createdAt,value
2016-08-29T00:02:03.455Z,23.3
2016-08-29T00:07:03.210Z,23.3
2016-08-29T00:12:03.148Z,23.3
2016-08-29T00:17:03.663Z,23.2
2016-08-29T00:22:03.089Z,23.3
2016-08-29T00:27:03.500Z,23.0
2016-08-29T00:32:03.157Z,22.9
2016-08-29T00:37:03.667Z,23.0
2016-08-29T00:42:02.939Z,22.9
2016-08-29T00:47:03.424Z,22.8
2016-08-29T00:52:03.349Z,22.8
2016-08-29T00:57:03.785Z,22.8
2016-08-29T01:02:02.981Z,22.6
2016-08-29T01:07:03.720Z,22.6
2016-08-29T01:12:03.657Z,22.6
2016-08-29T01:17:03.732Z,22.6
2016-08-29T01:22:03.582Z,22.6
2016-08-29T01:27:02.906Z,22.4
2016-08-29T01:32:03.367Z,22.2
2016-08-29T01:37:03.249Z,22.1
2016-08-29T01:42:03.032Z,22.1
2016-08-29T01:47:03.939Z,22.1
2016-08-29T01:52:03.294Z,22.1
2016-08-29T01:57:02.843Z,22.0
2016-08-29T02:02:03.431Z,22.0
2016-08-29T02:07:03.069Z,21.9
2016-08-29T02:12:03.590Z,21.9
2016-08-29T02:17:03.046Z,21.8
2016-08-29T02:22:03.514Z,21.8
2016-08-29T02:27:03.711Z,21.7
2016-08-29T02:32:03.325Z,21.3
2016-08-29T02:37:03.093Z,21.3
2016-08-29T02:42:03.521Z,21.2
2016-08-29T02:47:03.349Z,21.0
2016-08-29T02:52:03.466Z,20.9
2016-08-29T02:57:03.023Z,20.9
2016-08-29T03:02:03.306Z,20.9
2016-08-29T03:07:03.254Z,20.7
2016-08-29T03:12:03.583Z,20.7
2016-08-29T03:17:03.439Z,20.6
2016-08-29T03:22:03.704Z,20.5
2016-08-29T03:27:03.232Z,20.5
2016-08-29T03:32:03.730Z,20.3
2016-08-29T03:37:03.081Z,20.2
2016-08-29T03:42:03.333Z,20.2
2016-08-29T03:47:03.694Z,20.2
2016-08-29T03:52:03.303Z,20.2
2016-08-29T03:57:03.704Z,20.3
2016-08-29T04:02:08.084Z,20.2
2016-08-29T04:07:03.524Z,20.2
2016-08-29T04:12:03.084Z,20.2
2016-08-29T04:17:17.026Z,20.2
2016-08-29T04:22:03.358Z,20.2
2016-08-29T04:27:03.852Z,20.3
2016-08-29T04:32:16.831Z,20.3
2016-08-29T04:37:03.230Z,20.3
2016-08-29T04:42:03.762Z,20.4
2016-08-29T04:47:17.065Z,20.3
2016-08-29T04:52:03.562Z,20.3
2016-08-29T04:57:02.962Z,20.4
2016-08-29T05:02:17.001Z,20.3
2016-08-29T05:07:03.229Z,20.3
2016-08-29T05:12:03.833Z,20.3
2016-08-29T05:17:16.779Z,20.5
2016-08-29T05:22:03.444Z,20.5
2016-08-29T05:27:03.748Z,20.7
2016-08-29T05:32:16.962Z,21.2
2016-08-29T05:37:03.647Z,21.2
2016-08-29T05:42:02.996Z,21.5
2016-08-29T05:47:17.208Z,21.5
2016-08-29T05:52:03.239Z,21.7
2016-08-29T05:57:03.652Z,21.8
2016-08-29T06:02:17.755Z,21.8
2016-08-29T06:07:03.161Z,21.7
2016-08-29T06:12:03.887Z,21.7
2016-08-29T06:17:17.164Z,21.9
2016-08-29T06:22:02.944Z,21.9
2016-08-29T06:27:03.597Z,22.3
2016-08-29T06:32:17.062Z,22.2
2016-08-29T06:37:03.193Z,22.7
2016-08-29T06:42:03.777Z,23.0
2016-08-29T06:47:17.193Z,23.5
2016-08-29T06:52:03.052Z,23.5
2016-08-29T06:57:03.601Z,23.8
2016-08-29T07:02:17.117Z,24.3
2016-08-29T07:07:03.260Z,24.5
2016-08-29T07:12:02.988Z,24.7
2016-08-29T07:17:17.006Z,24.7
2016-08-29T07:22:03.367Z,24.8
2016-08-29T07:27:03.009Z,25.1
2016-08-29T07:32:17.604Z,25.1
2016-08-29T07:37:03.683Z,25.5
2016-08-29T07:42:03.260Z,26.3
2016-08-29T07:47:17.110Z,26.3
2016-08-29T07:52:03.488Z,27.2
2016-08-29T07:57:03.423Z,27.6
2016-08-29T08:02:16.844Z,27.2
2016-08-29T08:07:03.591Z,27.1
2016-08-29T08:12:03.194Z,27.1
2016-08-29T08:17:17.487Z,26.4
2016-08-29T08:22:03.779Z,26.4
2016-08-29T08:27:03.741Z,25.9
2016-08-29T08:32:17.109Z,26.1
2016-08-29T08:37:03.342Z,26.4
2016-08-29T08:42:03.645Z,26.2
2016-08-29T08:47:17.303Z,26.1
2016-08-29T08:52:03.211Z,26.0
2016-08-29T08:57:03.142Z,26.0
2016-08-29T09:02:17.426Z,25.8
2016-08-29T09:07:03.581Z,26.0
2016-08-29T09:12:03.654Z,26.7
2016-08-29T09:17:17.102Z,27.0
2016-08-29T09:22:03.684Z,26.8
2016-08-29T09:27:03.303Z,26.8
2016-08-29T09:32:17.575Z,26.6
2016-08-29T09:37:03.416Z,26.6
2016-08-29T09:42:03.564Z,26.5
2016-08-29T09:47:17.035Z,26.1
2016-08-29T09:52:03.386Z,26.1
2016-08-29T09:57:02.895Z,26.1
2016-08-29T10:02:16.904Z,26.9
2016-08-29T10:07:03.592Z,26.9
2016-08-29T10:12:03.834Z,26.8
2016-08-29T10:17:17.314Z,27.7
2016-08-29T10:22:03.091Z,27.6
2016-08-29T10:27:03.624Z,27.8
2016-08-29T10:32:17.127Z,28.1
2016-08-29T10:37:03.026Z,28.1
2016-08-29T10:42:03.252Z,28.1
2016-08-29T10:47:16.902Z,28.2
2016-08-29T10:52:03.175Z,28.2
2016-08-29T10:57:02.902Z,28.1
2016-08-29T11:02:17.130Z,28.1
2016-08-29T11:07:03.537Z,28.5
2016-08-29T11:12:03.537Z,28.4
2016-08-29T11:17:17.500Z,29.3
2016-08-29T11:22:03.396Z,29.3
2016-08-29T11:27:03.758Z,29.1
2016-08-29T11:32:17.390Z,29.0
2016-08-29T11:37:03.261Z,28.9
2016-08-29T11:42:03.368Z,28.9
2016-08-29T11:47:17.255Z,28.7
2016-08-29T11:52:03.576Z,29.0
2016-08-29T11:57:02.945Z,29.1
2016-08-29T12:02:17.024Z,29.8
2016-08-29T12:07:03.492Z,29.8
2016-08-29T12:12:03.506Z,30.3
2016-08-29T12:17:16.905Z,30.8
2016-08-29T12:22:03.142Z,31.1
2016-08-29T12:27:03.284Z,31.4
2016-08-29T12:32:16.672Z,31.4
2016-08-29T12:37:03.206Z,31.7
2016-08-29T12:42:03.539Z,31.2
2016-08-29T12:47:17.061Z,30.6
2016-08-29T12:52:03.055Z,30.5
2016-08-29T12:57:03.085Z,30.1
2016-08-29T13:02:16.797Z,30.0
2016-08-29T13:07:03.336Z,30.6
2016-08-29T13:12:03.729Z,30.6
2016-08-29T13:17:16.880Z,31.6
2016-08-29T13:22:03.756Z,31.6
2016-08-29T13:27:03.082Z,32.0
2016-08-29T13:32:17.087Z,31.9
2016-08-29T13:37:03.693Z,31.9
2016-08-29T13:42:03.606Z,32.2
2016-08-29T13:47:16.693Z,32.3
2016-08-29T13:52:03.339Z,32.2
2016-08-29T13:57:03.324Z,31.4
2016-08-29T20:02:03.950Z,20.8
2016-08-29T20:07:03.664Z,20.8
2016-08-29T20:12:03.531Z,20.7
2016-08-29T20:17:03.042Z,20.6
2016-08-29T20:22:03.622Z,20.6
2016-08-29T20:27:03.417Z,20.4
2016-08-29T20:32:03.025Z,20.3
2016-08-29T20:37:03.561Z,20.3
2016-08-29T20:42:02.931Z,20.2
2016-08-29T20:47:03.603Z,20.2
2016-08-29T20:52:03.420Z,20.1
2016-08-29T20:57:02.946Z,19.9
2016-08-29T21:02:03.716Z,19.8
2016-08-29T21:07:03.746Z,19.7
2016-08-29T21:12:03.566Z,19.5
2016-08-29T21:17:04.050Z,19.2
2016-08-29T21:22:03.367Z,19.2
2016-08-29T21:27:02.992Z,19.2
2016-08-29T21:32:03.241Z,19.0
2016-08-29T21:37:03.583Z,19.0
2016-08-29T21:42:03.092Z,18.9
2016-08-29T21:47:03.231Z,18.8
2016-08-29T21:52:03.301Z,18.8
2016-08-29T21:57:03.739Z,18.7
2016-08-29T22:02:03.641Z,18.6
2016-08-29T22:07:03.314Z,18.3
2016-08-29T22:12:03.276Z,18.4
2016-08-29T22:22:03.386Z,18.2
2016-08-29T22:27:03.613Z,18.1
2016-08-29T22:32:03.410Z,18.1
2016-08-29T22:37:03.501Z,18.1
2016-08-29T22:42:03.417Z,18.0
2016-08-29T22:47:03.416Z,18.0
2016-08-29T22:52:03.370Z,18.0
2016-08-29T22:57:02.904Z,17.9
2016-08-29T23:02:03.650Z,17.9
2016-08-29T23:07:03.116Z,17.9
2016-08-29T23:12:03.129Z,17.8
2016-08-29T23:17:03.357Z,17.6
2016-08-29T23:22:03.214Z,17.6
2016-08-29T23:27:03.144Z,17.4
2016-08-29T23:32:03.573Z,17.4
2016-08-29T23:37:03.442Z,17.3
2016-08-29T23:42:03.363Z,17.3
2016-08-29T23:47:03.547Z,17.3
2016-08-29T23:52:03.224Z,17.2
2016-08-29T23:57:03.356Z,17.2
