createdAt,value
2019-05-02T00:00:40.161Z,0
2019-05-02T00:01:39.949Z,0
2019-05-02T00:02:40.600Z,0
2019-05-02T00:03:46.690Z,0
2019-05-02T00:04:40.150Z,0
2019-05-02T00:05:42.691Z,0
2019-05-02T00:06:45.771Z,0
2019-05-02T00:07:39.966Z,0
2019-05-02T00:08:43.773Z,0
2019-05-02T00:09:50.509Z,0
2019-05-02T00:10:40.347Z,0
2019-05-02T00:11:39.984Z,0
2019-05-02T00:12:39.960Z,0
2019-05-02T00:13:39.919Z,0
2019-05-02T00:14:39.885Z,0
2019-05-02T00:15:46.915Z,0
2019-05-02T00:16:40.332Z,0
2019-05-02T00:17:43.014Z,0
2019-05-02T00:18:45.298Z,0
2019-05-02T00:19:39.964Z,0
2019-05-02T00:20:39.984Z,0
2019-05-02T00:21:48.494Z,0
2019-05-02T00:22:40.349Z,0
2019-05-02T00:23:39.982Z,0
2019-05-02T00:24:44.783Z,0
2019-05-02T00:25:40.005Z,0
2019-05-02T00:26:50.410Z,0
2019-05-02T00:27:45.804Z,0
2019-05-02T00:28:42.850Z,0
2019-05-02T00:29:39.919Z,0
2019-05-02T00:30:42.677Z,0
2019-05-02T00:31:41.759Z,0
2019-05-02T00:32:39.960Z,0
2019-05-02T00:33:45.215Z,0
2019-05-02T00:34:40.381Z,0
2019-05-02T00:35:45.978Z,0
2019-05-02T00:36:39.969Z,0
2019-05-02T00:37:39.914Z,0
2019-05-02T00:38:46.540Z,0
2019-05-02T00:39:39.984Z,0
2019-05-02T00:40:40.299Z,0
2019-05-02T00:41:46.286Z,0
2019-05-02T00:42:39.970Z,0
2019-05-02T00:43:45.215Z,0
2019-05-02T00:44:42.010Z,0
2019-05-02T00:45:40.011Z,0
2019-05-02T00:46:45.256Z,0
2019-05-02T00:47:42.144Z,0
2019-05-02T00:48:39.961Z,0
2019-05-02T00:49:43.305Z,0
2019-05-02T00:50:45.254Z,0
2019-05-02T00:51:40.050Z,0
2019-05-02T00:52:47.006Z,0
2019-05-02T00:53:44.328Z,0
2019-05-02T00:54:39.981Z,0
2019-05-02T00:55:44.480Z,0
2019-05-02T00:57:40.167Z,0
2019-05-02T00:58:42.633Z,0
2019-05-02T00:59:46.077Z,0
2019-05-02T01:00:40.051Z,0
2019-05-02T01:01:41.408Z,0
2019-05-02T01:02:45.961Z,0
2019-05-02T01:03:42.461Z,0
2019-05-02T01:04:40.321Z,0
2019-05-02T01:05:46.453Z,0
2019-05-02T01:06:40.001Z,0
2019-05-02T01:07:40.006Z,0
2019-05-02T01:08:43.563Z,0
2019-05-02T01:09:42.090Z,0
2019-05-02T01:10:40.445Z,0
2019-05-02T01:11:42.616Z,0
2019-05-02T01:12:44.350Z,0
2019-05-02T01:13:40.026Z,0
2019-05-02T01:14:42.219Z,0
2019-05-02T01:15:46.866Z,0
2019-05-02T01:16:40.397Z,0
2019-05-02T01:17:41.900Z,0
2019-05-02T01:18:44.034Z,0
2019-05-02T01:19:40.067Z,0
2019-05-02T01:20:40.052Z,0
2019-05-02T01:21:46.760Z,0
2019-05-02T01:22:40.356Z,0
2019-05-02T01:23:40.034Z,0
2019-05-02T01:24:47.680Z,0
2019-05-02T01:25:40.193Z,0
2019-05-02T01:26:40.994Z,0
2019-05-02T01:27:46.701Z,0
2019-05-02T01:28:40.456Z,0
2019-05-02T01:29:42.069Z,0
2019-05-02T01:30:45.307Z,0
2019-05-02T01:31:40.067Z,0
2019-05-02T01:32:41.703Z,0
2019-05-02T01:33:44.742Z,0
2019-05-02T01:34:41.131Z,0
2019-05-02T01:35:42.986Z,0
2019-05-02T01:36:43.750Z,0
2019-05-02T01:37:40.067Z,0
2019-05-02T01:38:42.406Z,0
2019-05-02T01:39:45.650Z,0
2019-05-02T01:40:40.371Z,0
2019-05-02T01:41:41.511Z,0
2019-05-02T01:42:55.851Z,0
2019-05-02T01:43:40.087Z,0
2019-05-02T01:44:44.293Z,0
2019-05-02T01:45:41.803Z,0
2019-05-02T01:46:40.474Z,0
2019-05-02T01:47:44.619Z,0
2019-05-02T01:48:45.525Z,0
2019-05-02T01:49:40.107Z,0
2019-05-02T01:50:44.023Z,0
2019-05-02T01:51:49.645Z,0
2019-05-02T01:52:40.457Z,0
2019-05-02T01:53:44.647Z,0
2019-05-02T01:54:45.639Z,0
2019-05-02T01:55:40.157Z,0
2019-05-02T01:56:43.918Z,0
2019-05-02T01:57:44.629Z,0
2019-05-02T01:58:40.424Z,0
2019-05-02T01:59:44.438Z,0
2019-05-02T02:00:47.012Z,0
2019-05-02T02:01:40.116Z,0
2019-05-02T02:02:43.333Z,0
2019-05-02T02:03:45.503Z,0
2019-05-02T02:04:40.393Z,0
2019-05-02T02:05:42.865Z,0
2019-05-02T02:06:46.311Z,0
2019-05-02T02:07:40.146Z,0
2019-05-02T02:08:43.021Z,0
2019-05-02T02:09:47.044Z,0
2019-05-02T02:10:43.548Z,0
2019-05-02T02:11:44.647Z,0
2019-05-02T02:13:03.155Z,0
2019-05-02T02:13:44.869Z,0
2019-05-02T02:14:40.135Z,0
2019-05-02T02:15:40.693Z,0
2019-05-02T02:16:44.681Z,0
2019-05-02T02:17:40.359Z,0
2019-05-02T02:18:40.119Z,0
2019-05-02T02:19:44.507Z,0
2019-05-02T02:20:40.214Z,0
2019-05-02T02:21:42.627Z,0
2019-05-02T02:22:47.561Z,0
2019-05-02T02:23:40.152Z,0
2019-05-02T02:24:43.701Z,0
2019-05-02T02:25:44.281Z,0
2019-05-02T02:26:43.510Z,0
2019-05-02T02:27:40.240Z,0
2019-05-02T02:28:42.785Z,0
2019-05-02T02:29:46.789Z,0
2019-05-02T02:30:40.187Z,0
2019-05-02T02:31:51.386Z,0
2019-05-02T02:32:40.168Z,0
2019-05-02T02:33:52.732Z,0
2019-05-02T02:34:42.707Z,0
2019-05-02T02:35:52.520Z,0
2019-05-02T02:36:44.938Z,0
2019-05-02T02:37:51.770Z,0
2019-05-02T02:38:45.496Z,0
2019-05-02T02:39:40.544Z,0
2019-05-02T02:40:44.114Z,0
2019-05-02T02:41:45.143Z,0
2019-05-02T02:42:42.595Z,0
2019-05-02T02:43:45.386Z,0
2019-05-02T02:44:49.834Z,0
2019-05-02T02:45:40.592Z,0
2019-05-02T02:46:46.369Z,0
2019-05-02T02:47:40.171Z,0
2019-05-02T02:48:48.530Z,0
2019-05-02T02:49:40.244Z,0
2019-05-02T02:50:48.510Z,0
2019-05-02T02:51:40.707Z,0
2019-05-02T02:52:52.405Z,0
2019-05-02T02:53:40.638Z,0
2019-05-02T02:54:50.360Z,0
2019-05-02T02:55:40.155Z,0
2019-05-02T02:56:48.581Z,0
2019-05-02T03:02:08.619Z,0
2019-05-02T03:02:22.669Z,0
2019-05-02T03:03:34.846Z,0
2019-05-02T03:04:22.906Z,0
2019-05-02T03:05:33.111Z,0
2019-05-02T03:06:20.795Z,0
2019-05-02T03:07:34.173Z,0
2019-05-02T03:08:20.485Z,0
2019-05-02T03:09:29.600Z,0
2019-05-02T03:10:20.450Z,0
2019-05-02T03:11:30.984Z,0
2019-05-02T03:12:20.753Z,0
2019-05-02T03:13:29.767Z,0
2019-05-02T03:14:20.467Z,0
2019-05-02T03:15:32.398Z,0
2019-05-02T03:16:20.491Z,0
2019-05-02T03:17:31.558Z,0
2019-05-02T03:18:20.790Z,0
2019-05-02T03:19:31.155Z,0
2019-05-02T03:20:20.483Z,0
2019-05-02T03:21:30.392Z,0
2019-05-02T03:22:20.499Z,0
2019-05-02T03:23:31.718Z,0
2019-05-02T03:24:20.830Z,0
2019-05-02T03:25:54.920Z,0
2019-05-02T03:26:25.820Z,0
2019-05-02T03:27:20.549Z,0
2019-05-02T03:28:28.824Z,0
2019-05-02T03:29:20.414Z,0
2019-05-02T03:30:45.592Z,0
2019-05-02T03:31:38.625Z,0
2019-05-02T03:33:02.449Z,0
2019-05-02T03:33:22.579Z,0
2019-05-02T03:34:20.709Z,0
2019-05-02T03:35:51.922Z,0
2019-05-02T03:36:43.873Z,0
2019-05-02T03:37:24.058Z,0
2019-05-02T03:38:30.906Z,0
2019-05-02T03:39:27.301Z,0
2019-05-02T03:40:20.596Z,0
2019-05-02T03:41:29.199Z,0
2019-05-02T03:42:20.751Z,0
2019-05-02T03:43:30.933Z,0
2019-05-02T03:44:33.186Z,0
2019-05-02T03:45:20.479Z,0
2019-05-02T03:46:30.665Z,0
2019-05-02T03:47:20.554Z,0
2019-05-02T03:48:33.277Z,0
2019-05-02T03:49:20.589Z,0
2019-05-02T03:50:35.314Z,0
2019-05-02T03:51:36.698Z,0
2019-05-02T03:52:20.507Z,0
2019-05-02T03:53:30.711Z,0
2019-05-02T03:54:25.543Z,0
2019-05-02T03:55:33.920Z,0
2019-05-02T03:56:24.118Z,0
2019-05-02T03:57:41.857Z,0
2019-05-02T03:58:26.530Z,0
2019-05-02T03:59:20.509Z,0
2019-05-02T04:00:32.327Z,0
2019-05-02T04:01:20.570Z,0
2019-05-02T04:02:28.482Z,0
2019-05-02T04:03:20.563Z,0
2019-05-02T04:04:28.529Z,0
2019-05-02T04:05:20.455Z,0
2019-05-02T04:06:29.197Z,0
2019-05-02T04:07:20.668Z,0
2019-05-02T04:08:30.623Z,0
2019-05-02T04:09:20.576Z,0
2019-05-02T04:10:29.126Z,0
2019-05-02T04:11:20.555Z,0
2019-05-02T04:12:32.622Z,0
2019-05-02T04:13:20.565Z,0
2019-05-02T04:14:45.867Z,0
2019-05-02T04:15:20.519Z,0
2019-05-02T04:16:27.337Z,0
2019-05-02T04:17:21.003Z,0
2019-05-02T04:18:26.373Z,0
2019-05-02T04:19:20.519Z,0
2019-05-02T04:20:23.126Z,0
2019-05-02T04:21:27.298Z,0
2019-05-02T04:22:22.673Z,0
2019-05-02T04:23:27.477Z,0
2019-05-02T04:24:26.490Z,0
2019-05-02T04:25:20.538Z,0
2019-05-02T04:26:23.298Z,0
2019-05-02T04:27:27.598Z,0
2019-05-02T04:28:22.878Z,5
2019-05-02T04:29:24.384Z,0
2019-05-02T04:30:24.509Z,5
2019-05-02T04:31:24.578Z,5
2019-05-02T04:32:24.698Z,5
2019-05-02T04:33:20.496Z,5
2019-05-02T04:34:25.950Z,5
2019-05-02T04:35:20.572Z,5
2019-05-02T04:36:28.146Z,5
2019-05-02T04:37:20.646Z,5
2019-05-02T04:38:55.283Z,5
2019-05-02T04:39:31.345Z,5
2019-05-02T04:40:28.098Z,5
2019-05-02T04:41:39.110Z,5
2019-05-02T04:42:34.519Z,5
2019-05-02T04:43:23.694Z,5
2019-05-02T04:44:21.652Z,5
2019-05-02T04:46:09.172Z,5
2019-05-02T04:46:41.510Z,5
2019-05-02T04:47:34.575Z,5
2019-05-02T04:48:34.520Z,5
2019-05-02T04:49:44.602Z,5
2019-05-02T04:50:37.819Z,5
2019-05-02T04:51:38.105Z,5
2019-05-02T04:52:48.094Z,5
2019-05-02T04:53:49.742Z,5
2019-05-02T04:54:41.542Z,5
2019-05-02T04:55:43.393Z,5
2019-05-02T04:56:31.057Z,5
2019-05-02T04:57:53.827Z,5
2019-05-02T04:58:48.948Z,5
2019-05-02T04:59:39.422Z,10
2019-05-02T05:00:31.427Z,10
2019-05-02T05:01:48.316Z,10
2019-05-02T05:02:48.378Z,10
2019-05-02T05:03:33.659Z,10
2019-05-02T05:04:33.053Z,10
2019-05-02T05:05:42.753Z,10
2019-05-02T05:06:30.320Z,10
2019-05-02T05:07:46.059Z,10
2019-05-02T05:08:43.891Z,10
2019-05-02T05:09:30.549Z,10
2019-05-02T05:10:39.913Z,10
2019-05-02T05:11:32.793Z,10
2019-05-02T05:12:32.431Z,10
2019-05-02T05:13:34.369Z,10
2019-05-02T05:14:43.153Z,10
2019-05-02T05:15:57.395Z,15
2019-05-02T05:16:31.251Z,15
2019-05-02T05:27:27.463Z,15
2019-05-02T05:27:40.357Z,15
2019-05-02T05:28:47.838Z,15
2019-05-02T05:29:40.115Z,20
2019-05-02T05:30:54.666Z,20
2019-05-02T05:31:40.916Z,20
2019-05-02T05:32:40.222Z,20
2019-05-02T05:33:40.407Z,20
2019-05-02T05:34:43.309Z,20
2019-05-02T05:35:43.152Z,20
2019-05-02T05:36:45.325Z,20
2019-05-02T05:37:43.114Z,20
2019-05-02T05:38:47.798Z,20
2019-05-02T05:39:42.904Z,20
2019-05-02T05:40:42.893Z,20
2019-05-02T05:41:42.569Z,20
2019-05-02T05:42:43.177Z,20
2019-05-02T05:43:44.745Z,20
2019-05-02T05:44:45.253Z,20
2019-05-02T05:45:58.190Z,20
2019-05-02T05:46:49.576Z,20
2019-05-02T05:47:40.488Z,25
2019-05-02T05:48:47.612Z,25
2019-05-02T05:49:40.189Z,25
2019-05-02T05:50:50.416Z,25
2019-05-02T05:51:40.179Z,25
2019-05-02T05:52:47.249Z,25
2019-05-02T05:53:40.221Z,30
2019-05-02T05:54:47.368Z,30
2019-05-02T05:55:43.566Z,30
2019-05-02T05:56:50.685Z,30
2019-05-02T05:57:44.824Z,30
2019-05-02T05:58:47.931Z,35
2019-05-02T05:59:43.345Z,30
2019-05-02T06:00:40.715Z,35
2019-05-02T06:01:47.960Z,50
2019-05-02T06:03:11.329Z,75
2019-05-02T06:03:48.185Z,45
2019-05-02T06:04:44.037Z,40
2019-05-02T06:05:47.629Z,40
2019-05-02T06:06:40.429Z,40
2019-05-02T06:07:50.099Z,30
2019-05-02T06:08:38.632Z,30
2019-05-02T06:09:41.720Z,25
2019-05-02T06:12:45.712Z,20
2019-05-02T06:12:57.032Z,20
2019-05-02T06:13:59.537Z,20
2019-05-02T06:15:04.846Z,20
2019-05-02T06:16:14.928Z,30
2019-05-02T06:17:02.033Z,20
2019-05-02T06:17:59.922Z,20
2019-05-02T06:18:57.172Z,20
2019-05-02T06:20:01.783Z,25
2019-05-02T06:20:58.392Z,40
2019-05-02T06:21:57.313Z,45
2019-05-02T06:23:02.896Z,30
2019-05-02T06:23:56.815Z,25
2019-05-02T06:25:02.180Z,35
2019-05-02T06:25:56.832Z,245
2019-05-02T06:27:00.221Z,260
2019-05-02T06:28:00.098Z,255
2019-05-02T06:28:56.728Z,235
2019-05-02T06:30:01.633Z,55
2019-05-02T06:30:56.982Z,210
2019-05-02T06:31:56.811Z,90
2019-05-02T06:33:02.819Z,65
2019-05-02T06:33:56.681Z,170
2019-05-02T06:34:58.022Z,80
2019-05-02T06:36:06.404Z,70
2019-05-02T06:36:57.089Z,30
2019-05-02T06:38:00.633Z,30
2019-05-02T06:39:01.929Z,125
2019-05-02T06:39:56.759Z,35
2019-05-02T06:40:57.057Z,160
2019-05-02T06:42:02.667Z,35
2019-05-02T06:42:56.965Z,30
2019-05-02T06:43:58.627Z,80
2019-05-02T06:45:02.648Z,115
2019-05-02T06:45:56.713Z,110
2019-05-02T06:46:59.105Z,95
2019-05-02T06:47:56.706Z,150
2019-05-02T06:49:00.362Z,45
2019-05-02T06:50:04.012Z,175
2019-05-02T06:50:56.707Z,80
2019-05-02T06:52:01.281Z,85
2019-05-02T06:52:56.784Z,70
2019-05-02T06:53:57.901Z,160
2019-05-02T06:55:00.667Z,45
2019-05-02T06:55:56.826Z,35
2019-05-02T06:56:58.538Z,140
2019-05-02T06:58:10.729Z,140
2019-05-02T06:58:56.765Z,135
2019-05-02T07:00:03.058Z,140
2019-05-02T07:01:08.082Z,135
2019-05-02T07:02:02.559Z,135
2019-05-02T07:02:56.732Z,140
2019-05-02T07:03:57.944Z,140
2019-05-02T07:04:59.997Z,135
2019-05-02T07:06:10.266Z,145
2019-05-02T07:07:08.967Z,145
2019-05-02T07:07:57.225Z,140
2019-05-02T07:08:59.603Z,140
2019-05-02T07:09:57.840Z,140
2019-05-02T07:11:04.366Z,145
2019-05-02T07:12:14.661Z,35
2019-05-02T07:13:20.448Z,25
2019-05-02T07:13:56.885Z,30
2019-05-02T07:15:04.548Z,65
2019-05-02T07:15:59.051Z,140
2019-05-02T07:17:05.449Z,150
2019-05-02T07:17:57.102Z,150
2019-05-02T07:18:58.067Z,150
2019-05-02T07:19:58.788Z,30
2019-05-02T07:21:00.046Z,25
2019-05-02T07:22:06.997Z,30
2019-05-02T07:22:57.422Z,165
2019-05-02T07:24:01.909Z,165
2019-05-02T07:24:56.837Z,35
2019-05-02T07:25:59.822Z,35
2019-05-02T07:27:05.091Z,85
2019-05-02T07:27:56.919Z,170
2019-05-02T07:28:57.931Z,150
2019-05-02T07:30:03.178Z,190
2019-05-02T07:30:59.845Z,185
2019-05-02T07:32:01.432Z,180
2019-05-02T07:33:01.087Z,180
2019-05-02T07:33:56.855Z,185
2019-05-02T07:34:59.092Z,190
2019-05-02T07:36:03.749Z,190
2019-05-02T07:36:56.876Z,185
2019-05-02T07:37:59.697Z,45
2019-05-02T07:39:05.059Z,95
2019-05-02T07:39:56.944Z,125
2019-05-02T07:41:02.114Z,195
2019-05-02T07:42:00.388Z,195
2019-05-02T07:42:56.938Z,195
2019-05-02T07:44:04.273Z,185
2019-05-02T07:44:56.989Z,40
2019-05-02T07:45:57.081Z,190
2019-05-02T07:47:07.947Z,190
2019-05-02T07:47:57.304Z,190
2019-05-02T07:49:03.567Z,185
2019-05-02T07:49:56.904Z,165
2019-05-02T07:50:59.755Z,180
2019-05-02T07:52:03.164Z,175
2019-05-02T07:52:56.940Z,170
2019-05-02T07:54:01.246Z,160
2019-05-02T07:55:06.627Z,120
2019-05-02T07:55:59.684Z,50
2019-05-02T07:57:02.358Z,40
2019-05-02T07:57:56.989Z,60
2019-05-02T07:58:58.451Z,35
2019-05-02T08:00:05.878Z,40
2019-05-02T08:00:56.846Z,60
2019-05-02T08:02:00.192Z,45
2019-05-02T08:03:00.754Z,85
2019-05-02T08:03:56.972Z,65
2019-05-02T08:04:57.060Z,125
2019-05-02T08:06:03.543Z,125
2019-05-02T08:06:56.998Z,125
2019-05-02T08:08:01.406Z,70
2019-05-02T08:09:01.468Z,50
2019-05-02T08:09:56.888Z,75
2019-05-02T08:11:07.013Z,120
2019-05-02T08:11:57.281Z,115
2019-05-02T08:12:56.904Z,120
2019-05-02T08:14:05.840Z,125
2019-05-02T08:14:56.897Z,110
2019-05-02T08:16:01.662Z,115
2019-05-02T08:17:19.480Z,105
2019-05-02T08:18:04.228Z,85
2019-05-02T08:19:01.265Z,115
2019-05-02T08:19:57.061Z,85
2019-05-02T08:21:02.426Z,65
2019-05-02T08:21:56.882Z,110
2019-05-02T08:22:59.411Z,105
2019-05-02T08:24:02.129Z,95
2019-05-02T08:24:56.970Z,95
2019-05-02T08:25:57.002Z,85
2019-05-02T08:27:03.741Z,60
2019-05-02T08:27:57.015Z,105
2019-05-02T08:28:59.801Z,100
2019-05-02T08:29:59.987Z,85
2019-05-02T08:30:56.969Z,95
2019-05-02T08:31:57.025Z,100
2019-05-02T08:32:57.329Z,100
2019-05-02T08:33:56.970Z,100
2019-05-02T08:35:03.792Z,75
2019-05-02T08:35:57.353Z,75
2019-05-02T08:37:05.140Z,80
2019-05-02T08:37:58.659Z,65
2019-05-02T08:39:01.669Z,80
2019-05-02T08:39:56.965Z,60
2019-05-02T08:40:58.367Z,90
2019-05-02T08:42:02.162Z,80
2019-05-02T08:42:57.030Z,100
2019-05-02T08:43:57.032Z,55
2019-05-02T08:45:06.442Z,85
2019-05-02T08:45:56.922Z,55
2019-05-02T08:47:04.062Z,95
2019-05-02T08:48:00.165Z,55
2019-05-02T08:48:58.667Z,90
2019-05-02T08:50:03.028Z,80
2019-05-02T08:50:57.555Z,90
2019-05-02T08:51:56.989Z,90
2019-05-02T08:52:58.591Z,80
2019-05-02T08:54:02.361Z,90
2019-05-02T08:54:56.983Z,90
2019-05-02T08:55:57.131Z,90
2019-05-02T08:57:04.842Z,80
2019-05-02T08:57:56.963Z,85
2019-05-02T08:59:00.409Z,80
2019-05-02T09:00:03.030Z,80
2019-05-02T09:00:57.877Z,80
2019-05-02T09:03:07.008Z,80
2019-05-02T09:03:17.986Z,80
2019-05-02T09:04:18.281Z,80
2019-05-02T09:05:18.348Z,75
2019-05-02T09:06:25.254Z,75
2019-05-02T09:07:18.228Z,80
2019-05-02T09:08:22.359Z,80
2019-05-02T09:09:22.680Z,85
2019-05-02T09:10:18.315Z,85
2019-05-02T09:11:22.727Z,80
2019-05-02T09:12:25.624Z,75
2019-05-02T09:13:32.985Z,80
2019-05-02T09:14:21.641Z,75
2019-05-02T09:15:19.705Z,75
2019-05-02T09:16:32.670Z,75
2019-05-02T09:17:56.380Z,75
2019-05-02T09:18:21.915Z,75
2019-05-02T09:19:37.113Z,80
2019-05-02T09:20:28.977Z,75
2019-05-02T09:21:21.935Z,75
2019-05-02T09:22:24.845Z,80
2019-05-02T09:23:20.207Z,85
2019-05-02T09:24:28.852Z,70
2019-05-02T09:25:21.930Z,75
2019-05-02T09:26:33.024Z,75
2019-05-02T09:27:19.638Z,80
2019-05-02T09:28:27.173Z,80
2019-05-02T09:29:18.338Z,80
2019-05-02T09:30:27.288Z,85
2019-05-02T09:31:19.823Z,80
2019-05-02T09:32:27.592Z,80
2019-05-02T09:33:19.593Z,75
2019-05-02T09:34:26.747Z,80
2019-05-02T09:35:19.905Z,85
2019-05-02T09:36:19.728Z,75
2019-05-02T09:37:19.946Z,85
2019-05-02T09:38:22.195Z,80
2019-05-02T09:39:19.790Z,80
2019-05-02T09:40:27.536Z,80
2019-05-02T09:41:37.440Z,75
2019-05-02T09:42:26.964Z,80
2019-05-02T09:43:20.084Z,80
2019-05-02T09:44:25.172Z,80
2019-05-02T09:45:22.696Z,80
2019-05-02T09:46:27.012Z,85
2019-05-02T09:47:22.160Z,70
2019-05-02T09:48:29.487Z,65
2019-05-02T09:49:24.815Z,80
2019-05-02T09:50:20.441Z,80
2019-05-02T09:51:27.140Z,80
2019-05-02T09:52:19.767Z,80
2019-05-02T09:53:32.324Z,80
2019-05-02T09:54:19.832Z,80
2019-05-02T09:55:22.068Z,85
2019-05-02T09:56:21.945Z,80
2019-05-02T09:57:19.937Z,85
2019-05-02T09:58:31.479Z,80
2019-05-02T09:59:43.054Z,80
2019-05-02T10:02:29.214Z,30
2019-05-02T10:02:41.837Z,30
2019-05-02T10:03:42.363Z,85
2019-05-02T10:04:44.661Z,85
2019-05-02T10:05:40.229Z,85
2019-05-02T10:06:45.725Z,45
2019-05-02T10:07:41.865Z,70
2019-05-02T10:08:51.954Z,80
2019-05-02T10:09:42.319Z,80
2019-05-02T10:10:49.551Z,80
2019-05-02T10:11:41.785Z,85
2019-05-02T10:12:42.745Z,85
2019-05-02T10:13:42.478Z,85
2019-05-02T10:14:42.106Z,55
2019-05-02T10:15:42.066Z,85
2019-05-02T10:16:42.774Z,90
2019-05-02T10:17:51.874Z,80
2019-05-02T10:18:45.717Z,85
2019-05-02T10:19:54.742Z,90
2019-05-02T10:20:47.203Z,90
2019-05-02T10:21:42.286Z,90
2019-05-02T10:22:52.939Z,40
2019-05-02T10:23:42.761Z,90
2019-05-02T10:24:42.587Z,90
2019-05-02T10:25:54.821Z,30
2019-05-02T10:26:41.901Z,25
2019-05-02T10:27:51.980Z,25
2019-05-02T10:28:53.560Z,75
2019-05-02T10:29:44.566Z,30
2019-05-02T10:30:47.252Z,40
2019-05-02T10:31:47.571Z,45
2019-05-02T10:32:47.110Z,50
2019-05-02T10:33:47.313Z,85
2019-05-02T10:34:42.206Z,95
2019-05-02T10:35:52.432Z,75
2019-05-02T10:36:43.292Z,100
2019-05-02T10:37:52.097Z,90
2019-05-02T10:38:42.961Z,45
2019-05-02T10:39:47.541Z,35
2019-05-02T10:40:48.283Z,35
2019-05-02T10:41:52.603Z,60
2019-05-02T10:42:41.892Z,40
2019-05-02T10:43:42.271Z,30
2019-05-02T10:44:45.420Z,25
2019-05-02T10:45:47.298Z,25
2019-05-02T10:46:47.050Z,30
2019-05-02T10:47:44.977Z,95
2019-05-02T10:48:42.075Z,95
2019-05-02T10:49:42.658Z,90
2019-05-02T10:50:42.244Z,90
2019-05-02T10:51:55.874Z,85
2019-05-02T10:52:46.373Z,85
2019-05-02T10:53:42.529Z,90
2019-05-02T10:54:47.474Z,85
2019-05-02T10:55:42.440Z,75
2019-05-02T10:56:42.170Z,75
2019-05-02T10:57:42.035Z,75
2019-05-02T10:58:47.758Z,80
2019-05-02T10:59:42.052Z,30
2019-05-02T11:00:43.500Z,35
2019-05-02T11:01:41.665Z,30
2019-05-02T11:02:41.922Z,40
2019-05-02T11:03:51.716Z,25
2019-05-02T11:04:42.092Z,25
2019-05-02T11:05:47.211Z,40
2019-05-02T11:06:46.239Z,80
2019-05-02T11:07:41.956Z,80
2019-05-02T11:08:49.240Z,85
2019-05-02T11:09:44.610Z,75
2019-05-02T11:10:44.863Z,30
2019-05-02T11:11:42.275Z,30
2019-05-02T11:12:57.211Z,30
2019-05-02T11:13:42.100Z,30
2019-05-02T11:14:42.253Z,30
2019-05-02T11:15:41.826Z,70
2019-05-02T11:16:42.564Z,90
2019-05-02T11:17:44.947Z,90
2019-05-02T11:18:55.242Z,70
2019-05-02T11:19:42.160Z,85
2019-05-02T11:20:42.329Z,30
2019-05-02T11:21:59.042Z,25
2019-05-02T11:22:42.802Z,25
2019-05-02T11:23:41.898Z,85
2019-05-02T11:24:42.056Z,85
2019-05-02T11:25:42.354Z,70
2019-05-02T11:26:40.423Z,45
2019-05-02T11:27:41.842Z,65
2019-05-02T11:28:41.589Z,40
2019-05-02T11:29:42.680Z,75
2019-05-02T11:30:44.533Z,70
2019-05-02T11:31:42.490Z,65
2019-05-02T11:32:41.697Z,30
2019-05-02T11:33:41.856Z,35
2019-05-02T11:34:42.037Z,30
2019-05-02T11:35:53.513Z,35
2019-05-02T11:36:41.971Z,40
2019-05-02T11:37:42.203Z,55
2019-05-02T11:39:36.795Z,50
2019-05-02T11:40:12.820Z,70
2019-05-02T11:40:54.753Z,70
2019-05-02T11:41:52.856Z,65
2019-05-02T11:42:52.253Z,60
2019-05-02T11:43:59.198Z,60
2019-05-02T11:44:52.611Z,65
2019-05-02T11:46:07.167Z,60
2019-05-02T11:46:55.061Z,60
2019-05-02T11:47:55.858Z,65
2019-05-02T11:49:08.342Z,65
2019-05-02T11:50:02.380Z,70
2019-05-02T11:50:57.826Z,75
2019-05-02T11:52:03.863Z,70
2019-05-02T11:52:55.012Z,45
2019-05-02T11:53:52.864Z,55
2019-05-02T11:54:57.386Z,40
2019-05-02T11:55:58.233Z,35
2019-05-02T11:57:02.183Z,30
2019-05-02T11:58:08.060Z,30
2019-05-02T11:59:02.758Z,30
2019-05-02T11:59:54.716Z,25
2019-05-02T12:01:04.443Z,25
2019-05-02T12:02:17.071Z,30
2019-05-02T12:02:59.251Z,30
2019-05-02T12:03:54.988Z,35
2019-05-02T12:04:59.627Z,30
2019-05-02T12:05:52.580Z,30
2019-05-02T12:07:04.783Z,30
2019-05-02T12:07:52.704Z,30
2019-05-02T12:09:01.989Z,75
2019-05-02T12:10:09.693Z,45
2019-05-02T12:10:54.638Z,40
2019-05-02T12:12:02.402Z,50
2019-05-02T12:12:55.350Z,40
2019-05-02T12:14:01.675Z,35
2019-05-02T12:14:52.834Z,65
2019-05-02T12:15:54.725Z,40
2019-05-02T12:16:55.563Z,40
2019-05-02T12:17:54.280Z,40
2019-05-02T12:18:53.710Z,35
2019-05-02T12:19:54.904Z,50
2019-05-02T12:20:54.900Z,40
2019-05-02T12:21:52.839Z,55
2019-05-02T12:22:52.901Z,40
2019-05-02T12:23:52.906Z,40
2019-05-02T12:24:57.251Z,40
2019-05-02T12:25:54.744Z,55
2019-05-02T12:26:55.515Z,45
2019-05-02T12:28:04.977Z,65
2019-05-02T12:28:55.381Z,65
2019-05-02T12:30:03.243Z,35
2019-05-02T12:30:54.481Z,35
2019-05-02T12:32:00.215Z,70
2019-05-02T12:32:55.770Z,75
2019-05-02T12:33:54.280Z,70
2019-05-02T12:34:52.653Z,75
2019-05-02T12:35:55.141Z,70
2019-05-02T12:36:54.983Z,65
2019-05-02T12:37:59.211Z,25
2019-05-02T12:38:52.888Z,30
2019-05-02T12:39:54.389Z,20
2019-05-02T12:40:54.872Z,20
2019-05-02T12:41:56.399Z,20
2019-05-02T12:42:52.598Z,20
2019-05-02T12:43:52.487Z,20
2019-05-02T12:44:53.410Z,20
2019-05-02T12:45:52.949Z,20
2019-05-02T12:46:54.483Z,20
2019-05-02T12:47:54.938Z,20
2019-05-02T12:48:54.702Z,15
2019-05-02T12:49:54.583Z,20
2019-05-02T12:50:52.987Z,20
2019-05-02T12:51:55.104Z,20
2019-05-02T12:52:55.701Z,20
2019-05-02T12:53:52.918Z,25
2019-05-02T12:54:52.600Z,25
2019-05-02T12:55:52.850Z,60
2019-05-02T12:56:52.974Z,50
2019-05-02T12:58:53.170Z,35
2019-05-02T12:59:52.514Z,40
2019-05-02T13:00:55.642Z,65
2019-05-02T13:01:54.475Z,75
2019-05-02T13:02:52.566Z,75
2019-05-02T13:03:54.506Z,70
2019-05-02T13:04:52.773Z,30
2019-05-02T13:05:54.767Z,25
2019-05-02T13:06:52.994Z,20
2019-05-02T13:08:05.129Z,20
2019-05-02T13:08:52.726Z,20
2019-05-02T13:09:52.866Z,20
2019-05-02T13:11:06.605Z,20
2019-05-02T13:11:58.666Z,20
2019-05-02T13:12:53.159Z,20
2019-05-02T13:13:53.301Z,25
2019-05-02T13:14:53.124Z,25
2019-05-02T13:15:54.575Z,25
2019-05-02T13:17:08.508Z,25
2019-05-02T13:18:00.033Z,25
2019-05-02T13:18:57.140Z,25
2019-05-02T13:20:12.361Z,30
2019-05-02T13:20:52.842Z,30
2019-05-02T13:22:05.012Z,50
2019-05-02T13:22:52.755Z,65
2019-05-02T13:23:54.376Z,55
2019-05-02T13:25:02.037Z,50
2019-05-02T13:25:54.451Z,55
2019-05-02T13:27:07.048Z,50
2019-05-02T13:28:12.261Z,35
2019-05-02T13:28:54.487Z,50
2019-05-02T13:29:55.127Z,40
2019-05-02T13:30:56.937Z,45
2019-05-02T13:31:55.055Z,45
2019-05-02T13:33:02.469Z,45
2019-05-02T13:33:54.977Z,25
2019-05-02T13:35:02.194Z,25
2019-05-02T13:35:54.582Z,25
2019-05-02T13:36:57.532Z,20
2019-05-02T13:37:54.445Z,20
2019-05-02T13:38:54.553Z,20
2019-05-02T13:39:53.075Z,20
2019-05-02T13:40:54.342Z,20
2019-05-02T13:41:54.856Z,20
2019-05-02T13:42:52.412Z,20
2019-05-02T13:43:52.592Z,20
2019-05-02T13:44:52.780Z,20
2019-05-02T13:45:52.715Z,20
2019-05-02T13:46:53.546Z,25
2019-05-02T13:47:54.586Z,35
2019-05-02T13:48:55.895Z,30
2019-05-02T13:50:09.263Z,50
2019-05-02T13:50:54.530Z,60
2019-05-02T13:51:54.941Z,40
2019-05-02T13:53:07.952Z,35
2019-05-02T13:53:54.940Z,50
2019-05-02T13:54:54.915Z,30
2019-05-02T13:55:54.997Z,25
2019-05-02T13:56:58.134Z,20
2019-05-02T13:57:58.511Z,20
2019-05-02T13:58:54.567Z,20
2019-05-02T13:59:52.599Z,20
2019-05-02T14:00:52.944Z,25
2019-05-02T14:01:54.776Z,25
2019-05-02T14:02:54.679Z,30
2019-05-02T14:03:56.245Z,35
2019-05-02T14:04:52.230Z,50
2019-05-02T14:06:02.894Z,55
2019-05-02T14:06:52.931Z,55
2019-05-02T14:08:01.770Z,50
2019-05-02T14:08:55.953Z,55
2019-05-02T14:10:05.051Z,50
2019-05-02T14:10:55.369Z,50
2019-05-02T14:11:55.311Z,50
2019-05-02T14:12:52.855Z,50
2019-05-02T14:14:07.128Z,45
2019-05-02T14:14:54.597Z,50
2019-05-02T14:15:52.830Z,30
2019-05-02T14:16:52.982Z,35
2019-05-02T14:17:55.192Z,25
2019-05-02T14:18:52.954Z,35
2019-05-02T14:19:56.992Z,35
2019-05-02T14:20:55.267Z,25
2019-05-02T14:21:54.514Z,25
2019-05-02T14:22:55.215Z,35
2019-05-02T14:23:54.557Z,35
2019-05-02T14:24:54.517Z,35
2019-05-02T14:25:54.706Z,35
2019-05-02T14:26:55.264Z,45
2019-05-02T14:27:59.719Z,40
2019-05-02T14:28:55.799Z,45
2019-05-02T14:29:55.007Z,45
2019-05-02T14:30:57.741Z,35
2019-05-02T14:31:54.613Z,35
2019-05-02T14:32:54.927Z,35
2019-05-02T14:33:54.979Z,40
2019-05-02T14:34:55.094Z,40
2019-05-02T14:35:55.204Z,40
2019-05-02T14:36:59.075Z,30
2019-05-02T14:37:53.179Z,25
2019-05-02T14:38:52.535Z,45
2019-05-02T14:39:52.480Z,50
2019-05-02T14:40:54.737Z,50
2019-05-02T14:41:55.313Z,50