createdAt,value
2023-01-30T00:01:16.913Z,74.57
2023-01-30T00:03:45.436Z,74.27
2023-01-30T00:06:14.005Z,74.08
2023-01-30T00:08:42.418Z,73.28
2023-01-30T00:11:12.655Z,73.31
2023-01-30T00:13:43.372Z,73.52
2023-01-30T00:16:12.289Z,73.68
2023-01-30T00:18:41.807Z,73.47
2023-01-30T00:21:12.112Z,72.96
2023-01-30T00:23:40.691Z,72.54
2023-01-30T00:26:10.009Z,72.40
2023-01-30T00:28:40.362Z,71.72
2023-01-30T00:31:10.466Z,72.13
2023-01-30T00:33:39.762Z,72.10
2023-01-30T00:36:08.871Z,71.66
2023-01-30T00:38:38.662Z,71.95
2023-01-30T00:41:10.815Z,71.58
2023-01-30T00:43:56.360Z,71.84
2023-01-30T00:46:48.636Z,72.01
2023-01-30T00:49:16.995Z,71.75
2023-01-30T00:51:45.661Z,71.91
2023-01-30T00:54:14.818Z,71.29
2023-01-30T00:56:43.177Z,71.21
2023-01-30T00:59:11.469Z,71.03
2023-01-30T01:01:41.299Z,70.78
2023-01-30T01:04:10.582Z,70.98
2023-01-30T01:06:39.011Z,70.70
2023-01-30T01:09:07.889Z,70.90
2023-01-30T01:11:36.274Z,70.63
2023-01-30T01:14:06.607Z,70.04
2023-01-30T01:16:36.251Z,70.30
2023-01-30T01:19:06.414Z,70.12
2023-01-30T01:21:34.969Z,70.46
2023-01-30T01:24:03.258Z,70.60
2023-01-30T01:26:31.665Z,70.33
2023-01-30T01:29:00.539Z,70.71
2023-01-30T01:31:28.942Z,70.71
2023-01-30T01:33:57.588Z,71.27
2023-01-30T01:36:52.140Z,71.69
2023-01-30T01:39:18.209Z,71.22
2023-01-30T01:41:45.435Z,71.47
2023-01-30T01:44:17.362Z,71.40
2023-01-30T01:46:50.971Z,71.47
2023-01-30T01:49:23.926Z,71.12
2023-01-30T01:51:58.680Z,71.28
2023-01-30T01:54:33.407Z,71.47
2023-01-30T01:57:06.020Z,71.19
2023-01-30T01:59:42.085Z,71.29
2023-01-30T02:02:14.252Z,70.55
2023-01-30T02:05:06.595Z,71.11
2023-01-30T02:07:46.813Z,71.21
2023-01-30T02:10:20.018Z,71.32
2023-01-30T02:12:50.116Z,71.18
2023-01-30T02:15:20.403Z,71.13
2023-01-30T02:17:49.003Z,71.17
2023-01-30T02:20:28.613Z,71.90
2023-01-30T02:23:32.213Z,71.95
2023-01-30T02:26:38.108Z,71.72
2023-01-30T02:29:33.885Z,71.70
2023-01-30T02:32:11.206Z,71.22
2023-01-30T02:34:49.596Z,70.63
2023-01-30T02:37:31.198Z,70.20
2023-01-30T02:40:17.318Z,70.42
2023-01-30T02:42:53.759Z,70.71
2023-01-30T02:45:30.573Z,70.58
2023-01-30T02:48:04.643Z,70.09
2023-01-30T02:50:38.118Z,70.13
2023-01-30T02:53:08.194Z,70.08
2023-01-30T02:55:37.210Z,69.81
2023-01-30T02:58:06.248Z,69.05
2023-01-30T03:01:20.681Z,68.68
2023-01-30T03:04:07.125Z,69.24
2023-01-30T03:06:51.981Z,69.33
2023-01-30T03:09:26.733Z,69.64
2023-01-30T03:12:04.975Z,69.51
2023-01-30T03:14:44.304Z,69.22
2023-01-30T03:17:15.852Z,68.72
2023-01-30T03:19:47.837Z,68.86
2023-01-30T03:22:17.837Z,68.83
2023-01-30T03:24:46.401Z,69.16
2023-01-30T03:27:15.034Z,69.46
2023-01-30T03:29:43.373Z,68.87
2023-01-30T03:32:11.651Z,68.42
2023-01-30T03:34:39.951Z,68.31
2023-01-30T03:37:10.393Z,68.18
2023-01-30T03:39:38.865Z,68.61
2023-01-30T03:42:08.579Z,68.22
2023-01-30T03:44:36.987Z,68.08
2023-01-30T03:47:05.582Z,67.49
2023-01-30T03:49:33.888Z,67.20
2023-01-30T03:52:02.229Z,67.77
2023-01-30T03:54:31.957Z,67.27
2023-01-30T03:57:00.571Z,67.37
2023-01-30T03:59:29.062Z,68.12
2023-01-30T04:02:05.339Z,68.44
2023-01-30T04:04:34.138Z,69.04
2023-01-30T04:07:04.315Z,69.53
2023-01-30T04:09:35.015Z,69.53
2023-01-30T04:12:03.862Z,69.99
2023-01-30T04:14:39.054Z,69.92
2023-01-30T04:17:25.623Z,69.87
2023-01-30T04:20:21.053Z,70.16
2023-01-30T04:22:55.421Z,69.85
2023-01-30T04:25:25.913Z,69.98
2023-01-30T04:27:54.571Z,69.86
2023-01-30T04:30:26.784Z,70.37
2023-01-30T04:33:05.175Z,70.69
2023-01-30T04:35:34.064Z,70.51
2023-01-30T04:38:02.414Z,70.94
2023-01-30T04:40:32.158Z,70.62
2023-01-30T04:43:00.799Z,70.51
2023-01-30T04:45:55.161Z,70.36
2023-01-30T04:48:25.984Z,69.88
2023-01-30T04:50:57.438Z,70.26
2023-01-30T04:53:26.631Z,70.44
2023-01-30T04:55:56.316Z,70.03
2023-01-30T04:58:24.692Z,69.83
2023-01-30T05:00:53.023Z,70.19
2023-01-30T05:03:21.434Z,70.05
2023-01-30T05:05:50.036Z,69.64
2023-01-30T05:08:18.493Z,69.47
2023-01-30T05:10:46.794Z,69.60
2023-01-30T05:13:16.441Z,69.34
2023-01-30T05:15:46.551Z,69.13
2023-01-30T05:18:14.767Z,69.09
2023-01-30T05:20:43.228Z,69.18
2023-01-30T05:23:11.549Z,69.34
2023-01-30T05:25:39.846Z,69.68
2023-01-30T05:28:08.117Z,69.70
2023-01-30T05:30:38.220Z,69.01
2023-01-30T05:33:06.570Z,69.83
2023-01-30T05:35:34.867Z,69.28
2023-01-30T05:38:03.604Z,69.25
2023-01-30T05:40:31.885Z,69.37
2023-01-30T05:43:00.395Z,69.21
2023-01-30T05:45:28.635Z,69.46
2023-01-30T05:48:01.274Z,69.42
2023-01-30T05:50:30.079Z,69.42
2023-01-30T05:52:59.172Z,68.79
2023-01-30T05:55:27.429Z,68.83
2023-01-30T05:57:55.728Z,69.33
2023-01-30T06:00:24.214Z,69.29
2023-01-30T06:02:52.583Z,69.31
2023-01-30T06:05:22.341Z,68.67
2023-01-30T06:07:50.652Z,68.57
2023-01-30T06:10:19.398Z,69.26
2023-01-30T06:12:47.666Z,69.53
2023-01-30T06:15:16.586Z,69.17
2023-01-30T06:17:45.116Z,69.05
2023-01-30T06:20:14.091Z,69.08
2023-01-30T06:22:43.784Z,69.11
2023-01-30T06:25:12.501Z,69.32
2023-01-30T06:27:40.863Z,69.42
2023-01-30T06:30:10.729Z,68.72
2023-01-30T06:32:39.072Z,69.05
2023-01-30T06:35:08.380Z,68.86
2023-01-30T06:37:36.729Z,69.11
2023-01-30T06:40:07.660Z,69.05
2023-01-30T06:42:35.970Z,69.09
2023-01-30T06:45:04.673Z,68.94
2023-01-30T06:47:32.941Z,68.68
2023-01-30T06:50:01.260Z,68.16
2023-01-30T06:52:29.583Z,68.31
2023-01-30T06:54:57.915Z,68.78
2023-01-30T06:57:27.675Z,68.21
2023-01-30T06:59:55.998Z,68.00
2023-01-30T07:02:24.295Z,68.51
2023-01-30T07:04:52.586Z,68.05
2023-01-30T07:07:20.827Z,67.94
2023-01-30T07:10:02.190Z,68.16
2023-01-30T07:12:36.459Z,67.76
2023-01-30T07:15:05.694Z,68.03
2023-01-30T07:17:34.524Z,68.26
2023-01-30T07:20:02.845Z,67.87
2023-01-30T07:22:31.184Z,67.95
2023-01-30T07:24:59.506Z,67.67
2023-01-30T07:27:27.922Z,67.62
2023-01-30T07:29:57.730Z,67.57
2023-01-30T07:32:26.486Z,67.69
2023-01-30T07:34:54.856Z,68.14
2023-01-30T07:37:23.189Z,67.64
2023-01-30T07:39:51.485Z,68.25
2023-01-30T07:42:19.806Z,67.82
2023-01-30T07:44:48.259Z,68.00
2023-01-30T07:47:20.160Z,67.54
2023-01-30T07:49:48.479Z,68.06
2023-01-30T07:52:16.894Z,68.40
2023-01-30T07:54:45.168Z,68.58
2023-01-30T07:57:13.435Z,68.03
2023-01-30T07:59:44.378Z,68.51
2023-01-30T08:02:12.946Z,68.68
2023-01-30T08:04:42.722Z,68.65
2023-01-30T08:07:11.026Z,68.69
2023-01-30T08:09:39.302Z,69.23
2023-01-30T08:12:07.672Z,68.72
2023-01-30T08:14:35.967Z,68.91
2023-01-30T08:17:04.317Z,69.24
2023-01-30T08:19:32.607Z,68.99
2023-01-30T08:22:02.316Z,69.66
2023-01-30T08:24:30.661Z,69.81
2023-01-30T08:26:58.926Z,70.43
2023-01-30T08:29:27.319Z,70.30
2023-01-30T08:31:59.015Z,70.72
2023-01-30T08:34:27.690Z,71.65
2023-01-30T08:36:56.037Z,72.37
2023-01-30T08:39:25.699Z,72.76
2023-01-30T08:41:53.963Z,73.59
2023-01-30T08:44:22.306Z,74.22
2023-01-30T08:46:50.707Z,74.76
2023-01-30T08:49:19.016Z,75.17
2023-01-30T08:51:47.421Z,75.79
2023-01-30T08:54:15.904Z,76.11
2023-01-30T08:56:45.671Z,77.16
2023-01-30T08:59:14.168Z,77.48
2023-01-30T09:01:42.531Z,77.49
2023-01-30T09:04:10.847Z,78.46
2023-01-30T09:06:39.119Z,79.13
2023-01-30T09:09:07.403Z,79.16
2023-01-30T09:11:35.720Z,78.93
2023-01-30T09:14:05.431Z,79.54
2023-01-30T09:16:33.832Z,79.22
2023-01-30T09:19:02.208Z,79.74
2023-01-30T09:21:32.126Z,79.80
2023-01-30T09:24:00.434Z,79.89
2023-01-30T09:26:29.462Z,79.60
2023-01-30T09:28:57.760Z,80.33
2023-01-30T09:31:27.669Z,80.32
2023-01-30T09:33:56.094Z,80.28
2023-01-30T09:36:24.473Z,80.11
2023-01-30T09:38:53.066Z,80.39
2023-01-30T09:41:40.866Z,80.18
2023-01-30T09:44:36.009Z,80.26
2023-01-30T09:47:12.756Z,79.90
2023-01-30T09:49:53.255Z,79.96
2023-01-30T09:52:32.138Z,79.32
2023-01-30T09:55:04.645Z,79.58
2023-01-30T09:57:33.054Z,79.27
2023-01-30T10:00:05.809Z,79.79
2023-01-30T10:02:53.097Z,79.99
2023-01-30T10:05:22.990Z,80.74
2023-01-30T10:08:06.193Z,80.50
2023-01-30T10:10:51.017Z,81.04
2023-01-30T10:13:42.371Z,80.93
2023-01-30T10:16:17.143Z,81.06
2023-01-30T10:18:58.030Z,80.74
2023-01-30T10:21:38.247Z,81.05
2023-01-30T10:24:24.779Z,81.23
2023-01-30T10:26:54.068Z,80.69
2023-01-30T10:29:28.215Z,80.34
2023-01-30T10:32:03.316Z,80.08
2023-01-30T10:34:38.342Z,80.09
2023-01-30T10:37:11.044Z,79.54
2023-01-30T10:39:54.875Z,79.70
2023-01-30T10:42:29.660Z,79.53
2023-01-30T10:45:08.191Z,79.04
2023-01-30T10:47:53.592Z,78.65
2023-01-30T10:50:29.334Z,79.16
2023-01-30T10:53:07.455Z,79.12
2023-01-30T10:55:41.034Z,78.55
2023-01-30T10:58:19.248Z,78.19
2023-01-30T11:00:57.838Z,78.05
2023-01-30T11:03:36.793Z,78.21
2023-01-30T11:06:11.983Z,78.34
2023-01-30T11:08:40.310Z,78.75
2023-01-30T11:11:27.247Z,78.56
2023-01-30T11:14:04.192Z,79.75
2023-01-30T11:16:33.189Z,81.62
2023-01-30T11:19:22.715Z,82.05
2023-01-30T11:21:55.050Z,83.02
2023-01-30T11:24:25.988Z,82.99
2023-01-30T11:26:54.404Z,83.73
2023-01-30T11:29:31.561Z,83.85
2023-01-30T11:32:03.964Z,84.10
2023-01-30T11:34:32.380Z,84.53
2023-01-30T11:37:16.453Z,84.88
2023-01-30T11:39:53.458Z,85.10
2023-01-30T11:42:27.010Z,85.34
2023-01-30T11:45:10.848Z,85.41
2023-01-30T11:47:57.890Z,85.49
2023-01-30T11:50:37.200Z,85.30
2023-01-30T11:53:22.331Z,85.52
2023-01-30T11:56:03.091Z,85.06
2023-01-30T11:58:36.493Z,84.96
2023-01-30T12:01:05.472Z,85.03
2023-01-30T12:03:34.627Z,85.36
2023-01-30T12:06:04.611Z,84.89
2023-01-30T12:08:42.240Z,84.88
2023-01-30T12:11:30.602Z,84.84
2023-01-30T12:14:17.879Z,85.01
2023-01-30T12:16:57.459Z,84.79
2023-01-30T12:19:37.140Z,84.55
2023-01-30T12:22:17.343Z,85.04
2023-01-30T12:24:58.646Z,84.96
2023-01-30T12:27:47.286Z,84.74
2023-01-30T12:30:26.154Z,84.71
2023-01-30T12:35:38.327Z,84.76
2023-01-30T12:38:15.471Z,84.18
2023-01-30T12:40:56.732Z,83.93
2023-01-30T12:43:42.374Z,84.08
2023-01-30T12:46:25.962Z,83.79
2023-01-30T12:49:28.345Z,83.62
2023-01-30T12:52:11.782Z,83.19
2023-01-30T12:54:56.799Z,83.23
2023-01-30T12:57:35.155Z,83.12
2023-01-30T13:00:20.731Z,83.13
2023-01-30T13:03:10.959Z,82.71
2023-01-30T13:05:45.844Z,82.58
2023-01-30T13:08:34.843Z,82.56
2023-01-30T13:11:15.776Z,82.68
2023-01-30T13:13:53.180Z,82.54
2023-01-30T13:16:27.865Z,82.68
2023-01-30T13:19:01.513Z,82.61
2023-01-30T13:21:35.894Z,83.16
2023-01-30T13:24:19.627Z,83.39
2023-01-30T13:26:50.591Z,83.78
2023-01-30T13:29:30.689Z,83.89
2023-01-30T13:32:03.032Z,84.07
2023-01-30T13:34:36.139Z,84.21
2023-01-30T13:37:09.750Z,84.70
2023-01-30T13:39:44.824Z,84.68
2023-01-30T13:42:26.040Z,84.74
2023-01-30T13:44:58.368Z,84.99
2023-01-30T13:47:43.691Z,85.55
2023-01-30T13:50:38.028Z,84.92
2023-01-30T13:53:14.528Z,85.18
2023-01-30T13:55:53.149Z,84.94
2023-01-30T13:58:43.931Z,85.10
2023-01-30T14:01:15.116Z,84.98
2023-01-30T14:03:44.989Z,84.80
2023-01-30T14:06:16.375Z,84.83
2023-01-30T14:08:55.177Z,84.89
2023-01-30T14:11:34.387Z,84.52
2023-01-30T14:14:06.793Z,84.59
2023-01-30T14:16:45.616Z,84.52
2023-01-30T14:19:40.648Z,84.71
2023-01-30T14:22:26.282Z,84.47
2023-01-30T14:25:36.254Z,84.28
2023-01-30T14:28:53.203Z,84.38
2023-01-30T14:31:49.918Z,84.62
2023-01-30T14:34:40.725Z,84.60
2023-01-30T14:37:44.312Z,84.53
2023-01-30T14:40:32.903Z,84.61
2023-01-30T14:43:36.696Z,84.73
2023-01-30T14:46:08.973Z,84.25
2023-01-30T14:48:44.667Z,84.69
2023-01-30T14:51:36.176Z,84.44
2023-01-30T14:54:11.318Z,84.39
2023-01-30T14:56:46.795Z,84.04
2023-01-30T14:59:26.653Z,84.18
2023-01-30T15:02:09.626Z,84.01
2023-01-30T15:04:46.601Z,83.99
2023-01-30T15:07:19.157Z,83.76
2023-01-30T15:09:56.885Z,83.52
2023-01-30T15:12:43.758Z,83.40
2023-01-30T15:15:21.737Z,83.21
2023-01-30T15:18:08.630Z,82.88
2023-01-30T15:20:52.644Z,83.10
2023-01-30T15:23:45.710Z,82.62
2023-01-30T15:26:25.172Z,82.42
2023-01-30T15:29:07.342Z,82.79
2023-01-30T15:31:35.879Z,82.77
2023-01-30T15:34:04.272Z,82.67
2023-01-30T15:36:35.512Z,82.78
2023-01-30T15:39:06.363Z,82.92
2023-01-30T15:41:42.591Z,82.68
2023-01-30T15:44:55.860Z,82.62
2023-01-30T15:47:50.706Z,82.42
2023-01-30T15:50:19.626Z,82.41
2023-01-30T15:52:54.121Z,82.44
2023-01-30T15:55:27.241Z,82.44
2023-01-30T15:57:57.969Z,82.35
2023-01-30T16:00:30.199Z,82.42
2023-01-30T16:02:59.991Z,82.56
2023-01-30T16:05:29.411Z,82.72
2023-01-30T16:08:00.178Z,82.46
2023-01-30T16:10:30.149Z,82.41
2023-01-30T16:13:04.991Z,82.25
2023-01-30T16:15:41.661Z,82.29
2023-01-30T16:18:24.894Z,82.36
2023-01-30T16:21:01.979Z,81.99
2023-01-30T16:23:36.703Z,82.34
2023-01-30T16:26:08.762Z,82.24
2023-01-30T16:28:37.433Z,82.12
2023-01-30T16:31:09.601Z,81.98
2023-01-30T16:33:38.879Z,81.85
2023-01-30T16:36:28.347Z,82.27
2023-01-30T16:38:58.474Z,82.15
2023-01-30T16:41:32.006Z,82.04
2023-01-30T16:44:17.784Z,82.03
2023-01-30T16:46:52.146Z,82.42
2023-01-30T16:49:24.484Z,82.18
2023-01-30T16:52:01.917Z,82.19
2023-01-30T16:54:33.587Z,82.28
2023-01-30T16:57:04.182Z,82.07
2023-01-30T16:59:34.609Z,82.16
2023-01-30T17:02:07.107Z,82.26
2023-01-30T17:04:41.409Z,82.26
2023-01-30T17:07:34.104Z,82.07
2023-01-30T17:10:03.874Z,82.00
2023-01-30T17:12:38.580Z,81.81
2023-01-30T17:15:33.333Z,81.85
2023-01-30T17:18:02.680Z,81.85
2023-01-30T17:20:39.578Z,81.70
2023-01-30T17:23:10.966Z,81.82
2023-01-30T17:25:44.467Z,81.84
2023-01-30T17:28:21.452Z,81.87
2023-01-30T17:30:50.478Z,81.94
2023-01-30T17:33:18.934Z,81.83
2023-01-30T17:35:47.632Z,81.77
2023-01-30T17:38:15.976Z,81.95
2023-01-30T17:40:46.249Z,81.68
2023-01-30T17:43:15.811Z,81.46
2023-01-30T17:45:45.524Z,81.66
2023-01-30T17:48:14.423Z,81.27
2023-01-30T17:50:42.881Z,81.09
2023-01-30T17:53:11.195Z,81.15
2023-01-30T17:55:40.680Z,80.65
2023-01-30T17:58:16.149Z,80.45
2023-01-30T18:00:44.439Z,80.26
2023-01-30T18:03:14.687Z,80.29
2023-01-30T18:05:43.415Z,79.74
2023-01-30T18:08:11.793Z,79.80
2023-01-30T18:10:40.428Z,79.88
2023-01-30T18:13:10.181Z,79.66
2023-01-30T18:15:38.517Z,79.41
2023-01-30T18:18:11.224Z,79.56
2023-01-30T18:20:39.614Z,79.63
2023-01-30T18:23:07.933Z,79.85
2023-01-30T18:25:36.262Z,80.05
2023-01-30T18:28:06.892Z,80.60
2023-01-30T18:30:36.590Z,80.54
2023-01-30T18:33:05.070Z,80.47
2023-01-30T18:35:33.386Z,81.03
2023-01-30T18:38:03.095Z,81.59
2023-01-30T18:40:31.541Z,81.85
2023-01-30T18:42:59.865Z,82.06
2023-01-30T18:45:28.174Z,82.52
2023-01-30T18:47:57.957Z,82.77
2023-01-30T18:50:26.236Z,83.38
2023-01-30T18:52:54.562Z,83.75
2023-01-30T18:55:25.511Z,83.77
2023-01-30T18:57:54.080Z,83.95
2023-01-30T19:00:23.382Z,84.25
2023-01-30T19:02:53.163Z,84.61
2023-01-30T19:05:23.063Z,84.55
2023-01-30T19:07:51.416Z,84.85
2023-01-30T19:10:20.583Z,84.78
2023-01-30T19:13:06.522Z,84.83
2023-01-30T19:15:37.393Z,84.89
2023-01-30T19:18:06.039Z,85.26
2023-01-30T19:20:35.762Z,85.17
2023-01-30T19:23:04.475Z,84.85
2023-01-30T19:25:33.017Z,84.44
2023-01-30T19:28:01.373Z,84.70
2023-01-30T19:30:29.739Z,84.36
2023-01-30T19:32:59.294Z,83.76
2023-01-30T19:35:27.738Z,83.48
2023-01-30T19:38:00.442Z,83.18
2023-01-30T19:40:29.026Z,82.82
2023-01-30T19:43:09.349Z,82.54
2023-01-30T19:45:39.706Z,82.69
2023-01-30T19:48:09.741Z,82.37
2023-01-30T19:50:39.049Z,82.09
2023-01-30T19:53:08.768Z,82.10
2023-01-30T19:55:37.171Z,81.69
2023-01-30T19:58:05.956Z,81.72
2023-01-30T20:00:34.391Z,81.52
2023-01-30T20:03:03.030Z,81.69
2023-01-30T20:05:31.532Z,81.90
2023-01-30T20:07:59.807Z,81.88
2023-01-30T20:10:29.531Z,82.14
2023-01-30T20:12:57.973Z,82.44
2023-01-30T20:15:26.368Z,82.22
2023-01-30T20:17:55.150Z,82.07
2023-01-30T20:20:23.461Z,81.91
2023-01-30T20:22:51.814Z,81.74
2023-01-30T20:25:20.141Z,81.87
2023-01-30T20:27:49.964Z,82.04
2023-01-30T20:30:19.828Z,81.88
2023-01-30T20:32:48.350Z,82.02
2023-01-30T20:35:17.801Z,81.92
2023-01-30T20:37:46.346Z,81.88
2023-01-30T20:40:14.943Z,82.00
2023-01-30T20:42:43.322Z,81.74
2023-01-30T20:45:13.316Z,81.83
2023-01-30T20:47:42.164Z,81.78
2023-01-30T20:50:13.848Z,81.97
2023-01-30T20:52:43.615Z,82.24
2023-01-30T20:55:12.217Z,82.38
2023-01-30T20:57:43.456Z,82.52
2023-01-30T21:00:14.643Z,82.42
2023-01-30T21:02:45.655Z,82.44
2023-01-30T21:05:13.939Z,82.27
2023-01-30T21:07:42.893Z,82.40
2023-01-30T21:10:12.499Z,82.23
2023-01-30T21:12:40.818Z,82.55
2023-01-30T21:15:10.406Z,82.38
2023-01-30T21:17:40.117Z,82.43
2023-01-30T21:20:09.497Z,82.47
2023-01-30T21:22:37.895Z,82.35
2023-01-30T21:25:06.676Z,82.63
2023-01-30T21:27:35.117Z,82.56
2023-01-30T21:30:04.056Z,82.79
2023-01-30T21:32:32.453Z,82.90
2023-01-30T21:35:03.173Z,82.97
2023-01-30T21:37:48.947Z,83.61
2023-01-30T21:40:40.607Z,83.65
2023-01-30T21:43:15.346Z,83.94
2023-01-30T21:45:44.256Z,83.96
2023-01-30T21:48:12.695Z,84.26
2023-01-30T21:50:42.547Z,84.31
2023-01-30T21:53:10.865Z,84.65
2023-01-30T21:55:39.172Z,84.45
2023-01-30T21:58:07.541Z,84.96
2023-01-30T22:00:36.668Z,84.87
2023-01-30T22:03:05.387Z,84.80
2023-01-30T22:05:36.737Z,85.36
2023-01-30T22:08:06.674Z,85.18
2023-01-30T22:10:35.089Z,85.25
2023-01-30T22:13:03.456Z,85.47
2023-01-30T22:15:33.829Z,85.24
2023-01-30T22:18:04.521Z,85.33
2023-01-30T22:20:32.905Z,85.25
2023-01-30T22:23:01.197Z,85.29
2023-01-30T22:25:31.132Z,85.33
2023-01-30T22:27:59.441Z,85.18
2023-01-30T22:30:27.696Z,85.28
2023-01-30T22:32:56.241Z,85.20
2023-01-30T22:35:24.645Z,85.03
2023-01-30T22:37:52.915Z,84.90
2023-01-30T22:40:21.531Z,85.01
2023-01-30T22:42:51.276Z,84.99
2023-01-30T22:45:19.920Z,85.01
2023-01-30T22:47:48.366Z,85.11
2023-01-30T22:50:17.042Z,85.12
2023-01-30T22:52:45.360Z,84.87
2023-01-30T22:55:13.746Z,84.74
2023-01-30T22:57:42.090Z,85.05
2023-01-30T23:00:12.963Z,84.93
2023-01-30T23:02:41.343Z,84.70
2023-01-30T23:05:10.055Z,84.78
2023-01-30T23:07:38.355Z,84.74
2023-01-30T23:10:07.277Z,84.69
2023-01-30T23:12:52.688Z,84.53
2023-01-30T23:15:22.408Z,84.50
2023-01-30T23:18:07.978Z,84.45
2023-01-30T23:20:36.754Z,84.33
2023-01-30T23:23:07.054Z,84.49
2023-01-30T23:25:35.483Z,84.71
2023-01-30T23:28:03.821Z,84.56
2023-01-30T23:30:33.556Z,84.55
2023-01-30T23:33:02.061Z,84.66
2023-01-30T23:35:30.443Z,84.74
2023-01-30T23:38:16.867Z,84.42
2023-01-30T23:40:45.843Z,84.41
2023-01-30T23:43:14.229Z,84.42
2023-01-30T23:45:44.132Z,84.45
2023-01-30T23:48:12.557Z,85.08
2023-01-30T23:50:42.278Z,84.32
2023-01-30T23:53:10.754Z,84.46
2023-01-30T23:55:39.051Z,84.34
2023-01-30T23:58:07.309Z,84.35
