createdAt,value
2019-01-16T00:00:41.627Z,1007.5
2019-01-16T00:01:53.846Z,1007.4
2019-01-16T00:03:05.926Z,1007.5
2019-01-16T00:04:18.114Z,1007.5
2019-01-16T00:05:30.382Z,1007.4
2019-01-16T00:06:42.728Z,1007.4
2019-01-16T00:07:54.695Z,1007.4
2019-01-16T00:09:06.986Z,1007.4
2019-01-16T00:10:19.189Z,1007.5
2019-01-16T00:11:31.446Z,1007.4
2019-01-16T00:12:43.483Z,1007.5
2019-01-16T00:13:55.778Z,1007.5
2019-01-16T00:15:07.951Z,1007.5
2019-01-16T00:16:20.284Z,1007.5
2019-01-16T00:17:32.378Z,1007.5
2019-01-16T00:18:44.638Z,1007.5
2019-01-16T00:19:56.658Z,1007.4
2019-01-16T00:21:09.039Z,1007.4
2019-01-16T00:22:21.046Z,1007.4
2019-01-16T00:23:33.420Z,1007.4
2019-01-16T00:24:45.509Z,1007.4
2019-01-16T00:25:57.745Z,1007.3
2019-01-16T00:27:09.841Z,1007.4
2019-01-16T00:28:22.122Z,1007.3
2019-01-16T00:29:34.291Z,1007.3
2019-01-16T00:30:46.503Z,1007.4
2019-01-16T00:31:58.612Z,1007.3
2019-01-16T00:33:10.812Z,1007.4
2019-01-16T00:34:23.089Z,1007.3
2019-01-16T00:35:35.374Z,1007.4
2019-01-16T00:36:47.513Z,1007.3
2019-01-16T00:37:59.590Z,1007.3
2019-01-16T00:39:11.858Z,1007.3
2019-01-16T00:40:23.980Z,1007.3
2019-01-16T00:41:36.240Z,1007.3
2019-01-16T00:42:48.540Z,1007.3
2019-01-16T00:44:00.629Z,1007.3
2019-01-16T00:45:12.869Z,1007.3
2019-01-16T00:46:25.070Z,1007.3
2019-01-16T00:47:40.206Z,1007.2
2019-01-16T00:48:49.414Z,1007.2
2019-01-16T00:50:01.702Z,1007.2
2019-01-16T00:51:13.739Z,1007.2
2019-01-16T00:52:25.997Z,1007.2
2019-01-16T00:53:38.238Z,1007.2
2019-01-16T00:54:50.411Z,1007.1
2019-01-16T00:56:02.518Z,1007.2
2019-01-16T00:57:14.908Z,1007.2
2019-01-16T00:58:26.915Z,1007.2
2019-01-16T00:59:39.111Z,1007.2
2019-01-16T01:00:51.305Z,1007.2
2019-01-16T01:02:03.495Z,1007.2
2019-01-16T01:03:15.754Z,1007.2
2019-01-16T01:04:28.079Z,1007.2
2019-01-16T01:05:40.104Z,1007.1
2019-01-16T01:06:52.308Z,1007.1
2019-01-16T01:08:04.500Z,1007.2
2019-01-16T01:09:16.661Z,1007.1
2019-01-16T01:10:28.963Z,1007.1
2019-01-16T01:11:41.152Z,1007.1
2019-01-16T01:12:53.316Z,1007.1
2019-01-16T01:14:05.443Z,1007
2019-01-16T01:15:17.678Z,1007
2019-01-16T01:16:29.836Z,1007
2019-01-16T01:17:42.042Z,1007
2019-01-16T01:18:54.321Z,1007.1
2019-01-16T01:20:06.430Z,1007
2019-01-16T01:21:18.617Z,1007.1
2019-01-16T01:22:30.908Z,1007
2019-01-16T01:23:43.010Z,1007
2019-01-16T01:24:55.282Z,1007
2019-01-16T01:26:07.497Z,1007
2019-01-16T01:27:19.677Z,1007
2019-01-16T01:28:31.857Z,1007
2019-01-16T01:29:43.978Z,1007
2019-01-16T01:30:56.195Z,1007
2019-01-16T01:32:08.466Z,1007
2019-01-16T01:33:20.789Z,1007
2019-01-16T01:34:32.856Z,1007
2019-01-16T01:35:44.958Z,1007
2019-01-16T01:36:57.233Z,1006.9
2019-01-16T01:38:09.359Z,1007.1
2019-01-16T01:39:21.700Z,1007
2019-01-16T01:40:33.898Z,1007
2019-01-16T01:41:45.971Z,1007
2019-01-16T01:42:58.121Z,1007
2019-01-16T01:44:10.393Z,1007
2019-01-16T01:45:22.640Z,1007
2019-01-16T01:46:34.834Z,1007.1
2019-01-16T01:47:47.097Z,1007
2019-01-16T01:48:59.106Z,1007.1
2019-01-16T01:50:11.378Z,1007.1
2019-01-16T01:51:23.500Z,1007.1
2019-01-16T01:52:35.693Z,1007.1
2019-01-16T01:53:47.883Z,1007.1
2019-01-16T01:55:00.237Z,1007
2019-01-16T01:56:12.286Z,1007.1
2019-01-16T01:57:24.466Z,1007
2019-01-16T01:58:36.850Z,1006.9
2019-01-16T01:59:48.863Z,1007
2019-01-16T02:01:01.058Z,1006.9
2019-01-16T02:02:13.442Z,1006.9
2019-01-16T02:03:25.523Z,1006.9
2019-01-16T02:04:37.728Z,1006.9
2019-01-16T02:05:49.858Z,1006.9
2019-01-16T02:07:02.035Z,1007
2019-01-16T02:08:14.309Z,1007
2019-01-16T02:09:26.535Z,1006.9
2019-01-16T02:10:38.723Z,1006.9
2019-01-16T02:11:50.817Z,1006.9
2019-01-16T02:13:03.018Z,1007
2019-01-16T02:14:15.293Z,1007
2019-01-16T02:15:27.403Z,1007
2019-01-16T02:16:39.704Z,1007
2019-01-16T02:17:51.923Z,1006.9
2019-01-16T02:19:04.008Z,1006.9
2019-01-16T02:20:16.236Z,1006.9
2019-01-16T02:21:28.402Z,1006.9
2019-01-16T02:22:40.749Z,1006.9
2019-01-16T02:23:52.881Z,1006.8
2019-01-16T02:25:05.070Z,1006.8
2019-01-16T02:26:17.274Z,1006.8
2019-01-16T02:27:29.371Z,1006.8
2019-01-16T02:28:41.571Z,1006.9
2019-01-16T02:29:53.757Z,1006.8
2019-01-16T02:31:06.162Z,1006.8
2019-01-16T02:32:18.144Z,1006.8
2019-01-16T02:33:30.351Z,1006.8
2019-01-16T02:34:42.646Z,1006.8
2019-01-16T02:35:54.831Z,1006.8
2019-01-16T02:37:09.859Z,1006.9
2019-01-16T02:38:19.131Z,1006.8
2019-01-16T02:39:31.374Z,1006.8
2019-01-16T02:40:43.587Z,1006.8
2019-01-16T02:41:55.837Z,1006.7
2019-01-16T02:43:07.903Z,1006.7
2019-01-16T02:44:20.110Z,1006.7
2019-01-16T02:45:32.500Z,1006.7
2019-01-16T02:46:44.598Z,1006.7
2019-01-16T02:47:56.770Z,1006.7
2019-01-16T02:49:08.896Z,1006.7
2019-01-16T02:50:21.159Z,1006.7
2019-01-16T02:51:33.351Z,1006.7
2019-01-16T02:52:45.621Z,1006.7
2019-01-16T02:53:57.760Z,1006.6
2019-01-16T02:55:09.956Z,1006.6
2019-01-16T02:56:22.170Z,1006.6
2019-01-16T02:57:34.344Z,1006.6
2019-01-16T02:58:46.554Z,1006.6
2019-01-16T02:59:58.928Z,1006.5
2019-01-16T03:01:10.953Z,1006.6
2019-01-16T03:02:23.045Z,1006.5
2019-01-16T03:03:35.241Z,1006.5
2019-01-16T03:04:47.511Z,1006.5
2019-01-16T03:05:59.699Z,1006.5
2019-01-16T03:07:11.903Z,1006.4
2019-01-16T03:08:24.015Z,1006.4
2019-01-16T03:09:36.225Z,1006.4
2019-01-16T03:10:48.600Z,1006.2
2019-01-16T03:12:00.613Z,1006.3
2019-01-16T03:13:12.895Z,1006.3
2019-01-16T03:14:25.162Z,1006.3
2019-01-16T03:15:37.276Z,1006.3
2019-01-16T03:16:49.561Z,1006.3
2019-01-16T03:18:01.580Z,1006.3
2019-01-16T03:19:13.939Z,1006.3
2019-01-16T03:20:26.062Z,1006.2
2019-01-16T03:21:38.333Z,1006.3
2019-01-16T03:22:50.495Z,1006.3
2019-01-16T03:24:02.654Z,1006.3
2019-01-16T03:25:14.823Z,1006.3
2019-01-16T03:26:27.010Z,1006.2
2019-01-16T03:27:39.164Z,1006.2
2019-01-16T03:28:51.423Z,1006.2
2019-01-16T03:30:03.551Z,1006.2
2019-01-16T03:31:15.799Z,1006.2
2019-01-16T03:32:27.951Z,1006.1
2019-01-16T03:33:40.117Z,1006.1
2019-01-16T03:34:52.409Z,1006.1
2019-01-16T03:37:16.712Z,1006
2019-01-16T03:38:29.025Z,1005.9
2019-01-16T03:39:41.432Z,1005.9
2019-01-16T03:40:53.372Z,1006
2019-01-16T03:42:05.598Z,1006
2019-01-16T03:43:17.853Z,1005.9
2019-01-16T03:44:29.954Z,1005.9
2019-01-16T03:45:42.132Z,1005.9
2019-01-16T03:46:54.362Z,1005.9
2019-01-16T03:48:06.469Z,1005.8
2019-01-16T03:49:18.677Z,1005.8
2019-01-16T03:50:30.951Z,1005.7
2019-01-16T03:51:43.049Z,1005.8
2019-01-16T03:52:55.330Z,1005.8
2019-01-16T03:54:07.505Z,1005.8
2019-01-16T03:55:19.653Z,1005.8
2019-01-16T03:56:31.834Z,1005.7
2019-01-16T03:57:44.175Z,1005.7
2019-01-16T03:58:56.401Z,1005.7
2019-01-16T04:00:08.422Z,1005.7
2019-01-16T04:01:20.689Z,1005.7
2019-01-16T04:02:32.836Z,1005.7
2019-01-16T04:03:45.050Z,1005.7
2019-01-16T04:04:57.304Z,1005.6
2019-01-16T04:06:09.392Z,1005.7
2019-01-16T04:07:21.689Z,1005.6
2019-01-16T04:08:33.808Z,1005.6
2019-01-16T04:09:46.157Z,1005.6
2019-01-16T04:10:58.345Z,1005.6
2019-01-16T04:12:10.550Z,1005.6
2019-01-16T04:13:22.661Z,1005.5
2019-01-16T04:14:34.825Z,1005.5
2019-01-16T04:15:46.961Z,1005.6
2019-01-16T04:16:59.214Z,1005.5
2019-01-16T04:18:11.358Z,1005.5
2019-01-16T04:19:23.647Z,1005.5
2019-01-16T04:20:35.736Z,1005.4
2019-01-16T04:21:47.939Z,1005.5
2019-01-16T04:23:00.439Z,1005.4
2019-01-16T04:24:12.334Z,1005.4
2019-01-16T04:25:24.518Z,1005.4
2019-01-16T04:26:36.811Z,1005.3
2019-01-16T04:27:48.998Z,1005.3
2019-01-16T04:29:01.317Z,1005.4
2019-01-16T04:30:13.303Z,1005.3
2019-01-16T04:31:25.496Z,1005.3
2019-01-16T04:32:37.699Z,1005.3
2019-01-16T04:33:49.987Z,1005.3
2019-01-16T04:35:02.194Z,1005.3
2019-01-16T04:36:14.375Z,1005.3
2019-01-16T04:37:26.650Z,1005.2
2019-01-16T04:38:38.749Z,1005.3
2019-01-16T04:39:50.876Z,1005.2
2019-01-16T04:41:03.266Z,1005.2
2019-01-16T04:42:15.370Z,1005.2
2019-01-16T04:43:27.542Z,1005.2
2019-01-16T04:44:39.722Z,1005
2019-01-16T04:45:51.869Z,1005.1
2019-01-16T04:47:04.043Z,1005.1
2019-01-16T04:48:16.600Z,1005.1
2019-01-16T04:49:28.524Z,1005.1
2019-01-16T04:50:42.187Z,1005.1
2019-01-16T04:51:52.859Z,1005.1
2019-01-16T04:53:05.024Z,1005.1
2019-01-16T04:54:17.291Z,1005.1
2019-01-16T04:55:29.532Z,1005
2019-01-16T04:56:41.688Z,1005
2019-01-16T04:57:53.877Z,1005.1
2019-01-16T04:59:06.173Z,1005.1
2019-01-16T05:00:18.300Z,1005
2019-01-16T05:01:30.395Z,1005.1
2019-01-16T05:02:42.679Z,1005
2019-01-16T05:03:54.956Z,1005
2019-01-16T05:05:07.066Z,1004.9
2019-01-16T05:06:19.245Z,1004.8
2019-01-16T05:07:31.448Z,1004.8
2019-01-16T05:08:43.584Z,1004.8
2019-01-16T05:09:55.956Z,1004.7
2019-01-16T05:11:08.042Z,1004.8
2019-01-16T05:12:20.185Z,1004.8
2019-01-16T05:13:32.382Z,1004.8
2019-01-16T05:14:44.638Z,1004.7
2019-01-16T05:15:56.743Z,1004.8
2019-01-16T05:17:09.116Z,1004.8
2019-01-16T05:18:21.223Z,1004.9
2019-01-16T05:19:33.315Z,1004.9
2019-01-16T05:20:45.596Z,1004.8
2019-01-16T05:21:57.786Z,1004.8
2019-01-16T05:23:10.024Z,1004.8
2019-01-16T05:24:22.201Z,1004.8
2019-01-16T05:25:34.306Z,1004.8
2019-01-16T05:26:46.686Z,1004.8
2019-01-16T05:27:58.683Z,1004.8
2019-01-16T05:29:11.062Z,1004.8
2019-01-16T05:30:23.084Z,1004.8
2019-01-16T05:31:35.379Z,1004.7
2019-01-16T05:32:47.490Z,1004.7
2019-01-16T05:33:59.667Z,1004.7
2019-01-16T05:35:11.975Z,1004.7
2019-01-16T05:36:24.227Z,1004.6
2019-01-16T05:37:36.329Z,1004.7
2019-01-16T05:38:48.615Z,1004.6
2019-01-16T05:40:00.672Z,1004.7
2019-01-16T05:41:12.834Z,1004.8
2019-01-16T05:42:25.046Z,1004.6
2019-01-16T05:43:38.872Z,1004.7
2019-01-16T05:44:49.556Z,1004.7
2019-01-16T05:46:01.803Z,1004.7
2019-01-16T05:47:13.910Z,1004.6
2019-01-16T05:48:26.011Z,1004.6
2019-01-16T05:49:38.211Z,1004.5
2019-01-16T05:50:50.491Z,1004.5
2019-01-16T05:52:02.670Z,1004.5
2019-01-16T05:53:14.792Z,1004.5
2019-01-16T05:54:27.070Z,1004.6
2019-01-16T05:55:39.286Z,1004.5
2019-01-16T05:56:51.504Z,1004.5
2019-01-16T05:58:03.646Z,1004.5
2019-01-16T05:59:16.644Z,1004.5
2019-01-16T06:00:27.968Z,1004.5
2019-01-16T06:01:40.162Z,1004.6
2019-01-16T06:02:52.423Z,1004.5
2019-01-16T06:04:04.569Z,1004.5
2019-01-16T06:05:16.845Z,1004.5
2019-01-16T06:06:29.052Z,1004.5
2019-01-16T06:07:41.261Z,1004.5
2019-01-16T06:08:53.351Z,1004.5
2019-01-16T06:10:05.534Z,1004.5
2019-01-16T06:11:17.856Z,1004.5
2019-01-16T06:12:30.024Z,1004.5
2019-01-16T06:13:42.118Z,1004.6
2019-01-16T06:14:54.396Z,1004.5
2019-01-16T06:16:06.508Z,1004.5
2019-01-16T06:17:18.711Z,1004.5
2019-01-16T06:18:30.906Z,1004.5
2019-01-16T06:19:43.168Z,1004.4
2019-01-16T06:20:55.386Z,1004.5
2019-01-16T06:22:07.685Z,1004.5
2019-01-16T06:23:19.821Z,1004.5
2019-01-16T06:24:31.963Z,1004.5
2019-01-16T06:25:44.070Z,1004.5
2019-01-16T06:26:56.388Z,1004.5
2019-01-16T06:28:08.562Z,1004.5
2019-01-16T06:29:20.779Z,1004.5
2019-01-16T06:30:32.856Z,1004.5
2019-01-16T06:31:45.760Z,1004.5
2019-01-16T06:32:57.323Z,1004.5
2019-01-16T06:34:09.506Z,1004.4
2019-01-16T06:35:21.739Z,1004.4
2019-01-16T06:36:33.839Z,1004.5
2019-01-16T06:37:46.026Z,1004.4
2019-01-16T06:38:58.216Z,1004.4
2019-01-16T06:40:10.501Z,1004.4
2019-01-16T06:41:22.608Z,1004.4
2019-01-16T06:42:34.884Z,1004.4
2019-01-16T06:43:47.183Z,1004.4
2019-01-16T06:44:59.198Z,1004.4
2019-01-16T06:46:11.504Z,1004.3
2019-01-16T06:47:23.685Z,1004.3
2019-01-16T06:48:35.873Z,1004.3
2019-01-16T06:49:48.060Z,1004.3
2019-01-16T06:51:00.387Z,1004.3
2019-01-16T06:52:12.446Z,1004.4
2019-01-16T06:53:24.698Z,1004.3
2019-01-16T06:54:36.834Z,1004.4
2019-01-16T06:55:48.964Z,1004.3
2019-01-16T06:57:01.333Z,1004.3
2019-01-16T06:58:13.353Z,1004.3
2019-01-16T06:59:25.641Z,1004.3
2019-01-16T07:00:37.746Z,1004.3
2019-01-16T07:01:49.938Z,1004.2
2019-01-16T07:03:02.330Z,1004.3
2019-01-16T07:04:14.405Z,1004.3
2019-01-16T07:05:26.610Z,1004.3
2019-01-16T07:06:38.813Z,1004.3
2019-01-16T07:07:50.934Z,1004.4
2019-01-16T07:09:03.135Z,1004.5
2019-01-16T07:10:15.304Z,1004.4
2019-01-16T07:11:27.602Z,1004.4
2019-01-16T07:12:39.699Z,1004.3
2019-01-16T07:13:52.828Z,1004.4
2019-01-16T07:15:04.106Z,1004.3
2019-01-16T07:16:16.319Z,1004.3
2019-01-16T07:17:28.535Z,1004.3
2019-01-16T07:18:40.741Z,1004.3
2019-01-16T07:19:53.019Z,1004.4
2019-01-16T07:21:05.111Z,1004.3
2019-01-16T07:22:17.456Z,1004.3
2019-01-16T07:23:29.430Z,1004.3
2019-01-16T07:24:41.749Z,1004.2
2019-01-16T07:25:53.867Z,1004.3
2019-01-16T07:27:06.115Z,1004.3
2019-01-16T07:28:18.207Z,1004.4
2019-01-16T07:29:30.495Z,1004.1
2019-01-16T07:30:42.592Z,1004.3
2019-01-16T07:31:54.882Z,1004.2
2019-01-16T07:33:07.051Z,1004.3
2019-01-16T07:34:19.277Z,1004.4
2019-01-16T07:35:31.492Z,1004.4
2019-01-16T07:36:43.631Z,1004.4
2019-01-16T07:37:55.831Z,1004.4
2019-01-16T07:39:08.015Z,1004.4
2019-01-16T07:40:20.148Z,1004.3
2019-01-16T07:41:32.697Z,1004.4
2019-01-16T07:42:44.532Z,1004.4
2019-01-16T07:43:56.836Z,1004.4
2019-01-16T07:45:09.013Z,1004.4
2019-01-16T07:46:21.208Z,1004.3
2019-01-16T07:47:33.421Z,1004.4
2019-01-16T07:48:45.675Z,1004.2
2019-01-16T07:49:57.764Z,1004.3
2019-01-16T07:51:09.980Z,1004.2
2019-01-16T07:52:22.100Z,1004.3
2019-01-16T07:53:35.342Z,1004.4
2019-01-16T07:54:46.475Z,1004.5
2019-01-16T07:55:58.755Z,1004.5
2019-01-16T07:57:10.995Z,1004.5
2019-01-16T07:58:23.088Z,1004.5
2019-01-16T07:59:35.366Z,1004.4
2019-01-16T08:00:47.545Z,1004.5
2019-01-16T08:01:59.705Z,1004.5
2019-01-16T08:03:11.933Z,1004.5
2019-01-16T08:04:24.118Z,1004.5
2019-01-16T08:05:36.324Z,1004.5
2019-01-16T08:06:48.541Z,1004.4
2019-01-16T08:08:00.667Z,1004.5
2019-01-16T08:09:12.888Z,1004.5
2019-01-16T08:10:25.079Z,1004.6
2019-01-16T08:11:37.354Z,1004.6
2019-01-16T08:12:49.485Z,1004.6
2019-01-16T08:14:01.656Z,1004.6
2019-01-16T08:15:13.764Z,1004.6
2019-01-16T08:16:26.054Z,1004.6
2019-01-16T08:17:38.154Z,1004.6
2019-01-16T08:18:50.411Z,1004.7
2019-01-16T08:20:02.683Z,1004.7
2019-01-16T08:21:14.791Z,1004.7
2019-01-16T08:23:39.136Z,1004.7
2019-01-16T08:24:51.411Z,1004.7
2019-01-16T08:26:03.701Z,1004.7
2019-01-16T08:27:15.695Z,1004.7
2019-01-16T08:28:27.991Z,1004.6
2019-01-16T08:29:40.171Z,1004.6
2019-01-16T08:30:52.403Z,1004.6
2019-01-16T08:32:04.576Z,1004.7
2019-01-16T08:33:16.761Z,1004.7
2019-01-16T08:34:28.875Z,1004.6
2019-01-16T08:35:41.160Z,1004.6
2019-01-16T08:36:53.317Z,1004.6
2019-01-16T08:38:05.448Z,1004.6
2019-01-16T08:39:17.731Z,1004.6
2019-01-16T08:40:29.857Z,1004.6
2019-01-16T08:41:42.185Z,1004.6
2019-01-16T08:42:54.225Z,1004.6
2019-01-16T08:44:06.602Z,1004.6
2019-01-16T08:45:18.689Z,1004.7
2019-01-16T08:46:30.913Z,1004.7
2019-01-16T08:47:43.099Z,1004.8
2019-01-16T08:48:55.209Z,1004.7
2019-01-16T08:50:07.468Z,1004.7
2019-01-16T08:51:19.574Z,1004.7
2019-01-16T08:52:31.863Z,1004.7
2019-01-16T08:53:44.153Z,1004.6
2019-01-16T08:54:56.227Z,1004.6
2019-01-16T08:56:08.501Z,1004.6
2019-01-16T08:57:20.546Z,1004.6
2019-01-16T08:58:32.810Z,1004.5
2019-01-16T08:59:45.061Z,1004.5
2019-01-16T09:00:57.305Z,1004.6
2019-01-16T09:02:09.430Z,1004.5
2019-01-16T09:03:21.612Z,1004.5
2019-01-16T09:04:33.810Z,1004.5
2019-01-16T09:05:45.989Z,1004.4
2019-01-16T09:06:58.206Z,1004.5
2019-01-16T09:08:10.462Z,1004.4
2019-01-16T09:09:22.484Z,1004.3
2019-01-16T09:10:34.877Z,1004.4
2019-01-16T09:11:47.071Z,1004.3
2019-01-16T09:12:59.070Z,1004.3
2019-01-16T09:14:11.284Z,1004.3
2019-01-16T09:15:23.623Z,1004.2
2019-01-16T09:16:35.652Z,1004.2
2019-01-16T09:17:47.919Z,1004.3
2019-01-16T09:19:00.072Z,1004.2
2019-01-16T09:20:12.333Z,1004.2
2019-01-16T09:21:24.559Z,1004.2
2019-01-16T09:22:36.818Z,1004.2
2019-01-16T09:23:48.903Z,1004.2
2019-01-16T09:25:01.146Z,1004.3
2019-01-16T09:26:13.212Z,1004.3
2019-01-16T09:27:25.515Z,1004.3
2019-01-16T09:28:37.703Z,1004.3
2019-01-16T09:29:49.878Z,1004.4
2019-01-16T09:31:02.066Z,1004.3
2019-01-16T09:32:14.335Z,1004.3
2019-01-16T09:33:26.374Z,1004.3
2019-01-16T09:34:38.558Z,1004.4
2019-01-16T09:35:50.868Z,1004.3
2019-01-16T09:37:03.127Z,1004.3
2019-01-16T09:38:15.233Z,1004.3
2019-01-16T09:39:27.430Z,1004.2
2019-01-16T09:40:39.533Z,1004.2
2019-01-16T09:41:51.810Z,1004.2
2019-01-16T09:43:03.915Z,1004.2
2019-01-16T09:44:16.257Z,1004.1
2019-01-16T09:45:28.299Z,1004.3
2019-01-16T09:46:40.624Z,1004.2
2019-01-16T09:47:52.854Z,1004.2
2019-01-16T09:49:04.918Z,1004.1
2019-01-16T09:50:17.184Z,1004.1
2019-01-16T09:51:29.354Z,1004
2019-01-16T09:52:41.470Z,1004.1
2019-01-16T09:53:53.738Z,1004.1
2019-01-16T09:55:05.930Z,1004
2019-01-16T09:56:18.052Z,1004
2019-01-16T09:57:30.319Z,1004
2019-01-16T09:58:42.601Z,1004
2019-01-16T09:59:54.838Z,1003.9
2019-01-16T10:01:06.992Z,1003.9
2019-01-16T10:02:19.087Z,1003.9
2019-01-16T10:03:31.455Z,1003.9
2019-01-16T10:04:43.448Z,1004
2019-01-16T10:05:55.769Z,1003.9
2019-01-16T10:07:07.795Z,1003.9
2019-01-16T10:08:20.058Z,1003.9
2019-01-16T10:09:32.221Z,1003.8
2019-01-16T10:10:44.553Z,1003.9
2019-01-16T10:11:56.738Z,1003.8
2019-01-16T10:13:09.163Z,1003.9
2019-01-16T10:14:20.955Z,1003.8
2019-01-16T10:15:33.151Z,1003.7
2019-01-16T10:16:45.423Z,1003.7
2019-01-16T10:17:57.734Z,1003.7
2019-01-16T10:19:09.820Z,1003.8
2019-01-16T10:20:22.051Z,1003.7
2019-01-16T10:21:34.184Z,1003.7
2019-01-16T10:22:46.371Z,1003.6
2019-01-16T10:23:58.675Z,1003.7
2019-01-16T10:25:10.699Z,1003.7
2019-01-16T10:26:22.900Z,1003.6
2019-01-16T10:27:35.182Z,1003.6
2019-01-16T10:28:47.310Z,1003.6
2019-01-16T10:29:59.475Z,1003.6
2019-01-16T10:31:11.979Z,1003.6
2019-01-16T10:32:23.867Z,1003.6
2019-01-16T10:33:36.131Z,1003.5
2019-01-16T10:34:48.567Z,1003.5
2019-01-16T10:36:00.532Z,1003.5
2019-01-16T10:37:12.637Z,1003.5
2019-01-16T10:38:24.829Z,1003.5
2019-01-16T10:39:37.031Z,1003.5
2019-01-16T10:40:49.218Z,1003.4
2019-01-16T10:42:01.614Z,1003.4
2019-01-16T10:43:13.668Z,1003.4
2019-01-16T10:44:25.856Z,1003.4
2019-01-16T10:45:37.990Z,1003.4
2019-01-16T10:46:50.198Z,1003.5
2019-01-16T10:48:02.499Z,1003.5
2019-01-16T10:49:14.749Z,1003.4
2019-01-16T10:50:26.883Z,1003.4
2019-01-16T10:51:39.062Z,1003.3
2019-01-16T10:52:51.166Z,1003.3
2019-01-16T10:54:03.427Z,1003.3
2019-01-16T10:55:15.542Z,1003.2
2019-01-16T10:56:27.820Z,1003.2
2019-01-16T10:57:40.047Z,1003.2
2019-01-16T10:58:52.233Z,1003.2
2019-01-16T11:00:04.427Z,1003.3
2019-01-16T11:01:16.527Z,1003.2
2019-01-16T11:02:28.711Z,1003.2
2019-01-16T11:03:40.920Z,1003.1
2019-01-16T11:04:53.101Z,1003.1
2019-01-16T11:06:05.370Z,1003
2019-01-16T11:07:17.571Z,1002.9
2019-01-16T11:08:29.667Z,1003
2019-01-16T11:09:41.950Z,1003
2019-01-16T11:10:54.091Z,1002.9
2019-01-16T11:12:06.352Z,1002.9
2019-01-16T11:13:18.443Z,1002.9
2019-01-16T11:14:30.647Z,1002.8
2019-01-16T11:15:42.829Z,1002.9
2019-01-16T11:16:55.069Z,1002.8
2019-01-16T11:18:07.385Z,1002.8
2019-01-16T11:19:19.427Z,1002.8
2019-01-16T11:20:31.723Z,1002.7
2019-01-16T11:21:43.913Z,1002.7
2019-01-16T11:22:56.093Z,1002.7
2019-01-16T11:24:08.188Z,1002.7
2019-01-16T11:25:20.463Z,1002.7
2019-01-16T11:26:32.594Z,1002.7
2019-01-16T11:27:44.777Z,1002.6
2019-01-16T11:28:56.967Z,1002.6
2019-01-16T11:30:09.254Z,1002.6
2019-01-16T11:31:21.372Z,1002.6
2019-01-16T11:32:33.651Z,1002.5
2019-01-16T11:33:45.773Z,1002.5
2019-01-16T11:34:57.937Z,1002.5
2019-01-16T11:36:10.298Z,1002.5
2019-01-16T11:37:22.516Z,1002.5
2019-01-16T11:38:34.603Z,1002.4
2019-01-16T11:39:46.882Z,1002.4
2019-01-16T11:40:59.001Z,1002.3
2019-01-16T11:42:11.245Z,1002.3
2019-01-16T11:43:23.448Z,1002.2
2019-01-16T11:44:35.520Z,1002.2
2019-01-16T11:45:47.681Z,1002.2
2019-01-16T11:46:59.973Z,1002.1
2019-01-16T11:48:12.251Z,1002.1
2019-01-16T11:49:24.419Z,1002.1
2019-01-16T11:50:36.687Z,1002.1
2019-01-16T11:51:48.764Z,1002.1
2019-01-16T11:53:00.947Z,1002
2019-01-16T11:54:13.180Z,1002.1
2019-01-16T11:55:25.257Z,1002.1
2019-01-16T11:56:37.427Z,1002.1
2019-01-16T11:57:49.623Z,1002.1
2019-01-16T11:59:01.894Z,1002.1
2019-01-16T12:00:14.182Z,1002
2019-01-16T12:01:26.240Z,1002.1
2019-01-16T12:02:38.424Z,1001.9
2019-01-16T12:03:50.682Z,1002
2019-01-16T12:05:02.782Z,1002
2019-01-16T12:06:15.153Z,1002
2019-01-16T12:07:27.250Z,1001.9
2019-01-16T12:08:41.602Z,1001.9
2019-01-16T12:09:51.639Z,1002
2019-01-16T12:11:03.771Z,1001.9
2019-01-16T12:12:16.136Z,1001.9
2019-01-16T12:13:28.145Z,1001.8
2019-01-16T12:14:40.413Z,1001.7
2019-01-16T12:15:52.742Z,1001.7
2019-01-16T12:17:04.715Z,1001.7
2019-01-16T12:18:16.980Z,1001.7
2019-01-16T12:19:29.187Z,1001.6
2019-01-16T12:20:41.522Z,1001.8
2019-01-16T12:21:53.565Z,1001.6
2019-01-16T12:23:05.753Z,1001.5
2019-01-16T12:24:20.873Z,1001.5
2019-01-16T12:25:30.778Z,1001.5
2019-01-16T12:26:42.270Z,1001.5
2019-01-16T12:27:54.588Z,1001.5
2019-01-16T12:29:06.756Z,1001.4
2019-01-16T12:30:19.047Z,1001.4
2019-01-16T12:31:31.067Z,1001.4
2019-01-16T12:32:43.241Z,1001.3
2019-01-16T12:33:55.433Z,1001.3
2019-01-16T12:35:07.701Z,1001.3
2019-01-16T12:36:19.919Z,1001.4
2019-01-16T12:37:32.016Z,1001.3
2019-01-16T12:38:44.209Z,1001.3
2019-01-16T12:39:56.572Z,1001.2
2019-01-16T12:41:08.672Z,1001.2
2019-01-16T12:42:20.867Z,1001.2
2019-01-16T12:43:32.995Z,1001.2
2019-01-16T12:44:45.173Z,1001.2
2019-01-16T12:45:57.379Z,1001.2
2019-01-16T12:47:09.585Z,1001.1
2019-01-16T12:48:21.763Z,1001.1
2019-01-16T12:49:33.970Z,1001
2019-01-16T12:50:46.239Z,1001
2019-01-16T12:51:58.465Z,1001
2019-01-16T12:53:10.528Z,1000.9
2019-01-16T12:54:22.730Z,1000.9
2019-01-16T12:55:35.025Z,1000.8
2019-01-16T12:56:47.320Z,1000.7
2019-01-16T12:57:59.307Z,1000.7
2019-01-16T12:59:11.502Z,1000.6
2019-01-16T13:00:23.816Z,1000.6
2019-01-16T13:01:35.889Z,1000.6
2019-01-16T13:02:48.086Z,1000.6
2019-01-16T13:04:00.377Z,1000.5
2019-01-16T13:05:12.471Z,1000.5
2019-01-16T13:06:24.856Z,1000.5
2019-01-16T13:07:36.857Z,1000.4
2019-01-16T13:08:49.080Z,1000.4
2019-01-16T13:10:01.322Z,1000.4
2019-01-16T13:11:13.623Z,1000.4
2019-01-16T13:12:25.885Z,1000.4
2019-01-16T13:13:37.993Z,1000.4
2019-01-16T13:14:50.034Z,1000.4
2019-01-16T13:16:02.345Z,1000.4
2019-01-16T13:17:14.417Z,1000.4
2019-01-16T13:18:26.608Z,1000.4
2019-01-16T13:19:38.873Z,1000.4
2019-01-16T13:20:51.219Z,1000.3
2019-01-16T13:22:03.200Z,1000.4
2019-01-16T13:23:15.500Z,1000.4
2019-01-16T13:24:27.661Z,1000.4
2019-01-16T13:25:39.964Z,1000.4
2019-01-16T13:26:52.020Z,1000.4
2019-01-16T13:28:04.316Z,1000.4
2019-01-16T13:29:16.365Z,1000.4
2019-01-16T13:30:28.636Z,1000.4
2019-01-16T13:31:41.744Z,1000.3
2019-01-16T13:32:53.065Z,1000.3
2019-01-16T13:34:05.202Z,1000.2
2019-01-16T13:35:17.500Z,1000.1
2019-01-16T13:36:29.647Z,1000.1
2019-01-16T13:37:41.787Z,999.9
2019-01-16T13:38:53.985Z,999.8
2019-01-16T13:40:06.103Z,999.9
2019-01-16T13:41:18.378Z,999.8
2019-01-16T13:42:30.761Z,999.9
2019-01-16T13:43:42.897Z,999.9
2019-01-16T13:44:54.954Z,999.9
2019-01-16T13:46:07.066Z,999.9
2019-01-16T13:47:19.262Z,999.9
2019-01-16T13:48:31.651Z,999.8
2019-01-16T13:49:43.730Z,999.9
2019-01-16T13:50:55.838Z,999.8
2019-01-16T13:52:08.055Z,999.6
2019-01-16T13:53:20.378Z,999.6
2019-01-16T13:54:35.972Z,999.6
2019-01-16T13:55:45.855Z,999.5
2019-01-16T13:56:56.892Z,999.5
2019-01-16T13:58:09.072Z,999.6
2019-01-16T13:59:21.269Z,999.5
2019-01-16T14:00:33.489Z,999.5
2019-01-16T14:01:45.701Z,999.4
2019-01-16T14:02:57.781Z,999.4
2019-01-16T14:04:10.072Z,999.4
2019-01-16T14:05:22.295Z,999.4
2019-01-16T14:06:34.357Z,999.4
2019-01-16T14:07:46.620Z,999.3
2019-01-16T14:08:58.772Z,999.4
2019-01-16T14:10:10.976Z,999.3
2019-01-16T14:11:23.314Z,999.3
2019-01-16T14:12:35.430Z,999.3
2019-01-16T14:13:47.640Z,999.3
2019-01-16T14:14:59.784Z,999.3
2019-01-16T14:16:11.975Z,999.3
2019-01-16T14:17:24.209Z,999.3
2019-01-16T14:18:36.411Z,999.2
2019-01-16T14:19:48.576Z,999.2
2019-01-16T14:21:00.701Z,999.3
2019-01-16T14:22:12.952Z,999.3
2019-01-16T14:23:25.152Z,999.2
2019-01-16T14:24:37.506Z,999.2
2019-01-16T14:25:49.649Z,999.1
2019-01-16T14:27:01.688Z,999.1
2019-01-16T14:28:14.004Z,999.2
2019-01-16T14:29:26.036Z,999.2
2019-01-16T14:30:38.332Z,999.3
2019-01-16T14:31:50.458Z,999.2
2019-01-16T14:33:02.704Z,999.2
2019-01-16T14:34:14.892Z,999.2
2019-01-16T14:35:27.013Z,999.2
2019-01-16T14:36:39.377Z,999.2
2019-01-16T14:37:51.538Z,999.1
2019-01-16T14:39:03.596Z,999.1
2019-01-16T14:40:15.848Z,998.9
2019-01-16T14:41:28.072Z,999
2019-01-16T14:42:40.164Z,999
2019-01-16T14:43:52.446Z,999
2019-01-16T14:45:04.555Z,999
2019-01-16T14:46:16.747Z,999
2019-01-16T14:47:29.111Z,999
2019-01-16T14:48:41.274Z,998.9
2019-01-16T14:49:53.405Z,999
2019-01-16T14:51:05.603Z,998.9
2019-01-16T14:52:17.805Z,998.9
2019-01-16T14:53:30.002Z,998.9
2019-01-16T14:54:42.192Z,998.9
2019-01-16T14:55:54.400Z,998.9
2019-01-16T14:57:06.646Z,998.9
2019-01-16T14:58:18.842Z,998.9
2019-01-16T14:59:31.036Z,998.8
2019-01-16T15:00:43.252Z,998.8
2019-01-16T15:01:55.514Z,998.7
2019-01-16T15:03:07.468Z,998.6
2019-01-16T15:04:19.664Z,998.6
2019-01-16T15:05:31.949Z,998.6
2019-01-16T15:06:44.041Z,998.6
2019-01-16T15:07:56.311Z,998.6
2019-01-16T15:09:08.511Z,998.7
2019-01-16T15:10:20.620Z,998.6
2019-01-16T15:11:32.897Z,998.7