createdAt,value
2022-10-04T00:00:29.194Z,12.60
2022-10-04T00:03:07.143Z,12.50
2022-10-04T00:05:34.882Z,12.50
2022-10-04T00:08:21.971Z,12.50
2022-10-04T00:10:49.222Z,12.50
2022-10-04T00:13:25.144Z,12.50
2022-10-04T00:15:52.657Z,12.50
2022-10-04T00:18:39.144Z,12.40
2022-10-04T00:21:08.135Z,12.40
2022-10-04T00:23:37.786Z,12.40
2022-10-04T00:26:34.890Z,12.40
2022-10-04T00:29:30.920Z,12.40
2022-10-04T00:32:10.094Z,12.40
2022-10-04T00:34:47.110Z,12.30
2022-10-04T00:37:15.450Z,12.30
2022-10-04T00:39:44.993Z,12.20
2022-10-04T00:42:31.739Z,12.20
2022-10-04T00:45:10.591Z,12.20
2022-10-04T00:47:46.891Z,12.20
2022-10-04T00:50:23.934Z,12.20
2022-10-04T00:52:56.980Z,12.10
2022-10-04T00:55:34.631Z,12.10
2022-10-04T00:58:05.229Z,12.10
2022-10-04T01:00:35.414Z,12.10
2022-10-04T01:03:14.196Z,12.00
2022-10-04T01:05:53.752Z,12.10
2022-10-04T01:08:28.667Z,12.10
2022-10-04T01:11:04.175Z,12.10
2022-10-04T01:13:45.286Z,12.00
2022-10-04T01:16:22.175Z,12.00
2022-10-04T01:18:49.200Z,12.00
2022-10-04T01:21:19.010Z,12.00
2022-10-04T01:23:51.948Z,12.00
2022-10-04T01:26:32.167Z,12.00
2022-10-04T01:29:02.010Z,12.00
2022-10-04T01:31:31.344Z,12.00
2022-10-04T01:34:00.952Z,11.90
2022-10-04T01:36:28.853Z,11.90
2022-10-04T01:38:56.383Z,11.90
2022-10-04T01:42:05.249Z,11.80
2022-10-04T01:44:39.764Z,11.80
2022-10-04T01:47:18.178Z,11.70
2022-10-04T01:49:47.245Z,11.70
2022-10-04T01:52:19.738Z,11.70
2022-10-04T01:54:53.290Z,11.70
2022-10-04T01:57:27.157Z,11.60
2022-10-04T02:00:01.865Z,11.60
2022-10-04T02:02:35.535Z,11.60
2022-10-04T02:05:05.802Z,11.60
2022-10-04T02:07:34.875Z,11.60
2022-10-04T02:10:12.151Z,11.50
2022-10-04T02:12:46.369Z,11.50
2022-10-04T02:15:14.604Z,11.50
2022-10-04T02:17:43.967Z,11.50
2022-10-04T02:20:23.921Z,11.40
2022-10-04T02:22:56.363Z,11.40
2022-10-04T02:25:23.455Z,11.40
2022-10-04T02:27:54.428Z,11.40
2022-10-04T02:30:22.651Z,11.30
2022-10-04T02:33:00.701Z,11.30
2022-10-04T02:35:31.020Z,11.30
2022-10-04T02:38:15.609Z,11.20
2022-10-04T02:40:57.143Z,11.10
2022-10-04T02:43:30.363Z,11.10
2022-10-04T02:46:15.118Z,11.10
2022-10-04T02:48:48.768Z,11.10
2022-10-04T02:51:31.257Z,11.10
2022-10-04T02:54:28.453Z,11.10
2022-10-04T02:56:58.010Z,11.00
2022-10-04T02:59:25.278Z,11.10
2022-10-04T03:01:58.498Z,11.00
2022-10-04T03:04:37.352Z,11.00
2022-10-04T03:07:08.377Z,11.00
2022-10-04T03:09:38.000Z,10.90
2022-10-04T03:12:06.166Z,10.90
2022-10-04T03:14:34.022Z,10.80
2022-10-04T03:17:06.329Z,10.90
2022-10-04T03:19:35.277Z,10.80
2022-10-04T03:22:07.663Z,10.90
2022-10-04T03:24:48.469Z,10.70
2022-10-04T03:27:21.884Z,10.80
2022-10-04T03:29:50.432Z,10.80
2022-10-04T03:32:19.094Z,10.80
2022-10-04T03:34:57.439Z,10.80
2022-10-04T03:37:26.112Z,10.70
2022-10-04T03:39:55.375Z,10.80
2022-10-04T03:42:28.744Z,10.80
2022-10-04T03:45:01.085Z,10.70
2022-10-04T03:47:32.148Z,10.70
2022-10-04T03:50:21.850Z,10.60
2022-10-04T03:52:59.744Z,10.60
2022-10-04T03:55:38.781Z,10.60
2022-10-04T03:58:07.074Z,10.50
2022-10-04T04:00:39.673Z,10.50
2022-10-04T04:03:09.528Z,10.60
2022-10-04T04:05:45.052Z,10.50
2022-10-04T04:08:28.572Z,10.50
2022-10-04T04:10:58.700Z,10.50
2022-10-04T04:13:39.006Z,10.50
2022-10-04T04:16:06.749Z,10.50
2022-10-04T04:18:35.925Z,10.40
2022-10-04T04:21:05.323Z,10.30
2022-10-04T04:23:39.513Z,10.30
2022-10-04T04:26:19.900Z,10.40
2022-10-04T04:28:51.047Z,10.40
2022-10-04T04:31:23.525Z,10.30
2022-10-04T04:34:00.683Z,10.30
2022-10-04T04:36:39.396Z,10.30
2022-10-04T04:39:27.896Z,10.20
2022-10-04T04:41:54.997Z,10.30
2022-10-04T04:44:22.536Z,10.30
2022-10-04T04:46:49.581Z,10.30
2022-10-04T04:49:18.548Z,10.30
2022-10-04T04:51:51.766Z,10.20
2022-10-04T04:54:23.848Z,10.20
2022-10-04T04:56:53.097Z,10.20
2022-10-04T04:59:24.588Z,10.10
2022-10-04T05:01:51.675Z,10.10
2022-10-04T05:04:22.131Z,10.10
2022-10-04T05:07:07.195Z,10.10
2022-10-04T05:09:36.583Z,10.10
2022-10-04T05:12:21.464Z,10.10
2022-10-04T05:14:53.330Z,10.10
2022-10-04T05:17:25.162Z,10.10
2022-10-04T05:19:58.964Z,10.10
2022-10-04T05:22:27.223Z,10.10
2022-10-04T05:24:59.109Z,10.10
2022-10-04T05:27:25.905Z,10.20
2022-10-04T05:30:07.821Z,10.10
2022-10-04T05:32:56.235Z,10.10
2022-10-04T05:35:23.751Z,10.10
2022-10-04T05:38:18.815Z,10.10
2022-10-04T05:40:59.481Z,10.10
2022-10-04T05:43:29.226Z,10.00
2022-10-04T05:46:18.431Z,10.00
2022-10-04T05:48:48.467Z,10.10
2022-10-04T05:51:37.556Z,10.00
2022-10-04T05:54:05.584Z,10.00
2022-10-04T05:57:10.297Z,10.10
2022-10-04T05:59:50.103Z,10.10
2022-10-04T06:02:56.969Z,10.00
2022-10-04T06:05:49.955Z,10.00
2022-10-04T06:08:26.111Z,10.00
2022-10-04T06:11:15.954Z,10.00
2022-10-04T06:13:52.644Z,10.00
2022-10-04T06:16:41.510Z,10.00
2022-10-04T06:19:28.800Z,10.00
2022-10-04T06:22:18.419Z,10.00
2022-10-04T06:24:51.984Z,9.90
2022-10-04T06:27:41.669Z,9.90
2022-10-04T06:30:17.578Z,9.90
2022-10-04T06:32:56.764Z,9.80
2022-10-04T06:35:50.172Z,9.90
2022-10-04T06:38:28.100Z,9.90
2022-10-04T06:41:23.513Z,9.90
2022-10-04T06:44:12.761Z,9.80
2022-10-04T06:46:50.402Z,9.80
2022-10-04T06:49:32.853Z,9.70
2022-10-04T06:52:37.621Z,9.80
2022-10-04T06:55:24.403Z,9.80
2022-10-04T06:57:54.243Z,9.80
2022-10-04T07:00:29.292Z,9.80
2022-10-04T07:03:05.371Z,9.90
2022-10-04T07:05:34.978Z,9.90
2022-10-04T07:08:12.290Z,9.90
2022-10-04T07:10:56.396Z,9.90
2022-10-04T07:13:41.639Z,9.90
2022-10-04T07:16:08.631Z,10.00
2022-10-04T07:18:56.455Z,10.00
2022-10-04T07:21:28.217Z,10.10
2022-10-04T07:24:01.732Z,10.20
2022-10-04T07:26:48.140Z,10.20
2022-10-04T07:29:24.879Z,10.40
2022-10-04T07:32:22.635Z,10.50
2022-10-04T07:35:14.065Z,10.70
2022-10-04T07:38:08.133Z,10.80
2022-10-04T07:40:38.713Z,11.00
2022-10-04T07:43:21.153Z,11.10
2022-10-04T07:45:50.512Z,11.30
2022-10-04T07:48:23.333Z,11.40
2022-10-04T07:51:09.432Z,11.50
2022-10-04T07:53:53.585Z,11.70
2022-10-04T07:56:47.386Z,11.80
2022-10-04T07:59:44.966Z,11.90
2022-10-04T08:02:31.554Z,12.00
2022-10-04T08:05:17.770Z,12.20
2022-10-04T08:08:19.557Z,12.30
2022-10-04T08:11:40.510Z,12.30
2022-10-04T08:14:35.845Z,12.40
2022-10-04T08:17:15.442Z,12.50
2022-10-04T08:20:12.880Z,12.60
2022-10-04T08:22:58.431Z,12.80
2022-10-04T08:25:35.111Z,12.80
2022-10-04T08:28:24.548Z,12.90
2022-10-04T08:31:10.414Z,13.00
2022-10-04T08:34:10.243Z,13.10
2022-10-04T08:37:17.790Z,13.20
2022-10-04T08:40:02.836Z,13.30
2022-10-04T08:43:14.507Z,13.40
2022-10-04T08:45:54.499Z,13.50
2022-10-04T08:48:56.136Z,13.60
2022-10-04T08:51:44.198Z,13.70
2022-10-04T08:54:35.609Z,13.80
2022-10-04T08:57:16.042Z,13.90
2022-10-04T09:00:08.752Z,13.80
2022-10-04T09:02:35.684Z,13.80
2022-10-04T09:05:40.235Z,13.80
2022-10-04T09:08:27.762Z,13.90
2022-10-04T09:11:23.991Z,13.90
2022-10-04T09:14:05.398Z,14.00
2022-10-04T09:16:47.592Z,14.20
2022-10-04T09:19:17.722Z,14.40
2022-10-04T09:21:47.753Z,14.50
2022-10-04T09:24:38.571Z,14.50
2022-10-04T09:27:54.290Z,14.60
2022-10-04T09:31:00.241Z,14.70
2022-10-04T09:33:47.285Z,14.60
2022-10-04T09:36:46.651Z,14.80
2022-10-04T09:39:39.656Z,14.90
2022-10-04T09:42:06.547Z,15.00
2022-10-04T09:44:49.781Z,15.00
2022-10-04T09:47:42.805Z,15.10
2022-10-04T09:50:52.093Z,15.20
2022-10-04T09:53:37.775Z,15.30
2022-10-04T09:56:32.064Z,15.30
2022-10-04T09:59:25.111Z,15.40
2022-10-04T10:02:01.039Z,15.40
2022-10-04T10:04:52.198Z,15.50
2022-10-04T10:07:38.100Z,15.60
2022-10-04T10:10:43.128Z,15.60
2022-10-04T10:13:40.902Z,15.70
2022-10-04T10:16:34.208Z,16.00
2022-10-04T10:19:28.306Z,15.80
2022-10-04T10:22:07.701Z,15.70
2022-10-04T10:25:05.814Z,15.70
2022-10-04T10:27:32.788Z,15.70
2022-10-04T10:30:24.532Z,15.70
2022-10-04T10:33:23.052Z,15.90
2022-10-04T10:36:01.150Z,16.10
2022-10-04T10:38:41.107Z,16.10
2022-10-04T10:41:20.300Z,16.10
2022-10-04T10:43:59.231Z,16.10
2022-10-04T10:46:59.001Z,16.20
2022-10-04T10:49:56.077Z,16.50
2022-10-04T10:52:42.427Z,16.70
2022-10-04T10:55:32.812Z,16.80
2022-10-04T10:58:34.885Z,16.70
2022-10-04T11:01:19.783Z,16.80
2022-10-04T11:03:49.782Z,16.70
2022-10-04T11:06:38.919Z,16.60
2022-10-04T11:09:47.049Z,16.80
2022-10-04T11:12:49.700Z,17.10
2022-10-04T11:16:03.054Z,17.30
2022-10-04T11:19:01.563Z,17.30
2022-10-04T11:21:46.738Z,17.40
2022-10-04T11:24:49.252Z,17.20
2022-10-04T11:27:37.861Z,17.00
2022-10-04T11:30:26.828Z,17.00
2022-10-04T11:32:53.852Z,17.00
2022-10-04T11:35:47.923Z,17.10
2022-10-04T11:38:48.460Z,17.10
2022-10-04T11:41:51.852Z,17.20
2022-10-04T11:44:59.983Z,17.20
2022-10-04T11:47:48.154Z,17.30
2022-10-04T11:50:23.436Z,17.20
2022-10-04T11:52:56.671Z,17.20
2022-10-04T11:55:35.732Z,17.30
2022-10-04T11:58:21.224Z,17.40
2022-10-04T12:01:06.290Z,17.50
2022-10-04T12:03:49.940Z,17.60
2022-10-04T12:06:38.483Z,18.00
2022-10-04T12:09:33.458Z,18.00
2022-10-04T12:12:37.356Z,18.10
2022-10-04T12:15:19.267Z,18.20
2022-10-04T12:18:06.823Z,18.30
2022-10-04T12:20:59.966Z,18.30
2022-10-04T12:23:45.071Z,18.40
2022-10-04T12:26:40.783Z,18.40
2022-10-04T12:29:28.863Z,18.60
2022-10-04T12:32:07.232Z,18.40
2022-10-04T12:35:00.992Z,18.60
2022-10-04T12:37:57.887Z,18.80
2022-10-04T12:40:37.287Z,18.80
2022-10-04T12:43:30.589Z,18.80
2022-10-04T12:46:17.627Z,18.80
2022-10-04T12:48:45.036Z,19.00
2022-10-04T12:51:40.282Z,19.10
2022-10-04T12:54:19.084Z,18.90
2022-10-04T12:56:47.749Z,19.00
2022-10-04T12:59:20.931Z,19.00
2022-10-04T13:02:27.578Z,19.00
2022-10-04T13:05:12.912Z,19.00
2022-10-04T13:08:07.526Z,19.10
2022-10-04T13:10:34.563Z,19.10
2022-10-04T13:13:21.718Z,19.10
2022-10-04T13:18:58.043Z,19.20
2022-10-04T13:21:36.874Z,19.20
2022-10-04T13:24:55.412Z,19.40
2022-10-04T13:27:44.424Z,19.50
2022-10-04T13:30:23.549Z,19.40
2022-10-04T13:33:26.594Z,19.60
2022-10-04T13:36:38.083Z,19.40
2022-10-04T13:39:14.978Z,19.50
2022-10-04T13:41:59.849Z,19.40
2022-10-04T13:45:10.966Z,19.30
2022-10-04T13:47:44.814Z,19.50
2022-10-04T13:50:14.861Z,19.60
2022-10-04T13:53:03.550Z,19.60
2022-10-04T13:56:06.225Z,19.70
2022-10-04T13:58:47.490Z,19.70
2022-10-04T14:01:48.706Z,19.60
2022-10-04T14:04:43.669Z,19.60
2022-10-04T14:07:30.386Z,19.40
2022-10-04T14:10:42.187Z,19.30
2022-10-04T14:13:27.956Z,19.50
2022-10-04T14:16:01.601Z,19.60
2022-10-04T14:19:22.765Z,19.50
2022-10-04T14:22:11.800Z,19.60
2022-10-04T14:24:58.123Z,19.60
2022-10-04T14:27:49.608Z,19.80
2022-10-04T14:30:25.822Z,19.80
2022-10-04T14:33:31.893Z,19.70
2022-10-04T14:36:17.771Z,19.80
2022-10-04T14:38:48.940Z,19.60
2022-10-04T14:41:22.624Z,19.50
2022-10-04T14:43:59.902Z,19.40
2022-10-04T14:46:54.286Z,19.40
2022-10-04T14:50:00.758Z,19.40
2022-10-04T14:52:32.482Z,19.50
2022-10-04T14:55:10.775Z,19.40
2022-10-04T14:57:50.233Z,19.10
2022-10-04T15:00:23.729Z,18.90
2022-10-04T15:03:16.063Z,18.80
2022-10-04T15:06:24.601Z,18.70
2022-10-04T15:08:54.503Z,18.60
2022-10-04T15:12:29.577Z,18.60
2022-10-04T15:15:01.315Z,18.60
2022-10-04T15:17:37.996Z,18.60
2022-10-04T15:20:19.720Z,18.50
2022-10-04T15:22:54.333Z,18.50
2022-10-04T15:25:44.331Z,18.50
2022-10-04T15:28:15.409Z,18.50
2022-10-04T15:31:05.142Z,18.50
2022-10-04T15:33:43.065Z,18.40
2022-10-04T15:36:38.266Z,18.30
2022-10-04T15:39:39.317Z,18.20
2022-10-04T15:42:28.055Z,18.30
2022-10-04T15:45:33.705Z,18.20
2022-10-04T15:48:32.085Z,18.20
2022-10-04T15:51:34.599Z,18.20
2022-10-04T15:54:04.843Z,18.20
2022-10-04T15:56:40.955Z,18.20
2022-10-04T15:59:13.973Z,18.20
2022-10-04T16:01:56.703Z,18.30
2022-10-04T16:04:58.995Z,18.30
2022-10-04T16:07:29.161Z,18.20
2022-10-04T16:09:56.298Z,18.20
2022-10-04T16:12:33.582Z,18.20
2022-10-04T16:15:01.466Z,18.10
2022-10-04T16:17:37.566Z,18.20
2022-10-04T16:20:34.444Z,18.10
2022-10-04T16:23:31.650Z,18.10
2022-10-04T16:26:03.409Z,18.00
2022-10-04T16:28:48.746Z,18.00
2022-10-04T16:31:44.975Z,17.90
2022-10-04T16:34:24.846Z,17.90
2022-10-04T16:36:58.872Z,17.80
2022-10-04T16:40:01.979Z,17.80
2022-10-04T16:42:47.163Z,17.80
2022-10-04T16:45:38.318Z,17.80
2022-10-04T16:48:23.835Z,17.70
2022-10-04T16:51:18.365Z,17.70
2022-10-04T16:54:06.165Z,17.70
2022-10-04T16:56:57.245Z,17.60
2022-10-04T16:59:45.377Z,17.40
2022-10-04T17:02:36.848Z,17.30
2022-10-04T17:05:25.991Z,17.30
2022-10-04T17:08:14.374Z,17.30
2022-10-04T17:10:50.205Z,17.30
2022-10-04T17:13:27.273Z,17.30
2022-10-04T17:16:01.033Z,17.20
2022-10-04T17:18:46.907Z,17.20
2022-10-04T17:21:46.205Z,17.20
2022-10-04T17:24:42.221Z,17.10
2022-10-04T17:27:42.601Z,17.10
2022-10-04T17:30:23.569Z,17.10
2022-10-04T17:33:30.631Z,17.00
2022-10-04T17:36:06.917Z,16.90
2022-10-04T17:38:42.832Z,16.90
2022-10-04T17:41:35.274Z,16.80
2022-10-04T17:44:31.500Z,16.90
2022-10-04T17:47:14.726Z,16.90
2022-10-04T17:50:11.296Z,16.80
2022-10-04T17:53:30.906Z,16.80
2022-10-04T17:56:01.181Z,16.80
2022-10-04T17:58:55.976Z,16.80
2022-10-04T18:01:36.124Z,16.80
2022-10-04T18:04:11.932Z,16.80
2022-10-04T18:06:46.669Z,16.70
2022-10-04T18:09:35.620Z,16.80
2022-10-04T18:12:24.580Z,16.80
2022-10-04T18:15:15.562Z,16.70
2022-10-04T18:17:45.978Z,16.70
2022-10-04T18:20:35.153Z,16.70
2022-10-04T18:23:23.846Z,16.70
2022-10-04T18:25:55.162Z,16.70
2022-10-04T18:28:23.905Z,16.70
2022-10-04T18:30:54.476Z,16.70
2022-10-04T18:33:32.935Z,16.70
2022-10-04T18:36:22.488Z,16.70
2022-10-04T18:39:04.500Z,16.70
2022-10-04T18:41:50.863Z,16.70
2022-10-04T18:44:21.731Z,16.70
2022-10-04T18:47:02.545Z,16.70
2022-10-04T18:49:43.624Z,16.70
2022-10-04T18:52:10.682Z,16.70
2022-10-04T18:55:15.513Z,16.60
2022-10-04T18:58:23.144Z,16.60
2022-10-04T19:01:40.400Z,16.70
2022-10-04T19:04:22.226Z,16.60
2022-10-04T19:06:49.693Z,16.60
2022-10-04T19:09:58.621Z,16.60
2022-10-04T19:12:36.954Z,16.60
2022-10-04T19:15:32.102Z,16.50
2022-10-04T19:18:24.336Z,16.50
2022-10-04T19:24:38.249Z,16.50
2022-10-04T19:27:10.938Z,16.50
2022-10-04T19:29:46.198Z,16.50
2022-10-04T19:32:33.860Z,16.40
2022-10-04T19:35:36.504Z,16.40
2022-10-04T19:38:40.222Z,16.30
2022-10-04T19:41:35.459Z,16.30
2022-10-04T19:44:31.050Z,16.30
2022-10-04T19:47:25.633Z,16.30
2022-10-04T19:50:18.774Z,16.30
2022-10-04T19:52:57.504Z,16.30
2022-10-04T19:55:28.213Z,16.30
2022-10-04T19:58:20.515Z,16.30
2022-10-04T20:00:49.561Z,16.30
2022-10-04T20:03:16.838Z,16.30
2022-10-04T20:05:49.314Z,16.20
2022-10-04T20:08:57.946Z,16.20
2022-10-04T20:11:40.768Z,16.20
2022-10-04T20:14:21.788Z,16.20
2022-10-04T20:16:53.291Z,16.20
2022-10-04T20:19:46.467Z,16.20
2022-10-04T20:22:19.652Z,16.20
2022-10-04T20:24:46.572Z,16.20
2022-10-04T20:27:25.495Z,16.20
2022-10-04T20:29:52.352Z,16.10
2022-10-04T20:32:34.375Z,16.10
2022-10-04T20:35:05.940Z,16.10
2022-10-04T20:37:45.197Z,16.10
2022-10-04T20:40:35.701Z,16.10
2022-10-04T20:43:18.258Z,16.10
2022-10-04T20:45:46.268Z,16.10
2022-10-04T20:48:20.120Z,16.10
2022-10-04T20:50:49.925Z,16.10
2022-10-04T20:53:25.059Z,16.10
2022-10-04T20:56:24.858Z,16.10
2022-10-04T20:59:00.575Z,16.00
2022-10-04T21:01:36.324Z,16.10
2022-10-04T21:04:30.497Z,16.00
2022-10-04T21:07:12.574Z,16.00
2022-10-04T21:09:41.335Z,16.00
2022-10-04T21:12:27.452Z,16.00
2022-10-04T21:15:13.222Z,16.00
2022-10-04T21:17:40.371Z,16.00
2022-10-04T21:20:15.508Z,16.00
2022-10-04T21:22:44.717Z,15.90
2022-10-04T21:25:32.185Z,16.00
2022-10-04T21:28:25.421Z,16.00
2022-10-04T21:30:52.632Z,15.90
2022-10-04T21:33:19.789Z,16.00
2022-10-04T21:35:50.845Z,16.00
2022-10-04T21:38:18.411Z,15.90
2022-10-04T21:40:45.490Z,15.90
2022-10-04T21:43:15.873Z,15.90
2022-10-04T21:45:42.914Z,15.90
2022-10-04T21:48:09.972Z,15.90
2022-10-04T21:50:36.894Z,15.90
2022-10-04T21:53:05.191Z,15.90
2022-10-04T21:55:32.529Z,15.90
2022-10-04T21:57:59.785Z,15.90
2022-10-04T22:00:27.811Z,15.90
2022-10-04T22:02:55.558Z,15.90
2022-10-04T22:05:22.488Z,15.90
2022-10-04T22:07:49.446Z,15.90
2022-10-04T22:10:16.779Z,15.90
2022-10-04T22:12:43.818Z,15.80
2022-10-04T22:15:10.844Z,15.80
2022-10-04T22:17:37.774Z,15.80
2022-10-04T22:20:05.106Z,15.80
2022-10-04T22:22:35.333Z,15.80
2022-10-04T22:25:18.334Z,15.80
2022-10-04T22:27:46.473Z,15.80
2022-10-04T22:30:19.372Z,15.80
2022-10-04T22:32:46.407Z,15.80
2022-10-04T22:35:16.051Z,15.80
2022-10-04T22:37:43.551Z,15.80
2022-10-04T22:40:22.930Z,15.80
2022-10-04T22:42:54.811Z,15.70
2022-10-04T22:45:25.729Z,15.70
2022-10-04T22:47:54.722Z,15.70
2022-10-04T22:50:33.098Z,15.70
2022-10-04T22:53:13.619Z,15.70
2022-10-04T22:55:41.501Z,15.70
2022-10-04T22:58:13.467Z,15.80
2022-10-04T23:00:41.428Z,15.70
2022-10-04T23:03:32.213Z,15.70
2022-10-04T23:06:00.471Z,15.70
2022-10-04T23:08:27.650Z,15.70
2022-10-04T23:10:56.513Z,15.70
2022-10-04T23:13:25.013Z,15.70
2022-10-04T23:15:52.535Z,15.70
2022-10-04T23:18:19.599Z,15.60
2022-10-04T23:20:54.654Z,15.60
2022-10-04T23:23:22.336Z,15.60
2022-10-04T23:25:49.542Z,15.60
2022-10-04T23:28:18.942Z,15.60
2022-10-04T23:30:49.269Z,15.60
2022-10-04T23:33:22.280Z,15.60
2022-10-04T23:35:50.578Z,15.60
2022-10-04T23:38:21.112Z,15.60
2022-10-04T23:40:48.056Z,15.60
2022-10-04T23:43:24.518Z,15.60
2022-10-04T23:45:57.320Z,15.60
2022-10-04T23:48:28.986Z,15.60
2022-10-04T23:50:59.815Z,15.60
2022-10-04T23:53:30.410Z,15.50
2022-10-04T23:56:02.586Z,15.60
2022-10-04T23:58:34.032Z,15.50
