createdAt,value
2022-11-02T00:00:28.156Z,11.00
2022-11-02T00:02:55.419Z,6.75
2022-11-02T00:05:25.787Z,8.25
2022-11-02T00:07:54.266Z,6.50
2022-11-02T00:10:23.684Z,4.00
2022-11-02T00:12:52.120Z,6.00
2022-11-02T00:15:20.013Z,9.75
2022-11-02T00:17:54.166Z,8.50
2022-11-02T00:20:21.849Z,8.25
2022-11-02T00:22:52.791Z,8.00
2022-11-02T00:25:22.804Z,5.00
2022-11-02T00:27:50.299Z,4.00
2022-11-02T00:30:18.444Z,3.00
2022-11-02T00:32:45.786Z,4.50
2022-11-02T00:35:13.545Z,4.00
2022-11-02T00:37:40.949Z,4.00
2022-11-02T00:40:08.835Z,3.00
2022-11-02T00:42:36.070Z,1.25
2022-11-02T00:45:03.321Z,4.25
2022-11-02T00:47:30.725Z,4.25
2022-11-02T00:49:57.988Z,3.00
2022-11-02T00:52:25.534Z,2.00
2022-11-02T00:54:52.839Z,2.75
2022-11-02T00:57:20.212Z,2.25
2022-11-02T00:59:47.596Z,2.50
2022-11-02T01:02:15.201Z,5.00
2022-11-02T01:04:42.558Z,7.00
2022-11-02T01:07:09.885Z,1.75
2022-11-02T01:09:37.374Z,2.25
2022-11-02T01:12:05.986Z,4.25
2022-11-02T01:14:33.299Z,1.00
2022-11-02T01:17:00.603Z,0.00
2022-11-02T01:19:27.950Z,3.00
2022-11-02T01:21:55.309Z,3.00
2022-11-02T01:24:22.489Z,1.75
2022-11-02T01:26:53.570Z,1.50
2022-11-02T01:29:20.755Z,3.50
2022-11-02T01:31:49.024Z,3.25
2022-11-02T01:34:16.501Z,2.50
2022-11-02T01:36:46.371Z,0.25
2022-11-02T01:39:14.390Z,2.75
2022-11-02T01:41:42.439Z,1.00
2022-11-02T01:44:31.943Z,2.75
2022-11-02T01:47:27.839Z,1.75
2022-11-02T01:50:10.690Z,1.00
2022-11-02T01:52:39.220Z,5.00
2022-11-02T01:55:30.204Z,2.00
2022-11-02T01:58:05.210Z,3.50
2022-11-02T02:00:32.434Z,5.00
2022-11-02T02:03:18.625Z,1.50
2022-11-02T02:05:55.603Z,3.25
2022-11-02T02:08:40.786Z,2.00
2022-11-02T02:11:52.351Z,3.75
2022-11-02T02:14:38.752Z,2.50
2022-11-02T02:18:05.340Z,1.75
2022-11-02T02:20:54.907Z,3.00
2022-11-02T02:24:10.697Z,3.50
2022-11-02T02:26:56.665Z,3.00
2022-11-02T02:29:33.747Z,3.25
2022-11-02T02:32:13.804Z,3.50
2022-11-02T02:35:15.665Z,5.00
2022-11-02T02:37:47.494Z,2.75
2022-11-02T02:40:41.553Z,4.25
2022-11-02T02:43:13.563Z,4.75
2022-11-02T02:45:45.112Z,2.00
2022-11-02T02:48:20.353Z,6.00
2022-11-02T02:50:55.070Z,5.00
2022-11-02T02:53:28.783Z,4.50
2022-11-02T02:56:00.162Z,4.25
2022-11-02T02:58:33.308Z,3.75
2022-11-02T03:01:02.318Z,2.75
2022-11-02T03:03:31.308Z,3.50
2022-11-02T03:06:10.079Z,1.00
2022-11-02T03:08:39.972Z,4.75
2022-11-02T03:11:19.463Z,3.50
2022-11-02T03:14:06.744Z,2.75
2022-11-02T03:16:55.486Z,2.00
2022-11-02T03:19:41.997Z,6.00
2022-11-02T03:22:44.734Z,3.50
2022-11-02T03:25:40.753Z,4.00
2022-11-02T03:28:18.752Z,3.00
2022-11-02T03:30:53.374Z,5.25
2022-11-02T03:33:35.071Z,1.00
2022-11-02T03:36:39.798Z,12.75
2022-11-02T03:39:10.017Z,4.25
2022-11-02T03:41:41.204Z,4.00
2022-11-02T03:44:12.067Z,7.75
2022-11-02T03:46:42.284Z,5.75
2022-11-02T03:49:13.990Z,2.00
2022-11-02T03:51:44.224Z,3.50
2022-11-02T03:54:23.270Z,0.50
2022-11-02T03:56:53.714Z,2.00
2022-11-02T03:59:20.684Z,1.75
2022-11-02T04:01:50.804Z,8.25
2022-11-02T04:04:18.782Z,8.25
2022-11-02T04:06:48.488Z,5.75
2022-11-02T04:09:16.049Z,4.50
2022-11-02T04:12:01.729Z,2.75
2022-11-02T04:14:41.355Z,3.75
2022-11-02T04:20:01.066Z,1.50
2022-11-02T04:22:46.521Z,4.50
2022-11-02T04:25:16.353Z,5.50
2022-11-02T04:27:43.602Z,4.00
2022-11-02T04:30:10.999Z,4.00
2022-11-02T04:32:57.634Z,4.00
2022-11-02T04:35:24.716Z,4.75
2022-11-02T04:38:10.376Z,2.00
2022-11-02T04:40:37.627Z,6.50
2022-11-02T04:43:04.782Z,8.25
2022-11-02T04:45:31.777Z,5.75
2022-11-02T04:48:04.449Z,5.75
2022-11-02T04:50:31.867Z,6.50
2022-11-02T04:53:01.005Z,4.00
2022-11-02T04:55:29.904Z,4.00
2022-11-02T04:57:57.009Z,5.25
2022-11-02T05:00:24.318Z,2.00
2022-11-02T05:02:51.678Z,4.25
2022-11-02T05:05:18.719Z,3.00
2022-11-02T05:07:45.807Z,6.75
2022-11-02T05:10:12.741Z,5.75
2022-11-02T05:12:39.829Z,2.00
2022-11-02T05:15:07.260Z,4.00
2022-11-02T05:17:34.312Z,4.50
2022-11-02T05:20:01.371Z,5.00
2022-11-02T05:22:28.323Z,5.50
2022-11-02T05:24:55.321Z,9.50
2022-11-02T05:27:22.216Z,4.50
2022-11-02T05:29:49.057Z,5.75
2022-11-02T05:32:16.072Z,6.75
2022-11-02T05:34:42.972Z,3.75
2022-11-02T05:37:10.151Z,4.00
2022-11-02T05:39:37.610Z,5.25
2022-11-02T05:42:04.757Z,4.50
2022-11-02T05:44:31.650Z,6.00
2022-11-02T05:46:58.616Z,2.25
2022-11-02T05:49:25.693Z,4.00
2022-11-02T05:51:52.656Z,11.75
2022-11-02T05:54:19.574Z,10.25
2022-11-02T05:56:46.830Z,5.00
2022-11-02T05:59:14.081Z,3.75
2022-11-02T06:01:41.225Z,2.00
2022-11-02T06:04:08.453Z,3.75
2022-11-02T06:06:35.525Z,2.25
2022-11-02T06:09:06.893Z,3.00
2022-11-02T06:11:34.428Z,4.25
2022-11-02T06:14:01.411Z,5.25
2022-11-02T06:16:28.527Z,2.75
2022-11-02T06:18:55.680Z,3.00
2022-11-02T06:21:22.665Z,3.00
2022-11-02T06:23:50.521Z,2.00
2022-11-02T06:26:18.077Z,2.00
2022-11-02T06:28:45.069Z,5.75
2022-11-02T06:31:12.440Z,2.00
2022-11-02T06:33:39.340Z,1.00
2022-11-02T06:36:06.718Z,2.00
2022-11-02T06:38:33.626Z,3.00
2022-11-02T06:41:04.125Z,3.00
2022-11-02T06:43:31.113Z,1.25
2022-11-02T06:45:58.640Z,3.75
2022-11-02T06:48:31.551Z,0.25
2022-11-02T06:51:01.686Z,2.00
2022-11-02T06:53:28.965Z,5.25
2022-11-02T06:55:57.978Z,0.75
2022-11-02T06:58:26.140Z,8.00
2022-11-02T07:01:01.591Z,10.75
2022-11-02T07:03:30.211Z,8.00
2022-11-02T07:05:57.683Z,7.00
2022-11-02T07:08:25.681Z,13.25
2022-11-02T07:10:52.615Z,11.75
2022-11-02T07:13:19.671Z,8.00
2022-11-02T07:15:46.829Z,8.00
2022-11-02T07:18:14.383Z,3.75
2022-11-02T07:20:41.501Z,2.00
2022-11-02T07:23:10.110Z,1.25
2022-11-02T07:25:37.242Z,4.00
2022-11-02T07:28:04.631Z,4.00
2022-11-02T07:30:33.506Z,2.00
2022-11-02T07:33:01.780Z,1.50
2022-11-02T07:35:28.841Z,3.50
2022-11-02T07:38:02.640Z,1.00
2022-11-02T07:40:31.082Z,9.50
2022-11-02T07:42:58.553Z,2.75
2022-11-02T07:45:26.230Z,1.00
2022-11-02T07:47:53.152Z,5.25
2022-11-02T07:50:22.672Z,3.00
2022-11-02T07:52:55.458Z,1.25
2022-11-02T07:55:28.080Z,2.00
2022-11-02T07:57:57.439Z,1.00
2022-11-02T08:00:26.356Z,7.25
2022-11-02T08:02:57.936Z,2.75
2022-11-02T08:05:26.154Z,6.00
2022-11-02T08:08:00.577Z,10.00
2022-11-02T08:10:29.092Z,7.25
2022-11-02T08:12:56.709Z,3.75
2022-11-02T08:15:24.135Z,2.50
2022-11-02T08:18:07.833Z,3.25
2022-11-02T08:20:36.798Z,3.00
2022-11-02T08:23:05.202Z,8.25
2022-11-02T08:25:33.018Z,5.75
2022-11-02T08:28:01.436Z,1.00
2022-11-02T08:30:30.584Z,6.00
2022-11-02T08:33:03.964Z,3.00
2022-11-02T08:35:30.872Z,5.50
2022-11-02T08:38:00.120Z,2.25
2022-11-02T08:40:27.718Z,3.00
2022-11-02T08:42:59.138Z,3.25
2022-11-02T08:45:27.216Z,5.00
2022-11-02T08:47:54.445Z,6.00
2022-11-02T08:50:22.647Z,5.50
2022-11-02T08:52:49.696Z,6.00
2022-11-02T08:55:16.813Z,7.00
2022-11-02T08:57:56.781Z,5.75
2022-11-02T09:00:26.628Z,6.50
2022-11-02T09:03:03.566Z,10.25
2022-11-02T09:05:32.985Z,3.00
2022-11-02T09:08:05.903Z,14.25
2022-11-02T09:10:35.275Z,15.75
2022-11-02T09:13:05.844Z,13.25
2022-11-02T09:15:34.966Z,5.00
2022-11-02T09:18:02.241Z,32.50
2022-11-02T09:20:29.601Z,18.25
2022-11-02T09:22:56.651Z,30.00
2022-11-02T09:25:23.797Z,26.50
2022-11-02T09:27:55.955Z,34.75
2022-11-02T09:30:24.364Z,32.25
2022-11-02T09:33:02.741Z,27.00
2022-11-02T09:35:32.354Z,25.50
2022-11-02T09:37:59.347Z,20.00
2022-11-02T09:40:29.037Z,17.00
2022-11-02T09:43:06.713Z,17.50
2022-11-02T09:45:44.528Z,16.00
2022-11-02T09:48:23.507Z,16.75
2022-11-02T09:51:15.137Z,12.25
2022-11-02T09:53:52.655Z,7.25
2022-11-02T09:56:22.801Z,19.50
2022-11-02T09:59:01.752Z,11.75
2022-11-02T10:01:50.393Z,16.00
2022-11-02T10:04:51.180Z,11.25
2022-11-02T10:07:24.064Z,9.75
2022-11-02T10:10:01.388Z,11.00
2022-11-02T10:12:51.093Z,16.25
2022-11-02T10:15:23.089Z,17.00
2022-11-02T10:17:56.800Z,15.50
2022-11-02T10:20:30.247Z,16.00
2022-11-02T10:23:03.950Z,12.75
2022-11-02T10:25:31.269Z,10.50
2022-11-02T10:28:12.421Z,15.25
2022-11-02T10:30:40.710Z,18.75
2022-11-02T10:33:20.631Z,16.50
2022-11-02T10:38:58.269Z,16.00
2022-11-02T10:41:49.725Z,11.50
2022-11-02T10:44:48.970Z,12.25
2022-11-02T10:47:20.026Z,15.75
2022-11-02T10:49:49.940Z,15.00
2022-11-02T10:52:18.730Z,11.75
2022-11-02T10:54:45.771Z,8.00
2022-11-02T10:57:15.073Z,11.75
2022-11-02T10:59:42.008Z,14.00
2022-11-02T11:02:13.874Z,13.25
2022-11-02T11:04:42.661Z,10.50
2022-11-02T11:07:22.303Z,11.00
2022-11-02T11:09:55.392Z,12.75
2022-11-02T11:12:31.045Z,10.25
2022-11-02T11:20:38.355Z,9.00
2022-11-02T11:23:23.344Z,10.75
2022-11-02T11:26:02.563Z,9.25
2022-11-02T11:28:31.470Z,8.00
2022-11-02T11:31:09.012Z,11.50
2022-11-02T11:33:57.532Z,13.00
2022-11-02T11:36:37.238Z,8.50
2022-11-02T11:39:22.926Z,10.00
2022-11-02T11:41:49.985Z,11.00
2022-11-02T11:44:17.172Z,12.50
2022-11-02T11:46:48.667Z,10.00
2022-11-02T11:52:31.601Z,11.75
2022-11-02T11:55:20.872Z,8.25
2022-11-02T11:58:13.538Z,9.75
2022-11-02T12:00:40.664Z,7.25
2022-11-02T12:03:11.671Z,12.00
2022-11-02T12:06:08.392Z,8.00
2022-11-02T12:08:51.002Z,11.00
2022-11-02T12:11:48.524Z,9.25
2022-11-02T12:14:31.443Z,6.00
2022-11-02T12:17:01.208Z,10.00
2022-11-02T12:19:51.138Z,7.00
2022-11-02T12:22:39.252Z,11.00
2022-11-02T12:25:31.016Z,11.50
2022-11-02T12:28:28.768Z,10.00
2022-11-02T12:31:10.739Z,8.00
2022-11-02T12:34:01.925Z,9.25
2022-11-02T12:36:49.670Z,11.25
2022-11-02T12:39:51.504Z,9.50
2022-11-02T12:42:28.996Z,9.75
2022-11-02T12:45:26.915Z,8.00
2022-11-02T12:48:00.279Z,11.00
2022-11-02T12:50:51.978Z,10.00
2022-11-02T12:53:18.866Z,9.25
2022-11-02T12:55:51.340Z,9.25
2022-11-02T12:58:22.255Z,9.25
2022-11-02T13:00:55.929Z,7.00
2022-11-02T13:03:40.229Z,10.75
2022-11-02T13:06:14.033Z,8.00
2022-11-02T13:08:50.468Z,10.00
2022-11-02T13:11:29.014Z,11.00
2022-11-02T13:13:59.765Z,8.00
2022-11-02T13:16:43.576Z,13.33
2022-11-02T13:19:22.319Z,8.67
2022-11-02T13:21:55.344Z,8.00
2022-11-02T13:24:33.998Z,11.67
2022-11-02T13:29:57.909Z,10.75
2022-11-02T13:32:43.882Z,7.67
2022-11-02T13:35:20.872Z,10.75
2022-11-02T13:38:04.591Z,6.00
2022-11-02T13:40:47.537Z,9.67
2022-11-02T13:43:14.406Z,10.75
2022-11-02T13:45:50.536Z,13.00
2022-11-02T13:48:36.239Z,11.00
2022-11-02T13:51:25.714Z,15.00
2022-11-02T13:54:15.278Z,12.00
2022-11-02T13:56:43.753Z,10.75
2022-11-02T13:59:21.050Z,11.25
2022-11-02T14:01:49.146Z,11.00
2022-11-02T14:04:16.862Z,11.75
2022-11-02T14:07:06.362Z,15.50
2022-11-02T14:09:44.887Z,11.75
2022-11-02T14:12:17.916Z,7.00
2022-11-02T14:14:45.876Z,5.00
2022-11-02T14:17:19.147Z,6.00
2022-11-02T14:19:48.854Z,5.00
2022-11-02T14:22:17.644Z,4.00
2022-11-02T14:24:48.661Z,4.75
2022-11-02T14:27:19.518Z,4.00
2022-11-02T14:29:46.623Z,2.00
2022-11-02T14:32:16.386Z,5.00
2022-11-02T14:35:08.762Z,5.25
2022-11-02T14:38:06.780Z,3.00
2022-11-02T14:40:48.954Z,4.50
2022-11-02T14:43:49.474Z,2.25
2022-11-02T14:46:16.428Z,3.00
2022-11-02T14:48:50.735Z,3.00
2022-11-02T14:51:29.259Z,2.25
2022-11-02T14:54:17.838Z,3.00
2022-11-02T14:57:01.824Z,1.00
2022-11-02T15:00:17.744Z,3.50
2022-11-02T15:02:45.385Z,2.50
2022-11-02T15:05:35.857Z,2.00
2022-11-02T15:08:31.598Z,1.00
2022-11-02T15:10:58.562Z,1.00
2022-11-02T15:13:48.857Z,1.25
2022-11-02T15:16:16.804Z,4.25
2022-11-02T15:18:43.634Z,3.75
2022-11-02T15:21:10.608Z,3.00
2022-11-02T15:26:23.694Z,4.25
2022-11-02T15:28:54.319Z,5.50
2022-11-02T15:31:26.117Z,7.00
2022-11-02T15:34:04.269Z,4.75
2022-11-02T15:36:38.753Z,4.75
2022-11-02T15:39:12.150Z,12.25
2022-11-02T15:41:42.121Z,11.50
2022-11-02T15:44:24.369Z,9.75
2022-11-02T15:47:04.403Z,11.25
2022-11-02T15:49:59.088Z,9.00
2022-11-02T15:52:35.041Z,9.00
2022-11-02T15:55:21.812Z,8.75
2022-11-02T15:58:02.805Z,7.50
2022-11-02T16:00:32.864Z,10.00
2022-11-02T16:03:10.820Z,11.75
2022-11-02T16:05:47.835Z,9.50
2022-11-02T16:08:25.752Z,12.00
2022-11-02T16:11:13.424Z,12.25
2022-11-02T16:13:49.088Z,14.75
2022-11-02T16:16:30.810Z,9.50
2022-11-02T16:19:01.756Z,7.75
2022-11-02T16:21:28.760Z,6.25
2022-11-02T16:23:58.004Z,15.00
2022-11-02T16:26:29.644Z,8.75
2022-11-02T16:28:59.849Z,11.50
2022-11-02T16:31:31.883Z,8.50
2022-11-02T16:34:03.645Z,8.25
2022-11-02T16:36:35.245Z,7.75
2022-11-02T16:39:04.528Z,5.75
2022-11-02T16:41:34.260Z,7.50
2022-11-02T16:44:10.261Z,6.00
2022-11-02T16:46:49.935Z,6.00
2022-11-02T16:49:21.471Z,4.25
2022-11-02T16:51:53.724Z,5.00
2022-11-02T16:54:33.955Z,8.50
2022-11-02T16:57:21.303Z,5.50
2022-11-02T16:59:55.980Z,8.75
2022-11-02T17:02:31.585Z,3.00
2022-11-02T17:05:04.484Z,3.50
2022-11-02T17:07:47.655Z,7.00
2022-11-02T17:10:25.756Z,4.00
2022-11-02T17:12:53.614Z,3.50
2022-11-02T17:15:23.828Z,3.00
2022-11-02T17:17:51.141Z,7.00
2022-11-02T17:20:21.713Z,14.00
2022-11-02T17:22:52.247Z,33.00
2022-11-02T17:25:27.125Z,15.75
2022-11-02T17:28:04.110Z,15.50
2022-11-02T17:30:39.867Z,7.75
2022-11-02T17:33:30.228Z,29.50
2022-11-02T17:36:09.415Z,34.50
2022-11-02T17:38:37.725Z,20.25
2022-11-02T17:41:25.862Z,23.50
2022-11-02T17:43:53.811Z,23.25
2022-11-02T17:46:24.762Z,13.00
2022-11-02T17:48:54.405Z,9.00
2022-11-02T17:51:26.657Z,8.25
2022-11-02T17:53:59.192Z,16.00
2022-11-02T17:56:26.753Z,18.00
2022-11-02T17:58:54.339Z,12.25
2022-11-02T18:01:22.172Z,12.00
2022-11-02T18:03:50.057Z,11.00
2022-11-02T18:06:17.920Z,6.25
2022-11-02T18:09:04.426Z,10.00
2022-11-02T18:11:33.505Z,5.00
2022-11-02T18:14:01.288Z,4.25
2022-11-02T18:16:29.854Z,11.00
2022-11-02T18:18:57.388Z,7.00
2022-11-02T18:21:26.570Z,9.50
2022-11-02T18:23:54.644Z,14.00
2022-11-02T18:26:24.879Z,14.25
2022-11-02T18:28:53.231Z,13.50
2022-11-02T18:31:20.941Z,10.00
2022-11-02T18:33:49.174Z,14.00
2022-11-02T18:36:18.481Z,11.50
2022-11-02T18:38:45.864Z,12.00
2022-11-02T18:41:30.776Z,16.75
2022-11-02T18:44:04.642Z,11.50
2022-11-02T18:46:34.009Z,24.50
2022-11-02T18:49:05.236Z,19.50
2022-11-02T18:51:32.840Z,19.75
2022-11-02T18:54:03.058Z,21.00
2022-11-02T18:56:37.399Z,21.50
2022-11-02T18:59:04.779Z,18.25
2022-11-02T19:01:33.861Z,19.50
2022-11-02T19:04:02.313Z,31.75
2022-11-02T19:06:50.437Z,12.00
2022-11-02T19:09:18.890Z,25.25
2022-11-02T19:11:50.971Z,25.25
2022-11-02T19:14:19.350Z,25.25
2022-11-02T19:16:46.498Z,17.75
2022-11-02T19:19:13.462Z,22.00
2022-11-02T19:21:40.837Z,13.50
2022-11-02T19:24:08.372Z,11.50
2022-11-02T19:26:39.172Z,6.75
2022-11-02T19:29:07.101Z,24.75
2022-11-02T19:31:35.924Z,26.00
2022-11-02T19:34:03.097Z,21.25
2022-11-02T19:36:30.439Z,15.75
2022-11-02T19:38:58.674Z,18.75
2022-11-02T19:41:26.267Z,21.25
2022-11-02T19:43:53.435Z,18.00
2022-11-02T19:46:23.035Z,9.00
2022-11-02T19:48:51.019Z,11.00
2022-11-02T19:51:31.777Z,11.50
2022-11-02T19:54:01.152Z,8.50
2022-11-02T19:56:36.286Z,10.75
2022-11-02T19:59:04.999Z,8.25
2022-11-02T20:01:35.200Z,23.25
2022-11-02T20:04:03.515Z,29.00
2022-11-02T20:06:40.957Z,12.75
2022-11-02T20:09:17.456Z,19.00
2022-11-02T20:11:45.651Z,16.00
2022-11-02T20:14:14.181Z,12.00
2022-11-02T20:16:41.848Z,11.75
2022-11-02T20:19:09.641Z,11.50
2022-11-02T20:21:42.807Z,10.25
2022-11-02T20:24:13.061Z,10.25
2022-11-02T20:26:43.872Z,13.25
2022-11-02T20:29:13.853Z,12.75
2022-11-02T20:31:44.825Z,10.00
2022-11-02T20:34:13.124Z,6.00
2022-11-02T20:36:40.627Z,5.00
2022-11-02T20:39:08.316Z,7.00
2022-11-02T20:41:35.264Z,5.75
2022-11-02T20:44:02.257Z,5.25
2022-11-02T20:46:37.878Z,5.25
2022-11-02T20:49:20.052Z,4.00
2022-11-02T20:51:53.236Z,10.50
2022-11-02T20:54:22.490Z,8.25
2022-11-02T20:56:50.564Z,11.75
2022-11-02T20:59:17.891Z,5.00
2022-11-02T21:01:45.655Z,5.00
2022-11-02T21:04:18.534Z,4.75
2022-11-02T21:06:48.085Z,5.00
2022-11-02T21:09:15.128Z,6.00
2022-11-02T21:12:01.759Z,6.00
2022-11-02T21:14:28.728Z,5.25
2022-11-02T21:16:55.791Z,4.00
2022-11-02T21:19:23.302Z,8.00
2022-11-02T21:21:53.809Z,6.75
2022-11-02T21:24:23.798Z,7.00
2022-11-02T21:26:51.130Z,6.50
2022-11-02T21:29:18.059Z,4.50
2022-11-02T21:31:45.799Z,4.25
2022-11-02T21:34:12.845Z,7.00
2022-11-02T21:36:40.702Z,8.75
2022-11-02T21:39:08.065Z,4.00
2022-11-02T21:41:38.711Z,12.50
2022-11-02T21:44:07.486Z,12.25
2022-11-02T21:46:34.597Z,9.75
2022-11-02T21:49:03.138Z,10.50
2022-11-02T21:51:31.013Z,8.75
2022-11-02T21:53:58.425Z,10.50
2022-11-02T21:56:27.236Z,11.50
2022-11-02T21:58:56.263Z,10.50
2022-11-02T22:01:47.253Z,3.00
2022-11-02T22:04:21.795Z,4.75
2022-11-02T22:06:49.870Z,10.50
2022-11-02T22:09:17.584Z,9.50
2022-11-02T22:11:45.265Z,8.00
2022-11-02T22:14:12.918Z,15.50
2022-11-02T22:16:43.893Z,10.25
2022-11-02T22:19:14.687Z,12.75
2022-11-02T22:21:44.901Z,8.25
2022-11-02T22:24:12.982Z,6.50
2022-11-02T22:26:40.790Z,10.00
2022-11-02T22:29:08.497Z,7.50
2022-11-02T22:31:42.238Z,11.00
2022-11-02T22:34:11.400Z,11.75
2022-11-02T22:36:40.541Z,7.00
2022-11-02T22:39:10.153Z,4.75
2022-11-02T22:41:45.956Z,5.50
2022-11-02T22:44:15.543Z,3.00
2022-11-02T22:46:45.174Z,2.50
2022-11-02T22:49:14.371Z,3.50
2022-11-02T22:51:43.609Z,8.25
2022-11-02T22:54:15.847Z,1.00
2022-11-02T22:56:44.430Z,2.25
2022-11-02T22:59:11.643Z,8.00
2022-11-02T23:01:39.273Z,5.00
2022-11-02T23:04:07.288Z,3.25
2022-11-02T23:06:35.068Z,4.00
2022-11-02T23:09:02.500Z,4.25
2022-11-02T23:11:32.742Z,7.00
2022-11-02T23:14:03.158Z,6.25
2022-11-02T23:16:35.816Z,5.75
2022-11-02T23:19:27.796Z,5.75
2022-11-02T23:22:43.845Z,5.50
2022-11-02T23:25:19.908Z,8.00
2022-11-02T23:28:15.399Z,2.00
2022-11-02T23:31:01.846Z,3.00
2022-11-02T23:33:32.048Z,3.50
2022-11-02T23:36:12.745Z,3.75
2022-11-02T23:38:59.560Z,3.50
2022-11-02T23:41:26.663Z,3.25
2022-11-02T23:44:12.023Z,7.25
2022-11-02T23:46:43.294Z,7.50
2022-11-02T23:49:11.260Z,3.00
2022-11-02T23:51:56.904Z,4.00
2022-11-02T23:54:42.418Z,4.00
2022-11-02T23:57:09.333Z,7.00
2022-11-02T23:59:36.247Z,9.00
