createdAt,value
2018-12-26T00:01:49.284Z,-2.80
2018-12-26T00:04:18.864Z,-2.80
2018-12-26T00:06:48.479Z,-2.90
2018-12-26T00:09:18.056Z,-2.90
2018-12-26T00:11:47.813Z,-2.90
2018-12-26T00:14:17.427Z,-2.90
2018-12-26T00:16:47.010Z,-2.90
2018-12-26T00:19:16.583Z,-2.90
2018-12-26T00:21:46.151Z,-2.90
2018-12-26T00:24:15.912Z,-2.90
2018-12-26T00:26:45.634Z,-2.90
2018-12-26T00:29:15.274Z,-3.00
2018-12-26T00:31:44.859Z,-3.10
2018-12-26T00:34:14.464Z,-3.10
2018-12-26T00:36:44.073Z,-3.10
2018-12-26T00:39:13.702Z,-3.10
2018-12-26T00:41:43.287Z,-3.20
2018-12-26T00:44:15.818Z,-3.20
2018-12-26T00:46:45.406Z,-3.10
2018-12-26T00:49:14.978Z,-3.20
2018-12-26T00:51:45.064Z,-3.20
2018-12-26T00:54:14.686Z,-3.20
2018-12-26T00:56:44.281Z,-3.20
2018-12-26T00:59:13.867Z,-3.20
2018-12-26T01:01:43.570Z,-3.20
2018-12-26T01:04:16.222Z,-3.20
2018-12-26T01:06:46.148Z,-3.10
2018-12-26T01:09:15.770Z,-3.10
2018-12-26T01:11:45.373Z,-3.20
2018-12-26T01:14:14.959Z,-3.20
2018-12-26T01:16:46.055Z,-3.30
2018-12-26T01:19:15.639Z,-3.40
2018-12-26T01:21:45.235Z,-3.40
2018-12-26T01:24:14.844Z,-3.40
2018-12-26T01:26:44.444Z,-3.50
2018-12-26T01:29:14.041Z,-3.60
2018-12-26T01:31:43.635Z,-3.60
2018-12-26T01:34:13.232Z,-3.60
2018-12-26T01:36:42.841Z,-3.60
2018-12-26T01:39:12.473Z,-3.60
2018-12-26T01:41:42.084Z,-3.70
2018-12-26T01:44:11.688Z,-3.70
2018-12-26T01:46:41.315Z,-3.60
2018-12-26T01:49:10.918Z,-3.70
2018-12-26T01:51:40.486Z,-3.70
2018-12-26T01:54:10.234Z,-3.70
2018-12-26T01:56:39.825Z,-3.70
2018-12-26T01:59:09.385Z,-3.70
2018-12-26T02:01:38.972Z,-3.70
2018-12-26T02:04:08.750Z,-3.80
2018-12-26T02:06:38.375Z,-3.80
2018-12-26T02:09:08.695Z,-3.80
2018-12-26T02:11:38.287Z,-3.70
2018-12-26T02:14:27.246Z,-3.70
2018-12-26T02:16:56.837Z,-3.70
2018-12-26T02:19:26.443Z,-3.60
2018-12-26T02:21:56.024Z,-3.60
2018-12-26T02:24:25.695Z,-3.60
2018-12-26T02:26:55.268Z,-3.50
2018-12-26T02:29:25.002Z,-3.50
2018-12-26T02:31:54.612Z,-3.60
2018-12-26T02:34:24.186Z,-3.60
2018-12-26T02:36:54.198Z,-3.70
2018-12-26T02:39:23.774Z,-3.70
2018-12-26T02:41:53.349Z,-3.70
2018-12-26T02:44:22.975Z,-3.80
2018-12-26T02:46:52.566Z,-3.90
2018-12-26T02:49:22.164Z,-3.90
2018-12-26T02:51:51.770Z,-4.00
2018-12-26T02:54:21.359Z,-4.20
2018-12-26T02:56:50.931Z,-4.10
2018-12-26T02:59:20.509Z,-4.20
2018-12-26T03:01:50.079Z,-4.20
2018-12-26T03:04:19.682Z,-4.20
2018-12-26T03:06:49.317Z,-4.20
2018-12-26T03:09:18.888Z,-4.20
2018-12-26T03:11:48.487Z,-4.20
2018-12-26T03:14:18.258Z,-4.20
2018-12-26T03:16:47.860Z,-4.30
2018-12-26T03:19:17.452Z,-4.30
2018-12-26T03:21:47.059Z,-4.20
2018-12-26T03:24:16.650Z,-4.30
2018-12-26T03:26:55.779Z,-4.40
2018-12-26T03:29:17.532Z,-4.40
2018-12-26T03:31:47.107Z,-4.40
2018-12-26T03:34:16.675Z,-4.40
2018-12-26T03:36:48.163Z,-4.40
2018-12-26T03:39:17.731Z,-4.30
2018-12-26T03:41:47.400Z,-4.30
2018-12-26T03:44:17.054Z,-4.30
2018-12-26T03:46:47.418Z,-4.30
2018-12-26T03:49:17.144Z,-4.40
2018-12-26T03:51:46.928Z,-4.50
2018-12-26T03:54:16.530Z,-4.40
2018-12-26T03:56:46.084Z,-4.40
2018-12-26T03:59:15.759Z,-4.40
2018-12-26T04:01:45.336Z,-4.40
2018-12-26T04:04:14.974Z,-4.50
2018-12-26T04:06:44.558Z,-4.50
2018-12-26T04:09:14.126Z,-4.50
2018-12-26T04:11:43.791Z,-4.50
2018-12-26T04:14:13.577Z,-4.60
2018-12-26T04:16:43.420Z,-4.60
2018-12-26T04:19:13.085Z,-4.60
2018-12-26T04:21:42.813Z,-4.60
2018-12-26T04:24:12.744Z,-4.70
2018-12-26T04:26:42.323Z,-4.70
2018-12-26T04:29:11.955Z,-4.70
2018-12-26T04:31:41.504Z,-4.80
2018-12-26T04:34:11.081Z,-4.90
2018-12-26T04:36:40.711Z,-4.90
2018-12-26T04:39:10.273Z,-4.90
2018-12-26T04:41:39.941Z,-4.90
2018-12-26T04:44:09.535Z,-4.90
2018-12-26T04:46:39.155Z,-5.00
2018-12-26T04:49:08.716Z,-5.00
2018-12-26T04:51:40.116Z,-4.90
2018-12-26T04:54:09.714Z,-4.90
2018-12-26T04:56:39.285Z,-4.90
2018-12-26T04:59:09.609Z,-4.90
2018-12-26T05:01:39.185Z,-4.80
2018-12-26T05:04:08.782Z,-4.80
2018-12-26T05:06:38.400Z,-4.80
2018-12-26T05:09:08.965Z,-4.80
2018-12-26T05:11:38.642Z,-4.80
2018-12-26T05:14:08.266Z,-4.80
2018-12-26T05:16:37.858Z,-4.70
2018-12-26T05:19:07.424Z,-4.70
2018-12-26T05:21:49.084Z,-4.70
2018-12-26T05:24:18.823Z,-4.80
2018-12-26T05:26:48.408Z,-4.80
2018-12-26T05:29:18.123Z,-4.90
2018-12-26T05:31:47.735Z,-4.90
2018-12-26T05:34:17.347Z,-5.00
2018-12-26T05:36:46.935Z,-5.30
2018-12-26T05:39:16.503Z,-5.30
2018-12-26T05:41:46.115Z,-5.20
2018-12-26T05:44:15.712Z,-5.20
2018-12-26T05:46:45.360Z,-5.20
2018-12-26T05:49:14.932Z,-5.20
2018-12-26T05:51:44.539Z,-5.10
2018-12-26T05:54:14.141Z,-5.10
2018-12-26T05:56:43.707Z,-5.10
2018-12-26T05:59:13.310Z,-5.20
2018-12-26T06:01:42.925Z,-5.20
2018-12-26T06:04:12.511Z,-5.20
2018-12-26T06:06:42.120Z,-5.20
2018-12-26T06:09:11.710Z,-5.20
2018-12-26T06:11:41.308Z,-5.20
2018-12-26T06:14:10.904Z,-5.10
2018-12-26T06:16:40.502Z,-5.10
2018-12-26T06:19:10.093Z,-5.10
2018-12-26T06:21:39.864Z,-5.00
2018-12-26T06:24:09.434Z,-5.10
2018-12-26T06:26:39.006Z,-5.10
2018-12-26T06:29:08.613Z,-5.20
2018-12-26T06:31:38.181Z,-5.20
2018-12-26T06:34:07.747Z,-5.20
2018-12-26T06:36:37.351Z,-5.20
2018-12-26T06:39:08.387Z,-5.20
2018-12-26T06:41:37.980Z,-5.20
2018-12-26T06:44:07.562Z,-5.30
2018-12-26T06:46:39.186Z,-5.40
2018-12-26T06:49:08.452Z,-5.70
2018-12-26T06:51:57.618Z,-5.80
2018-12-26T06:54:27.213Z,-5.80
2018-12-26T06:56:56.882Z,-5.70
2018-12-26T06:59:26.493Z,-5.60
2018-12-26T07:01:56.062Z,-5.50
2018-12-26T07:04:25.690Z,-5.50
2018-12-26T07:06:55.224Z,-5.40
2018-12-26T07:09:24.858Z,-5.40
2018-12-26T07:11:54.415Z,-5.30
2018-12-26T07:14:24.034Z,-5.30
2018-12-26T07:16:53.631Z,-5.30
2018-12-26T07:19:23.198Z,-5.30
2018-12-26T07:21:53.178Z,-5.30
2018-12-26T07:24:22.745Z,-5.30
2018-12-26T07:26:52.317Z,-5.30
2018-12-26T07:29:21.924Z,-5.30
2018-12-26T07:31:51.525Z,-5.30
2018-12-26T07:34:21.109Z,-5.30
2018-12-26T07:36:50.741Z,-5.30
2018-12-26T07:39:20.317Z,-5.40
2018-12-26T07:41:49.934Z,-5.40
2018-12-26T07:44:19.517Z,-5.40
2018-12-26T07:46:49.171Z,-5.30
2018-12-26T07:49:18.754Z,-5.20
2018-12-26T07:51:48.404Z,-5.20
2018-12-26T07:54:17.974Z,-5.20
2018-12-26T07:56:47.600Z,-5.20
2018-12-26T07:59:17.202Z,-5.20
2018-12-26T08:01:46.767Z,-5.20
2018-12-26T08:04:16.332Z,-5.20
2018-12-26T08:06:45.955Z,-5.20
2018-12-26T08:09:15.515Z,-5.10
2018-12-26T08:11:45.120Z,-5.00
2018-12-26T08:14:14.702Z,-4.90
2018-12-26T08:16:44.266Z,-4.90
2018-12-26T08:19:13.843Z,-4.90
2018-12-26T08:21:43.533Z,-4.80
2018-12-26T08:24:14.608Z,-4.70
2018-12-26T08:26:44.215Z,-4.60
2018-12-26T08:29:13.842Z,-4.50
2018-12-26T08:31:49.147Z,-4.20
2018-12-26T08:34:18.797Z,-4.00
2018-12-26T08:36:48.389Z,-3.50
2018-12-26T08:39:17.960Z,-2.90
2018-12-26T08:41:47.541Z,-2.00
2018-12-26T08:44:17.113Z,-0.20
2018-12-26T08:46:46.689Z,1.10
2018-12-26T08:49:16.277Z,2.10
2018-12-26T08:51:45.852Z,2.10
2018-12-26T08:54:15.432Z,2.00
2018-12-26T08:56:45.053Z,2.00
2018-12-26T08:59:14.646Z,2.70
2018-12-26T09:01:44.237Z,4.30
2018-12-26T09:04:13.861Z,5.60
2018-12-26T09:06:43.435Z,6.30
2018-12-26T09:09:13.052Z,7.10
2018-12-26T09:11:42.659Z,8.30
2018-12-26T09:14:12.246Z,9.80
2018-12-26T09:16:41.808Z,10.80
2018-12-26T09:19:11.438Z,12.00
2018-12-26T09:21:41.030Z,12.60
2018-12-26T09:24:10.618Z,12.30
2018-12-26T09:26:40.295Z,12.50
2018-12-26T09:29:09.874Z,11.80
2018-12-26T09:31:39.472Z,13.00
2018-12-26T09:34:09.053Z,13.10
2018-12-26T09:36:38.654Z,13.90
2018-12-26T09:39:08.564Z,15.00
2018-12-26T09:41:38.303Z,15.70
2018-12-26T09:44:07.912Z,12.90
2018-12-26T09:46:37.488Z,13.70
2018-12-26T09:49:07.081Z,14.40
2018-12-26T09:51:36.713Z,13.80
2018-12-26T09:54:06.330Z,12.30
2018-12-26T09:56:36.121Z,13.70
2018-12-26T09:59:05.703Z,14.60
2018-12-26T10:01:35.381Z,15.50
2018-12-26T10:04:04.987Z,16.30
2018-12-26T10:06:34.584Z,16.90
2018-12-26T10:09:05.914Z,17.30
2018-12-26T10:11:35.619Z,17.00
2018-12-26T10:14:05.248Z,17.50
2018-12-26T10:16:34.824Z,13.50
2018-12-26T10:19:04.432Z,10.60
2018-12-26T10:21:34.020Z,12.40
2018-12-26T10:24:03.594Z,11.10
2018-12-26T10:26:33.295Z,12.50
2018-12-26T10:29:02.945Z,13.50
2018-12-26T10:31:32.595Z,14.50
2018-12-26T10:34:02.191Z,15.20
2018-12-26T10:36:31.794Z,14.80
2018-12-26T10:39:01.399Z,14.70
2018-12-26T10:41:31.328Z,15.00
2018-12-26T10:44:00.920Z,15.50
2018-12-26T10:46:30.478Z,14.90
2018-12-26T10:49:00.069Z,14.30
2018-12-26T10:51:29.636Z,14.20
2018-12-26T10:53:59.219Z,14.60
2018-12-26T10:56:28.855Z,14.80
2018-12-26T10:58:59.914Z,14.80
2018-12-26T11:01:29.606Z,14.50
2018-12-26T11:03:59.437Z,14.30
2018-12-26T11:06:48.277Z,13.50
2018-12-26T11:09:17.906Z,13.70
2018-12-26T11:11:47.460Z,14.00
2018-12-26T11:14:17.058Z,10.60
2018-12-26T11:16:46.643Z,10.00
2018-12-26T11:19:18.390Z,11.00
2018-12-26T11:21:48.084Z,11.90
2018-12-26T11:24:17.801Z,12.50
2018-12-26T11:26:47.368Z,11.30
2018-12-26T11:29:18.989Z,11.50
2018-12-26T11:31:48.795Z,11.70
2018-12-26T11:34:18.356Z,10.10
2018-12-26T11:36:47.954Z,8.60
2018-12-26T11:39:17.568Z,9.70
2018-12-26T11:41:46.875Z,10.00
2018-12-26T11:44:16.464Z,10.60
2018-12-26T11:46:46.034Z,11.20
2018-12-26T11:49:18.612Z,11.80
2018-12-26T11:51:48.203Z,11.80
2018-12-26T11:54:17.850Z,10.40
2018-12-26T11:56:47.409Z,10.80
2018-12-26T11:59:17.014Z,11.30
2018-12-26T12:01:49.283Z,11.40
2018-12-26T12:04:18.868Z,11.50
2018-12-26T12:06:48.467Z,11.50
2018-12-26T12:09:18.056Z,11.70
2018-12-26T12:11:47.619Z,12.00
2018-12-26T12:14:17.219Z,12.60
2018-12-26T12:16:47.204Z,12.80
2018-12-26T12:19:16.796Z,11.60
2018-12-26T12:21:46.353Z,10.60
2018-12-26T12:24:15.944Z,10.10
2018-12-26T12:26:45.504Z,9.70
2018-12-26T12:29:15.064Z,9.40
2018-12-26T12:31:44.671Z,9.90
2018-12-26T12:34:14.308Z,10.00
2018-12-26T12:36:44.176Z,11.10
2018-12-26T12:39:13.893Z,11.70
2018-12-26T12:41:43.834Z,12.30
2018-12-26T12:44:13.713Z,12.70
2018-12-26T12:46:43.770Z,13.10
2018-12-26T12:49:13.325Z,11.90
2018-12-26T12:51:42.908Z,11.50
2018-12-26T12:54:12.485Z,11.70
2018-12-26T12:56:42.057Z,10.50
2018-12-26T12:59:11.685Z,11.00
2018-12-26T13:01:41.585Z,11.90
2018-12-26T13:04:11.172Z,11.80
2018-12-26T13:06:40.755Z,11.00
2018-12-26T13:09:10.344Z,9.20
2018-12-26T13:11:39.916Z,8.30
2018-12-26T13:14:09.479Z,7.40
2018-12-26T13:16:39.056Z,6.50
2018-12-26T13:19:08.609Z,5.80
2018-12-26T13:21:38.221Z,5.00
2018-12-26T13:24:27.094Z,5.30
2018-12-26T13:26:56.683Z,6.00
2018-12-26T13:29:26.238Z,6.40
2018-12-26T13:31:55.933Z,6.30
2018-12-26T13:34:25.517Z,6.20
2018-12-26T13:36:55.095Z,5.80
2018-12-26T13:39:24.701Z,5.60
2018-12-26T13:41:54.290Z,5.60
2018-12-26T13:44:23.847Z,5.50
2018-12-26T13:46:53.546Z,5.00
2018-12-26T13:49:23.136Z,4.70
2018-12-26T13:51:52.726Z,4.60
2018-12-26T13:54:22.303Z,4.60
2018-12-26T13:56:51.862Z,4.60
2018-12-26T13:59:21.432Z,4.60
2018-12-26T14:01:51.521Z,4.50
2018-12-26T14:04:21.149Z,4.50
2018-12-26T14:06:50.771Z,4.40
2018-12-26T14:09:20.335Z,4.30
2018-12-26T14:11:49.937Z,4.20
2018-12-26T14:14:19.493Z,4.10
2018-12-26T14:16:49.125Z,3.80
2018-12-26T14:19:19.045Z,3.50
2018-12-26T14:21:48.612Z,3.40
2018-12-26T14:24:18.186Z,3.30
2018-12-26T14:26:47.793Z,3.20
2018-12-26T14:29:17.371Z,3.00
2018-12-26T14:31:46.940Z,2.90
2018-12-26T14:34:16.504Z,2.80
2018-12-26T14:36:46.058Z,2.80
2018-12-26T14:39:15.686Z,2.70
2018-12-26T14:41:45.266Z,2.50
2018-12-26T14:44:14.854Z,2.50
2018-12-26T14:46:44.460Z,2.50
2018-12-26T14:49:33.325Z,2.40
2018-12-26T14:52:02.974Z,2.20
2018-12-26T14:54:32.576Z,2.10
2018-12-26T14:57:02.125Z,2.00
2018-12-26T14:59:32.165Z,1.90
2018-12-26T15:02:01.757Z,1.90
2018-12-26T15:04:32.115Z,1.80
2018-12-26T15:07:01.719Z,1.80
2018-12-26T15:09:31.311Z,1.70
2018-12-26T15:12:00.902Z,1.70
2018-12-26T15:14:30.510Z,1.70
2018-12-26T15:17:00.092Z,1.70
2018-12-26T15:19:32.343Z,1.70
2018-12-26T15:22:02.434Z,1.60
2018-12-26T15:24:32.030Z,1.60
2018-12-26T15:27:01.637Z,1.70
2018-12-26T15:29:31.319Z,1.70
2018-12-26T15:32:00.971Z,1.50
2018-12-26T15:34:30.600Z,1.40
2018-12-26T15:37:00.562Z,1.40
2018-12-26T15:39:30.148Z,1.50
2018-12-26T15:41:59.696Z,1.40
2018-12-26T15:44:29.307Z,1.40
2018-12-26T15:46:58.873Z,1.30
2018-12-26T15:49:28.465Z,1.20
2018-12-26T15:51:58.047Z,1.20
2018-12-26T15:54:27.637Z,1.20
2018-12-26T15:56:57.222Z,1.20
2018-12-26T15:59:26.832Z,1.10
2018-12-26T16:01:56.414Z,1.10
2018-12-26T16:04:25.966Z,1.10
2018-12-26T16:06:55.654Z,1.10
2018-12-26T16:09:25.239Z,1.00
2018-12-26T16:11:54.826Z,1.00
2018-12-26T16:14:24.454Z,0.90
2018-12-26T16:16:53.999Z,0.90
2018-12-26T16:19:23.608Z,0.90
2018-12-26T16:21:53.317Z,0.80
2018-12-26T16:24:22.875Z,0.70
2018-12-26T16:26:52.474Z,0.60
2018-12-26T16:29:22.087Z,0.50
2018-12-26T16:31:51.641Z,0.50
2018-12-26T16:34:21.239Z,0.40
2018-12-26T16:36:50.822Z,0.30
2018-12-26T16:39:20.410Z,0.20
2018-12-26T16:41:49.965Z,0.10
2018-12-26T16:44:19.588Z,0.20
2018-12-26T16:46:49.176Z,0.20
2018-12-26T16:49:18.718Z,0.20
2018-12-26T16:51:48.301Z,0.20
2018-12-26T16:54:19.027Z,0.10
2018-12-26T16:56:48.605Z,0.10
2018-12-26T16:59:18.213Z,0.00
2018-12-26T17:01:47.763Z,0.00
2018-12-26T17:04:17.330Z,0.00
2018-12-26T17:06:48.622Z,0.20
2018-12-26T17:09:18.365Z,0.20
2018-12-26T17:11:47.946Z,0.10
2018-12-26T17:14:17.533Z,0.10
2018-12-26T17:16:47.133Z,0.10
2018-12-26T17:19:16.715Z,0.10
2018-12-26T17:21:46.347Z,0.10
2018-12-26T17:24:16.693Z,0.00
2018-12-26T17:26:46.564Z,0.10
2018-12-26T17:29:16.174Z,0.10
2018-12-26T17:31:45.715Z,0.10
2018-12-26T17:34:15.312Z,0.10
2018-12-26T17:36:44.919Z,0.00
2018-12-26T17:39:14.832Z,0.00
2018-12-26T17:41:44.417Z,0.00
2018-12-26T17:44:14.022Z,0.00
2018-12-26T17:46:43.612Z,-0.10
2018-12-26T17:49:13.168Z,-0.10
2018-12-26T17:51:44.845Z,-0.10
2018-12-26T17:54:19.366Z,-0.20
2018-12-26T17:56:52.306Z,-0.20
2018-12-26T17:59:26.333Z,-0.20
2018-12-26T18:02:00.390Z,-0.30
2018-12-26T18:04:29.986Z,-0.20
2018-12-26T18:06:59.579Z,-0.20
2018-12-26T18:09:29.169Z,-0.20
2018-12-26T18:12:11.265Z,-0.20
2018-12-26T18:14:30.039Z,-0.30
2018-12-26T18:17:00.404Z,-0.30
2018-12-26T18:19:32.240Z,-0.30
2018-12-26T18:22:03.292Z,-0.40
2018-12-26T18:24:32.983Z,-0.50
2018-12-26T18:27:02.590Z,-0.50
2018-12-26T18:29:51.473Z,-0.60
2018-12-26T18:32:21.082Z,-0.60
2018-12-26T18:34:50.656Z,-0.60
2018-12-26T18:37:20.324Z,-0.60
2018-12-26T18:39:49.895Z,-0.50
2018-12-26T18:42:19.759Z,-0.50
2018-12-26T18:44:49.375Z,-0.50
2018-12-26T18:47:18.970Z,-0.50
2018-12-26T18:49:48.543Z,-0.60
2018-12-26T18:52:18.151Z,-0.70
2018-12-26T18:54:47.745Z,-0.70
2018-12-26T18:57:17.351Z,-0.70
2018-12-26T18:59:47.009Z,-0.70
2018-12-26T19:02:16.618Z,-0.70
2018-12-26T19:04:46.222Z,-0.70
2018-12-26T19:07:15.833Z,-0.70
2018-12-26T19:09:45.416Z,-0.70
2018-12-26T19:12:15.033Z,-0.70
2018-12-26T19:14:45.067Z,-0.70
2018-12-26T19:17:14.659Z,-0.90
2018-12-26T19:19:44.263Z,-1.10
2018-12-26T19:22:13.988Z,-1.20
2018-12-26T19:24:43.600Z,-1.20
2018-12-26T19:27:13.554Z,-1.00
2018-12-26T19:29:43.148Z,-1.10
2018-12-26T19:32:14.254Z,-1.00
2018-12-26T19:35:03.107Z,-1.10
2018-12-26T19:37:32.728Z,-1.10
2018-12-26T19:40:02.317Z,-1.10
2018-12-26T19:42:37.276Z,-1.10
2018-12-26T19:45:03.283Z,-1.10
2018-12-26T19:47:32.877Z,-1.00
2018-12-26T19:50:05.211Z,-1.10
2018-12-26T19:52:33.817Z,-1.30
2018-12-26T19:55:03.421Z,-1.20
2018-12-26T19:57:33.034Z,-1.20
2018-12-26T20:00:02.729Z,-1.20
2018-12-26T20:02:32.276Z,-1.20
2018-12-26T20:05:02.015Z,-1.20
2018-12-26T20:07:31.768Z,-1.20
2018-12-26T20:10:01.377Z,-1.10
2018-12-26T20:12:30.969Z,-1.20
2018-12-26T20:15:00.610Z,-1.20
2018-12-26T20:17:30.217Z,-1.30
2018-12-26T20:19:59.880Z,-1.20
2018-12-26T20:22:29.512Z,-1.20
2018-12-26T20:24:59.140Z,-1.20
2018-12-26T20:27:28.754Z,-1.20
2018-12-26T20:29:58.372Z,-1.20
2018-12-26T20:32:27.962Z,-1.30
2018-12-26T20:34:57.599Z,-1.30
2018-12-26T20:37:27.193Z,-1.50
2018-12-26T20:39:56.766Z,-1.40
2018-12-26T20:42:26.373Z,-1.40
2018-12-26T20:44:55.970Z,-1.40
2018-12-26T20:47:25.587Z,-1.40
2018-12-26T20:49:55.639Z,-1.40
2018-12-26T20:52:25.227Z,-1.40
2018-12-26T20:54:54.796Z,-1.40
2018-12-26T20:57:24.386Z,-1.40
2018-12-26T20:59:53.961Z,-1.40
2018-12-26T21:02:23.554Z,-1.40
2018-12-26T21:04:53.147Z,-1.40
2018-12-26T21:07:22.750Z,-1.40
2018-12-26T21:09:52.322Z,-1.40
2018-12-26T21:12:22.497Z,-1.40
2018-12-26T21:14:52.107Z,-1.40
2018-12-26T21:17:21.714Z,-1.40
2018-12-26T21:19:51.317Z,-1.40
2018-12-26T21:22:20.907Z,-1.50
2018-12-26T21:24:50.543Z,-1.50
2018-12-26T21:27:20.146Z,-1.50
2018-12-26T21:29:49.733Z,-1.60
2018-12-26T21:32:19.416Z,-1.50
2018-12-26T21:34:49.009Z,-1.60
2018-12-26T21:37:18.587Z,-1.50
2018-12-26T21:39:48.199Z,-1.60
2018-12-26T21:42:17.854Z,-1.50
2018-12-26T21:44:47.419Z,-1.50
2018-12-26T21:47:17.023Z,-1.50
2018-12-26T21:49:46.649Z,-1.60
2018-12-26T21:52:16.253Z,-1.60
2018-12-26T21:54:45.822Z,-1.60
2018-12-26T21:57:15.415Z,-1.60
2018-12-26T21:59:45.021Z,-1.60
2018-12-26T22:02:22.230Z,-1.60
2018-12-26T22:04:46.003Z,-1.60
2018-12-26T22:07:16.525Z,-1.60
2018-12-26T22:09:46.133Z,-1.70
2018-12-26T22:12:16.229Z,-1.80
2018-12-26T22:14:48.313Z,-1.80
2018-12-26T22:17:18.246Z,-1.80
2018-12-26T22:19:47.835Z,-1.80
2018-12-26T22:22:17.448Z,-1.80
2018-12-26T22:24:47.007Z,-1.90
2018-12-26T22:27:16.661Z,-1.80
2018-12-26T22:29:46.246Z,-1.80
2018-12-26T22:32:15.836Z,-1.80
2018-12-26T22:34:45.484Z,-1.90
2018-12-26T22:37:15.101Z,-1.90
2018-12-26T22:39:44.698Z,-1.90
2018-12-26T22:42:14.302Z,-1.90
2018-12-26T22:44:43.896Z,-2.00
2018-12-26T22:47:13.458Z,-1.90
2018-12-26T22:49:43.102Z,-2.00
2018-12-26T22:52:12.681Z,-2.10
2018-12-26T22:54:42.282Z,-2.10
2018-12-26T22:57:12.838Z,-2.10
2018-12-26T22:59:42.502Z,-2.10
2018-12-26T23:02:12.634Z,-2.10
2018-12-26T23:04:42.389Z,-2.10
2018-12-26T23:07:11.964Z,-2.10
2018-12-26T23:09:41.537Z,-2.10
2018-12-26T23:12:11.165Z,-2.10
2018-12-26T23:14:40.756Z,-2.10
2018-12-26T23:17:10.363Z,-2.10
2018-12-26T23:19:40.063Z,-2.20
2018-12-26T23:22:09.669Z,-2.30
2018-12-26T23:24:39.270Z,-2.30
2018-12-26T23:27:08.874Z,-2.20
2018-12-26T23:29:38.462Z,-2.20
2018-12-26T23:32:08.024Z,-2.20
2018-12-26T23:34:37.632Z,-2.40
2018-12-26T23:37:07.235Z,-2.40
2018-12-26T23:39:36.808Z,-2.30
2018-12-26T23:42:06.439Z,-2.20
2018-12-26T23:44:36.044Z,-2.20
2018-12-26T23:47:05.638Z,-2.10
2018-12-26T23:49:35.238Z,-2.20
2018-12-26T23:52:04.876Z,-2.10
2018-12-26T23:54:34.436Z,-2.10
2018-12-26T23:57:04.046Z,-2.10
2018-12-26T23:59:36.468Z,-2.10
