createdAt,value
2022-08-20T00:02:11.028Z,19.23
2022-08-20T00:04:39.540Z,19.22
2022-08-20T00:07:07.116Z,19.19
2022-08-20T00:09:36.904Z,19.19
2022-08-20T00:12:06.453Z,19.19
2022-08-20T00:14:34.327Z,19.18
2022-08-20T00:17:02.300Z,19.15
2022-08-20T00:19:29.333Z,19.16
2022-08-20T00:21:58.058Z,19.15
2022-08-20T00:24:26.004Z,19.12
2022-08-20T00:26:53.085Z,19.11
2022-08-20T00:29:20.781Z,19.10
2022-08-20T00:31:50.695Z,19.08
2022-08-20T00:34:18.071Z,19.07
2022-08-20T00:36:45.132Z,19.06
2022-08-20T00:39:12.095Z,19.07
2022-08-20T00:41:39.092Z,19.07
2022-08-20T00:44:16.865Z,19.05
2022-08-20T00:46:47.737Z,19.04
2022-08-20T00:49:19.041Z,19.05
2022-08-20T00:52:22.354Z,19.04
2022-08-20T00:54:53.760Z,19.02
2022-08-20T00:57:43.872Z,19.02
2022-08-20T01:00:28.429Z,19.02
2022-08-20T01:02:57.481Z,19.01
2022-08-20T01:05:27.835Z,19.01
2022-08-20T01:07:58.011Z,19.01
2022-08-20T01:10:29.939Z,18.99
2022-08-20T01:12:59.674Z,18.98
2022-08-20T01:15:32.043Z,18.98
2022-08-20T01:18:01.252Z,18.98
2022-08-20T01:20:32.646Z,18.96
2022-08-20T01:23:30.719Z,18.94
2022-08-20T01:26:04.331Z,18.94
2022-08-20T01:28:37.127Z,18.96
2022-08-20T01:31:06.720Z,18.96
2022-08-20T01:33:33.901Z,18.97
2022-08-20T01:36:01.051Z,18.97
2022-08-20T01:38:29.950Z,18.96
2022-08-20T01:41:28.439Z,18.97
2022-08-20T01:43:58.329Z,18.97
2022-08-20T01:46:33.042Z,18.96
2022-08-20T01:49:32.592Z,18.95
2022-08-20T01:52:02.378Z,18.94
2022-08-20T01:54:29.241Z,18.94
2022-08-20T01:57:12.106Z,18.94
2022-08-20T01:59:40.209Z,18.93
2022-08-20T02:02:07.766Z,18.91
2022-08-20T02:04:35.410Z,18.92
2022-08-20T02:07:05.548Z,18.90
2022-08-20T02:09:37.023Z,18.89
2022-08-20T02:12:06.769Z,18.87
2022-08-20T02:14:34.074Z,18.85
2022-08-20T02:17:01.283Z,18.85
2022-08-20T02:19:37.406Z,18.84
2022-08-20T02:22:12.935Z,18.83
2022-08-20T02:24:39.926Z,18.82
2022-08-20T02:27:06.870Z,18.82
2022-08-20T02:29:33.729Z,18.80
2022-08-20T02:32:24.873Z,18.79
2022-08-20T02:34:47.748Z,18.80
2022-08-20T02:37:18.799Z,18.78
2022-08-20T02:39:46.266Z,18.78
2022-08-20T02:42:13.590Z,18.75
2022-08-20T02:44:40.546Z,18.74
2022-08-20T02:47:08.027Z,18.76
2022-08-20T02:49:35.759Z,18.74
2022-08-20T02:52:02.826Z,18.72
2022-08-20T02:54:29.701Z,18.73
2022-08-20T02:56:56.733Z,18.73
2022-08-20T02:59:23.710Z,18.71
2022-08-20T03:01:59.268Z,18.71
2022-08-20T03:04:29.133Z,18.70
2022-08-20T03:06:56.250Z,18.70
2022-08-20T03:09:23.131Z,18.69
2022-08-20T03:11:50.033Z,18.69
2022-08-20T03:14:17.023Z,18.69
2022-08-20T03:16:43.950Z,18.67
2022-08-20T03:19:10.763Z,18.68
2022-08-20T03:21:37.761Z,18.65
2022-08-20T03:24:04.737Z,18.66
2022-08-20T03:26:31.763Z,18.65
2022-08-20T03:28:58.625Z,18.65
2022-08-20T03:31:25.506Z,18.65
2022-08-20T03:33:53.452Z,18.64
2022-08-20T03:36:28.381Z,18.65
2022-08-20T03:39:00.843Z,18.65
2022-08-20T03:41:28.951Z,18.65
2022-08-20T03:43:56.089Z,18.64
2022-08-20T03:46:23.959Z,18.63
2022-08-20T03:49:00.409Z,18.61
2022-08-20T03:51:29.303Z,18.60
2022-08-20T03:53:56.485Z,18.58
2022-08-20T03:56:23.445Z,18.59
2022-08-20T03:58:50.290Z,18.59
2022-08-20T04:01:45.031Z,18.59
2022-08-20T04:04:04.795Z,18.58
2022-08-20T04:06:31.972Z,18.58
2022-08-20T04:08:58.868Z,18.58
2022-08-20T04:11:25.758Z,18.56
2022-08-20T04:13:52.808Z,18.56
2022-08-20T04:16:19.699Z,18.56
2022-08-20T04:18:58.594Z,18.55
2022-08-20T04:21:29.667Z,18.55
2022-08-20T04:24:00.329Z,18.54
2022-08-20T04:26:27.251Z,18.53
2022-08-20T04:28:55.829Z,18.52
2022-08-20T04:31:33.471Z,18.51
2022-08-20T04:34:02.234Z,18.50
2022-08-20T04:36:29.726Z,18.50
2022-08-20T04:38:56.658Z,18.48
2022-08-20T04:41:24.467Z,18.47
2022-08-20T04:43:54.518Z,18.45
2022-08-20T04:46:24.182Z,18.46
2022-08-20T04:48:51.113Z,18.45
2022-08-20T04:51:18.822Z,18.42
2022-08-20T04:53:51.866Z,18.44
2022-08-20T04:56:26.755Z,18.43
2022-08-20T04:58:56.286Z,18.42
2022-08-20T05:01:24.139Z,18.44
2022-08-20T05:03:51.579Z,18.45
2022-08-20T05:06:18.980Z,18.44
2022-08-20T05:08:46.185Z,18.36
2022-08-20T05:11:34.773Z,18.37
2022-08-20T05:14:09.316Z,18.37
2022-08-20T05:16:38.677Z,18.36
2022-08-20T05:19:08.975Z,18.33
2022-08-20T05:21:36.201Z,18.33
2022-08-20T05:24:03.235Z,18.30
2022-08-20T05:26:30.081Z,18.25
2022-08-20T05:28:58.988Z,18.27
2022-08-20T05:31:31.608Z,18.31
2022-08-20T05:34:00.142Z,18.33
2022-08-20T05:36:27.221Z,18.33
2022-08-20T05:38:54.991Z,18.36
2022-08-20T05:41:27.734Z,18.35
2022-08-20T05:43:57.827Z,18.35
2022-08-20T05:46:24.775Z,18.36
2022-08-20T05:48:51.813Z,18.37
2022-08-20T05:51:18.773Z,18.37
2022-08-20T05:53:45.900Z,18.37
2022-08-20T05:56:12.750Z,18.40
2022-08-20T05:58:39.656Z,18.40
2022-08-20T06:01:06.891Z,18.42
2022-08-20T06:03:52.905Z,18.42
2022-08-20T06:06:45.096Z,18.43
2022-08-20T06:09:07.929Z,18.44
2022-08-20T06:11:37.234Z,18.46
2022-08-20T06:14:05.999Z,18.44
2022-08-20T06:16:32.995Z,18.45
2022-08-20T06:19:02.664Z,18.46
2022-08-20T06:21:31.670Z,18.47
2022-08-20T06:24:00.875Z,18.46
2022-08-20T06:26:30.263Z,18.44
2022-08-20T06:29:00.436Z,18.45
2022-08-20T06:31:28.089Z,18.44
2022-08-20T06:33:54.963Z,18.45
2022-08-20T06:36:22.334Z,18.44
2022-08-20T06:38:49.448Z,18.44
2022-08-20T06:41:17.552Z,18.45
2022-08-20T06:43:44.593Z,18.44
2022-08-20T06:46:11.474Z,18.45
2022-08-20T06:48:38.539Z,18.44
2022-08-20T06:51:06.968Z,18.45
2022-08-20T06:53:34.022Z,18.46
2022-08-20T06:56:01.298Z,18.44
2022-08-20T06:58:38.328Z,18.46
2022-08-20T07:01:11.248Z,18.46
2022-08-20T07:03:55.730Z,18.46
2022-08-20T07:06:26.046Z,18.47
2022-08-20T07:08:54.399Z,18.48
2022-08-20T07:11:26.602Z,18.48
2022-08-20T07:13:57.053Z,18.48
2022-08-20T07:16:24.382Z,18.50
2022-08-20T07:18:51.313Z,18.50
2022-08-20T07:21:18.664Z,18.51
2022-08-20T07:23:45.684Z,18.50
2022-08-20T07:26:17.229Z,18.51
2022-08-20T07:28:44.202Z,18.53
2022-08-20T07:31:31.217Z,18.52
2022-08-20T07:33:58.953Z,18.54
2022-08-20T07:36:28.511Z,18.54
2022-08-20T07:38:56.976Z,18.57
2022-08-20T07:41:24.802Z,18.58
2022-08-20T07:43:51.844Z,18.60
2022-08-20T07:46:21.795Z,18.61
2022-08-20T07:48:50.653Z,18.63
2022-08-20T07:51:20.270Z,18.65
2022-08-20T07:53:48.654Z,18.68
2022-08-20T07:56:19.643Z,18.69
2022-08-20T07:58:52.685Z,18.68
2022-08-20T08:01:29.934Z,18.72
2022-08-20T08:03:58.040Z,18.76
2022-08-20T08:06:30.566Z,18.77
2022-08-20T08:09:03.071Z,18.80
2022-08-20T08:11:31.659Z,18.82
2022-08-20T08:14:00.107Z,18.84
2022-08-20T08:16:28.829Z,18.83
2022-08-20T08:18:57.037Z,18.86
2022-08-20T08:21:24.249Z,18.86
2022-08-20T08:23:51.273Z,18.87
2022-08-20T08:26:19.604Z,18.88
2022-08-20T08:28:47.103Z,18.90
2022-08-20T08:31:15.003Z,18.93
2022-08-20T08:33:42.363Z,18.94
2022-08-20T08:36:11.843Z,18.97
2022-08-20T08:38:41.531Z,18.99
2022-08-20T08:41:34.791Z,18.99
2022-08-20T08:44:08.623Z,19.04
2022-08-20T08:46:44.933Z,19.08
2022-08-20T08:49:16.721Z,19.09
2022-08-20T08:51:49.435Z,19.11
2022-08-20T08:54:23.304Z,19.08
2022-08-20T08:56:50.764Z,19.12
2022-08-20T08:59:18.978Z,19.14
2022-08-20T09:01:55.097Z,19.15
2022-08-20T09:04:31.884Z,19.13
2022-08-20T09:07:01.951Z,19.10
2022-08-20T09:09:39.172Z,19.12
2022-08-20T09:12:13.550Z,19.13
2022-08-20T09:14:41.497Z,19.13
2022-08-20T09:17:08.512Z,19.09
2022-08-20T09:19:36.076Z,19.08
2022-08-20T09:22:15.622Z,19.06
2022-08-20T09:24:43.603Z,19.06
2022-08-20T09:27:11.620Z,19.05
2022-08-20T09:29:39.527Z,19.07
2022-08-20T09:32:09.564Z,19.13
2022-08-20T09:34:42.921Z,19.15
2022-08-20T09:37:10.078Z,19.10
2022-08-20T09:39:37.185Z,19.04
2022-08-20T09:42:24.899Z,18.98
2022-08-20T09:44:52.350Z,18.97
2022-08-20T09:47:19.659Z,18.93
2022-08-20T09:49:47.222Z,18.92
2022-08-20T09:52:26.130Z,18.92
2022-08-20T09:54:57.299Z,18.91
2022-08-20T09:57:24.662Z,18.87
2022-08-20T09:59:59.346Z,18.88
2022-08-20T10:02:26.412Z,18.88
2022-08-20T10:04:53.437Z,18.85
2022-08-20T10:07:20.453Z,18.86
2022-08-20T10:09:47.485Z,18.88
2022-08-20T10:12:14.481Z,18.88
2022-08-20T10:14:41.598Z,18.88
2022-08-20T10:17:08.661Z,18.90
2022-08-20T10:19:35.711Z,18.94
2022-08-20T10:22:02.772Z,18.97
2022-08-20T10:24:30.100Z,19.02
2022-08-20T10:26:59.440Z,19.05
2022-08-20T10:29:27.937Z,19.10
2022-08-20T10:31:57.298Z,19.15
2022-08-20T10:34:25.861Z,19.17
2022-08-20T10:36:53.244Z,19.20
2022-08-20T10:39:20.443Z,19.22
2022-08-20T10:41:47.467Z,19.24
2022-08-20T10:44:14.523Z,19.27
2022-08-20T10:46:41.576Z,19.29
2022-08-20T10:49:08.594Z,19.32
2022-08-20T10:51:35.625Z,19.37
2022-08-20T10:54:02.806Z,19.40
2022-08-20T10:56:35.427Z,19.44
2022-08-20T10:59:02.765Z,19.45
2022-08-20T11:01:33.929Z,19.48
2022-08-20T11:04:03.567Z,19.50
2022-08-20T11:06:30.941Z,19.52
2022-08-20T11:08:57.966Z,19.53
2022-08-20T11:11:24.936Z,19.57
2022-08-20T11:13:51.957Z,19.60
2022-08-20T11:16:19.070Z,19.61
2022-08-20T11:18:47.546Z,19.61
2022-08-20T11:21:15.345Z,19.66
2022-08-20T11:23:42.335Z,19.67
2022-08-20T11:26:10.174Z,19.69
2022-08-20T11:28:37.187Z,19.71
2022-08-20T11:31:04.126Z,19.72
2022-08-20T11:33:31.041Z,19.73
2022-08-20T11:35:58.170Z,19.74
2022-08-20T11:38:25.283Z,19.78
2022-08-20T11:40:52.250Z,19.78
2022-08-20T11:43:19.176Z,19.83
2022-08-20T11:45:53.081Z,19.82
2022-08-20T11:48:20.237Z,19.84
2022-08-20T11:50:48.038Z,19.87
2022-08-20T11:53:15.438Z,19.89
2022-08-20T11:55:42.708Z,19.91
2022-08-20T11:58:10.374Z,19.92
2022-08-20T12:00:37.360Z,19.94
2022-08-20T12:03:09.046Z,19.96
2022-08-20T12:05:38.205Z,19.96
2022-08-20T12:08:05.817Z,19.98
2022-08-20T12:10:33.023Z,19.98
2022-08-20T12:13:00.015Z,19.98
2022-08-20T12:15:29.791Z,20.02
2022-08-20T12:17:56.883Z,20.01
2022-08-20T12:20:24.578Z,20.03
2022-08-20T12:22:51.679Z,20.03
2022-08-20T12:25:18.758Z,20.02
2022-08-20T12:27:46.755Z,20.01
2022-08-20T12:30:23.031Z,20.01
2022-08-20T12:32:50.416Z,20.03
2022-08-20T12:35:18.956Z,20.05
2022-08-20T12:37:46.996Z,20.05
2022-08-20T12:40:31.781Z,20.07
2022-08-20T12:42:59.161Z,20.07
2022-08-20T12:45:26.287Z,20.08
2022-08-20T12:47:53.333Z,20.07
2022-08-20T12:50:23.419Z,20.06
2022-08-20T12:52:51.121Z,20.05
2022-08-20T12:55:19.956Z,20.05
2022-08-20T12:57:54.144Z,20.05
2022-08-20T13:00:27.293Z,20.07
2022-08-20T13:02:56.748Z,20.09
2022-08-20T13:05:24.372Z,20.09
2022-08-20T13:07:52.131Z,20.10
2022-08-20T13:10:22.678Z,20.08
2022-08-20T13:12:50.344Z,20.04
2022-08-20T13:15:17.680Z,20.05
2022-08-20T13:17:45.222Z,20.04
2022-08-20T13:20:17.651Z,20.03
2022-08-20T13:22:45.328Z,20.05
2022-08-20T13:25:15.924Z,20.07
2022-08-20T13:27:44.133Z,20.03
2022-08-20T13:30:15.975Z,20.03
2022-08-20T13:32:43.281Z,20.03
2022-08-20T13:35:12.050Z,19.99
2022-08-20T13:37:40.649Z,19.95
2022-08-20T13:40:09.441Z,19.94
2022-08-20T13:42:37.207Z,19.93
2022-08-20T13:45:06.280Z,19.94
2022-08-20T13:47:36.439Z,19.92
2022-08-20T13:50:22.230Z,19.93
2022-08-20T13:52:49.269Z,19.93
2022-08-20T13:55:19.235Z,19.92
2022-08-20T13:57:47.615Z,19.93
2022-08-20T14:00:30.963Z,19.93
2022-08-20T14:02:59.001Z,19.92
2022-08-20T14:05:26.985Z,19.92
2022-08-20T14:07:54.071Z,19.91
2022-08-20T14:10:25.594Z,19.92
2022-08-20T14:12:53.305Z,19.93
2022-08-20T14:15:20.488Z,19.93
2022-08-20T14:17:53.959Z,19.92
2022-08-20T14:20:24.197Z,19.94
2022-08-20T14:22:51.319Z,19.93
2022-08-20T14:25:20.624Z,19.91
2022-08-20T14:27:47.544Z,19.90
2022-08-20T14:30:17.677Z,19.91
2022-08-20T14:32:44.728Z,19.91
2022-08-20T14:35:12.215Z,19.90
2022-08-20T14:37:42.391Z,19.90
2022-08-20T14:40:13.251Z,19.89
2022-08-20T14:42:40.925Z,19.90
2022-08-20T14:45:13.392Z,19.89
2022-08-20T14:47:44.426Z,19.89
2022-08-20T14:50:16.017Z,19.86
2022-08-20T14:52:43.649Z,19.83
2022-08-20T14:55:16.427Z,19.81
2022-08-20T14:57:43.803Z,19.81
2022-08-20T15:00:16.044Z,19.78
2022-08-20T15:02:43.118Z,19.78
2022-08-20T15:05:11.180Z,19.79
2022-08-20T15:07:40.935Z,19.79
2022-08-20T15:10:13.139Z,19.81
2022-08-20T15:12:43.068Z,19.76
2022-08-20T15:15:15.465Z,19.76
2022-08-20T15:17:49.060Z,19.73
2022-08-20T15:20:20.603Z,19.72
2022-08-20T15:22:49.440Z,19.74
2022-08-20T15:25:19.546Z,19.75
2022-08-20T15:27:47.041Z,19.73
2022-08-20T15:30:23.273Z,19.71
2022-08-20T15:32:54.964Z,19.71
2022-08-20T15:35:24.814Z,19.72
2022-08-20T15:37:54.663Z,19.71
2022-08-20T15:40:27.834Z,19.71
2022-08-20T15:42:56.195Z,19.71
2022-08-20T15:45:23.454Z,19.71
2022-08-20T15:47:53.532Z,19.70
2022-08-20T15:51:01.819Z,19.67
2022-08-20T15:53:57.069Z,19.58
2022-08-20T15:57:01.958Z,19.56
2022-08-20T15:59:34.719Z,19.59
2022-08-20T16:02:07.537Z,19.54
2022-08-20T16:04:37.163Z,19.53
2022-08-20T16:07:13.563Z,19.51
2022-08-20T16:09:54.231Z,19.50
2022-08-20T16:12:33.365Z,19.44
2022-08-20T16:15:04.016Z,19.44
2022-08-20T16:17:46.051Z,19.47
2022-08-20T16:20:13.080Z,19.48
2022-08-20T16:22:45.422Z,19.49
2022-08-20T16:25:13.899Z,19.49
2022-08-20T16:27:54.019Z,19.49
2022-08-20T16:30:33.099Z,19.47
2022-08-20T16:33:14.208Z,19.43
2022-08-20T16:35:48.183Z,19.39
2022-08-20T16:38:29.070Z,19.39
2022-08-20T16:41:06.964Z,19.36
2022-08-20T16:44:04.149Z,19.35
2022-08-20T16:46:38.080Z,19.35
2022-08-20T16:49:14.112Z,19.35
2022-08-20T16:51:49.433Z,19.38
2022-08-20T16:54:28.407Z,19.35
2022-08-20T16:57:04.647Z,19.32
2022-08-20T16:59:33.296Z,19.31
2022-08-20T17:02:10.250Z,19.29
2022-08-20T17:04:59.293Z,19.30
2022-08-20T17:07:40.604Z,19.32
2022-08-20T17:10:33.831Z,19.33
2022-08-20T17:13:23.798Z,19.34
2022-08-20T17:16:02.761Z,19.35
2022-08-20T17:18:39.629Z,19.36
2022-08-20T17:21:16.057Z,19.38
2022-08-20T17:23:56.089Z,19.37
2022-08-20T17:26:44.375Z,19.40
2022-08-20T17:29:21.785Z,19.40
2022-08-20T17:31:55.317Z,19.42
2022-08-20T17:34:30.004Z,19.42
2022-08-20T17:36:59.115Z,19.43
2022-08-20T17:39:29.572Z,19.38
2022-08-20T17:42:14.885Z,19.35
2022-08-20T17:44:46.025Z,19.31
2022-08-20T17:47:17.129Z,19.31
2022-08-20T17:49:53.261Z,19.30
2022-08-20T17:52:39.616Z,19.28
2022-08-20T17:55:08.840Z,19.27
2022-08-20T17:57:40.479Z,19.25
2022-08-20T18:00:14.821Z,19.26
2022-08-20T18:02:43.964Z,19.24
2022-08-20T18:05:20.413Z,19.22
2022-08-20T18:08:10.299Z,19.20
2022-08-20T18:11:03.959Z,19.21
2022-08-20T18:13:45.059Z,19.18
2022-08-20T18:16:39.977Z,19.16
2022-08-20T18:19:21.034Z,19.15
2022-08-20T18:22:03.107Z,19.12
2022-08-20T18:25:21.664Z,19.09
2022-08-20T18:28:02.771Z,19.05
2022-08-20T18:30:33.287Z,19.06
2022-08-20T18:33:10.057Z,19.05
2022-08-20T18:35:46.145Z,19.06
2022-08-20T18:38:43.593Z,19.03
2022-08-20T18:41:14.712Z,19.03
2022-08-20T18:43:48.507Z,19.07
2022-08-20T18:46:27.420Z,19.15
2022-08-20T18:49:00.270Z,19.19
2022-08-20T18:51:41.821Z,19.25
2022-08-20T18:54:22.305Z,19.29
2022-08-20T18:57:05.089Z,19.33
2022-08-20T18:59:39.123Z,19.38
2022-08-20T19:02:19.632Z,19.42
2022-08-20T19:04:54.816Z,19.46
2022-08-20T19:07:48.400Z,19.51
2022-08-20T19:10:42.110Z,19.56
2022-08-20T19:13:24.139Z,19.56
2022-08-20T19:15:57.507Z,19.58
2022-08-20T19:18:33.679Z,19.62
2022-08-20T19:21:04.371Z,19.64
2022-08-20T19:23:40.357Z,19.68
2022-08-20T19:26:25.095Z,19.69
2022-08-20T19:29:13.163Z,19.70
2022-08-20T19:31:44.511Z,19.72
2022-08-20T19:34:24.031Z,19.73
2022-08-20T19:37:32.257Z,19.74
2022-08-20T19:40:19.922Z,19.74
2022-08-20T19:42:47.721Z,19.75
2022-08-20T19:45:31.168Z,19.75
2022-08-20T19:48:27.098Z,19.76
2022-08-20T19:51:17.763Z,19.77
2022-08-20T19:53:47.831Z,19.78
2022-08-20T19:56:28.098Z,19.81
2022-08-20T19:59:05.057Z,19.80
2022-08-20T20:01:33.945Z,19.82
2022-08-20T20:04:08.472Z,19.81
2022-08-20T20:06:38.976Z,19.85
2022-08-20T20:09:17.939Z,19.87
2022-08-20T20:11:49.093Z,19.91
2022-08-20T20:14:18.139Z,19.91
2022-08-20T20:16:50.672Z,19.95
2022-08-20T20:19:27.222Z,19.95
2022-08-20T20:22:19.889Z,19.98
2022-08-20T20:25:14.698Z,20.00
2022-08-20T20:27:52.256Z,20.00
2022-08-20T20:30:49.004Z,20.02
2022-08-20T20:33:24.380Z,20.03
2022-08-20T20:36:04.949Z,20.03
2022-08-20T20:38:34.096Z,20.03
2022-08-20T20:41:06.057Z,20.01
2022-08-20T20:43:42.014Z,20.03
2022-08-20T20:46:20.262Z,20.04
2022-08-20T20:48:55.693Z,20.04
2022-08-20T20:51:34.833Z,20.03
2022-08-20T20:54:05.964Z,20.02
2022-08-20T20:56:36.733Z,19.99
2022-08-20T20:59:08.227Z,19.96
2022-08-20T21:01:48.200Z,19.91
2022-08-20T21:04:25.282Z,19.94
2022-08-20T21:07:01.186Z,19.93
2022-08-20T21:09:29.080Z,19.90
2022-08-20T21:11:56.554Z,19.91
2022-08-20T21:14:25.125Z,19.91
2022-08-20T21:16:54.306Z,19.91
2022-08-20T21:19:25.143Z,19.87
2022-08-20T21:21:53.677Z,19.83
2022-08-20T21:24:22.724Z,19.81
2022-08-20T21:26:58.924Z,19.78
2022-08-20T21:29:33.961Z,19.77
2022-08-20T21:32:01.762Z,19.76
2022-08-20T21:34:29.209Z,19.72
2022-08-20T21:36:56.556Z,19.71
2022-08-20T21:39:26.689Z,19.67
2022-08-20T21:41:58.941Z,19.67
2022-08-20T21:44:31.366Z,19.65
2022-08-20T21:47:03.408Z,19.64
2022-08-20T21:49:31.947Z,19.62
2022-08-20T21:52:01.745Z,19.59
2022-08-20T21:54:30.520Z,19.59
2022-08-20T21:57:22.367Z,19.55
2022-08-20T22:00:02.830Z,19.55
2022-08-20T22:02:31.001Z,19.53
2022-08-20T22:04:59.744Z,19.52
2022-08-20T22:07:30.148Z,19.51
2022-08-20T22:09:57.929Z,19.50
2022-08-20T22:12:29.536Z,19.49
2022-08-20T22:14:58.615Z,19.49
2022-08-20T22:17:25.756Z,19.47
2022-08-20T22:19:54.402Z,19.47
2022-08-20T22:22:23.210Z,19.45
2022-08-20T22:24:50.562Z,19.44
2022-08-20T22:27:17.929Z,19.45
2022-08-20T22:29:46.856Z,19.44
2022-08-20T22:32:15.304Z,19.43
2022-08-20T22:34:44.586Z,19.43
2022-08-20T22:37:13.455Z,19.45
2022-08-20T22:39:42.579Z,19.42
2022-08-20T22:42:10.174Z,19.40
2022-08-20T22:44:37.601Z,19.40
2022-08-20T22:47:07.906Z,19.39
2022-08-20T22:49:37.405Z,19.38
2022-08-20T22:52:05.287Z,19.39
2022-08-20T22:54:33.753Z,19.37
2022-08-20T22:57:01.191Z,19.36
2022-08-20T22:59:29.019Z,19.32
2022-08-20T23:01:58.611Z,19.31
2022-08-20T23:04:29.413Z,19.29
2022-08-20T23:06:57.606Z,19.29
2022-08-20T23:09:25.715Z,19.28
2022-08-20T23:11:53.479Z,19.27
2022-08-20T23:14:21.278Z,19.25
2022-08-20T23:16:58.636Z,19.24
2022-08-20T23:19:26.444Z,19.23
2022-08-20T23:21:53.790Z,19.21
2022-08-20T23:24:21.974Z,19.21
2022-08-20T23:26:53.265Z,19.18
2022-08-20T23:29:22.545Z,19.18
2022-08-20T23:31:53.267Z,19.16
2022-08-20T23:34:20.439Z,19.15
2022-08-20T23:36:48.099Z,19.15
2022-08-20T23:39:15.238Z,19.14
2022-08-20T23:41:45.431Z,19.15
2022-08-20T23:44:25.896Z,19.12
2022-08-20T23:46:57.116Z,19.12
2022-08-20T23:49:24.224Z,19.15
2022-08-20T23:51:51.182Z,19.16
2022-08-20T23:54:18.300Z,19.15
2022-08-20T23:56:45.425Z,19.13
2022-08-20T23:59:12.383Z,19.11
