createdAt,value
2023-10-21T00:03:03.771Z,43.90
2023-10-21T00:08:05.770Z,49.13
2023-10-21T00:13:07.501Z,51.40
2023-10-21T00:18:09.226Z,50.28
2023-10-21T00:23:10.984Z,46.55
2023-10-21T00:28:12.663Z,47.22
2023-10-21T00:33:15.390Z,51.97
2023-10-21T00:38:17.260Z,41.38
2023-10-21T00:43:38.563Z,46.90
2023-10-21T00:48:41.432Z,48.60
2023-10-21T00:53:44.031Z,55.38
2023-10-21T00:58:45.905Z,57.72
2023-10-21T01:03:48.351Z,56.58
2023-10-21T01:08:50.386Z,47.38
2023-10-21T01:13:52.987Z,45.30
2023-10-21T01:18:54.749Z,49.63
2023-10-21T01:23:56.468Z,55.45
2023-10-21T01:28:58.201Z,57.28
2023-10-21T01:34:00.040Z,50.40
2023-10-21T01:39:02.679Z,49.13
2023-10-21T01:44:04.519Z,43.35
2023-10-21T01:49:06.286Z,44.95
2023-10-21T01:54:08.042Z,43.80
2023-10-21T01:59:09.799Z,48.95
2023-10-21T02:04:11.594Z,43.45
2023-10-21T02:09:13.505Z,40.20
2023-10-21T02:14:15.809Z,38.85
2023-10-21T02:19:17.938Z,35.22
2023-10-21T02:24:19.735Z,42.88
2023-10-21T02:29:21.519Z,34.33
2023-10-21T02:34:24.104Z,41.28
2023-10-21T02:39:26.172Z,39.28
2023-10-21T02:44:29.691Z,42.20
2023-10-21T02:49:31.890Z,31.73
2023-10-21T02:54:34.441Z,40.47
2023-10-21T02:59:36.802Z,34.95
2023-10-21T03:04:38.568Z,32.80
2023-10-21T03:09:40.271Z,31.35
2023-10-21T03:14:42.017Z,31.88
2023-10-21T03:19:43.861Z,35.88
2023-10-21T03:24:45.620Z,37.63
2023-10-21T03:29:47.350Z,31.92
2023-10-21T03:34:49.044Z,35.83
2023-10-21T03:39:50.767Z,31.67
2023-10-21T03:44:52.992Z,38.65
2023-10-21T03:49:54.734Z,33.38
2023-10-21T03:54:56.562Z,30.38
2023-10-21T04:00:01.240Z,37.70
2023-10-21T04:05:03.134Z,29.42
2023-10-21T04:10:05.529Z,34.95
2023-10-21T04:15:11.568Z,28.20
2023-10-21T04:20:14.192Z,27.73
2023-10-21T04:25:16.637Z,26.88
2023-10-21T04:30:18.363Z,27.92
2023-10-21T04:35:20.644Z,28.27
2023-10-21T04:40:22.432Z,27.90
2023-10-21T04:45:24.401Z,23.92
2023-10-21T04:50:28.209Z,27.88
2023-10-21T04:55:30.172Z,31.52
2023-10-21T05:00:32.093Z,30.25
2023-10-21T05:05:36.024Z,36.63
2023-10-21T05:10:37.866Z,33.08
2023-10-21T05:15:39.858Z,32.95
2023-10-21T05:20:41.545Z,33.70
2023-10-21T05:25:43.872Z,28.17
2023-10-21T05:30:45.654Z,22.80
2023-10-21T05:35:47.370Z,25.73
2023-10-21T05:40:49.140Z,28.05
2023-10-21T05:45:50.871Z,28.42
2023-10-21T05:50:52.570Z,27.75
2023-10-21T05:55:56.854Z,26.48
2023-10-21T06:01:06.711Z,23.92
2023-10-21T06:06:09.167Z,30.88
2023-10-21T06:11:11.060Z,25.45
2023-10-21T06:16:12.832Z,30.70
2023-10-21T06:21:14.611Z,25.92
2023-10-21T06:26:16.326Z,30.85
2023-10-21T06:31:18.037Z,27.80
2023-10-21T06:36:20.302Z,32.78
2023-10-21T06:41:22.661Z,22.15
2023-10-21T06:46:25.070Z,23.15
2023-10-21T06:51:27.908Z,18.73
2023-10-21T06:56:29.735Z,17.92
2023-10-21T07:01:31.471Z,16.08
2023-10-21T07:06:33.345Z,11.88
2023-10-21T07:11:35.105Z,11.10
2023-10-21T07:16:36.883Z,8.55
2023-10-21T07:21:38.832Z,4.20
2023-10-21T07:26:40.549Z,4.20
2023-10-21T07:31:44.260Z,1.90
2023-10-21T07:36:45.972Z,3.58
2023-10-21T07:41:47.657Z,1.88
2023-10-21T07:46:49.401Z,1.10
2023-10-21T07:51:52.236Z,2.67
2023-10-21T07:56:55.245Z,1.25
2023-10-21T08:01:58.337Z,1.90
2023-10-21T08:07:01.844Z,1.02
2023-10-21T08:12:03.813Z,0.60
2023-10-21T08:17:05.637Z,0.50
2023-10-21T08:22:07.642Z,1.38
2023-10-21T08:27:09.479Z,0.68
2023-10-21T08:32:11.212Z,0.55
2023-10-21T08:37:12.908Z,0.47
2023-10-21T08:42:18.209Z,1.13
2023-10-21T08:47:20.983Z,0.60
2023-10-21T08:52:22.798Z,0.47
2023-10-21T08:57:25.383Z,0.50
2023-10-21T09:02:27.486Z,1.85
2023-10-21T09:07:45.568Z,0.88
2023-10-21T09:12:47.421Z,4.30
2023-10-21T09:17:53.585Z,1.02
2023-10-21T09:23:03.960Z,0.93
2023-10-21T09:28:06.003Z,0.30
2023-10-21T09:33:10.474Z,0.70
2023-10-21T09:38:19.632Z,1.25
2023-10-21T09:43:22.906Z,0.52
2023-10-21T09:48:26.846Z,0.45
2023-10-21T09:53:39.790Z,1.08
2023-10-21T09:58:42.242Z,6.53
2023-10-21T10:03:44.970Z,0.40
2023-10-21T10:08:48.973Z,0.70
2023-10-21T10:13:51.043Z,1.65
2023-10-21T10:18:57.093Z,5.78
2023-10-21T10:24:04.031Z,0.77
2023-10-21T10:29:26.806Z,0.60
2023-10-21T10:34:28.711Z,1.50
2023-10-21T10:39:40.157Z,6.78
2023-10-21T10:44:43.343Z,2.30
2023-10-21T10:49:55.542Z,0.30
2023-10-21T10:54:57.255Z,2.38
2023-10-21T10:59:59.103Z,0.98
2023-10-21T11:05:00.919Z,2.55
2023-10-21T11:10:03.753Z,2.55
2023-10-21T11:15:07.531Z,0.38
2023-10-21T11:20:10.017Z,1.30
2023-10-21T11:25:12.152Z,0.20
2023-10-21T11:30:13.987Z,0.38
2023-10-21T11:35:15.924Z,1.08
2023-10-21T11:40:18.389Z,0.95
2023-10-21T11:45:22.986Z,0.60
2023-10-21T11:50:25.900Z,0.40
2023-10-21T11:55:54.364Z,0.75
2023-10-21T12:01:16.240Z,0.95
2023-10-21T12:06:18.616Z,0.70
2023-10-21T12:11:29.450Z,1.27
2023-10-21T12:16:53.087Z,0.50
2023-10-21T12:22:08.578Z,2.70
2023-10-21T12:27:30.631Z,0.65
2023-10-21T12:32:32.429Z,1.45
2023-10-21T12:37:52.812Z,0.40
2023-10-21T12:43:12.824Z,0.73
2023-10-21T12:48:19.407Z,0.22
2023-10-21T12:53:21.726Z,0.80
2023-10-21T12:58:23.492Z,0.88
2023-10-21T13:03:25.315Z,0.50
2023-10-21T13:08:27.111Z,1.98
2023-10-21T13:13:29.363Z,3.25
2023-10-21T13:18:31.785Z,0.88
2023-10-21T13:23:35.962Z,1.98
2023-10-21T13:28:38.037Z,0.90
2023-10-21T13:33:39.788Z,2.17
2023-10-21T13:38:41.549Z,0.70
2023-10-21T13:43:43.612Z,1.20
2023-10-21T13:48:45.348Z,0.75
2023-10-21T13:53:47.096Z,0.40
2023-10-21T13:58:48.807Z,0.63
2023-10-21T14:03:50.647Z,1.55
2023-10-21T14:08:53.121Z,2.80
2023-10-21T14:13:55.205Z,7.40
2023-10-21T14:18:58.101Z,1.38
2023-10-21T14:23:59.790Z,5.47
2023-10-21T14:29:01.542Z,2.88
2023-10-21T14:34:03.295Z,0.90
2023-10-21T14:39:08.089Z,0.73
2023-10-21T14:44:10.226Z,1.10
2023-10-21T14:49:12.173Z,1.00
2023-10-21T14:54:14.458Z,0.85
2023-10-21T14:59:16.178Z,0.60
2023-10-21T15:04:18.084Z,3.67
2023-10-21T15:09:20.951Z,1.55
2023-10-21T15:14:34.258Z,4.43
2023-10-21T15:19:48.115Z,2.92
2023-10-21T15:24:51.609Z,1.15
2023-10-21T15:29:55.820Z,2.25
2023-10-21T15:34:58.192Z,0.70
2023-10-21T15:40:01.579Z,0.70
2023-10-21T15:45:03.677Z,2.10
2023-10-21T15:50:06.454Z,1.85
2023-10-21T15:55:09.070Z,1.42
2023-10-21T16:00:15.963Z,0.90
2023-10-21T16:05:18.056Z,0.90
2023-10-21T16:10:19.759Z,3.95
2023-10-21T16:15:21.533Z,1.95
2023-10-21T16:20:23.390Z,3.50
2023-10-21T16:25:25.104Z,11.02
2023-10-21T16:30:28.099Z,16.65
2023-10-21T16:35:29.871Z,12.65
2023-10-21T16:40:31.822Z,17.90
2023-10-21T16:45:33.560Z,17.42
2023-10-21T16:50:35.267Z,13.23
2023-10-21T16:55:37.145Z,6.15
2023-10-21T17:00:38.843Z,4.55
2023-10-21T17:05:40.582Z,9.27
2023-10-21T17:10:42.288Z,5.80
2023-10-21T17:15:44.930Z,6.30
2023-10-21T17:20:46.715Z,4.47
2023-10-21T17:25:48.668Z,5.32
2023-10-21T17:30:50.488Z,2.70
2023-10-21T17:35:52.283Z,3.30
2023-10-21T17:40:53.982Z,4.65
2023-10-21T17:45:55.808Z,8.45
2023-10-21T17:50:57.789Z,6.68
2023-10-21T17:56:00.309Z,5.80
2023-10-21T18:01:05.552Z,26.25
2023-10-21T18:06:07.475Z,21.42
2023-10-21T18:11:09.161Z,26.63
2023-10-21T18:16:11.011Z,24.52
2023-10-21T18:21:12.810Z,18.45
2023-10-21T18:26:14.560Z,21.55
2023-10-21T18:31:16.385Z,32.35
2023-10-21T18:36:18.351Z,24.33
2023-10-21T18:41:20.149Z,24.58
2023-10-21T18:46:21.949Z,25.98
2023-10-21T18:51:26.723Z,24.92
2023-10-21T18:56:28.664Z,24.08
2023-10-21T19:01:32.068Z,22.80
2023-10-21T19:06:37.412Z,15.85
2023-10-21T19:11:39.478Z,13.45
2023-10-21T19:16:41.205Z,6.75
2023-10-21T19:21:47.467Z,11.90
2023-10-21T19:26:49.349Z,12.80
2023-10-21T19:31:51.304Z,12.13
2023-10-21T19:36:53.157Z,16.85
2023-10-21T19:41:57.739Z,17.40
2023-10-21T19:47:04.589Z,14.02
2023-10-21T19:52:06.972Z,13.73
2023-10-21T19:57:09.028Z,15.57
2023-10-21T20:02:11.701Z,16.30
2023-10-21T20:07:13.423Z,15.68
2023-10-21T20:12:15.141Z,16.15
2023-10-21T20:17:16.836Z,14.23
2023-10-21T20:22:18.525Z,13.90
2023-10-21T20:27:20.677Z,14.77
2023-10-21T20:32:22.413Z,11.35
2023-10-21T20:37:27.101Z,12.35
2023-10-21T20:42:28.998Z,13.75
2023-10-21T20:47:30.943Z,11.57
2023-10-21T20:52:32.697Z,19.98
2023-10-21T20:57:34.443Z,13.52
2023-10-21T21:02:36.336Z,13.18
2023-10-21T21:07:50.401Z,15.07
2023-10-21T21:12:55.551Z,12.15
2023-10-21T21:17:57.492Z,12.10
2023-10-21T21:22:59.222Z,14.52
2023-10-21T21:28:00.956Z,12.55
2023-10-21T21:33:02.735Z,15.20
2023-10-21T21:38:05.542Z,10.80
2023-10-21T21:43:07.364Z,12.68
2023-10-21T21:48:09.517Z,16.63
2023-10-21T21:53:12.380Z,17.02
2023-10-21T21:58:14.310Z,17.20
2023-10-21T22:03:16.117Z,13.93
2023-10-21T22:08:17.880Z,16.85
2023-10-21T22:13:19.885Z,13.82
2023-10-21T22:18:22.626Z,15.32
2023-10-21T22:23:27.571Z,8.63
2023-10-21T22:28:29.331Z,12.73
2023-10-21T22:33:31.102Z,12.00
2023-10-21T22:38:33.009Z,6.45
2023-10-21T22:43:37.574Z,8.43
2023-10-21T22:48:39.383Z,4.45
2023-10-21T22:53:41.208Z,4.95
2023-10-21T22:58:43.479Z,5.03
2023-10-21T23:03:46.382Z,9.63
2023-10-21T23:08:49.677Z,5.28
2023-10-21T23:13:52.679Z,7.05
2023-10-21T23:18:54.814Z,5.55
2023-10-21T23:23:56.632Z,8.13
2023-10-21T23:28:58.353Z,7.35
2023-10-21T23:34:00.059Z,5.32
2023-10-21T23:39:01.865Z,9.23
2023-10-21T23:44:03.647Z,11.25
2023-10-21T23:49:05.455Z,5.40
2023-10-21T23:54:07.420Z,7.78
2023-10-21T23:59:09.120Z,6.22
