createdAt,value
2022-11-24T00:00:20.474Z,40.0
2022-11-24T00:05:17.542Z,39.9
2022-11-24T00:10:20.570Z,39.8
2022-11-24T00:15:20.514Z,39.6
2022-11-24T00:20:20.527Z,39.3
2022-11-24T00:25:20.478Z,39.1
2022-11-24T00:30:20.415Z,38.9
2022-11-24T00:35:20.624Z,38.7
2022-11-24T00:40:20.539Z,38.6
2022-11-24T00:45:20.643Z,38.3
2022-11-24T00:50:20.487Z,38.2
2022-11-24T00:55:17.486Z,38.1
2022-11-24T01:00:17.513Z,38.2
2022-11-24T01:05:20.575Z,38.2
2022-11-24T01:10:20.563Z,38.1
2022-11-24T01:15:18.523Z,37.8
2022-11-24T01:20:18.587Z,37.7
2022-11-24T01:25:18.681Z,37.7
2022-11-24T01:30:18.506Z,37.5
2022-11-24T01:35:15.560Z,37.4
2022-11-24T01:40:15.548Z,37.3
2022-11-24T01:45:18.654Z,37.2
2022-11-24T01:50:18.666Z,36.8
2022-11-24T01:55:18.695Z,36.7
2022-11-24T02:00:18.680Z,36.9
2022-11-24T02:05:18.670Z,36.9
2022-11-24T02:10:18.863Z,36.9
2022-11-24T02:15:18.673Z,36.8
2022-11-24T02:20:18.629Z,36.7
2022-11-24T02:25:18.777Z,36.7
2022-11-24T02:30:15.680Z,36.4
2022-11-24T02:35:15.615Z,36.0
2022-11-24T02:40:18.720Z,35.7
2022-11-24T02:45:18.823Z,35.4
2022-11-24T02:50:18.787Z,35.3
2022-11-24T02:55:18.739Z,35.0
2022-11-24T03:00:18.905Z,34.7
2022-11-24T03:05:18.815Z,34.4
2022-11-24T03:10:18.763Z,34.2
2022-11-24T03:15:18.788Z,34.3
2022-11-24T03:20:18.825Z,34.3
2022-11-24T03:25:15.651Z,33.9
2022-11-24T03:30:18.774Z,33.9
2022-11-24T03:35:18.901Z,33.6
2022-11-24T03:40:18.862Z,33.2
2022-11-24T03:45:54.306Z,32.7
2022-11-24T03:50:18.852Z,32.3
2022-11-24T03:55:18.889Z,32.1
2022-11-24T04:00:18.889Z,31.8
2022-11-24T04:05:18.959Z,31.7
2022-11-24T04:10:18.953Z,31.8
2022-11-24T04:15:15.811Z,31.6
2022-11-24T04:20:15.739Z,31.2
2022-11-24T04:25:18.981Z,30.9
2022-11-24T04:30:18.942Z,31.0
2022-11-24T04:35:18.938Z,30.8
2022-11-24T04:40:18.912Z,30.5
2022-11-24T04:45:18.976Z,30.4
2022-11-24T04:50:19.040Z,30.3
2022-11-24T04:55:18.961Z,30.2
2022-11-24T05:00:20.408Z,30.1
2022-11-24T05:05:20.384Z,30.0
2022-11-24T05:10:20.247Z,29.8
2022-11-24T05:15:20.477Z,29.6
2022-11-24T05:20:20.295Z,29.5
2022-11-24T05:25:20.586Z,29.4
2022-11-24T05:30:20.297Z,29.3
2022-11-24T05:35:20.341Z,29.2
2022-11-24T05:40:17.243Z,29.2
2022-11-24T05:45:17.286Z,29.3
2022-11-24T05:50:20.412Z,29.4
2022-11-24T05:55:20.453Z,29.2
2022-11-24T06:00:20.436Z,29.3
2022-11-24T06:05:20.324Z,29.2
2022-11-24T06:10:20.404Z,29.2
2022-11-24T06:15:20.370Z,29.1
2022-11-24T06:20:20.381Z,28.9
2022-11-24T06:25:20.519Z,28.9
2022-11-24T06:30:20.317Z,29.0
2022-11-24T06:35:17.356Z,29.2
2022-11-24T06:40:20.647Z,29.0
2022-11-24T06:45:20.557Z,29.0
2022-11-24T06:50:20.575Z,29.1
2022-11-24T06:55:20.470Z,29.0
2022-11-24T07:00:20.658Z,28.8
2022-11-24T07:05:20.475Z,28.7
2022-11-24T07:10:20.560Z,28.5
2022-11-24T07:15:20.598Z,28.5
2022-11-24T07:20:20.688Z,28.5
2022-11-24T07:25:18.719Z,28.4
2022-11-24T07:30:18.529Z,28.3
2022-11-24T07:35:18.668Z,28.3
2022-11-24T07:40:18.640Z,28.0
2022-11-24T07:45:18.636Z,28.1
2022-11-24T07:50:18.835Z,28.3
2022-11-24T07:55:18.667Z,28.2
2022-11-24T08:00:18.650Z,28.0
2022-11-24T08:05:15.543Z,28.0
2022-11-24T08:10:18.560Z,27.9
2022-11-24T08:15:15.753Z,27.8
2022-11-24T08:20:18.753Z,27.8
2022-11-24T08:25:18.693Z,27.8
2022-11-24T08:30:18.600Z,27.7
2022-11-24T08:35:18.690Z,27.9
2022-11-24T08:40:18.792Z,28.0
2022-11-24T08:45:21.239Z,28.0
2022-11-24T08:50:18.751Z,28.0
2022-11-24T08:55:18.729Z,28.3
2022-11-24T09:00:15.706Z,28.5
2022-11-24T09:05:43.599Z,28.6
2022-11-24T09:10:18.743Z,28.7
2022-11-24T09:15:18.778Z,28.5
2022-11-24T09:20:18.817Z,28.3
2022-11-24T09:25:18.846Z,28.2
2022-11-24T09:30:18.946Z,28.0
2022-11-24T09:35:18.881Z,28.0
2022-11-24T09:40:18.824Z,28.0
2022-11-24T09:45:35.410Z,28.0
2022-11-24T09:50:18.925Z,28.0
2022-11-24T09:55:15.774Z,28.1
2022-11-24T10:00:15.983Z,27.9
2022-11-24T10:05:18.941Z,27.7
2022-11-24T10:10:24.596Z,27.6
2022-11-24T10:15:18.943Z,27.5
2022-11-24T10:20:19.102Z,27.4
2022-11-24T10:25:18.922Z,27.4
2022-11-24T10:30:19.067Z,27.5
2022-11-24T10:35:19.007Z,27.5
2022-11-24T10:40:48.799Z,27.2
2022-11-24T10:45:15.875Z,27.0
2022-11-24T10:50:15.927Z,26.9
2022-11-24T10:55:21.551Z,26.8
2022-11-24T11:00:19.087Z,26.7
2022-11-24T11:05:19.031Z,26.7
2022-11-24T11:10:19.106Z,26.6
2022-11-24T11:15:19.118Z,26.6
2022-11-24T11:20:19.155Z,26.6
2022-11-24T11:25:19.097Z,26.6
2022-11-24T11:31:30.058Z,26.5
2022-11-24T11:35:19.181Z,26.2
2022-11-24T11:40:16.021Z,26.2
2022-11-24T11:45:16.279Z,26.2
2022-11-24T11:50:19.273Z,26.1
2022-11-24T11:55:19.242Z,26.1
2022-11-24T12:00:19.259Z,26.0
2022-11-24T12:05:19.234Z,25.9
2022-11-24T12:10:19.251Z,25.8
2022-11-24T12:15:19.246Z,25.9
2022-11-24T12:20:19.228Z,26.1
2022-11-24T12:25:19.189Z,26.3
2022-11-24T12:30:19.142Z,26.4
2022-11-24T12:35:16.132Z,26.6
2022-11-24T12:40:16.311Z,27.0
2022-11-24T12:45:19.315Z,27.4
2022-11-24T12:50:19.466Z,27.7
2022-11-24T12:55:19.303Z,28.3
2022-11-24T13:00:19.393Z,28.9
2022-11-24T13:05:19.487Z,29.3
2022-11-24T13:10:19.287Z,29.4
2022-11-24T13:15:44.567Z,29.6
2022-11-24T13:20:19.393Z,29.9
2022-11-24T13:25:19.378Z,30.1
2022-11-24T13:30:16.297Z,30.3
2022-11-24T13:35:19.448Z,30.6
2022-11-24T13:40:19.483Z,30.8
2022-11-24T13:45:19.463Z,31.0
2022-11-24T13:50:21.439Z,31.2
2022-11-24T13:55:19.494Z,31.4
2022-11-24T14:00:19.518Z,31.7
2022-11-24T14:05:19.472Z,31.9
2022-11-24T14:10:19.660Z,32.2
2022-11-24T14:15:19.554Z,32.5
2022-11-24T14:20:16.313Z,32.8
2022-11-24T14:25:16.440Z,33.2
2022-11-24T14:30:19.493Z,33.4
2022-11-24T14:35:19.601Z,33.5
2022-11-24T14:40:19.557Z,33.7
2022-11-24T14:45:19.632Z,34.0
2022-11-24T14:50:19.756Z,34.2
2022-11-24T14:55:23.177Z,34.4
2022-11-24T15:00:19.668Z,34.6
2022-11-24T15:05:19.623Z,34.9
2022-11-24T15:10:19.625Z,35.2
2022-11-24T15:15:16.669Z,35.7
2022-11-24T15:20:16.749Z,36.2
2022-11-24T15:25:19.720Z,36.6
2022-11-24T15:30:19.593Z,37.2
2022-11-24T15:35:19.718Z,37.5
2022-11-24T15:40:19.720Z,38.2
2022-11-24T15:45:19.687Z,38.4
2022-11-24T15:50:19.831Z,38.8
2022-11-24T15:55:19.707Z,39.1
2022-11-24T16:00:19.699Z,39.4
2022-11-24T16:05:19.781Z,39.6
2022-11-24T16:10:16.633Z,39.7
2022-11-24T16:15:16.856Z,39.7
2022-11-24T16:20:19.746Z,40.1
2022-11-24T16:25:19.833Z,40.3
2022-11-24T16:30:19.718Z,40.4
2022-11-24T16:35:19.846Z,40.6
2022-11-24T16:40:19.932Z,40.9
2022-11-24T16:45:19.862Z,40.7
2022-11-24T16:50:19.851Z,40.8
2022-11-24T16:55:19.839Z,41.0
2022-11-24T17:00:17.009Z,41.3
2022-11-24T17:05:16.774Z,41.5
2022-11-24T17:10:20.302Z,41.6
2022-11-24T17:15:39.420Z,41.7
2022-11-24T17:20:19.938Z,41.8
2022-11-24T17:25:19.947Z,42.1
2022-11-24T17:30:20.024Z,42.1
2022-11-24T17:35:19.986Z,42.3
2022-11-24T17:40:28.525Z,42.4
2022-11-24T17:45:20.102Z,42.4
2022-11-24T17:50:24.059Z,42.4
2022-11-24T17:55:16.921Z,42.7
2022-11-24T18:00:17.083Z,42.7
2022-11-24T18:05:20.009Z,42.7
2022-11-24T18:10:20.108Z,42.8
2022-11-24T18:15:19.959Z,42.8
2022-11-24T18:20:19.989Z,42.9
2022-11-24T18:25:20.010Z,42.8
2022-11-24T18:30:19.938Z,43.0
2022-11-24T18:35:20.071Z,43.0
2022-11-24T18:40:20.118Z,43.1
2022-11-24T18:45:17.033Z,43.3
2022-11-24T18:50:16.981Z,43.4
2022-11-24T18:55:20.035Z,43.6
2022-11-24T19:00:20.101Z,43.8
2022-11-24T19:05:20.135Z,43.8
2022-11-24T19:10:20.144Z,43.7
2022-11-24T19:15:20.257Z,43.8
2022-11-24T19:20:20.130Z,44.0
2022-11-24T19:25:20.108Z,44.1
2022-11-24T19:30:20.020Z,44.1
2022-11-24T19:35:20.186Z,44.3
2022-11-24T19:40:17.107Z,44.3
2022-11-24T19:45:17.046Z,44.4
2022-11-24T19:50:20.214Z,44.4
2022-11-24T19:55:20.211Z,44.4
2022-11-24T20:00:20.180Z,44.4
2022-11-24T20:05:20.134Z,44.4
2022-11-24T20:10:20.193Z,44.4
2022-11-24T20:15:20.297Z,44.4
2022-11-24T20:20:20.239Z,44.4
2022-11-24T20:25:20.211Z,44.3
2022-11-24T20:30:20.118Z,44.3
2022-11-24T20:35:18.503Z,44.3
2022-11-24T20:40:20.267Z,44.2
2022-11-24T20:45:20.418Z,44.1
2022-11-24T20:50:20.496Z,44.1
2022-11-24T20:55:20.352Z,44.0
2022-11-24T21:00:20.284Z,43.9
2022-11-24T21:05:20.366Z,43.7
2022-11-24T21:10:20.439Z,43.6
2022-11-24T21:15:20.373Z,43.3
2022-11-24T21:20:20.362Z,43.1
2022-11-24T21:25:17.393Z,42.6
2022-11-24T21:30:17.279Z,42.2
2022-11-24T21:35:20.529Z,42.0
2022-11-24T21:40:20.478Z,41.7
2022-11-24T21:45:20.398Z,41.6
2022-11-24T21:50:20.403Z,41.5
2022-11-24T21:55:20.500Z,41.2
2022-11-24T22:00:20.406Z,40.7
2022-11-24T22:05:20.435Z,40.3
2022-11-24T22:10:20.477Z,40.0
2022-11-24T22:15:20.531Z,39.5
2022-11-24T22:20:17.321Z,39.1
2022-11-24T22:25:17.303Z,38.7
2022-11-24T22:30:20.559Z,38.3
2022-11-24T22:35:20.500Z,38.0
2022-11-24T22:40:20.518Z,37.7
2022-11-24T22:45:20.575Z,37.4
2022-11-24T22:50:20.458Z,37.1
2022-11-24T22:55:20.538Z,37.0
2022-11-24T23:00:20.472Z,36.7
2022-11-24T23:05:21.031Z,36.4
2022-11-24T23:10:20.607Z,36.1
2022-11-24T23:15:17.411Z,35.9
2022-11-24T23:20:18.569Z,35.8
2022-11-24T23:25:18.674Z,35.7
2022-11-24T23:30:18.508Z,35.5
2022-11-24T23:35:18.619Z,35.3
2022-11-24T23:40:18.616Z,35.1
2022-11-24T23:45:18.682Z,34.8
2022-11-24T23:50:15.582Z,34.7
2022-11-24T23:55:15.563Z,34.4
