createdAt,value
2022-11-29T00:00:29.553Z,67.20
2022-11-29T00:03:21.162Z,73.30
2022-11-29T00:05:53.342Z,68.90
2022-11-29T00:08:26.206Z,64.70
2022-11-29T00:10:57.696Z,68.00
2022-11-29T00:13:29.219Z,66.90
2022-11-29T00:16:05.154Z,69.50
2022-11-29T00:18:37.171Z,71.70
2022-11-29T00:21:10.427Z,80.70
2022-11-29T00:23:41.953Z,68.40
2022-11-29T00:26:13.792Z,70.50
2022-11-29T00:28:45.485Z,63.50
2022-11-29T00:31:19.667Z,66.00
2022-11-29T00:33:52.179Z,74.30
2022-11-29T00:36:23.851Z,69.50
2022-11-29T00:38:55.665Z,66.80
2022-11-29T00:41:27.579Z,62.90
2022-11-29T00:43:59.081Z,66.30
2022-11-29T00:46:30.600Z,68.30
2022-11-29T00:49:02.137Z,73.00
2022-11-29T00:51:33.797Z,73.50
2022-11-29T00:54:05.920Z,74.70
2022-11-29T00:56:37.436Z,75.40
2022-11-29T00:59:10.030Z,77.60
2022-11-29T01:01:41.709Z,84.00
2022-11-29T01:04:13.532Z,82.20
2022-11-29T01:06:45.157Z,76.30
2022-11-29T01:09:16.728Z,86.00
2022-11-29T01:11:50.058Z,84.70
2022-11-29T01:14:21.656Z,82.20
2022-11-29T01:16:53.218Z,83.10
2022-11-29T01:19:24.896Z,78.50
2022-11-29T01:21:56.537Z,86.80
2022-11-29T01:24:29.701Z,88.80
2022-11-29T01:27:01.513Z,78.30
2022-11-29T01:29:33.024Z,80.30
2022-11-29T01:32:04.837Z,85.60
2022-11-29T01:34:36.330Z,85.20
2022-11-29T01:37:08.243Z,84.30
2022-11-29T01:39:40.461Z,84.90
2022-11-29T01:42:14.476Z,91.30
2022-11-29T01:45:05.916Z,87.40
2022-11-29T01:47:43.065Z,93.90
2022-11-29T01:50:15.190Z,91.20
2022-11-29T01:52:47.245Z,92.20
2022-11-29T01:55:19.606Z,91.40
2022-11-29T01:57:51.539Z,97.20
2022-11-29T02:00:24.198Z,86.70
2022-11-29T02:02:59.919Z,96.60
2022-11-29T02:05:31.913Z,96.50
2022-11-29T02:08:04.089Z,93.70
2022-11-29T02:10:47.960Z,92.10
2022-11-29T02:13:33.824Z,90.20
2022-11-29T02:16:13.104Z,100.60
2022-11-29T02:18:54.869Z,100.10
2022-11-29T02:21:41.121Z,93.90
2022-11-29T02:24:51.071Z,92.80
2022-11-29T02:27:59.422Z,93.90
2022-11-29T02:31:05.073Z,98.50
2022-11-29T02:33:57.214Z,100.70
2022-11-29T02:36:52.195Z,90.90
2022-11-29T02:39:44.247Z,90.60
2022-11-29T02:42:54.062Z,94.60
2022-11-29T02:46:02.883Z,89.30
2022-11-29T02:48:53.157Z,89.10
2022-11-29T02:51:32.039Z,100.00
2022-11-29T02:54:10.034Z,97.70
2022-11-29T02:56:47.550Z,91.20
2022-11-29T02:59:35.176Z,99.10
2022-11-29T03:02:18.572Z,91.90
2022-11-29T03:04:56.638Z,84.50
2022-11-29T03:07:41.532Z,89.00
2022-11-29T03:10:23.825Z,86.80
2022-11-29T03:12:59.134Z,93.10
2022-11-29T03:15:34.999Z,96.40
2022-11-29T03:18:26.079Z,102.20
2022-11-29T03:21:10.873Z,90.90
2022-11-29T03:23:48.270Z,94.30
2022-11-29T03:26:25.426Z,93.90
2022-11-29T03:29:07.240Z,86.10
2022-11-29T03:31:45.637Z,88.40
2022-11-29T03:34:26.520Z,87.20
2022-11-29T03:37:03.685Z,92.00
2022-11-29T03:39:46.340Z,83.10
2022-11-29T03:42:25.609Z,78.60
2022-11-29T03:45:04.299Z,80.50
2022-11-29T03:47:43.132Z,90.00
2022-11-29T03:50:20.159Z,86.50
2022-11-29T03:52:55.991Z,76.50
2022-11-29T03:55:49.883Z,82.90
2022-11-29T03:58:48.093Z,77.60
2022-11-29T04:01:38.743Z,79.10
2022-11-29T04:04:52.233Z,85.80
2022-11-29T04:07:45.311Z,99.50
2022-11-29T04:10:42.207Z,94.30
2022-11-29T04:13:35.538Z,93.60
2022-11-29T04:16:27.642Z,95.80
2022-11-29T04:19:25.513Z,99.60
2022-11-29T04:22:20.473Z,94.70
2022-11-29T04:25:30.183Z,93.90
2022-11-29T04:28:28.716Z,101.40
2022-11-29T04:31:11.536Z,96.40
2022-11-29T04:37:27.248Z,92.60
2022-11-29T04:40:27.288Z,92.90
2022-11-29T04:43:23.589Z,94.30
2022-11-29T04:46:12.406Z,100.60
2022-11-29T04:49:03.059Z,90.90
2022-11-29T04:51:48.057Z,97.10
2022-11-29T04:54:28.161Z,94.50
2022-11-29T04:57:08.424Z,108.50
2022-11-29T04:59:45.196Z,111.00
2022-11-29T05:02:33.444Z,111.10
2022-11-29T05:05:15.248Z,103.20
2022-11-29T05:07:59.387Z,105.30
2022-11-29T05:10:36.210Z,106.60
2022-11-29T05:13:14.273Z,108.60
2022-11-29T05:16:03.821Z,105.90
2022-11-29T05:19:00.260Z,102.70
2022-11-29T05:21:43.855Z,96.40
2022-11-29T05:24:28.833Z,89.40
2022-11-29T05:27:09.910Z,96.50
2022-11-29T05:29:49.089Z,423.00
2022-11-29T05:32:32.967Z,170.30
2022-11-29T05:35:30.472Z,104.80
2022-11-29T05:38:09.965Z,119.20
2022-11-29T05:40:58.792Z,108.20
2022-11-29T05:43:57.105Z,136.30
2022-11-29T05:46:37.246Z,117.70
2022-11-29T05:49:23.052Z,106.50
2022-11-29T05:52:04.460Z,98.50
2022-11-29T05:54:42.569Z,96.60
2022-11-29T05:57:26.001Z,95.40
2022-11-29T06:00:00.333Z,95.70
2022-11-29T06:02:44.449Z,78.00
2022-11-29T06:05:25.542Z,75.80
2022-11-29T06:08:04.732Z,78.50
2022-11-29T06:10:39.978Z,87.60
2022-11-29T06:13:23.096Z,88.20
2022-11-29T06:16:25.045Z,98.20
2022-11-29T06:19:41.604Z,96.40
2022-11-29T06:22:30.403Z,96.00
2022-11-29T06:25:20.458Z,92.30
2022-11-29T06:28:10.075Z,89.50
2022-11-29T06:30:59.363Z,85.10
2022-11-29T06:33:40.815Z,70.80
2022-11-29T06:36:19.864Z,72.50
2022-11-29T06:38:52.277Z,80.70
2022-11-29T06:41:26.329Z,63.80
2022-11-29T06:43:59.349Z,68.80
2022-11-29T06:46:44.931Z,64.80
2022-11-29T06:49:25.090Z,57.40
2022-11-29T06:52:09.532Z,60.00
2022-11-29T06:55:11.605Z,66.60
2022-11-29T06:58:01.983Z,79.20
2022-11-29T07:00:44.561Z,81.70
2022-11-29T07:03:30.794Z,65.60
2022-11-29T07:06:17.143Z,79.60
2022-11-29T07:08:50.168Z,75.10
2022-11-29T07:11:23.324Z,74.20
2022-11-29T07:13:56.226Z,66.30
2022-11-29T07:16:33.040Z,72.70
2022-11-29T07:19:14.131Z,126.60
2022-11-29T07:22:04.219Z,105.30
2022-11-29T07:24:54.732Z,94.50
2022-11-29T07:27:33.789Z,88.50
2022-11-29T07:30:13.788Z,105.90
2022-11-29T07:33:00.261Z,80.50
2022-11-29T07:35:42.512Z,81.40
2022-11-29T07:38:25.018Z,96.10
2022-11-29T07:41:01.997Z,106.70
2022-11-29T07:43:46.487Z,81.10
2022-11-29T07:46:18.035Z,82.90
2022-11-29T07:48:49.614Z,84.80
2022-11-29T07:51:21.212Z,70.80
2022-11-29T07:53:52.742Z,71.40
2022-11-29T07:56:24.330Z,74.80
2022-11-29T07:58:55.873Z,71.70
2022-11-29T08:01:27.649Z,66.90
2022-11-29T08:03:59.399Z,62.90
2022-11-29T08:06:31.337Z,60.30
2022-11-29T08:09:03.672Z,63.20
2022-11-29T08:11:35.317Z,71.00
2022-11-29T08:14:06.964Z,55.90
2022-11-29T08:16:38.683Z,55.90
2022-11-29T08:19:10.692Z,61.30
2022-11-29T08:21:43.720Z,62.90
2022-11-29T08:24:15.411Z,59.30
2022-11-29T08:26:47.390Z,64.70
2022-11-29T08:29:19.972Z,78.90
2022-11-29T08:31:54.677Z,70.00
2022-11-29T08:34:27.154Z,68.40
2022-11-29T08:36:58.754Z,73.80
2022-11-29T08:39:30.491Z,69.20
2022-11-29T08:42:02.139Z,67.40
2022-11-29T08:44:33.708Z,73.00
2022-11-29T08:47:23.065Z,73.00
2022-11-29T08:50:04.041Z,58.70
2022-11-29T08:52:55.193Z,50.20
2022-11-29T08:55:29.620Z,56.40
2022-11-29T08:58:05.881Z,63.10
2022-11-29T09:00:38.705Z,54.60
2022-11-29T09:03:28.459Z,48.90
2022-11-29T09:06:00.444Z,44.90
2022-11-29T09:08:31.999Z,49.90
2022-11-29T09:11:14.326Z,49.70
2022-11-29T09:13:50.206Z,56.60
2022-11-29T09:16:25.191Z,51.80
2022-11-29T09:18:57.514Z,42.50
2022-11-29T09:21:30.962Z,42.10
2022-11-29T09:24:06.361Z,40.40
2022-11-29T09:26:40.767Z,44.90
2022-11-29T09:29:14.233Z,46.60
2022-11-29T09:31:46.197Z,46.00
2022-11-29T09:34:19.414Z,44.70
2022-11-29T09:36:50.986Z,43.10
2022-11-29T09:39:23.165Z,49.70
2022-11-29T09:42:10.023Z,43.10
2022-11-29T09:44:52.241Z,44.30
2022-11-29T09:47:39.562Z,45.40
2022-11-29T09:50:29.978Z,42.30
2022-11-29T09:53:26.089Z,48.40
2022-11-29T09:56:06.033Z,41.90
2022-11-29T09:58:44.765Z,43.30
2022-11-29T10:01:26.035Z,43.70
2022-11-29T10:04:01.938Z,37.30
2022-11-29T10:06:39.296Z,40.30
2022-11-29T10:09:22.088Z,42.30
2022-11-29T10:12:06.973Z,43.10
2022-11-29T10:14:43.886Z,42.80
2022-11-29T10:17:26.177Z,40.50
2022-11-29T10:20:04.312Z,43.60
2022-11-29T10:22:44.916Z,41.20
2022-11-29T10:25:24.280Z,39.00
2022-11-29T10:27:56.772Z,41.20
2022-11-29T10:30:28.543Z,45.60
2022-11-29T10:33:02.752Z,43.50
2022-11-29T10:35:35.744Z,39.70
2022-11-29T10:38:29.830Z,33.80
2022-11-29T10:41:05.870Z,38.70
2022-11-29T10:43:38.618Z,40.40
2022-11-29T10:46:19.350Z,35.30
2022-11-29T10:48:51.082Z,45.10
2022-11-29T10:51:22.952Z,44.20
2022-11-29T10:53:55.689Z,37.40
2022-11-29T10:56:35.454Z,37.90
2022-11-29T10:59:12.038Z,39.10
2022-11-29T11:01:45.132Z,44.90
2022-11-29T11:04:25.941Z,39.10
2022-11-29T11:07:01.252Z,38.30
2022-11-29T11:09:36.783Z,38.30
2022-11-29T11:12:20.411Z,37.40
2022-11-29T11:14:52.155Z,38.10
2022-11-29T11:17:27.201Z,36.20
2022-11-29T11:20:02.069Z,34.80
2022-11-29T11:22:36.360Z,33.50
2022-11-29T11:25:25.363Z,30.60
2022-11-29T11:27:58.723Z,31.20
2022-11-29T11:30:31.375Z,32.40
2022-11-29T11:33:20.528Z,35.40
2022-11-29T11:36:13.244Z,32.50
2022-11-29T11:38:53.723Z,32.00
2022-11-29T11:41:42.324Z,32.10
2022-11-29T11:44:46.581Z,31.00
2022-11-29T11:47:21.979Z,32.20
2022-11-29T11:50:08.038Z,39.60
2022-11-29T11:52:50.389Z,34.40
2022-11-29T11:55:33.601Z,31.60
2022-11-29T11:58:16.282Z,35.60
2022-11-29T12:01:06.758Z,33.00
2022-11-29T12:04:01.554Z,37.60
2022-11-29T12:06:41.483Z,38.70
2022-11-29T12:09:24.368Z,35.20
2022-11-29T12:12:07.197Z,44.10
2022-11-29T12:14:47.405Z,32.70
2022-11-29T12:17:27.789Z,36.90
2022-11-29T12:20:11.576Z,33.80
2022-11-29T12:22:48.733Z,32.70
2022-11-29T12:25:26.118Z,32.10
2022-11-29T12:27:57.666Z,34.50
2022-11-29T12:30:29.408Z,36.70
2022-11-29T12:33:26.271Z,35.40
2022-11-29T12:36:14.934Z,33.80
2022-11-29T12:39:04.380Z,38.40
2022-11-29T12:41:50.941Z,36.40
2022-11-29T12:44:44.567Z,32.70
2022-11-29T12:47:41.650Z,34.80
2022-11-29T12:50:34.389Z,32.10
2022-11-29T12:53:27.108Z,29.00
2022-11-29T12:56:08.378Z,29.70
2022-11-29T12:58:53.234Z,34.60
2022-11-29T13:01:31.624Z,34.10
2022-11-29T13:04:14.852Z,32.90
2022-11-29T13:06:56.695Z,31.90
2022-11-29T13:09:53.825Z,36.20
2022-11-29T13:12:35.011Z,40.20
2022-11-29T13:15:12.946Z,31.80
2022-11-29T13:17:50.769Z,32.50
2022-11-29T13:20:37.285Z,35.80
2022-11-29T13:23:18.345Z,37.40
2022-11-29T13:25:52.377Z,41.90
2022-11-29T13:28:27.755Z,37.70
2022-11-29T13:31:03.525Z,35.70
2022-11-29T13:33:43.617Z,39.50
2022-11-29T13:36:22.837Z,39.20
2022-11-29T13:39:06.608Z,49.10
2022-11-29T13:41:47.665Z,46.70
2022-11-29T13:44:27.341Z,44.80
2022-11-29T13:47:07.323Z,52.00
2022-11-29T13:49:57.180Z,47.80
2022-11-29T13:52:39.388Z,53.90
2022-11-29T13:55:29.051Z,52.10
2022-11-29T13:58:17.489Z,46.60
2022-11-29T14:00:53.550Z,46.20
2022-11-29T14:03:35.536Z,44.20
2022-11-29T14:06:11.875Z,58.90
2022-11-29T14:09:24.493Z,52.60
2022-11-29T14:12:04.167Z,54.00
2022-11-29T14:14:42.886Z,139.80
2022-11-29T14:17:35.004Z,57.10
2022-11-29T14:20:41.172Z,49.90
2022-11-29T14:23:31.582Z,48.90
2022-11-29T14:26:29.988Z,52.80
2022-11-29T14:29:01.916Z,51.50
2022-11-29T14:31:56.456Z,51.80
2022-11-29T14:34:48.103Z,54.90
2022-11-29T14:37:35.787Z,68.40
2022-11-29T14:40:22.371Z,65.80
2022-11-29T14:42:54.829Z,69.50
2022-11-29T14:45:30.437Z,66.90
2022-11-29T14:48:02.884Z,63.20
2022-11-29T14:50:40.609Z,63.60
2022-11-29T14:53:31.291Z,53.00
2022-11-29T14:56:35.056Z,50.60
2022-11-29T14:59:53.101Z,45.90
2022-11-29T15:02:32.395Z,50.90
2022-11-29T15:05:17.011Z,49.30
2022-11-29T15:07:52.560Z,56.40
2022-11-29T15:10:30.790Z,61.00
2022-11-29T15:13:05.032Z,64.60
2022-11-29T15:15:54.146Z,61.00
2022-11-29T15:18:41.673Z,66.90
2022-11-29T15:21:27.807Z,74.10
2022-11-29T15:24:10.593Z,54.10
2022-11-29T15:26:55.271Z,55.70
2022-11-29T15:29:27.789Z,58.20
2022-11-29T15:32:02.817Z,59.80
2022-11-29T15:34:40.185Z,62.70
2022-11-29T15:37:22.010Z,73.90
2022-11-29T15:40:06.448Z,66.80
2022-11-29T15:42:47.283Z,84.60
2022-11-29T15:45:32.329Z,65.70
2022-11-29T15:48:20.599Z,69.50
2022-11-29T15:51:01.741Z,76.60
2022-11-29T15:53:39.073Z,82.70
2022-11-29T15:56:17.742Z,94.70
2022-11-29T15:58:51.418Z,88.10
2022-11-29T16:03:56.685Z,88.50
2022-11-29T16:06:33.233Z,89.10
2022-11-29T16:09:07.179Z,80.90
2022-11-29T16:11:40.388Z,74.80
2022-11-29T16:14:23.179Z,55.00
2022-11-29T16:16:56.366Z,56.40
2022-11-29T16:19:35.551Z,53.60
2022-11-29T16:22:15.392Z,56.20
2022-11-29T16:25:01.009Z,53.20
2022-11-29T16:27:35.335Z,48.50
2022-11-29T16:30:18.064Z,54.40
2022-11-29T16:32:55.022Z,52.90
2022-11-29T16:35:30.070Z,61.50
2022-11-29T16:38:04.248Z,58.10
2022-11-29T16:40:37.288Z,64.00
2022-11-29T16:43:24.016Z,63.10
2022-11-29T16:46:30.157Z,70.40
2022-11-29T16:49:04.677Z,70.90
2022-11-29T16:51:43.940Z,61.80
2022-11-29T16:54:25.094Z,66.20
2022-11-29T16:56:59.046Z,63.60
2022-11-29T16:59:32.046Z,62.20
2022-11-29T17:02:03.664Z,69.30
2022-11-29T17:04:35.404Z,60.50
2022-11-29T17:07:09.368Z,55.50
2022-11-29T17:09:41.364Z,66.30
2022-11-29T17:12:14.638Z,59.90
2022-11-29T17:14:46.360Z,64.70
2022-11-29T17:17:19.303Z,67.10
2022-11-29T17:19:50.840Z,74.40
2022-11-29T17:22:22.394Z,70.70
2022-11-29T17:24:54.511Z,64.20
2022-11-29T17:27:26.294Z,76.80
2022-11-29T17:29:57.929Z,82.70
2022-11-29T17:32:29.556Z,86.90
2022-11-29T17:35:01.057Z,99.30
2022-11-29T17:37:32.987Z,105.00
2022-11-29T17:40:07.126Z,102.30
2022-11-29T17:42:39.485Z,87.30
2022-11-29T17:45:12.552Z,86.90
2022-11-29T17:47:44.204Z,76.50
2022-11-29T17:50:16.012Z,85.90
2022-11-29T17:52:47.590Z,77.00
2022-11-29T17:55:20.786Z,70.20
2022-11-29T17:57:52.813Z,77.50
2022-11-29T18:00:27.018Z,74.10
2022-11-29T18:02:58.553Z,70.70
2022-11-29T18:05:34.527Z,86.40
2022-11-29T18:08:06.873Z,71.40
2022-11-29T18:10:38.422Z,72.80
2022-11-29T18:13:10.003Z,72.80
2022-11-29T18:15:41.489Z,56.50
2022-11-29T18:18:13.259Z,68.40
2022-11-29T18:20:44.795Z,72.80
2022-11-29T18:23:16.397Z,73.90
2022-11-29T18:25:57.617Z,65.80
2022-11-29T18:28:30.830Z,64.70
2022-11-29T18:31:06.912Z,55.50
2022-11-29T18:33:39.196Z,61.60
2022-11-29T18:36:13.723Z,65.00
2022-11-29T18:38:46.946Z,64.50
2022-11-29T18:41:21.280Z,59.80
2022-11-29T18:43:59.027Z,74.20
2022-11-29T18:46:32.700Z,51.30
2022-11-29T18:49:07.049Z,56.30
2022-11-29T18:51:39.919Z,65.80
2022-11-29T18:54:11.648Z,57.60
2022-11-29T18:56:44.224Z,63.70
2022-11-29T18:59:17.904Z,61.50
2022-11-29T19:01:50.273Z,62.40
2022-11-29T19:04:22.822Z,55.40
2022-11-29T19:06:54.426Z,51.20
2022-11-29T19:09:26.093Z,59.30
2022-11-29T19:11:57.610Z,60.80
2022-11-29T19:14:30.461Z,62.20
2022-11-29T19:17:02.327Z,52.30
2022-11-29T19:19:33.937Z,55.10
2022-11-29T19:22:05.473Z,62.00
2022-11-29T19:24:37.181Z,59.10
2022-11-29T19:27:08.718Z,64.60
2022-11-29T19:29:40.231Z,63.70
2022-11-29T19:32:11.793Z,70.10
2022-11-29T19:34:43.398Z,61.50
2022-11-29T19:37:14.888Z,64.90
2022-11-29T19:39:46.627Z,61.30
2022-11-29T19:42:18.446Z,65.60
2022-11-29T19:47:41.822Z,72.60
2022-11-29T19:50:13.797Z,65.30
2022-11-29T19:52:45.342Z,66.30
2022-11-29T19:55:18.093Z,64.40
2022-11-29T19:57:49.757Z,66.80
2022-11-29T20:00:22.987Z,66.60
2022-11-29T20:02:54.757Z,66.00
2022-11-29T20:05:27.332Z,70.60
2022-11-29T20:07:59.035Z,70.20
2022-11-29T20:10:30.848Z,75.00
2022-11-29T20:13:02.481Z,73.90
2022-11-29T20:15:34.209Z,73.70
2022-11-29T20:18:06.810Z,70.70
2022-11-29T20:20:38.356Z,73.00
2022-11-29T20:23:09.857Z,74.60
2022-11-29T20:25:41.360Z,69.50
2022-11-29T20:28:12.898Z,70.90
2022-11-29T20:30:46.494Z,72.10
2022-11-29T20:33:22.087Z,60.80
2022-11-29T20:36:00.642Z,63.10
2022-11-29T20:38:42.425Z,57.30
2022-11-29T20:41:20.520Z,53.50
2022-11-29T20:43:57.510Z,54.20
2022-11-29T20:46:29.995Z,53.60
2022-11-29T20:49:06.777Z,54.00
2022-11-29T20:51:44.944Z,47.30
2022-11-29T20:54:17.177Z,53.10
2022-11-29T20:56:48.986Z,48.00
2022-11-29T20:59:24.660Z,49.50
2022-11-29T21:01:57.596Z,47.40
2022-11-29T21:04:29.232Z,48.40
2022-11-29T21:07:00.845Z,40.40
2022-11-29T21:09:32.339Z,46.70
2022-11-29T21:12:05.071Z,44.20
2022-11-29T21:14:37.886Z,39.50
2022-11-29T21:17:11.436Z,42.90
2022-11-29T21:22:21.813Z,39.50
2022-11-29T21:25:04.470Z,41.90
2022-11-29T21:27:37.520Z,42.70
2022-11-29T21:30:17.860Z,40.70
2022-11-29T21:32:50.743Z,48.80
2022-11-29T21:35:22.295Z,40.20
2022-11-29T21:37:55.547Z,42.60
2022-11-29T21:40:27.079Z,36.90
2022-11-29T21:42:58.880Z,40.10
2022-11-29T21:45:30.688Z,41.00
2022-11-29T21:48:03.442Z,45.50
2022-11-29T21:50:34.909Z,41.10
2022-11-29T21:53:06.374Z,43.30
2022-11-29T21:55:37.898Z,44.00
2022-11-29T21:58:09.417Z,44.20
2022-11-29T22:00:40.941Z,38.80
2022-11-29T22:03:12.428Z,42.50
2022-11-29T22:05:43.914Z,42.40
2022-11-29T22:08:15.427Z,38.90
2022-11-29T22:10:48.080Z,43.00
2022-11-29T22:13:19.651Z,39.40
2022-11-29T22:15:51.264Z,40.00
2022-11-29T22:18:27.024Z,41.80
2022-11-29T22:21:01.989Z,41.30
2022-11-29T22:23:34.128Z,36.60
2022-11-29T22:26:08.121Z,43.50
2022-11-29T22:28:39.662Z,46.70
2022-11-29T22:31:13.372Z,44.40
2022-11-29T22:33:44.937Z,38.20
2022-11-29T22:36:16.549Z,42.20
2022-11-29T22:38:48.060Z,38.30
2022-11-29T22:41:19.924Z,40.90
2022-11-29T22:43:51.446Z,39.00
2022-11-29T22:46:24.749Z,36.20
2022-11-29T22:48:58.372Z,36.40
2022-11-29T22:51:31.503Z,38.40
2022-11-29T22:54:05.465Z,39.80
2022-11-29T22:56:39.642Z,49.90
2022-11-29T22:59:11.692Z,42.10
2022-11-29T23:01:44.942Z,39.90
2022-11-29T23:04:16.466Z,44.30
2022-11-29T23:06:48.540Z,36.90
2022-11-29T23:09:22.393Z,43.40
2022-11-29T23:11:56.223Z,45.10
2022-11-29T23:14:28.031Z,41.10
2022-11-29T23:16:59.584Z,40.20
2022-11-29T23:19:31.152Z,40.50
2022-11-29T23:22:02.661Z,39.10
2022-11-29T23:24:34.169Z,35.50
2022-11-29T23:27:05.772Z,35.60
2022-11-29T23:29:37.301Z,36.20
2022-11-29T23:32:08.858Z,33.10
2022-11-29T23:34:40.411Z,35.50
2022-11-29T23:37:11.934Z,34.40
2022-11-29T23:39:43.429Z,35.10
2022-11-29T23:42:14.910Z,34.70
2022-11-29T23:44:46.591Z,36.00
2022-11-29T23:47:18.598Z,35.80
2022-11-29T23:49:50.125Z,35.20
2022-11-29T23:52:21.689Z,35.10
2022-11-29T23:54:53.160Z,34.60
2022-11-29T23:57:24.692Z,34.60
2022-11-29T23:59:56.213Z,35.10
