createdAt,value
2019-01-21T00:00:48.689Z,0.00
2019-01-21T00:01:48.669Z,0.00
2019-01-21T00:02:48.654Z,0.00
2019-01-21T00:03:48.639Z,0.00
2019-01-21T00:04:48.622Z,0.00
2019-01-21T00:05:48.601Z,0.00
2019-01-21T00:06:48.586Z,0.00
2019-01-21T00:07:48.577Z,0.00
2019-01-21T00:08:48.560Z,0.00
2019-01-21T00:09:48.539Z,0.00
2019-01-21T00:10:48.525Z,0.00
2019-01-21T00:11:48.509Z,0.00
2019-01-21T00:12:48.494Z,0.00
2019-01-21T00:13:48.483Z,0.00
2019-01-21T00:14:48.467Z,0.00
2019-01-21T00:15:48.533Z,0.00
2019-01-21T00:16:48.437Z,0.00
2019-01-21T00:17:48.416Z,0.00
2019-01-21T00:18:48.400Z,0.00
2019-01-21T00:19:48.385Z,0.00
2019-01-21T00:20:48.370Z,0.00
2019-01-21T00:21:48.361Z,0.00
2019-01-21T00:22:48.343Z,0.00
2019-01-21T00:23:48.322Z,0.00
2019-01-21T00:24:48.307Z,0.00
2019-01-21T00:25:48.295Z,0.00
2019-01-21T00:26:48.280Z,0.00
2019-01-21T00:27:48.268Z,0.00
2019-01-21T00:28:48.250Z,0.00
2019-01-21T00:29:48.230Z,0.00
2019-01-21T00:30:48.213Z,0.00
2019-01-21T00:31:48.197Z,0.00
2019-01-21T00:32:48.181Z,0.00
2019-01-21T00:33:48.172Z,0.00
2019-01-21T00:34:48.155Z,0.00
2019-01-21T00:35:48.141Z,0.00
2019-01-21T00:36:48.125Z,0.00
2019-01-21T00:37:48.103Z,0.00
2019-01-21T00:38:48.087Z,0.00
2019-01-21T00:39:48.078Z,0.00
2019-01-21T00:40:48.062Z,0.00
2019-01-21T00:41:48.045Z,0.00
2019-01-21T00:42:48.025Z,0.00
2019-01-21T00:43:48.010Z,0.00
2019-01-21T00:44:47.995Z,0.00
2019-01-21T00:45:47.982Z,0.00
2019-01-21T00:46:48.021Z,0.00
2019-01-21T00:47:47.950Z,0.00
2019-01-21T00:48:47.937Z,0.00
2019-01-21T00:49:47.918Z,0.00
2019-01-21T00:50:47.899Z,0.00
2019-01-21T00:51:47.885Z,0.00
2019-01-21T00:52:47.868Z,0.00
2019-01-21T00:53:47.856Z,0.00
2019-01-21T00:54:47.840Z,0.00
2019-01-21T00:55:47.823Z,0.00
2019-01-21T00:56:47.805Z,0.00
2019-01-21T00:57:47.794Z,0.00
2019-01-21T00:58:47.778Z,0.00
2019-01-21T00:59:47.761Z,0.00
2019-01-21T01:00:47.745Z,0.00
2019-01-21T01:01:47.726Z,0.00
2019-01-21T01:02:47.710Z,0.00
2019-01-21T01:03:47.694Z,0.00
2019-01-21T01:04:47.679Z,0.00
2019-01-21T01:05:47.667Z,0.00
2019-01-21T01:06:47.651Z,0.00
2019-01-21T01:07:47.636Z,0.00
2019-01-21T01:08:47.621Z,0.00
2019-01-21T01:09:47.599Z,0.00
2019-01-21T01:10:47.583Z,0.00
2019-01-21T01:11:47.572Z,0.00
2019-01-21T01:12:47.558Z,0.00
2019-01-21T01:13:47.536Z,0.00
2019-01-21T01:14:47.519Z,0.00
2019-01-21T01:15:47.507Z,0.00
2019-01-21T01:16:47.488Z,0.00
2019-01-21T01:17:47.476Z,0.00
2019-01-21T01:18:47.460Z,0.00
2019-01-21T01:19:47.445Z,0.00
2019-01-21T01:20:47.428Z,0.00
2019-01-21T01:21:47.410Z,0.00
2019-01-21T01:22:47.393Z,0.00
2019-01-21T01:23:47.377Z,0.00
2019-01-21T01:24:47.360Z,0.00
2019-01-21T01:25:47.350Z,0.00
2019-01-21T01:26:47.334Z,0.00
2019-01-21T01:27:47.317Z,0.00
2019-01-21T01:28:47.298Z,0.00
2019-01-21T01:29:47.286Z,0.00
2019-01-21T01:30:47.270Z,0.00
2019-01-21T01:31:47.256Z,0.00
2019-01-21T01:32:47.238Z,0.00
2019-01-21T01:33:47.218Z,0.00
2019-01-21T01:34:47.202Z,0.00
2019-01-21T01:35:47.187Z,0.00
2019-01-21T01:36:47.171Z,0.00
2019-01-21T01:37:47.163Z,0.00
2019-01-21T01:38:47.143Z,0.00
2019-01-21T01:39:47.129Z,0.00
2019-01-21T01:40:47.112Z,0.00
2019-01-21T01:41:47.089Z,0.00
2019-01-21T01:42:47.075Z,0.00
2019-01-21T01:43:47.063Z,0.00
2019-01-21T01:44:47.047Z,0.00
2019-01-21T01:45:47.025Z,0.00
2019-01-21T01:46:47.009Z,0.00
2019-01-21T01:47:46.995Z,0.00
2019-01-21T01:48:46.980Z,0.00
2019-01-21T01:49:46.967Z,0.00
2019-01-21T01:50:46.952Z,0.00
2019-01-21T01:51:46.938Z,0.00
2019-01-21T01:52:46.920Z,0.00
2019-01-21T01:53:46.898Z,0.00
2019-01-21T01:54:46.883Z,0.00
2019-01-21T01:55:46.866Z,0.00
2019-01-21T01:56:46.853Z,0.00
2019-01-21T01:57:46.839Z,0.00
2019-01-21T01:58:46.823Z,0.00
2019-01-21T01:59:46.804Z,0.00
2019-01-21T02:00:46.787Z,0.00
2019-01-21T02:01:46.773Z,0.00
2019-01-21T02:02:46.758Z,0.00
2019-01-21T02:03:46.743Z,0.00
2019-01-21T02:04:46.728Z,0.00
2019-01-21T02:05:46.706Z,0.00
2019-01-21T02:06:46.689Z,0.00
2019-01-21T02:07:46.674Z,0.00
2019-01-21T02:08:46.658Z,0.00
2019-01-21T02:09:46.648Z,0.00
2019-01-21T02:10:46.631Z,0.00
2019-01-21T02:11:46.616Z,0.00
2019-01-21T02:12:46.597Z,0.00
2019-01-21T02:13:46.578Z,0.00
2019-01-21T02:14:46.562Z,0.00
2019-01-21T02:15:46.551Z,0.00
2019-01-21T02:16:46.535Z,0.00
2019-01-21T02:17:51.981Z,0.00
2019-01-21T02:18:46.499Z,0.00
2019-01-21T02:19:46.481Z,0.00
2019-01-21T02:20:46.466Z,0.00
2019-01-21T02:21:46.453Z,0.00
2019-01-21T02:22:46.437Z,0.00
2019-01-21T02:23:46.423Z,0.00
2019-01-21T02:24:46.405Z,0.00
2019-01-21T02:25:46.384Z,0.00
2019-01-21T02:26:46.368Z,0.00
2019-01-21T02:27:46.350Z,0.00
2019-01-21T02:28:46.335Z,0.00
2019-01-21T02:29:46.323Z,0.00
2019-01-21T02:30:46.308Z,0.00
2019-01-21T02:31:46.286Z,0.00
2019-01-21T02:32:46.271Z,0.00
2019-01-21T02:33:46.258Z,0.00
2019-01-21T02:34:46.242Z,0.00
2019-01-21T02:35:46.227Z,0.00
2019-01-21T02:36:46.210Z,0.00
2019-01-21T02:37:46.189Z,0.00
2019-01-21T02:38:46.173Z,0.00
2019-01-21T02:39:46.157Z,0.00
2019-01-21T02:40:46.140Z,0.00
2019-01-21T02:41:46.130Z,0.00
2019-01-21T02:42:46.112Z,0.00
2019-01-21T02:43:46.097Z,0.00
2019-01-21T02:44:46.082Z,0.00
2019-01-21T02:45:46.059Z,0.00
2019-01-21T02:46:46.042Z,0.00
2019-01-21T02:47:46.032Z,0.00
2019-01-21T02:48:46.016Z,0.00
2019-01-21T02:49:45.994Z,0.00
2019-01-21T02:50:45.978Z,0.00
2019-01-21T02:51:45.962Z,0.00
2019-01-21T02:52:45.947Z,0.00
2019-01-21T02:53:45.935Z,0.00
2019-01-21T02:54:45.918Z,0.00
2019-01-21T02:55:45.901Z,0.00
2019-01-21T02:56:45.885Z,0.00
2019-01-21T02:57:45.863Z,0.00
2019-01-21T02:58:45.847Z,0.00
2019-01-21T02:59:45.833Z,0.00
2019-01-21T03:00:45.817Z,0.00
2019-01-21T03:01:45.804Z,0.00
2019-01-21T03:02:45.791Z,0.00
2019-01-21T03:03:45.768Z,0.00
2019-01-21T03:04:45.751Z,0.00
2019-01-21T03:05:45.739Z,0.00
2019-01-21T03:06:45.723Z,0.00
2019-01-21T03:07:45.712Z,0.00
2019-01-21T03:08:45.691Z,0.00
2019-01-21T03:09:45.669Z,0.00
2019-01-21T03:10:45.655Z,0.00
2019-01-21T03:11:45.637Z,0.00
2019-01-21T03:12:45.634Z,0.00
2019-01-21T03:13:45.608Z,0.00
2019-01-21T03:14:45.592Z,0.00
2019-01-21T03:15:45.586Z,0.00
2019-01-21T03:16:45.562Z,0.00
2019-01-21T03:17:45.539Z,0.00
2019-01-21T03:18:45.523Z,0.00
2019-01-21T03:19:45.513Z,0.00
2019-01-21T03:20:45.496Z,0.00
2019-01-21T03:21:45.474Z,0.00
2019-01-21T03:22:45.458Z,0.00
2019-01-21T03:23:45.441Z,0.00
2019-01-21T03:24:45.426Z,0.00
2019-01-21T03:25:45.414Z,0.00
2019-01-21T03:26:45.398Z,0.00
2019-01-21T03:27:45.382Z,0.00
2019-01-21T03:28:45.367Z,0.00
2019-01-21T03:29:45.349Z,0.00
2019-01-21T03:30:45.330Z,0.00
2019-01-21T03:31:45.333Z,0.00
2019-01-21T03:32:45.299Z,0.00
2019-01-21T03:33:45.286Z,0.00
2019-01-21T03:34:45.272Z,0.00
2019-01-21T03:35:45.250Z,0.00
2019-01-21T03:36:45.234Z,0.00
2019-01-21T03:37:45.220Z,0.00
2019-01-21T03:38:45.204Z,0.00
2019-01-21T03:39:45.194Z,0.00
2019-01-21T03:40:45.171Z,0.00
2019-01-21T03:41:45.151Z,0.00
2019-01-21T03:42:45.134Z,0.00
2019-01-21T03:43:45.119Z,0.00
2019-01-21T03:44:45.104Z,0.00
2019-01-21T03:45:45.091Z,0.00
2019-01-21T03:46:45.074Z,0.00
2019-01-21T03:47:45.064Z,0.00
2019-01-21T03:48:45.059Z,0.00
2019-01-21T03:49:45.025Z,0.00
2019-01-21T03:50:45.006Z,0.00
2019-01-21T03:51:44.994Z,0.00
2019-01-21T03:52:44.976Z,0.00
2019-01-21T03:53:44.954Z,0.00
2019-01-21T03:54:44.940Z,0.00
2019-01-21T03:55:44.924Z,0.00
2019-01-21T03:56:44.910Z,0.00
2019-01-21T03:57:44.898Z,0.00
2019-01-21T03:58:44.879Z,0.00
2019-01-21T03:59:44.864Z,0.00
2019-01-21T04:00:44.851Z,0.00
2019-01-21T04:01:44.826Z,0.00
2019-01-21T04:02:44.812Z,0.00
2019-01-21T04:03:44.794Z,0.00
2019-01-21T04:04:44.778Z,0.00
2019-01-21T04:05:44.766Z,0.00
2019-01-21T04:06:44.750Z,0.00
2019-01-21T04:07:44.728Z,0.00
2019-01-21T04:08:44.713Z,0.00
2019-01-21T04:09:44.701Z,0.00
2019-01-21T04:10:44.683Z,0.00
2019-01-21T04:11:44.668Z,0.00
2019-01-21T04:12:44.651Z,0.00
2019-01-21T04:13:44.631Z,0.00
2019-01-21T04:14:44.619Z,0.00
2019-01-21T04:15:44.599Z,0.00
2019-01-21T04:16:44.585Z,0.00
2019-01-21T04:17:44.577Z,0.00
2019-01-21T04:18:44.556Z,0.00
2019-01-21T04:19:44.541Z,0.00
2019-01-21T04:20:44.521Z,0.00
2019-01-21T04:21:44.500Z,0.00
2019-01-21T04:22:44.485Z,0.00
2019-01-21T04:23:44.472Z,0.00
2019-01-21T04:24:44.457Z,0.00
2019-01-21T04:25:44.435Z,0.00
2019-01-21T04:26:44.420Z,0.00
2019-01-21T04:27:44.404Z,0.00
2019-01-21T04:28:44.390Z,0.00
2019-01-21T04:29:44.376Z,0.00
2019-01-21T04:30:44.361Z,0.00
2019-01-21T04:31:44.355Z,0.00
2019-01-21T04:32:44.327Z,0.00
2019-01-21T04:33:44.309Z,0.00
2019-01-21T04:34:44.291Z,0.00
2019-01-21T04:35:44.275Z,0.00
2019-01-21T04:36:44.257Z,0.00
2019-01-21T04:37:44.244Z,0.00
2019-01-21T04:38:44.227Z,0.00
2019-01-21T04:39:44.209Z,0.00
2019-01-21T04:40:44.193Z,0.00
2019-01-21T04:41:44.181Z,0.00
2019-01-21T04:42:44.163Z,0.00
2019-01-21T04:43:44.148Z,0.00
2019-01-21T04:44:44.131Z,0.00
2019-01-21T04:45:44.110Z,0.00
2019-01-21T04:46:44.094Z,0.00
2019-01-21T04:47:44.077Z,0.00
2019-01-21T04:48:44.065Z,0.00
2019-01-21T04:49:44.049Z,0.00
2019-01-21T04:50:44.032Z,0.00
2019-01-21T04:51:44.017Z,0.00
2019-01-21T04:52:44.002Z,0.00
2019-01-21T04:53:43.983Z,0.00
2019-01-21T04:54:43.962Z,0.00
2019-01-21T04:55:43.953Z,0.00
2019-01-21T04:56:43.937Z,0.00
2019-01-21T04:57:43.924Z,0.00
2019-01-21T04:58:43.897Z,0.00
2019-01-21T04:59:43.882Z,0.00
2019-01-21T05:00:43.866Z,0.00
2019-01-21T05:01:43.854Z,0.00
2019-01-21T05:02:43.837Z,0.00
2019-01-21T05:03:43.822Z,0.00
2019-01-21T05:04:43.805Z,0.00
2019-01-21T05:05:43.783Z,0.00
2019-01-21T05:06:43.767Z,0.00
2019-01-21T05:07:43.752Z,0.00
2019-01-21T05:08:43.738Z,0.00
2019-01-21T05:09:43.727Z,0.00
2019-01-21T05:10:43.707Z,0.00
2019-01-21T05:11:43.688Z,0.00
2019-01-21T05:12:43.671Z,0.00
2019-01-21T05:13:43.658Z,0.00
2019-01-21T05:14:44.033Z,0.00
2019-01-21T05:15:43.625Z,0.00
2019-01-21T05:16:43.611Z,0.00
2019-01-21T05:17:43.590Z,0.00
2019-01-21T05:18:43.571Z,0.00
2019-01-21T05:19:43.556Z,0.00
2019-01-21T05:20:43.540Z,0.00
2019-01-21T05:21:43.529Z,0.00
2019-01-21T05:22:43.513Z,0.00
2019-01-21T05:23:43.495Z,0.00
2019-01-21T05:24:43.479Z,0.00
2019-01-21T05:25:43.458Z,0.00
2019-01-21T05:26:43.442Z,0.00
2019-01-21T05:27:43.430Z,0.00
2019-01-21T05:28:43.414Z,0.00
2019-01-21T05:29:43.400Z,0.00
2019-01-21T05:30:43.376Z,0.00
2019-01-21T05:31:43.362Z,0.00
2019-01-21T05:32:43.344Z,0.00
2019-01-21T05:33:43.334Z,0.00
2019-01-21T05:34:43.324Z,0.00
2019-01-21T05:35:43.299Z,0.00
2019-01-21T05:36:43.283Z,0.00
2019-01-21T05:37:43.261Z,0.00
2019-01-21T05:38:43.245Z,0.00
2019-01-21T05:39:43.256Z,0.00
2019-01-21T05:40:43.221Z,0.00
2019-01-21T05:41:43.203Z,0.00
2019-01-21T05:42:43.190Z,0.00
2019-01-21T05:43:43.168Z,0.00
2019-01-21T05:44:43.148Z,0.00
2019-01-21T05:45:43.135Z,0.00
2019-01-21T05:46:43.119Z,0.00
2019-01-21T05:47:43.107Z,0.00
2019-01-21T05:48:48.910Z,0.00
2019-01-21T05:49:43.070Z,0.00
2019-01-21T05:50:43.049Z,0.00
2019-01-21T05:51:43.034Z,0.00
2019-01-21T05:52:43.018Z,0.00
2019-01-21T05:53:43.004Z,0.00
2019-01-21T05:54:43.001Z,0.00
2019-01-21T05:55:42.976Z,0.00
2019-01-21T05:56:42.968Z,0.00
2019-01-21T05:57:42.935Z,0.00
2019-01-21T05:58:42.918Z,0.00
2019-01-21T05:59:42.907Z,0.00
2019-01-21T06:00:42.890Z,0.00
2019-01-21T06:01:42.870Z,0.00
2019-01-21T06:02:42.854Z,0.00
2019-01-21T06:03:42.837Z,0.00
2019-01-21T06:04:42.824Z,0.00
2019-01-21T06:05:42.808Z,0.00
2019-01-21T06:06:42.793Z,0.00
2019-01-21T06:07:42.777Z,0.00
2019-01-21T06:08:42.761Z,0.00
2019-01-21T06:09:42.739Z,0.00
2019-01-21T06:10:42.723Z,0.00
2019-01-21T06:11:42.706Z,0.00
2019-01-21T06:12:42.690Z,0.00
2019-01-21T06:13:42.677Z,0.00
2019-01-21T06:14:42.661Z,0.00
2019-01-21T06:15:42.647Z,0.00
2019-01-21T06:16:42.625Z,0.00
2019-01-21T06:17:42.613Z,0.00
2019-01-21T06:18:42.600Z,0.00
2019-01-21T06:19:42.583Z,0.00
2019-01-21T06:20:42.569Z,0.00
2019-01-21T06:21:42.546Z,0.00
2019-01-21T06:22:42.530Z,0.00
2019-01-21T06:23:42.513Z,0.00
2019-01-21T06:24:42.496Z,0.00
2019-01-21T06:25:42.489Z,0.00
2019-01-21T06:26:42.469Z,0.00
2019-01-21T06:27:42.453Z,0.00
2019-01-21T06:28:42.435Z,0.00
2019-01-21T06:29:42.415Z,0.00
2019-01-21T06:30:42.399Z,0.00
2019-01-21T06:31:42.388Z,0.00
2019-01-21T06:32:42.372Z,0.00
2019-01-21T06:33:42.351Z,0.00
2019-01-21T06:34:42.335Z,0.00
2019-01-21T06:35:42.322Z,0.00
2019-01-21T06:36:42.304Z,0.00
2019-01-21T06:37:42.295Z,0.00
2019-01-21T06:38:42.276Z,0.00
2019-01-21T06:39:42.260Z,0.00
2019-01-21T06:40:42.246Z,0.00
2019-01-21T06:41:42.228Z,0.00
2019-01-21T06:42:42.235Z,0.00
2019-01-21T06:43:42.190Z,0.00
2019-01-21T06:44:42.174Z,4.00
2019-01-21T06:45:42.166Z,4.00
2019-01-21T06:46:42.147Z,0.00
2019-01-21T06:47:42.126Z,0.00
2019-01-21T06:48:42.111Z,4.00
2019-01-21T06:49:42.098Z,0.00
2019-01-21T06:50:42.084Z,4.00
2019-01-21T06:51:42.068Z,4.00
2019-01-21T06:52:42.052Z,4.00
2019-01-21T06:53:42.030Z,4.00
2019-01-21T06:54:42.015Z,4.00
2019-01-21T06:55:41.998Z,8.00
2019-01-21T06:56:47.432Z,8.00
2019-01-21T06:57:41.972Z,8.00
2019-01-21T06:58:41.955Z,12.00
2019-01-21T06:59:41.939Z,12.00
2019-01-21T07:00:41.924Z,16.00
2019-01-21T07:01:41.902Z,16.00
2019-01-21T07:02:41.888Z,20.00
2019-01-21T07:03:41.877Z,24.00
2019-01-21T07:04:41.862Z,28.00
2019-01-21T07:05:41.839Z,32.00
2019-01-21T07:06:41.823Z,36.00
2019-01-21T07:07:41.808Z,44.00
2019-01-21T07:08:41.792Z,48.00
2019-01-21T07:09:41.781Z,56.00
2019-01-21T07:10:41.765Z,64.00
2019-01-21T07:11:41.750Z,72.00
2019-01-21T07:12:41.733Z,84.00
2019-01-21T07:13:41.712Z,92.00
2019-01-21T07:14:41.696Z,104.00
2019-01-21T07:15:41.681Z,116.00
2019-01-21T07:16:41.664Z,132.00
2019-01-21T07:17:41.651Z,140.00
2019-01-21T07:18:41.637Z,160.00
2019-01-21T07:19:41.615Z,176.00
2019-01-21T07:20:41.603Z,188.00
2019-01-21T07:21:41.590Z,208.00
2019-01-21T07:22:41.574Z,224.00
2019-01-21T07:23:41.557Z,244.00
2019-01-21T07:24:41.542Z,268.00
2019-01-21T07:25:41.520Z,292.00
2019-01-21T07:26:41.504Z,312.00
2019-01-21T07:27:41.521Z,336.00
2019-01-21T07:28:41.524Z,360.00
2019-01-21T07:29:41.463Z,384.00
2019-01-21T07:30:41.447Z,412.00
2019-01-21T07:31:41.434Z,444.00
2019-01-21T07:32:41.414Z,468.00
2019-01-21T07:33:41.393Z,500.00
2019-01-21T07:34:41.377Z,532.00
2019-01-21T07:35:41.365Z,564.00
2019-01-21T07:36:41.349Z,596.00
2019-01-21T07:37:41.329Z,628.00
2019-01-21T07:38:41.313Z,664.00
2019-01-21T07:39:41.298Z,700.00
2019-01-21T07:40:41.282Z,736.00
2019-01-21T07:41:41.272Z,776.00
2019-01-21T07:42:41.255Z,812.00
2019-01-21T07:43:41.239Z,848.00
2019-01-21T07:44:41.223Z,888.00
2019-01-21T07:45:41.644Z,928.00
2019-01-21T07:46:41.187Z,968.00
2019-01-21T07:47:41.170Z,1008.00
2019-01-21T07:48:41.155Z,1052.00
2019-01-21T07:49:41.144Z,1092.00
2019-01-21T07:50:41.126Z,1136.00
2019-01-21T07:51:41.107Z,1184.00
2019-01-21T07:52:41.092Z,1228.00
2019-01-21T07:53:42.356Z,1276.00
2019-01-21T07:54:41.067Z,1328.00
2019-01-21T07:55:41.048Z,1376.00
2019-01-21T07:56:41.033Z,1424.00
2019-01-21T07:57:41.012Z,1476.00
2019-01-21T07:58:40.996Z,1544.00
2019-01-21T07:59:40.979Z,1668.00
2019-01-21T08:00:40.964Z,1796.00
2019-01-21T08:01:40.953Z,1912.00
2019-01-21T08:02:40.936Z,2052.00
2019-01-21T08:03:40.922Z,2228.00
2019-01-21T08:04:40.907Z,2392.00
2019-01-21T08:05:40.885Z,2564.00
2019-01-21T08:06:40.870Z,2756.00
2019-01-21T08:07:40.859Z,2948.00
2019-01-21T08:08:40.851Z,3116.00
2019-01-21T08:09:40.823Z,3284.00
2019-01-21T08:10:40.810Z,3472.00
2019-01-21T08:11:40.792Z,3652.00
2019-01-21T08:12:40.782Z,3892.00
2019-01-21T08:13:40.766Z,4212.00
2019-01-21T08:14:40.751Z,4672.00
2019-01-21T08:15:40.734Z,5300.00
2019-01-21T08:16:40.719Z,5992.00
2019-01-21T08:17:40.699Z,6664.00
2019-01-21T08:18:40.687Z,7296.00
2019-01-21T08:19:40.670Z,7860.00
2019-01-21T08:20:40.656Z,8296.00
2019-01-21T08:21:40.644Z,8632.00
2019-01-21T08:22:40.630Z,8868.00
2019-01-21T08:23:40.611Z,9056.00
2019-01-21T08:24:40.595Z,9252.00
2019-01-21T08:25:40.586Z,9428.00
2019-01-21T08:26:40.572Z,9592.00
2019-01-21T08:27:40.560Z,9788.00
2019-01-21T08:28:40.543Z,9936.00
2019-01-21T08:29:40.526Z,10172.00
2019-01-21T08:30:40.514Z,10352.00
2019-01-21T08:31:40.500Z,10540.00
2019-01-21T08:32:40.487Z,10808.00
2019-01-21T08:33:40.480Z,10976.00
2019-01-21T08:34:40.466Z,11196.00
2019-01-21T08:35:40.458Z,11408.00
2019-01-21T08:36:40.445Z,11616.00
2019-01-21T08:37:40.437Z,6140.00
2019-01-21T08:38:40.418Z,6224.00
2019-01-21T08:39:40.416Z,6320.00
2019-01-21T08:40:40.402Z,6416.00
2019-01-21T08:41:40.386Z,6476.00
2019-01-21T08:42:40.376Z,6540.00
2019-01-21T08:43:40.365Z,6624.00
2019-01-21T08:44:40.357Z,6712.00
2019-01-21T08:45:40.350Z,6812.00
2019-01-21T08:46:40.342Z,6900.00
2019-01-21T08:47:40.332Z,6868.00
2019-01-21T08:48:40.324Z,5664.00
2019-01-21T08:49:40.310Z,3772.00
2019-01-21T08:50:40.303Z,2900.00
2019-01-21T08:51:40.294Z,2588.00
2019-01-21T08:52:40.287Z,2412.00
2019-01-21T08:53:40.282Z,2360.00
2019-01-21T08:54:40.273Z,2356.00
2019-01-21T08:55:40.260Z,2348.00
2019-01-21T08:56:40.251Z,2348.00
2019-01-21T08:57:40.248Z,2372.00
2019-01-21T08:58:40.246Z,2416.00
2019-01-21T08:59:40.229Z,2444.00
2019-01-21T09:00:40.218Z,2456.00
2019-01-21T09:01:40.205Z,2468.00
2019-01-21T09:02:40.196Z,2472.00
2019-01-21T09:03:40.185Z,2488.00
2019-01-21T09:04:40.176Z,2496.00
2019-01-21T09:05:40.169Z,2516.00
2019-01-21T09:06:40.159Z,2536.00
2019-01-21T09:07:40.148Z,2556.00
2019-01-21T09:08:40.136Z,2560.00
2019-01-21T09:09:40.120Z,2572.00
2019-01-21T09:10:40.109Z,2596.00
2019-01-21T09:11:40.102Z,2628.00
2019-01-21T09:12:40.091Z,2660.00
2019-01-21T09:13:40.688Z,2712.00
2019-01-21T09:14:40.061Z,2776.00
2019-01-21T09:15:40.049Z,2864.00
2019-01-21T09:16:40.037Z,2972.00
2019-01-21T09:17:40.029Z,3088.00
2019-01-21T09:18:40.016Z,3200.00
2019-01-21T09:19:40.006Z,3492.00
2019-01-21T09:20:39.992Z,4212.00
2019-01-21T09:21:39.975Z,5556.00
2019-01-21T09:22:39.961Z,7160.00
2019-01-21T09:23:39.948Z,8336.00
2019-01-21T09:24:39.935Z,9128.00
2019-01-21T09:25:39.927Z,9424.00
2019-01-21T09:26:39.913Z,9724.00
2019-01-21T09:27:39.896Z,9828.00
2019-01-21T09:28:39.885Z,9872.00
2019-01-21T09:29:39.875Z,9916.00
2019-01-21T09:30:39.863Z,9992.00
2019-01-21T09:31:39.853Z,10048.00
2019-01-21T09:32:39.840Z,10124.00
2019-01-21T09:33:39.824Z,10132.00
2019-01-21T09:34:39.813Z,10128.00
2019-01-21T09:35:39.801Z,10188.00
2019-01-21T09:36:39.792Z,10192.00
2019-01-21T09:37:39.787Z,10208.00
2019-01-21T09:38:39.776Z,10296.00
2019-01-21T09:39:39.766Z,10292.00
2019-01-21T09:40:39.758Z,10372.00
2019-01-21T09:41:39.744Z,10316.00
2019-01-21T09:42:39.734Z,10444.00
2019-01-21T09:43:39.730Z,10432.00
2019-01-21T09:44:39.722Z,10552.00
2019-01-21T09:45:39.711Z,10552.00
2019-01-21T09:46:39.702Z,10532.00
2019-01-21T09:47:39.695Z,10620.00
2019-01-21T09:48:39.688Z,10652.00
2019-01-21T09:49:43.679Z,10660.00
2019-01-21T09:50:40.439Z,10620.00
2019-01-21T09:51:39.672Z,10564.00
2019-01-21T09:52:39.665Z,10672.00
2019-01-21T09:53:39.655Z,10724.00
2019-01-21T09:54:39.646Z,10756.00
2019-01-21T09:55:39.640Z,10724.00
2019-01-21T09:56:39.634Z,10592.00
2019-01-21T09:57:39.633Z,10520.00
2019-01-21T09:58:39.627Z,10468.00
2019-01-21T09:59:39.618Z,10332.00
2019-01-21T10:00:39.613Z,10200.00
2019-01-21T10:01:39.613Z,10396.00
2019-01-21T10:02:39.607Z,11100.00
2019-01-21T10:03:39.604Z,11096.00
2019-01-21T10:04:39.599Z,11096.00
2019-01-21T10:05:39.589Z,11064.00
2019-01-21T10:06:39.585Z,11084.00
2019-01-21T10:07:39.581Z,11088.00
2019-01-21T10:08:39.576Z,11084.00
2019-01-21T10:09:39.577Z,11100.00
2019-01-21T10:10:39.574Z,11104.00
2019-01-21T10:11:39.570Z,11188.00
2019-01-21T10:12:39.567Z,11204.00
2019-01-21T10:13:39.560Z,11276.00
2019-01-21T10:14:39.554Z,11300.00
2019-01-21T10:15:39.556Z,11336.00
2019-01-21T10:16:39.553Z,11368.00
2019-01-21T10:17:39.543Z,11372.00
2019-01-21T10:18:39.541Z,11388.00
2019-01-21T10:19:39.538Z,11436.00
2019-01-21T10:20:39.535Z,11472.00
2019-01-21T10:21:39.535Z,11468.00
2019-01-21T10:22:39.534Z,11524.00
2019-01-21T10:23:39.528Z,11584.00
2019-01-21T10:24:39.526Z,11668.00
2019-01-21T10:25:39.521Z,11740.00
2019-01-21T10:26:39.517Z,11820.00
2019-01-21T10:27:39.515Z,11920.00
2019-01-21T10:28:39.511Z,11908.00
2019-01-21T10:29:39.513Z,12008.00
2019-01-21T10:30:39.511Z,12172.00
2019-01-21T10:31:39.503Z,12332.00
2019-01-21T10:32:39.502Z,12324.00
2019-01-21T10:33:39.504Z,12324.00
2019-01-21T10:34:39.501Z,12324.00
2019-01-21T10:35:39.499Z,12324.00
2019-01-21T10:36:39.496Z,12328.00
2019-01-21T10:37:39.489Z,11984.00
2019-01-21T10:38:39.489Z,11724.00
2019-01-21T10:39:39.485Z,11416.00
2019-01-21T10:40:39.484Z,11252.00
2019-01-21T10:41:39.484Z,11236.00
2019-01-21T10:42:39.484Z,11176.00
2019-01-21T10:43:39.483Z,11228.00
2019-01-21T10:44:39.479Z,11180.00
2019-01-21T10:45:39.472Z,11204.00
2019-01-21T10:46:39.470Z,11148.00
2019-01-21T10:47:39.472Z,11172.00
2019-01-21T10:48:39.470Z,11072.00
2019-01-21T10:49:39.462Z,11088.00
2019-01-21T10:50:39.461Z,11132.00
2019-01-21T10:51:39.461Z,11104.00
2019-01-21T10:52:39.456Z,11048.00
2019-01-21T10:53:39.461Z,11060.00
2019-01-21T10:54:39.454Z,11012.00
2019-01-21T10:55:39.453Z,10980.00
2019-01-21T10:56:39.452Z,10920.00
2019-01-21T10:57:39.444Z,10960.00
2019-01-21T10:58:39.442Z,10964.00
2019-01-21T10:59:39.440Z,10856.00
2019-01-21T11:00:39.438Z,10864.00
2019-01-21T11:01:39.440Z,10876.00
2019-01-21T11:02:39.440Z,10844.00
2019-01-21T11:03:39.430Z,10836.00
2019-01-21T11:04:39.428Z,10756.00
2019-01-21T11:05:39.429Z,10664.00
2019-01-21T11:06:39.430Z,10632.00
2019-01-21T11:07:39.424Z,10572.00
2019-01-21T11:08:39.431Z,10644.00
2019-01-21T11:09:39.416Z,10616.00
2019-01-21T11:10:39.415Z,10536.00
2019-01-21T11:11:39.414Z,10548.00
2019-01-21T11:12:39.410Z,10488.00
2019-01-21T11:13:39.404Z,10480.00
2019-01-21T11:14:39.400Z,10324.00
2019-01-21T11:15:39.397Z,10272.00
2019-01-21T11:16:39.393Z,10260.00
2019-01-21T11:17:39.394Z,10208.00
2019-01-21T11:18:39.392Z,10156.00
2019-01-21T11:19:39.385Z,10064.00
2019-01-21T11:20:39.384Z,9996.00
2019-01-21T11:21:39.383Z,9992.00
2019-01-21T11:22:39.381Z,9932.00
2019-01-21T11:23:39.378Z,9944.00
2019-01-21T11:24:39.374Z,9868.00
2019-01-21T11:25:39.367Z,9820.00
2019-01-21T11:26:39.362Z,9784.00
2019-01-21T11:27:39.360Z,9704.00
2019-01-21T11:28:39.423Z,9660.00
2019-01-21T11:29:39.356Z,9544.00
2019-01-21T11:30:39.357Z,9424.00
2019-01-21T11:31:39.349Z,9368.00
2019-01-21T11:32:39.346Z,9260.00
2019-01-21T11:33:39.337Z,9100.00
2019-01-21T11:34:39.334Z,8956.00
2019-01-21T11:35:39.334Z,8708.00
2019-01-21T11:36:39.330Z,8660.00
2019-01-21T11:37:39.335Z,8492.00
2019-01-21T11:38:39.316Z,8288.00
2019-01-21T11:39:39.313Z,7992.00
2019-01-21T11:40:39.309Z,7668.00
2019-01-21T11:41:39.309Z,6764.00
2019-01-21T11:42:39.304Z,5412.00
2019-01-21T11:43:39.300Z,4844.00
2019-01-21T11:44:39.295Z,4724.00
2019-01-21T11:45:39.284Z,4644.00
2019-01-21T11:46:39.281Z,4596.00
2019-01-21T11:47:39.273Z,4576.00
2019-01-21T11:48:39.268Z,4512.00
2019-01-21T11:49:39.267Z,4504.00
2019-01-21T11:50:39.260Z,4476.00
2019-01-21T11:51:39.249Z,4444.00
2019-01-21T11:52:39.243Z,4416.00
2019-01-21T11:53:39.240Z,4392.00
2019-01-21T11:54:39.233Z,4372.00
2019-01-21T11:55:39.226Z,4360.00
2019-01-21T11:56:39.220Z,4328.00
2019-01-21T11:57:39.207Z,4276.00
2019-01-21T11:58:39.199Z,4232.00
2019-01-21T11:59:39.192Z,4208.00
2019-01-21T12:00:39.183Z,4200.00
2019-01-21T12:01:39.180Z,4168.00
2019-01-21T12:02:39.173Z,4124.00
2019-01-21T12:03:39.162Z,4068.00
2019-01-21T12:04:39.154Z,4024.00
2019-01-21T12:05:39.141Z,4016.00
2019-01-21T12:06:39.131Z,3996.00
2019-01-21T12:07:39.128Z,4000.00
2019-01-21T12:08:39.119Z,3980.00
2019-01-21T12:09:39.104Z,3944.00
2019-01-21T12:10:39.095Z,3896.00
2019-01-21T12:11:39.087Z,3860.00
2019-01-21T12:12:39.081Z,3852.00
2019-01-21T12:13:39.073Z,3808.00
2019-01-21T12:14:39.063Z,3780.00
2019-01-21T12:15:39.053Z,3772.00
2019-01-21T12:16:39.045Z,3776.00
2019-01-21T12:17:39.027Z,3740.00
2019-01-21T12:18:39.019Z,3700.00
2019-01-21T12:19:39.011Z,3660.00
2019-01-21T12:20:39.000Z,3664.00
2019-01-21T12:21:38.995Z,3648.00
2019-01-21T12:22:38.986Z,3616.00
2019-01-21T12:23:38.971Z,3588.00
2019-01-21T12:24:38.961Z,3568.00
2019-01-21T12:25:38.958Z,3544.00
2019-01-21T12:26:38.947Z,3504.00
2019-01-21T12:27:38.937Z,3476.00
2019-01-21T12:28:38.926Z,3468.00
2019-01-21T12:29:38.913Z,3440.00
2019-01-21T12:30:38.902Z,3436.00
2019-01-21T12:31:38.894Z,3432.00
2019-01-21T12:32:38.881Z,3404.00
2019-01-21T12:33:38.874Z,3392.00
2019-01-21T12:34:38.864Z,3372.00
2019-01-21T12:35:38.856Z,3348.00
2019-01-21T12:36:38.849Z,3344.00
2019-01-21T12:37:38.829Z,3284.00
2019-01-21T12:38:38.818Z,3244.00
2019-01-21T12:39:38.813Z,3224.00
2019-01-21T12:40:38.803Z,3208.00
2019-01-21T12:41:38.791Z,3188.00
2019-01-21T12:42:38.777Z,3188.00