createdAt,value
2023-03-23T16:00:53.859Z,2.10
2023-03-23T16:03:27.826Z,2.65
2023-03-23T16:06:00.056Z,1.90
2023-03-23T16:08:28.975Z,1.88
2023-03-23T16:10:56.945Z,2.20
2023-03-23T16:13:25.010Z,2.50
2023-03-23T16:15:55.133Z,1.50
2023-03-23T16:18:24.248Z,2.20
2023-03-23T16:20:54.816Z,1.80
2023-03-23T16:23:24.725Z,2.03
2023-03-23T16:25:53.564Z,2.55
2023-03-23T16:28:24.771Z,2.28
2023-03-23T16:30:54.046Z,2.20
2023-03-23T16:33:24.759Z,2.17
2023-03-23T16:35:57.813Z,2.22
2023-03-23T16:38:25.943Z,2.17
2023-03-23T16:40:53.769Z,2.22
2023-03-23T16:43:24.363Z,2.78
2023-03-23T16:45:56.059Z,2.30
2023-03-23T16:48:24.781Z,2.55
2023-03-23T16:50:55.517Z,2.38
2023-03-23T16:53:25.063Z,2.63
2023-03-23T16:55:54.092Z,2.60
2023-03-23T16:58:26.121Z,2.08
2023-03-23T17:00:54.270Z,2.13
2023-03-23T17:03:23.024Z,2.22
2023-03-23T17:05:52.797Z,2.08
2023-03-23T17:08:22.817Z,2.10
2023-03-23T17:10:52.603Z,2.65
2023-03-23T17:13:22.009Z,2.53
2023-03-23T17:15:53.710Z,2.35
2023-03-23T17:18:24.701Z,2.50
2023-03-23T17:20:54.610Z,2.17
2023-03-23T17:23:25.419Z,2.38
2023-03-23T17:25:54.303Z,2.65
2023-03-23T17:28:23.298Z,2.42
2023-03-23T17:30:53.578Z,2.70
2023-03-23T17:35:54.216Z,2.78
2023-03-23T17:38:25.549Z,2.90
2023-03-23T17:41:00.048Z,2.92
2023-03-23T17:43:27.999Z,2.80
2023-03-23T17:45:56.004Z,3.55
2023-03-23T17:48:25.387Z,3.15
2023-03-23T17:50:57.585Z,3.28
2023-03-23T17:53:25.695Z,3.05
2023-03-23T17:55:56.307Z,3.72
2023-03-23T17:58:27.266Z,3.28
2023-03-23T18:00:56.073Z,2.80
2023-03-23T18:03:24.770Z,2.80
2023-03-23T18:06:02.578Z,3.20
2023-03-23T18:08:34.081Z,3.35
2023-03-23T18:11:02.458Z,3.53
2023-03-23T18:13:32.242Z,3.92
2023-03-23T18:16:00.518Z,3.42
2023-03-23T18:18:28.758Z,3.72
2023-03-23T18:21:00.827Z,3.20
2023-03-23T18:23:30.907Z,3.45
2023-03-23T18:25:58.863Z,3.88
2023-03-23T18:28:27.801Z,3.40
2023-03-23T18:30:55.642Z,4.10
2023-03-23T18:33:25.201Z,3.00
2023-03-23T18:35:57.781Z,3.27
2023-03-23T18:38:25.818Z,3.67
2023-03-23T18:40:54.355Z,3.22
2023-03-23T18:43:24.655Z,4.15
2023-03-23T18:45:55.912Z,3.30
2023-03-23T18:48:34.991Z,3.42
2023-03-23T18:51:04.566Z,3.55
2023-03-23T18:53:32.767Z,3.70
2023-03-23T18:56:16.233Z,3.60
2023-03-23T18:58:45.421Z,4.45
2023-03-23T19:01:14.780Z,4.05
2023-03-23T19:03:42.644Z,3.28
2023-03-23T19:06:21.651Z,3.60
2023-03-23T19:08:49.562Z,3.22
2023-03-23T19:11:18.952Z,3.53
2023-03-23T19:14:00.553Z,3.20
2023-03-23T19:16:31.577Z,3.63
2023-03-23T19:18:59.291Z,3.65
2023-03-23T19:21:29.777Z,3.83
2023-03-23T19:23:59.012Z,3.67
2023-03-23T19:26:38.421Z,4.05
2023-03-23T19:31:45.013Z,3.28
2023-03-23T19:34:15.092Z,2.88
2023-03-23T19:36:53.290Z,3.03
2023-03-23T19:39:25.523Z,3.47
2023-03-23T19:41:53.485Z,2.88
2023-03-23T19:44:23.520Z,3.10
2023-03-23T19:46:53.485Z,3.47
2023-03-23T19:49:21.322Z,3.40
2023-03-23T19:51:49.066Z,3.22
2023-03-23T19:54:17.222Z,3.00
2023-03-23T19:56:48.187Z,2.88
2023-03-23T19:59:16.698Z,2.63
2023-03-23T20:01:46.941Z,2.97
2023-03-23T20:04:15.270Z,3.60
2023-03-23T20:06:43.557Z,3.75
2023-03-23T20:09:11.554Z,4.13
2023-03-23T20:11:39.384Z,3.63
2023-03-23T20:14:07.421Z,2.95
2023-03-23T20:16:35.681Z,4.10
2023-03-23T20:19:05.063Z,3.15
2023-03-23T20:24:06.151Z,3.03
2023-03-23T20:26:40.499Z,3.75
2023-03-23T20:29:08.506Z,3.35
2023-03-23T20:31:37.720Z,3.75
2023-03-23T20:34:07.137Z,3.60
2023-03-23T20:36:40.489Z,3.22
2023-03-23T20:39:11.031Z,3.20
2023-03-23T20:41:39.076Z,3.58
2023-03-23T20:44:07.764Z,3.33
2023-03-23T20:46:36.102Z,3.70
2023-03-23T20:49:06.303Z,4.03
2023-03-23T20:51:34.048Z,3.70
2023-03-23T20:54:02.393Z,4.55
2023-03-23T20:56:30.313Z,4.00
2023-03-23T20:58:58.341Z,3.47
2023-03-23T21:01:26.353Z,3.95
2023-03-23T21:03:54.404Z,3.72
2023-03-23T21:06:22.890Z,4.22
2023-03-23T21:08:52.580Z,4.00
2023-03-23T21:11:35.663Z,3.97
2023-03-23T21:14:04.132Z,3.55
2023-03-23T21:16:31.929Z,3.83
2023-03-23T21:18:59.631Z,3.80
2023-03-23T21:21:30.202Z,4.78
2023-03-23T21:23:57.930Z,3.92
2023-03-23T21:26:28.070Z,3.83
2023-03-23T21:29:00.177Z,3.65
2023-03-23T21:31:35.276Z,4.03
2023-03-23T21:34:03.118Z,4.03
2023-03-23T21:36:31.288Z,3.75
2023-03-23T21:38:59.086Z,3.50
2023-03-23T21:41:27.232Z,2.83
2023-03-23T21:43:54.806Z,3.50
2023-03-23T21:46:24.253Z,3.20
2023-03-23T21:48:52.404Z,3.38
2023-03-23T21:51:22.402Z,3.20
2023-03-23T21:53:51.259Z,3.40
2023-03-23T21:56:18.953Z,3.13
2023-03-23T21:58:46.600Z,3.20
2023-03-23T22:01:14.508Z,3.10
2023-03-23T22:03:42.401Z,3.05
2023-03-23T22:06:12.407Z,2.75
2023-03-23T22:08:41.569Z,2.80
2023-03-23T22:11:27.955Z,2.90
2023-03-23T22:13:56.630Z,2.75
2023-03-23T22:16:24.376Z,2.83
2023-03-23T22:19:02.321Z,3.10
2023-03-23T22:21:31.016Z,2.60
2023-03-23T22:24:00.570Z,2.70
2023-03-23T22:26:29.069Z,3.28
2023-03-23T22:28:57.166Z,3.13
2023-03-23T22:31:26.578Z,2.72
2023-03-23T22:33:57.205Z,3.17
2023-03-23T22:38:59.182Z,2.75
2023-03-23T22:41:29.357Z,2.67
2023-03-23T22:43:57.260Z,2.70
2023-03-23T22:46:26.309Z,2.30
2023-03-23T22:48:54.549Z,2.67
2023-03-23T22:51:23.294Z,2.88
2023-03-23T22:53:53.551Z,2.83
2023-03-23T22:56:22.280Z,3.17
2023-03-23T22:58:51.583Z,2.58
2023-03-23T23:01:23.100Z,2.97
2023-03-23T23:03:51.675Z,2.53
2023-03-23T23:06:20.133Z,2.55
2023-03-23T23:08:50.199Z,2.50
2023-03-23T23:11:23.265Z,2.60
2023-03-23T23:13:52.062Z,2.95
2023-03-23T23:16:22.477Z,2.58
2023-03-23T23:18:53.306Z,2.63
2023-03-23T23:21:22.862Z,2.85
2023-03-23T23:23:52.735Z,2.80
2023-03-23T23:26:23.257Z,3.00
2023-03-23T23:31:29.443Z,2.50
2023-03-23T23:33:58.259Z,3.13
2023-03-23T23:36:29.995Z,2.70
2023-03-23T23:38:58.496Z,2.60
2023-03-23T23:41:26.350Z,2.70
2023-03-23T23:43:54.537Z,2.92
2023-03-23T23:46:23.169Z,3.00
2023-03-23T23:48:52.508Z,2.88
2023-03-23T23:51:21.243Z,2.88
2023-03-23T23:53:53.846Z,3.08
2023-03-23T23:56:23.270Z,2.90
2023-03-23T23:58:52.102Z,2.70
