createdAt,value
2017-07-16T00:00:52.101Z,0
2017-07-16T00:01:52.402Z,0
2017-07-16T00:02:52.818Z,0
2017-07-16T00:03:52.398Z,0
2017-07-16T00:04:52.092Z,0
2017-07-16T00:05:51.752Z,0
2017-07-16T00:06:52.395Z,0
2017-07-16T00:07:52.381Z,0
2017-07-16T00:08:52.379Z,0
2017-07-16T00:09:52.380Z,0
2017-07-16T00:10:52.449Z,0
2017-07-16T00:11:52.045Z,0
2017-07-16T00:12:52.293Z,0
2017-07-16T00:13:52.368Z,0
2017-07-16T00:14:52.039Z,0
2017-07-16T00:15:52.040Z,0
2017-07-16T00:16:52.033Z,0
2017-07-16T00:17:52.584Z,0
2017-07-16T00:18:52.327Z,0
2017-07-16T00:19:52.338Z,0
2017-07-16T00:20:51.375Z,0
2017-07-16T00:21:52.320Z,0
2017-07-16T00:22:51.668Z,0
2017-07-16T00:23:51.997Z,0
2017-07-16T00:24:51.979Z,0
2017-07-16T00:25:52.304Z,0
2017-07-16T00:26:52.297Z,0
2017-07-16T00:27:52.517Z,0
2017-07-16T00:28:52.267Z,0
2017-07-16T00:29:51.956Z,0
2017-07-16T00:30:51.965Z,0
2017-07-16T00:31:51.973Z,0
2017-07-16T00:32:52.559Z,0
2017-07-16T00:33:52.263Z,0
2017-07-16T00:34:51.932Z,0
2017-07-16T00:35:52.287Z,0
2017-07-16T00:36:51.910Z,0
2017-07-16T00:37:52.177Z,0
2017-07-16T00:38:52.219Z,0
2017-07-16T00:39:52.242Z,0
2017-07-16T00:40:51.904Z,0
2017-07-16T00:41:52.211Z,0
2017-07-16T00:42:52.147Z,0
2017-07-16T00:43:52.211Z,0
2017-07-16T00:44:52.221Z,0
2017-07-16T00:45:52.201Z,0
2017-07-16T00:46:52.197Z,0
2017-07-16T00:47:52.526Z,0
2017-07-16T00:48:52.188Z,0
2017-07-16T00:49:52.166Z,0
2017-07-16T00:50:51.851Z,0
2017-07-16T00:51:51.850Z,0
2017-07-16T00:52:52.090Z,0
2017-07-16T00:53:51.844Z,0
2017-07-16T00:54:52.132Z,0
2017-07-16T00:55:52.157Z,0
2017-07-16T00:56:52.166Z,0
2017-07-16T00:57:52.430Z,0
2017-07-16T00:58:52.117Z,0
2017-07-16T00:59:52.129Z,0
2017-07-16T01:00:52.123Z,0
2017-07-16T01:01:51.791Z,0
2017-07-16T01:02:52.344Z,0
2017-07-16T01:03:51.772Z,0
2017-07-16T01:04:52.107Z,0
2017-07-16T01:05:51.767Z,0
2017-07-16T01:06:51.771Z,0
2017-07-16T01:07:52.377Z,0
2017-07-16T01:08:51.768Z,0
2017-07-16T01:09:51.749Z,0
2017-07-16T01:10:52.070Z,0
2017-07-16T01:11:52.048Z,0
2017-07-16T01:12:52.317Z,0
2017-07-16T01:13:52.031Z,0
2017-07-16T01:14:52.054Z,0
2017-07-16T01:15:52.017Z,0
2017-07-16T01:16:52.049Z,0
2017-07-16T01:17:51.998Z,0
2017-07-16T01:18:52.020Z,0
2017-07-16T01:19:52.010Z,0
2017-07-16T01:20:52.027Z,0
2017-07-16T01:21:52.000Z,0
2017-07-16T01:22:51.722Z,0
2017-07-16T01:23:51.653Z,0
2017-07-16T01:24:51.664Z,0
2017-07-16T01:25:51.971Z,0
2017-07-16T01:26:51.661Z,0
2017-07-16T01:27:51.894Z,0
2017-07-16T01:28:51.653Z,0
2017-07-16T01:29:51.955Z,0
2017-07-16T01:30:51.618Z,0
2017-07-16T01:31:51.634Z,0
2017-07-16T01:32:52.243Z,0
2017-07-16T01:33:51.298Z,0
2017-07-16T01:34:51.619Z,0
2017-07-16T01:35:51.918Z,0
2017-07-16T01:36:51.614Z,0
2017-07-16T01:37:52.268Z,0
2017-07-16T01:38:51.925Z,0
2017-07-16T01:39:51.896Z,0
2017-07-16T01:40:51.583Z,0
2017-07-16T01:41:51.573Z,0
2017-07-16T01:42:51.814Z,0
2017-07-16T01:43:51.887Z,0
2017-07-16T01:44:51.858Z,0
2017-07-16T01:45:51.864Z,0
2017-07-16T01:46:51.843Z,0
2017-07-16T01:47:51.788Z,0
2017-07-16T01:48:51.864Z,0
2017-07-16T01:49:51.532Z,0
2017-07-16T01:50:51.823Z,0
2017-07-16T01:51:51.807Z,0
2017-07-16T01:52:51.820Z,0
2017-07-16T01:53:51.819Z,0
2017-07-16T01:54:51.817Z,0
2017-07-16T01:55:51.799Z,0
2017-07-16T01:56:51.798Z,0
2017-07-16T01:57:52.051Z,0
2017-07-16T01:58:51.828Z,0
2017-07-16T01:59:51.777Z,0
2017-07-16T02:00:51.804Z,0
2017-07-16T02:01:51.135Z,0
2017-07-16T02:02:51.701Z,0
2017-07-16T02:03:51.762Z,0
2017-07-16T02:04:51.735Z,0
2017-07-16T02:05:51.426Z,0
2017-07-16T02:06:51.424Z,0
2017-07-16T02:07:51.971Z,0
2017-07-16T02:08:51.736Z,0
2017-07-16T02:09:51.719Z,0
2017-07-16T02:10:51.721Z,0
2017-07-16T02:11:51.706Z,0
2017-07-16T02:12:52.096Z,4
2017-07-16T02:13:51.692Z,4
2017-07-16T02:14:51.371Z,4
2017-07-16T02:15:51.364Z,0
2017-07-16T02:16:51.374Z,0
2017-07-16T02:17:51.663Z,4
2017-07-16T02:18:51.667Z,4
2017-07-16T02:19:51.656Z,4
2017-07-16T02:20:51.326Z,4
2017-07-16T02:21:51.334Z,8
2017-07-16T02:22:51.015Z,4
2017-07-16T02:23:51.338Z,4
2017-07-16T02:24:51.628Z,8
2017-07-16T02:25:51.631Z,8
2017-07-16T02:26:51.308Z,8
2017-07-16T02:27:51.305Z,8
2017-07-16T02:28:51.598Z,12
2017-07-16T02:29:51.293Z,12
2017-07-16T02:30:51.265Z,16
2017-07-16T02:31:51.285Z,16
2017-07-16T02:32:51.258Z,20
2017-07-16T02:33:51.573Z,20
2017-07-16T02:34:51.588Z,24
2017-07-16T02:35:51.549Z,24
2017-07-16T02:36:50.926Z,32
2017-07-16T02:37:50.614Z,32
2017-07-16T02:38:51.169Z,40
2017-07-16T02:39:51.234Z,44
2017-07-16T02:40:51.218Z,48
2017-07-16T02:41:51.526Z,52
2017-07-16T02:42:51.235Z,60
2017-07-16T02:43:51.833Z,68
2017-07-16T02:44:51.192Z,76
2017-07-16T02:45:51.192Z,84
2017-07-16T02:46:51.180Z,92
2017-07-16T02:47:51.190Z,104
2017-07-16T02:48:51.836Z,116
2017-07-16T02:49:51.479Z,124
2017-07-16T02:50:51.162Z,140
2017-07-16T02:51:51.160Z,152
2017-07-16T02:52:51.473Z,172
2017-07-16T02:53:51.700Z,188
2017-07-16T02:54:51.142Z,200
2017-07-16T02:55:51.436Z,220
2017-07-16T02:56:51.125Z,240
2017-07-16T02:57:51.427Z,260
2017-07-16T02:58:51.722Z,280
2017-07-16T02:59:51.431Z,304
2017-07-16T03:00:51.400Z,328
2017-07-16T03:01:51.112Z,352
2017-07-16T03:02:50.770Z,376
2017-07-16T03:03:51.382Z,408
2017-07-16T03:04:51.373Z,432
2017-07-16T03:05:51.375Z,468
2017-07-16T03:06:51.060Z,496
2017-07-16T03:07:51.388Z,528
2017-07-16T03:08:51.312Z,564
2017-07-16T03:09:51.355Z,604
2017-07-16T03:10:51.340Z,636
2017-07-16T03:11:51.378Z,680
2017-07-16T03:12:51.331Z,716
2017-07-16T03:13:51.595Z,764
2017-07-16T03:14:51.322Z,808
2017-07-16T03:15:51.328Z,852
2017-07-16T03:16:51.307Z,904
2017-07-16T03:17:51.331Z,952
2017-07-16T03:18:51.562Z,1004
2017-07-16T03:19:51.319Z,1056
2017-07-16T03:20:51.279Z,1112
2017-07-16T03:21:51.285Z,1168
2017-07-16T03:22:50.325Z,1224
2017-07-16T03:23:51.312Z,1284
2017-07-16T03:24:51.264Z,1348
2017-07-16T03:25:50.932Z,1412
2017-07-16T03:26:50.940Z,1476
2017-07-16T03:27:51.261Z,1544
2017-07-16T03:28:51.512Z,1616
2017-07-16T03:29:51.217Z,1692
2017-07-16T03:30:50.891Z,1764
2017-07-16T03:31:51.234Z,1840
2017-07-16T03:32:50.882Z,1924
2017-07-16T03:33:51.521Z,2020
2017-07-16T03:34:50.881Z,2116
2017-07-16T03:35:51.215Z,2212
2017-07-16T03:36:51.169Z,2288
2017-07-16T03:37:51.172Z,2368
2017-07-16T03:38:51.417Z,2504
2017-07-16T03:39:51.191Z,2724
2017-07-16T03:40:50.848Z,2976
2017-07-16T03:41:50.849Z,3176
2017-07-16T03:42:51.141Z,3332
2017-07-16T03:43:51.430Z,3468
2017-07-16T03:44:51.151Z,3608
2017-07-16T03:45:51.126Z,3756
2017-07-16T03:46:50.814Z,3900
2017-07-16T03:47:51.115Z,4116
2017-07-16T03:48:51.426Z,4272
2017-07-16T03:49:50.791Z,4504
2017-07-16T03:50:50.467Z,4768
2017-07-16T03:51:50.470Z,4840
2017-07-16T03:52:50.766Z,4836
2017-07-16T03:53:51.340Z,4956
2017-07-16T03:54:51.099Z,5224
2017-07-16T03:55:50.447Z,5436
2017-07-16T03:56:51.077Z,5436
2017-07-16T03:57:50.747Z,5492
2017-07-16T03:58:50.731Z,5736
2017-07-16T03:59:50.424Z,6120
2017-07-16T04:00:50.437Z,6288
2017-07-16T04:01:51.049Z,6164
2017-07-16T04:02:50.753Z,6424
2017-07-16T04:03:51.279Z,6624
2017-07-16T04:04:51.066Z,6680
2017-07-16T04:05:50.719Z,6616
2017-07-16T04:06:51.055Z,7476
2017-07-16T04:07:51.054Z,8084
2017-07-16T04:08:51.039Z,9108
2017-07-16T04:09:50.714Z,10288
2017-07-16T04:10:51.033Z,9980
2017-07-16T04:11:50.693Z,10224
2017-07-16T04:12:50.698Z,10076
2017-07-16T04:13:51.018Z,9240
2017-07-16T04:14:51.276Z,9504
2017-07-16T04:15:51.008Z,8732
2017-07-16T04:16:51.030Z,8544
2017-07-16T04:17:50.701Z,8556
2017-07-16T04:18:51.070Z,8552
2017-07-16T04:19:51.029Z,8932
2017-07-16T04:20:51.027Z,8824
2017-07-16T04:21:51.000Z,9144
2017-07-16T04:22:50.064Z,10276
2017-07-16T04:23:51.002Z,11028
2017-07-16T04:24:51.283Z,11420
2017-07-16T04:25:51.014Z,11880
2017-07-16T04:26:50.707Z,12760
2017-07-16T04:27:51.015Z,12708
2017-07-16T04:28:50.999Z,12464
2017-07-16T04:29:50.968Z,13020
2017-07-16T04:30:50.709Z,13232
2017-07-16T04:31:51.027Z,13052
2017-07-16T04:32:51.020Z,14144
2017-07-16T04:33:51.047Z,14432
2017-07-16T04:34:50.965Z,14752
2017-07-16T04:35:50.727Z,15936
2017-07-16T04:36:51.019Z,15008
2017-07-16T04:37:50.730Z,15456
2017-07-16T04:39:51.362Z,15744
2017-07-16T04:40:51.040Z,16864
2017-07-16T04:41:51.066Z,17920
2017-07-16T04:42:51.056Z,18112
2017-07-16T04:43:51.076Z,18080
2017-07-16T04:44:51.304Z,17568
2017-07-16T04:45:51.075Z,18016
2017-07-16T04:46:50.755Z,18880
2017-07-16T04:47:51.100Z,19552
2017-07-16T04:48:51.079Z,19680
2017-07-16T04:49:51.452Z,19712
2017-07-16T04:50:51.092Z,20800
2017-07-16T04:51:50.794Z,21568
2017-07-16T04:52:51.107Z,21376
2017-07-16T04:53:51.127Z,21536
2017-07-16T04:54:51.060Z,21760
2017-07-16T04:55:51.132Z,22464
2017-07-16T04:56:50.829Z,23296
2017-07-16T04:57:50.837Z,22624
2017-07-16T04:58:50.825Z,23360
2017-07-16T04:59:51.400Z,23936
2017-07-16T05:00:50.839Z,23072
2017-07-16T05:01:50.866Z,24480
2017-07-16T05:02:51.184Z,26624
2017-07-16T05:03:51.208Z,26080
2017-07-16T05:04:51.490Z,26720
2017-07-16T05:05:50.908Z,27360
2017-07-16T05:06:50.891Z,27264
2017-07-16T05:07:51.216Z,27936
2017-07-16T05:08:50.927Z,28288
2017-07-16T05:09:51.478Z,27712
2017-07-16T05:10:50.620Z,27808
2017-07-16T05:11:51.257Z,28480
2017-07-16T05:12:51.276Z,27296
2017-07-16T05:13:51.295Z,27008
2017-07-16T05:14:51.311Z,28256
2017-07-16T05:15:50.973Z,28384
2017-07-16T05:16:50.676Z,28448
2017-07-16T05:17:51.324Z,29344
2017-07-16T05:18:51.017Z,30048
2017-07-16T05:19:51.605Z,31136
2017-07-16T05:20:51.342Z,31008
2017-07-16T05:21:51.373Z,29600
2017-07-16T05:22:50.720Z,29600
2017-07-16T05:23:51.392Z,30624
2017-07-16T05:24:51.314Z,31232
2017-07-16T05:25:51.425Z,31232
2017-07-16T05:26:51.426Z,31904
2017-07-16T05:27:51.109Z,33056
2017-07-16T05:28:51.426Z,34368
2017-07-16T05:29:50.804Z,34240
2017-07-16T05:30:51.453Z,34784
2017-07-16T05:31:51.461Z,35872
2017-07-16T05:32:51.162Z,36832
2017-07-16T05:33:51.509Z,37792
2017-07-16T05:34:51.510Z,37728
2017-07-16T05:35:51.214Z,35872
2017-07-16T05:36:51.512Z,33472
2017-07-16T05:37:51.537Z,33344
2017-07-16T05:38:51.527Z,35232
2017-07-16T05:39:51.248Z,36032
2017-07-16T05:40:51.562Z,35072
2017-07-16T05:41:51.603Z,35296
2017-07-16T05:42:51.598Z,36544
2017-07-16T05:43:51.615Z,36864
2017-07-16T05:44:51.301Z,36800
2017-07-16T05:45:51.323Z,38912
2017-07-16T05:46:51.642Z,41120
2017-07-16T05:47:51.663Z,40672
2017-07-16T05:48:51.050Z,40928
2017-07-16T05:49:51.720Z,41632
2017-07-16T05:50:51.380Z,41856
2017-07-16T05:51:51.382Z,39168
2017-07-16T05:52:51.407Z,34880
2017-07-16T05:53:51.420Z,37504
2017-07-16T05:54:51.761Z,36224
2017-07-16T05:55:51.752Z,42816
2017-07-16T05:56:51.787Z,42656
2017-07-16T05:57:51.769Z,41312
2017-07-16T05:58:51.802Z,41696
2017-07-16T05:59:51.819Z,43584
2017-07-16T06:00:52.073Z,44960
2017-07-16T06:01:51.523Z,43968
2017-07-16T06:02:51.860Z,43264
2017-07-16T06:03:51.557Z,43936
2017-07-16T06:04:51.892Z,46656
2017-07-16T06:05:51.830Z,48864
2017-07-16T06:06:51.910Z,49152
2017-07-16T06:07:51.286Z,48704
2017-07-16T06:08:51.641Z,50432
2017-07-16T06:09:51.635Z,50784
2017-07-16T06:10:51.912Z,49760
2017-07-16T06:11:51.359Z,50048
2017-07-16T06:12:51.369Z,53184
2017-07-16T06:13:52.009Z,54880
2017-07-16T06:14:52.039Z,49760
2017-07-16T06:15:52.328Z,41984
2017-07-16T06:16:51.749Z,44704
2017-07-16T06:17:51.792Z,44896
2017-07-16T06:18:52.082Z,42112
2017-07-16T06:19:51.788Z,36992
2017-07-16T06:20:51.834Z,43456
2017-07-16T06:21:51.834Z,45056
2017-07-16T06:22:51.209Z,44288
2017-07-16T06:23:51.538Z,39712
2017-07-16T06:24:52.196Z,36576
2017-07-16T06:25:52.441Z,36928
2017-07-16T06:26:52.247Z,38080
2017-07-16T06:27:52.232Z,39456
2017-07-16T06:28:52.261Z,41216
2017-07-16T06:29:52.263Z,40128
2017-07-16T06:30:52.537Z,43168
2017-07-16T06:31:52.283Z,40352
2017-07-16T06:32:52.323Z,38144
2017-07-16T06:33:52.018Z,39296
2017-07-16T06:34:52.339Z,38496
2017-07-16T06:35:52.291Z,38336
2017-07-16T06:36:52.350Z,37664
2017-07-16T06:37:52.085Z,37152
2017-07-16T06:38:52.099Z,37344
2017-07-16T06:39:52.444Z,40480
2017-07-16T06:40:52.408Z,41472
2017-07-16T06:41:52.461Z,41248
2017-07-16T06:42:52.146Z,39104
2017-07-16T06:43:52.496Z,36832
2017-07-16T06:44:52.511Z,35712
2017-07-16T06:45:52.452Z,35552
2017-07-16T06:46:52.526Z,37056
2017-07-16T06:47:52.236Z,38336
2017-07-16T06:48:52.548Z,39712
2017-07-16T06:49:52.273Z,40416
2017-07-16T06:50:52.572Z,40704
2017-07-16T06:51:52.286Z,42432
2017-07-16T06:52:51.978Z,47712
2017-07-16T06:53:52.010Z,54432
2017-07-16T06:54:52.317Z,53472
2017-07-16T06:55:52.925Z,67840
2017-07-16T06:56:52.349Z,54816
2017-07-16T06:57:52.378Z,50816
2017-07-16T06:58:52.694Z,64736
2017-07-16T06:59:52.398Z,62048
2017-07-16T07:00:52.345Z,67104
2017-07-16T07:01:52.426Z,59488
2017-07-16T07:02:52.433Z,61504
2017-07-16T07:03:52.456Z,50432
2017-07-16T07:04:52.453Z,53632
2017-07-16T07:05:52.422Z,54336
2017-07-16T07:06:51.864Z,68640
2017-07-16T07:07:52.193Z,67360
2017-07-16T07:08:52.531Z,44064
2017-07-16T07:09:51.898Z,40416
2017-07-16T07:10:53.131Z,39584
2017-07-16T07:11:51.918Z,43616
2017-07-16T07:12:52.596Z,42880
2017-07-16T07:13:52.593Z,43168
2017-07-16T07:14:52.921Z,43488
2017-07-16T07:15:52.986Z,41824
2017-07-16T07:16:52.942Z,43104
2017-07-16T07:17:52.975Z,44064
2017-07-16T07:18:52.348Z,45632
2017-07-16T07:19:52.991Z,47360
2017-07-16T07:20:52.978Z,58624
2017-07-16T07:21:52.705Z,49056
2017-07-16T07:22:52.079Z,58848
2017-07-16T07:23:52.100Z,63968
2017-07-16T07:24:53.067Z,68384
2017-07-16T07:25:52.682Z,62016
2017-07-16T07:26:53.078Z,62816
2017-07-16T07:27:52.766Z,45760
2017-07-16T07:28:52.486Z,52352
2017-07-16T07:29:52.492Z,59808
2017-07-16T07:30:53.088Z,49792
2017-07-16T07:31:52.823Z,49760
2017-07-16T07:32:52.539Z,46432
2017-07-16T07:33:52.535Z,40928
2017-07-16T07:34:53.195Z,40928
2017-07-16T07:35:53.236Z,46976
2017-07-16T07:36:53.226Z,52384
2017-07-16T07:37:52.928Z,51680
2017-07-16T07:38:53.238Z,48064
2017-07-16T07:39:53.258Z,44320
2017-07-16T07:40:53.217Z,45632
2017-07-16T07:41:52.958Z,44064
2017-07-16T07:42:53.299Z,41024
2017-07-16T07:43:53.296Z,35872
2017-07-16T07:44:53.020Z,43168
2017-07-16T07:45:53.319Z,39456
2017-07-16T07:46:53.369Z,39232
2017-07-16T07:47:53.354Z,38912
2017-07-16T07:48:53.081Z,41568
2017-07-16T07:49:53.076Z,44544
2017-07-16T07:50:53.361Z,47808
2017-07-16T07:51:53.425Z,38656
2017-07-16T07:52:53.461Z,39296
2017-07-16T07:53:53.474Z,27008
2017-07-16T07:54:53.465Z,25280
2017-07-16T07:55:53.460Z,27360
2017-07-16T07:56:53.488Z,31712
2017-07-16T07:57:53.198Z,38912
2017-07-16T07:58:53.194Z,36800
2017-07-16T07:59:52.911Z,38144
2017-07-16T08:00:53.577Z,45120
2017-07-16T08:01:53.569Z,43008
2017-07-16T08:02:53.570Z,36608
2017-07-16T08:03:53.278Z,45760
2017-07-16T08:04:53.595Z,37088
2017-07-16T08:05:53.922Z,36416
2017-07-16T08:06:53.309Z,40288
2017-07-16T08:07:53.311Z,47648
2017-07-16T08:08:53.671Z,50048
2017-07-16T08:09:53.041Z,50272
2017-07-16T08:10:53.959Z,48160
2017-07-16T08:11:53.366Z,40160
2017-07-16T08:12:53.689Z,36288
2017-07-16T08:13:53.399Z,43488
2017-07-16T08:14:53.410Z,36032
2017-07-16T08:15:53.682Z,70336
2017-07-16T08:16:53.730Z,79776
2017-07-16T08:17:53.454Z,92960
2017-07-16T08:18:53.760Z,75488
2017-07-16T08:19:53.780Z,90688
2017-07-16T08:20:54.076Z,87424
2017-07-16T08:21:53.819Z,102560
2017-07-16T08:22:53.508Z,32192
2017-07-16T08:23:53.505Z,65632
2017-07-16T08:24:53.538Z,55488
2017-07-16T08:25:54.222Z,67040
2017-07-16T08:26:53.555Z,94848
2017-07-16T08:27:53.895Z,77856
2017-07-16T08:28:53.890Z,84832
2017-07-16T08:29:53.615Z,81504
2017-07-16T08:30:53.942Z,84096
2017-07-16T08:31:53.942Z,77248
2017-07-16T08:32:53.979Z,55200
2017-07-16T08:33:53.340Z,69248
2017-07-16T08:34:54.007Z,77184
2017-07-16T08:35:54.014Z,71968
2017-07-16T08:36:54.035Z,78688
2017-07-16T08:37:54.024Z,92448
2017-07-16T08:38:54.050Z,91136
2017-07-16T08:39:54.082Z,79968
2017-07-16T08:40:54.113Z,71712
2017-07-16T08:41:53.477Z,58272
2017-07-16T08:42:53.483Z,46432
2017-07-16T08:43:53.813Z,50944
2017-07-16T08:44:54.147Z,46048
2017-07-16T08:45:54.174Z,43168
2017-07-16T08:46:54.182Z,42304
2017-07-16T08:47:54.221Z,46912
2017-07-16T08:48:54.192Z,53728
2017-07-16T08:49:54.237Z,48448
2017-07-16T08:50:54.252Z,41920
2017-07-16T08:51:54.278Z,41152
2017-07-16T08:52:54.267Z,39776
2017-07-16T08:53:54.302Z,48576
2017-07-16T08:54:54.337Z,48640
2017-07-16T08:55:54.334Z,48928
2017-07-16T08:56:54.331Z,54560
2017-07-16T08:57:54.041Z,42560
2017-07-16T08:58:54.360Z,46368
2017-07-16T08:59:54.378Z,47008
2017-07-16T09:00:54.131Z,41888
2017-07-16T09:01:54.106Z,40576
2017-07-16T09:02:54.105Z,38016
2017-07-16T09:03:54.453Z,34624
2017-07-16T09:04:54.140Z,33184
2017-07-16T09:05:54.161Z,31552
2017-07-16T09:06:54.146Z,30336
2017-07-16T09:07:54.498Z,29760
2017-07-16T09:08:54.493Z,29376
2017-07-16T09:09:54.202Z,27904
2017-07-16T09:10:54.525Z,27104
2017-07-16T09:11:54.540Z,26784
2017-07-16T09:12:54.220Z,27456
2017-07-16T09:13:54.220Z,28960
2017-07-16T09:14:54.585Z,30880
2017-07-16T09:15:54.593Z,31712
2017-07-16T09:16:54.897Z,31232
2017-07-16T09:17:54.276Z,30880
2017-07-16T09:18:54.308Z,30624
2017-07-16T09:19:54.303Z,29600
2017-07-16T09:20:54.014Z,28256
2017-07-16T09:21:54.568Z,28864
2017-07-16T09:22:54.021Z,29312
2017-07-16T09:23:54.343Z,28256
2017-07-16T09:24:54.356Z,28256
2017-07-16T09:25:54.703Z,28032
2017-07-16T09:26:54.945Z,28288
2017-07-16T09:27:54.404Z,28448
2017-07-16T09:28:54.722Z,29728
2017-07-16T09:29:54.105Z,32736
2017-07-16T09:30:54.738Z,34624
2017-07-16T09:31:55.010Z,34688
2017-07-16T09:32:54.456Z,34816
2017-07-16T09:33:54.760Z,34976
2017-07-16T09:34:54.779Z,36064
2017-07-16T09:35:54.781Z,36224
2017-07-16T09:36:54.787Z,35840
2017-07-16T09:37:54.799Z,36256
2017-07-16T09:38:54.525Z,36800
2017-07-16T09:39:54.812Z,36608
2017-07-16T09:40:54.541Z,35744
2017-07-16T09:41:55.142Z,33856
2017-07-16T09:42:54.850Z,33632
2017-07-16T09:43:54.864Z,33504
2017-07-16T09:44:54.887Z,35744
2017-07-16T09:45:54.581Z,37280
2017-07-16T09:46:54.882Z,37504
2017-07-16T09:47:54.267Z,37600
2017-07-16T09:48:54.933Z,37984
2017-07-16T09:49:54.635Z,37664
2017-07-16T09:50:54.613Z,37120
2017-07-16T09:51:54.564Z,36576
2017-07-16T09:52:54.657Z,35968
2017-07-16T09:53:54.959Z,35200
2017-07-16T09:54:54.979Z,34688
2017-07-16T09:55:54.969Z,34368
2017-07-16T09:56:55.315Z,34560
2017-07-16T09:57:54.986Z,34240
2017-07-16T09:58:55.033Z,33920
2017-07-16T09:59:54.393Z,33824
2017-07-16T10:00:54.737Z,33920
2017-07-16T10:01:55.280Z,33408
2017-07-16T10:02:54.742Z,32640
2017-07-16T10:03:54.757Z,32352
2017-07-16T10:04:54.763Z,31648
2017-07-16T10:05:54.444Z,32032
2017-07-16T10:06:55.350Z,33632
2017-07-16T10:07:55.082Z,32896
2017-07-16T10:08:55.154Z,32224
2017-07-16T10:09:55.129Z,32448
2017-07-16T10:10:55.154Z,33728
2017-07-16T10:11:55.133Z,34784
2017-07-16T10:12:55.169Z,36192
2017-07-16T10:13:54.538Z,36448
2017-07-16T10:14:54.865Z,35968
2017-07-16T10:15:55.185Z,35328
2017-07-16T10:16:55.462Z,35136
2017-07-16T10:17:54.560Z,34976
2017-07-16T10:18:54.905Z,33440
2017-07-16T10:19:55.233Z,32000
2017-07-16T10:20:55.255Z,30368
2017-07-16T10:21:55.175Z,28864
2017-07-16T10:22:54.617Z,28800
2017-07-16T10:23:54.634Z,27424
2017-07-16T10:24:54.656Z,26048
2017-07-16T10:25:54.969Z,25184
2017-07-16T10:26:55.613Z,25696
2017-07-16T10:27:55.314Z,26016
2017-07-16T10:28:55.322Z,25728
2017-07-16T10:29:55.326Z,24064
2017-07-16T10:30:55.322Z,22496
2017-07-16T10:31:55.601Z,23296
2017-07-16T10:32:55.050Z,25536
2017-07-16T10:33:55.362Z,27616
2017-07-16T10:34:54.738Z,29280
2017-07-16T10:35:55.066Z,30528
2017-07-16T10:36:55.314Z,32384
2017-07-16T10:37:55.413Z,31552
2017-07-16T10:38:55.100Z,30816
2017-07-16T10:39:55.405Z,29984
2017-07-16T10:40:55.132Z,30592
2017-07-16T10:41:55.733Z,32608
2017-07-16T10:42:55.473Z,34112
2017-07-16T10:43:55.453Z,35008
2017-07-16T10:44:55.488Z,35104
2017-07-16T10:45:55.152Z,34656
2017-07-16T10:46:55.105Z,34048
2017-07-16T10:47:55.489Z,33760
2017-07-16T10:48:54.560Z,33216
2017-07-16T10:49:55.518Z,32192
2017-07-16T10:50:55.526Z,31648
2017-07-16T10:51:55.465Z,32032
2017-07-16T10:52:55.216Z,32512
2017-07-16T10:53:55.251Z,32224
2017-07-16T10:54:55.563Z,31104
2017-07-16T10:55:55.255Z,30304
2017-07-16T10:56:55.592Z,30176
2017-07-16T10:57:55.592Z,30304
2017-07-16T10:58:55.275Z,30560
2017-07-16T10:59:55.601Z,29952
2017-07-16T11:00:55.612Z,29408
2017-07-16T11:01:55.897Z,29824
2017-07-16T11:02:55.637Z,30560
2017-07-16T11:03:55.331Z,31360
2017-07-16T11:04:55.335Z,31712
2017-07-16T11:05:55.673Z,31296
2017-07-16T11:06:55.275Z,30432
2017-07-16T11:07:55.359Z,30592
2017-07-16T11:08:55.049Z,30304
2017-07-16T11:09:55.390Z,29344
2017-07-16T11:10:55.706Z,27392
2017-07-16T11:11:55.703Z,25152
2017-07-16T11:12:55.712Z,23872
2017-07-16T11:13:55.432Z,24480
2017-07-16T11:14:55.722Z,25568
2017-07-16T11:15:55.129Z,26400
2017-07-16T11:16:55.402Z,25696
2017-07-16T11:17:54.831Z,25696
2017-07-16T11:18:55.485Z,27968
2017-07-16T11:19:55.167Z,29920
2017-07-16T11:20:55.775Z,30752
2017-07-16T11:21:55.531Z,30560
2017-07-16T11:22:55.193Z,30528
2017-07-16T11:23:55.834Z,31680
2017-07-16T11:24:55.538Z,33216
2017-07-16T11:25:55.527Z,34016
2017-07-16T11:26:55.848Z,33216
2017-07-16T11:27:55.558Z,31200
2017-07-16T11:28:55.579Z,30336
2017-07-16T11:29:55.915Z,28896
2017-07-16T11:30:55.579Z,26848
2017-07-16T11:31:56.163Z,24672
2017-07-16T11:32:55.593Z,23264
2017-07-16T11:33:55.622Z,23232
2017-07-16T11:34:55.945Z,23200
2017-07-16T11:35:55.959Z,22624
2017-07-16T11:36:55.620Z,22368
2017-07-16T11:37:55.645Z,23968
2017-07-16T11:38:55.986Z,27072
2017-07-16T11:39:55.668Z,29504
2017-07-16T11:40:55.372Z,31200
2017-07-16T11:41:55.360Z,32320
2017-07-16T11:42:56.045Z,31904
2017-07-16T11:43:55.707Z,30176
2017-07-16T11:44:56.035Z,27904
2017-07-16T11:45:55.729Z,27104
2017-07-16T11:46:55.723Z,26912
2017-07-16T11:47:56.004Z,26688
2017-07-16T11:48:56.059Z,26048
2017-07-16T11:49:55.778Z,26720
2017-07-16T11:50:55.764Z,28288
2017-07-16T11:51:56.093Z,28992
2017-07-16T11:52:56.038Z,28768
2017-07-16T11:53:55.799Z,28064
2017-07-16T11:54:55.807Z,28352
2017-07-16T11:55:55.822Z,29184
2017-07-16T11:56:56.157Z,30304
2017-07-16T11:57:55.828Z,30976
2017-07-16T11:58:56.157Z,30912
2017-07-16T11:59:56.182Z,30592
2017-07-16T12:00:56.175Z,30592
2017-07-16T12:01:56.184Z,30528
2017-07-16T12:02:56.105Z,29536
2017-07-16T12:03:56.211Z,29600
2017-07-16T12:04:55.873Z,29696
2017-07-16T12:05:55.916Z,30208
2017-07-16T12:06:56.222Z,29568
2017-07-16T12:07:56.175Z,27200
2017-07-16T12:08:55.929Z,24832
2017-07-16T12:09:56.252Z,22720
2017-07-16T12:10:55.628Z,22112
2017-07-16T12:11:55.957Z,22048
2017-07-16T12:12:55.903Z,22624
2017-07-16T12:13:55.953Z,23584
2017-07-16T12:14:55.986Z,24800
2017-07-16T12:15:55.984Z,24768
2017-07-16T12:16:56.016Z,24640
2017-07-16T12:17:56.566Z,23584
2017-07-16T12:18:55.723Z,23104
2017-07-16T12:19:56.321Z,21568
2017-07-16T12:20:56.360Z,20352
2017-07-16T12:21:56.345Z,18976
2017-07-16T12:22:55.661Z,17920
2017-07-16T12:23:56.066Z,17056
2017-07-16T12:24:56.053Z,16448
2017-07-16T12:25:56.385Z,16032
2017-07-16T12:26:55.759Z,15608
2017-07-16T12:27:56.034Z,15148
2017-07-16T12:28:56.122Z,14560
2017-07-16T12:29:56.106Z,14028
2017-07-16T12:30:56.438Z,13888
2017-07-16T12:31:55.795Z,14308
2017-07-16T12:32:56.082Z,15164
2017-07-16T12:33:56.455Z,16704
2017-07-16T12:34:56.482Z,18688
2017-07-16T12:35:56.151Z,20224
2017-07-16T12:36:56.497Z,20736
2017-07-16T12:37:56.408Z,19968
2017-07-16T12:38:55.866Z,18080
2017-07-16T12:39:56.184Z,15872
2017-07-16T12:40:56.208Z,14876
2017-07-16T12:41:56.519Z,14792
2017-07-16T12:42:56.829Z,16096
2017-07-16T12:43:56.546Z,18464
2017-07-16T12:44:56.531Z,20864
2017-07-16T12:45:56.568Z,22720
2017-07-16T12:46:55.915Z,23872
2017-07-16T12:47:56.575Z,24576
2017-07-16T12:48:56.570Z,25088
2017-07-16T12:49:56.265Z,25184
2017-07-16T12:50:56.601Z,24832
2017-07-16T12:51:56.577Z,23744
2017-07-16T12:52:56.894Z,22144
2017-07-16T12:53:56.293Z,21056
2017-07-16T12:54:56.597Z,20960
2017-07-16T12:55:56.288Z,20960
2017-07-16T12:56:56.324Z,20800
2017-07-16T12:57:56.568Z,20736
2017-07-16T12:58:56.619Z,20736
2017-07-16T12:59:56.638Z,20800
2017-07-16T13:00:56.316Z,20832
2017-07-16T13:01:56.692Z,20736
2017-07-16T13:02:56.902Z,20416
2017-07-16T13:03:56.046Z,20064
2017-07-16T13:04:56.357Z,19776
2017-07-16T13:05:56.686Z,19584
2017-07-16T13:06:56.039Z,19456
2017-07-16T13:07:56.984Z,19328
2017-07-16T13:08:56.375Z,19136
2017-07-16T13:09:56.397Z,18976
2017-07-16T13:10:56.409Z,18816
2017-07-16T13:11:56.727Z,18624
2017-07-16T13:12:56.709Z,18368
2017-07-16T13:13:56.427Z,18112
2017-07-16T13:14:56.418Z,17920
2017-07-16T13:15:56.413Z,17792
2017-07-16T13:16:56.783Z,17760
2017-07-16T13:17:56.743Z,17824
2017-07-16T13:18:56.772Z,17952