createdAt,value
2022-08-29T11:26:36.818Z,4.75
2022-08-29T11:31:48.493Z,5.38
2022-08-29T11:37:04.113Z,5.22
2022-08-29T11:42:07.336Z,4.60
2022-08-29T11:47:40.569Z,5.40
2022-08-29T11:52:54.911Z,5.10
2022-08-29T11:58:01.733Z,5.18
2022-08-29T12:03:04.400Z,5.03
2022-08-29T12:08:35.725Z,4.45
2022-08-29T12:14:09.918Z,5.07
2022-08-29T12:19:09.482Z,4.72
2022-08-29T12:24:27.428Z,5.35
2022-08-29T12:29:27.457Z,4.15
2022-08-29T12:34:43.275Z,4.53
2022-08-29T12:40:09.474Z,4.40
2022-08-29T12:45:14.386Z,4.22
2022-08-29T12:50:20.460Z,4.70
2022-08-29T12:55:22.908Z,4.38
2022-08-29T13:00:30.089Z,4.60
2022-08-29T13:05:31.349Z,4.43
2022-08-29T13:10:31.025Z,3.75
2022-08-29T13:15:33.079Z,4.40
2022-08-29T13:20:46.346Z,4.95
2022-08-29T13:25:47.922Z,4.13
2022-08-29T13:30:48.763Z,4.40
2022-08-29T13:35:48.602Z,4.63
2022-08-29T13:40:49.413Z,5.13
2022-08-29T13:45:47.707Z,4.70
2022-08-29T14:00:48.859Z,4.85
2022-08-29T14:05:47.193Z,5.10
2022-08-29T14:10:45.498Z,4.22
2022-08-29T14:15:48.268Z,5.85
2022-08-29T14:20:46.543Z,5.93
2022-08-29T14:25:44.748Z,5.88
2022-08-29T14:30:51.775Z,4.82
2022-08-29T14:35:50.442Z,4.88
2022-08-29T14:40:48.697Z,4.60
2022-08-29T14:45:48.556Z,4.50
2022-08-29T14:50:46.789Z,4.47
2022-08-29T14:55:45.138Z,4.70
2022-08-29T15:00:43.563Z,4.90
2022-08-29T15:05:43.824Z,4.63
2022-08-29T15:10:42.921Z,5.00
2022-08-29T15:15:41.362Z,4.47
2022-08-29T15:20:42.665Z,4.40
2022-08-29T15:25:51.772Z,4.80
2022-08-29T15:30:50.447Z,4.63
2022-08-29T15:35:48.699Z,4.35
2022-08-29T15:40:48.420Z,4.78
2022-08-29T15:45:46.681Z,6.45
2022-08-29T15:50:44.983Z,5.35
2022-08-29T15:55:44.513Z,4.97
2022-08-29T16:00:44.237Z,4.63
2022-08-29T16:05:42.481Z,4.60
2022-08-29T16:10:40.811Z,5.57
2022-08-29T16:15:39.181Z,5.90
2022-08-29T16:20:41.610Z,5.85
2022-08-29T16:25:40.171Z,5.45
2022-08-29T16:30:44.364Z,5.57
2022-08-29T16:35:46.486Z,6.67
2022-08-29T16:40:44.811Z,5.20
2022-08-29T16:45:43.234Z,6.20
2022-08-29T16:50:41.567Z,5.10
2022-08-29T16:55:41.540Z,6.35
2022-08-29T17:00:41.315Z,5.43
2022-08-29T17:05:39.767Z,8.27
2022-08-29T17:10:36.841Z,5.93
2022-08-29T17:15:35.499Z,5.22
2022-08-29T17:20:37.417Z,5.50
2022-08-29T17:25:36.072Z,5.70
2022-08-29T17:30:34.447Z,6.25
2022-08-29T17:35:34.290Z,5.93
2022-08-29T17:40:33.683Z,5.53
2022-08-29T17:45:34.112Z,6.13
2022-08-29T17:50:35.053Z,5.93
2022-08-29T17:55:33.412Z,7.15
2022-08-29T18:00:32.486Z,7.57
2022-08-29T18:05:30.821Z,7.82
2022-08-29T18:10:30.724Z,7.72
2022-08-29T18:15:29.541Z,7.25
2022-08-29T18:20:34.030Z,7.65
2022-08-29T18:25:33.782Z,8.13
2022-08-29T18:30:32.051Z,7.13
2022-08-29T18:35:31.663Z,8.90
2022-08-29T18:40:30.092Z,7.60
2022-08-29T18:45:30.061Z,7.10
2022-08-29T18:50:37.713Z,8.02
2022-08-29T18:55:36.352Z,9.38
2022-08-29T19:00:36.421Z,8.18
2022-08-29T19:05:36.166Z,8.30
2022-08-29T19:10:35.437Z,7.57
2022-08-29T19:15:41.295Z,8.23
2022-08-29T19:20:57.598Z,7.50
2022-08-29T19:25:56.190Z,7.45
2022-08-29T19:30:55.928Z,7.30
2022-08-29T19:35:54.309Z,7.15
2022-08-29T19:40:56.315Z,7.43
2022-08-29T19:45:57.601Z,7.35
2022-08-29T19:50:57.865Z,7.50
2022-08-29T19:55:57.313Z,7.53
2022-08-29T20:00:58.123Z,6.65
2022-08-29T20:05:56.569Z,6.45
2022-08-29T20:10:54.881Z,6.82
2022-08-29T20:15:53.714Z,7.13
2022-08-29T20:20:55.521Z,6.30
2022-08-29T20:25:53.771Z,7.13
2022-08-29T20:30:52.110Z,6.60
2022-08-29T20:36:07.817Z,6.95
2022-08-29T20:41:07.327Z,6.25
2022-08-29T20:46:08.682Z,7.05
2022-08-29T20:51:10.134Z,8.07
2022-08-29T20:56:11.218Z,8.00
2022-08-29T21:01:09.494Z,7.18
2022-08-29T21:06:08.310Z,6.85
2022-08-29T21:11:06.850Z,7.07
2022-08-29T21:16:07.469Z,6.55
2022-08-29T21:21:05.983Z,6.43
2022-08-29T21:26:04.208Z,8.48
2022-08-29T21:31:06.817Z,6.32
2022-08-29T21:36:08.410Z,6.25
2022-08-29T21:41:10.043Z,5.93
2022-08-29T21:46:16.854Z,6.10
2022-08-29T21:51:18.810Z,6.65
2022-08-29T21:56:17.246Z,6.97
2022-08-29T22:01:16.751Z,6.78
2022-08-29T22:06:15.286Z,6.28
2022-08-29T22:11:15.341Z,6.88
2022-08-29T22:16:31.799Z,5.78
2022-08-29T22:21:34.400Z,6.10
2022-08-29T22:26:32.771Z,5.22
2022-08-29T22:31:31.879Z,6.90
2022-08-29T22:36:31.648Z,6.20
2022-08-29T22:41:29.745Z,6.05
2022-08-29T22:46:28.008Z,5.82
2022-08-29T22:51:28.439Z,4.80
2022-08-29T22:56:27.889Z,5.45
2022-08-29T23:01:26.013Z,4.95
2022-08-29T23:06:24.582Z,6.22
2022-08-29T23:11:25.355Z,5.55
2022-08-29T23:16:25.643Z,5.30
2022-08-29T23:21:23.908Z,5.57
2022-08-29T23:26:22.456Z,5.25
2022-08-29T23:31:21.825Z,5.13
2022-08-29T23:36:22.033Z,5.43
2022-08-29T23:41:20.146Z,5.00
2022-08-29T23:46:18.338Z,5.60
2022-08-29T23:51:16.604Z,6.30
2022-08-29T23:56:17.981Z,6.07
