createdAt,value
2016-12-16T00:00:09.381Z,-2.9
2016-12-16T00:00:28.031Z,-2.9
2016-12-16T00:00:46.673Z,-2.9
2016-12-16T00:01:05.348Z,-2.9
2016-12-16T00:01:23.994Z,-3
2016-12-16T00:01:42.636Z,-3
2016-12-16T00:02:01.278Z,-3
2016-12-16T00:02:19.915Z,-3
2016-12-16T00:02:38.551Z,-3
2016-12-16T00:02:57.192Z,-3
2016-12-16T00:03:15.854Z,-3.1
2016-12-16T00:03:34.497Z,-3.1
2016-12-16T00:03:53.138Z,-3.1
2016-12-16T00:04:11.813Z,-3.1
2016-12-16T00:04:30.453Z,-3.1
2016-12-16T00:04:49.089Z,-3.1
2016-12-16T00:05:07.730Z,-3.1
2016-12-16T00:05:26.368Z,-3.1
2016-12-16T00:05:45.008Z,-3.2
2016-12-16T00:06:03.654Z,-3.2
2016-12-16T00:06:22.295Z,-3.2
2016-12-16T00:06:40.934Z,-3.2
2016-12-16T00:06:59.568Z,-3.2
2016-12-16T00:07:18.212Z,-3.1
2016-12-16T00:07:36.889Z,-3.2
2016-12-16T00:07:55.533Z,-3.2
2016-12-16T00:08:14.173Z,-3.2
2016-12-16T00:08:32.831Z,-3.2
2016-12-16T00:08:51.475Z,-3.2
2016-12-16T00:09:10.118Z,-3.2
2016-12-16T00:09:28.753Z,-3.2
2016-12-16T00:09:47.390Z,-3.2
2016-12-16T00:10:06.031Z,-3.2
2016-12-16T00:10:24.670Z,-3.2
2016-12-16T00:10:43.310Z,-3.3
2016-12-16T00:11:01.972Z,-3.3
2016-12-16T00:11:20.639Z,-3.3
2016-12-16T00:11:39.282Z,-3.3
2016-12-16T00:11:57.928Z,-3.3
2016-12-16T00:12:16.581Z,-3.3
2016-12-16T00:12:35.265Z,-3.3
2016-12-16T00:12:53.905Z,-3.3
2016-12-16T00:13:12.546Z,-3.4
2016-12-16T00:13:31.180Z,-3.4
2016-12-16T00:13:49.840Z,-3.4
2016-12-16T00:14:08.480Z,-3.4
2016-12-16T00:14:27.124Z,-3.4
2016-12-16T00:14:45.769Z,-3.4
2016-12-16T00:15:04.407Z,-3.4
2016-12-16T00:15:23.051Z,-3.4
2016-12-16T00:15:41.709Z,-3.4
2016-12-16T00:16:00.360Z,-3.4
2016-12-16T00:16:19.005Z,-3.5
2016-12-16T00:16:37.640Z,-3.4
2016-12-16T00:16:56.291Z,-3.5
2016-12-16T00:17:14.936Z,-3.5
2016-12-16T00:17:33.576Z,-3.5
2016-12-16T00:17:52.215Z,-3.5
2016-12-16T00:18:10.859Z,-3.5
2016-12-16T00:18:29.501Z,-3.5
2016-12-16T00:18:48.148Z,-3.5
2016-12-16T00:19:06.845Z,-3.5
2016-12-16T00:19:25.485Z,-3.5
2016-12-16T00:19:44.127Z,-3.5
2016-12-16T00:20:02.767Z,-3.4
2016-12-16T00:20:21.430Z,-3.4
2016-12-16T00:20:40.074Z,-3.4
2016-12-16T00:20:58.718Z,-3.4
2016-12-16T00:21:17.365Z,-3.5
2016-12-16T00:21:36.006Z,-3.5
2016-12-16T00:21:54.641Z,-3.5
2016-12-16T00:22:13.288Z,-3.5
2016-12-16T00:22:31.957Z,-3.5
2016-12-16T00:22:50.598Z,-3.5
2016-12-16T00:23:09.239Z,-3.5
2016-12-16T00:23:27.878Z,-3.4
2016-12-16T00:23:46.520Z,-3.5
2016-12-16T00:24:05.177Z,-3.5
2016-12-16T00:24:23.829Z,-3.5
2016-12-16T00:24:42.475Z,-3.4
2016-12-16T00:25:01.114Z,-3.4
2016-12-16T00:25:19.758Z,-3.4
2016-12-16T00:25:38.401Z,-3.4
2016-12-16T00:25:57.041Z,-3.4
2016-12-16T00:26:15.678Z,-3.4
2016-12-16T00:26:34.325Z,-3.4
2016-12-16T00:26:52.970Z,-3.4
2016-12-16T00:27:11.623Z,-3.4
2016-12-16T00:27:30.308Z,-3.4
2016-12-16T00:27:48.946Z,-3.4
2016-12-16T00:28:07.586Z,-3.4
2016-12-16T00:28:26.227Z,-3.3
2016-12-16T00:28:44.868Z,-3.4
2016-12-16T00:29:03.508Z,-3.4
2016-12-16T00:29:22.148Z,-3.4
2016-12-16T00:29:40.802Z,-3.4
2016-12-16T00:29:59.446Z,-3.4
2016-12-16T00:30:18.095Z,-3.4
2016-12-16T00:30:36.765Z,-3.4
2016-12-16T00:30:55.409Z,-3.4
2016-12-16T00:31:14.053Z,-3.4
2016-12-16T00:31:32.702Z,-3.4
2016-12-16T00:31:51.338Z,-3.4
2016-12-16T00:32:09.976Z,-3.4
2016-12-16T00:32:28.617Z,-3.4
2016-12-16T00:32:47.261Z,-3.4
2016-12-16T00:33:05.902Z,-3.4
2016-12-16T00:33:24.539Z,-3.4
2016-12-16T00:33:43.181Z,-3.4
2016-12-16T00:34:01.857Z,-3.4
2016-12-16T00:34:20.508Z,-3.4
2016-12-16T00:34:39.145Z,-3.4
2016-12-16T00:34:57.796Z,-3.4
2016-12-16T00:35:16.436Z,-3.4
2016-12-16T00:35:35.079Z,-3.4
2016-12-16T00:35:53.721Z,-3.4
2016-12-16T00:36:12.361Z,-3.4
2016-12-16T00:36:31.011Z,-3.4
2016-12-16T00:36:49.652Z,-3.4
2016-12-16T00:37:08.294Z,-3.4
2016-12-16T00:37:26.954Z,-3.4
2016-12-16T00:37:45.597Z,-3.4
2016-12-16T00:38:04.237Z,-3.4
2016-12-16T00:38:22.879Z,-3.4
2016-12-16T00:38:41.519Z,-3.4
2016-12-16T00:39:00.184Z,-3.4
2016-12-16T00:39:18.826Z,-3.4
2016-12-16T00:39:37.467Z,-3.4
2016-12-16T00:39:56.110Z,-3.4
2016-12-16T00:40:14.777Z,-3.4
2016-12-16T00:40:33.414Z,-3.4
2016-12-16T00:40:52.056Z,-3.4
2016-12-16T00:41:10.697Z,-3.4
2016-12-16T00:41:29.343Z,-3.4
2016-12-16T00:41:47.984Z,-3.4
2016-12-16T00:42:06.638Z,-3.4
2016-12-16T00:42:25.278Z,-3.4
2016-12-16T00:42:43.930Z,-3.4
2016-12-16T00:43:02.569Z,-3.4
2016-12-16T00:43:21.209Z,-3.4
2016-12-16T00:43:39.843Z,-3.4
2016-12-16T00:43:58.492Z,-3.4
2016-12-16T00:44:17.138Z,-3.4
2016-12-16T00:44:35.782Z,-3.5
2016-12-16T00:44:54.420Z,-3.4
2016-12-16T00:45:13.058Z,-3.5
2016-12-16T00:45:31.744Z,-3.5
2016-12-16T00:45:50.382Z,-3.5
2016-12-16T00:46:09.020Z,-3.5
2016-12-16T00:46:27.659Z,-3.5
2016-12-16T00:46:46.323Z,-3.5
2016-12-16T00:47:04.963Z,-3.5
2016-12-16T00:47:23.607Z,-3.5
2016-12-16T00:47:42.250Z,-3.5
2016-12-16T00:48:00.891Z,-3.5
2016-12-16T00:48:19.529Z,-3.5
2016-12-16T00:48:38.173Z,-3.5
2016-12-16T00:48:56.847Z,-3.5
2016-12-16T00:49:15.492Z,-3.5
2016-12-16T00:49:34.132Z,-3.6
2016-12-16T00:49:52.774Z,-3.6
2016-12-16T00:50:11.414Z,-3.6
2016-12-16T00:50:30.088Z,-3.6
2016-12-16T00:50:48.749Z,-3.6
2016-12-16T00:51:07.395Z,-3.6
2016-12-16T00:51:26.039Z,-3.6
2016-12-16T00:51:44.685Z,-3.6
2016-12-16T00:52:03.327Z,-3.6
2016-12-16T00:52:21.965Z,-3.6
2016-12-16T00:52:40.606Z,-3.6
2016-12-16T00:52:59.245Z,-3.6
2016-12-16T00:53:17.893Z,-3.6
2016-12-16T00:53:36.550Z,-3.6
2016-12-16T00:53:55.199Z,-3.6
2016-12-16T00:54:13.843Z,-3.6
2016-12-16T00:54:32.482Z,-3.6
2016-12-16T00:54:51.124Z,-3.6
2016-12-16T00:55:09.763Z,-3.6
2016-12-16T00:55:28.412Z,-3.6
2016-12-16T00:55:47.054Z,-3.6
2016-12-16T00:56:05.706Z,-3.6
2016-12-16T00:56:24.351Z,-3.6
2016-12-16T00:56:42.991Z,-3.6
2016-12-16T00:57:01.674Z,-3.6
2016-12-16T00:57:20.313Z,-3.6
2016-12-16T00:57:38.955Z,-3.6
2016-12-16T00:57:57.616Z,-3.6
2016-12-16T00:58:16.250Z,-3.6
2016-12-16T00:58:34.892Z,-3.6
2016-12-16T00:58:53.542Z,-3.6
2016-12-16T00:59:12.180Z,-3.6
2016-12-16T00:59:30.820Z,-3.6
2016-12-16T00:59:49.457Z,-3.6
2016-12-16T01:00:08.102Z,-3.6
2016-12-16T01:00:26.776Z,-3.6
2016-12-16T01:00:45.416Z,-3.6
2016-12-16T01:01:04.056Z,-3.6
2016-12-16T01:01:22.717Z,-3.6
2016-12-16T01:01:41.359Z,-3.6
2016-12-16T01:02:00.020Z,-3.6
2016-12-16T01:02:18.657Z,-3.6
2016-12-16T01:02:37.305Z,-3.5
2016-12-16T01:02:55.954Z,-3.5
2016-12-16T01:03:14.599Z,-3.5
2016-12-16T01:03:33.243Z,-3.5
2016-12-16T01:03:51.892Z,-3.5
2016-12-16T01:04:10.565Z,-3.5
2016-12-16T01:04:29.213Z,-3.5
2016-12-16T01:04:47.858Z,-3.5
2016-12-16T01:05:06.512Z,-3.5
2016-12-16T01:05:25.167Z,-3.5
2016-12-16T01:05:43.817Z,-3.5
2016-12-16T01:06:02.459Z,-3.5
2016-12-16T01:06:21.098Z,-3.5
2016-12-16T01:06:39.739Z,-3.5
2016-12-16T01:06:58.386Z,-3.5
2016-12-16T01:07:17.031Z,-3.5
2016-12-16T01:07:35.699Z,-3.5
2016-12-16T01:07:54.333Z,-3.5
2016-12-16T01:08:12.970Z,-3.5
2016-12-16T01:08:31.642Z,-3.5
2016-12-16T01:08:50.287Z,-3.5
2016-12-16T01:09:08.925Z,-3.5
2016-12-16T01:09:27.568Z,-3.5
2016-12-16T01:09:46.206Z,-3.5
2016-12-16T01:10:04.844Z,-3.5
2016-12-16T01:10:23.493Z,-3.5
2016-12-16T01:10:42.129Z,-3.5
2016-12-16T01:11:00.767Z,-3.5
2016-12-16T01:11:19.405Z,-3.5
2016-12-16T01:11:38.043Z,-3.5
2016-12-16T01:11:56.737Z,-3.6
2016-12-16T01:12:15.370Z,-3.6
2016-12-16T01:12:34.012Z,-3.6
2016-12-16T01:12:52.653Z,-3.6
2016-12-16T01:13:11.296Z,-3.6
2016-12-16T01:13:29.939Z,-3.6
2016-12-16T01:13:48.575Z,-3.6
2016-12-16T01:14:07.217Z,-3.6
2016-12-16T01:14:25.856Z,-3.7
2016-12-16T01:14:44.494Z,-3.7
2016-12-16T01:15:03.133Z,-3.7
2016-12-16T01:15:21.788Z,-3.7
2016-12-16T01:15:40.433Z,-3.7
2016-12-16T01:15:59.079Z,-3.7
2016-12-16T01:16:17.720Z,-3.7
2016-12-16T01:16:36.397Z,-3.7
2016-12-16T01:16:55.078Z,-3.7
2016-12-16T01:17:13.725Z,-3.7
2016-12-16T01:17:32.366Z,-3.7
2016-12-16T01:17:51.006Z,-3.8
2016-12-16T01:18:09.680Z,-3.8
2016-12-16T01:18:28.325Z,-3.8
2016-12-16T01:18:46.964Z,-3.8
2016-12-16T01:19:05.603Z,-3.8
2016-12-16T01:19:24.238Z,-3.8
2016-12-16T01:19:42.886Z,-3.8
2016-12-16T01:20:01.557Z,-3.8
2016-12-16T01:20:20.206Z,-3.8
2016-12-16T01:20:38.850Z,-3.8
2016-12-16T01:20:57.496Z,-3.8
2016-12-16T01:21:16.136Z,-3.7
2016-12-16T01:21:34.777Z,-3.6
2016-12-16T01:21:53.415Z,-3.6
2016-12-16T01:22:12.052Z,-3.5
2016-12-16T01:22:30.718Z,-3.5
2016-12-16T01:22:49.358Z,-3.4
2016-12-16T01:23:07.999Z,-3.4
2016-12-16T01:23:26.669Z,-3.4
2016-12-16T01:23:45.306Z,-3.4
2016-12-16T01:24:03.946Z,-3.4
2016-12-16T01:24:22.588Z,-3.4
2016-12-16T01:24:41.227Z,-3.4
2016-12-16T01:24:59.867Z,-3.4
2016-12-16T01:25:18.503Z,-3.4
2016-12-16T01:25:37.141Z,-3.4
2016-12-16T01:25:55.787Z,-3.4
2016-12-16T01:26:14.433Z,-3.4
2016-12-16T01:26:33.071Z,-3.4
2016-12-16T01:26:51.724Z,-3.5
2016-12-16T01:27:10.363Z,-3.5
2016-12-16T01:27:29.000Z,-3.5
2016-12-16T01:27:47.659Z,-3.5
2016-12-16T01:28:06.293Z,-3.5
2016-12-16T01:28:24.972Z,-3.5
2016-12-16T01:28:43.617Z,-3.5
2016-12-16T01:29:02.294Z,-3.4
2016-12-16T01:29:20.930Z,-3.5
2016-12-16T01:29:39.569Z,-3.5
2016-12-16T01:29:58.208Z,-3.5
2016-12-16T01:30:16.850Z,-3.5
2016-12-16T01:30:35.489Z,-3.5
2016-12-16T01:30:54.124Z,-3.5
2016-12-16T01:31:12.761Z,-3.5
2016-12-16T01:31:31.434Z,-3.5
2016-12-16T01:31:50.106Z,-3.5
2016-12-16T01:32:08.746Z,-3.5
2016-12-16T01:32:27.387Z,-3.5
2016-12-16T01:32:46.030Z,-3.5
2016-12-16T01:33:04.676Z,-3.5
2016-12-16T01:33:23.319Z,-3.5
2016-12-16T01:33:41.961Z,-3.4
2016-12-16T01:34:00.601Z,-3.4
2016-12-16T01:34:19.248Z,-3.4
2016-12-16T01:34:37.889Z,-3.4
2016-12-16T01:34:56.560Z,-3.4
2016-12-16T01:35:15.199Z,-3.4
2016-12-16T01:35:33.840Z,-3.4
2016-12-16T01:35:52.507Z,-3.4
2016-12-16T01:36:11.150Z,-3.4
2016-12-16T01:36:29.788Z,-3.4
2016-12-16T01:36:48.425Z,-3.4
2016-12-16T01:37:07.069Z,-3.4
2016-12-16T01:37:25.714Z,-3.4
2016-12-16T01:37:44.354Z,-3.4
2016-12-16T01:38:02.994Z,-3.4
2016-12-16T01:38:21.679Z,-3.4
2016-12-16T01:38:40.319Z,-3.4
2016-12-16T01:38:58.966Z,-3.4
2016-12-16T01:39:17.609Z,-3.4
2016-12-16T01:39:36.252Z,-3.4
2016-12-16T01:39:54.934Z,-3.4
2016-12-16T01:40:13.574Z,-3.3
2016-12-16T01:40:32.211Z,-3.3
2016-12-16T01:40:50.851Z,-3.3
2016-12-16T01:41:09.495Z,-3.3
2016-12-16T01:41:28.136Z,-3.2
2016-12-16T01:41:46.786Z,-3.3
2016-12-16T01:42:05.427Z,-3.3
2016-12-16T01:42:24.065Z,-3.3
2016-12-16T01:42:42.713Z,-3.3
2016-12-16T01:43:01.379Z,-3.3
2016-12-16T01:43:20.021Z,-3.4
2016-12-16T01:43:38.661Z,-3.4
2016-12-16T01:43:57.302Z,-3.4
2016-12-16T01:44:15.944Z,-3.4
2016-12-16T01:44:34.584Z,-3.4
2016-12-16T01:44:53.228Z,-3.4
2016-12-16T01:45:11.871Z,-3.4
2016-12-16T01:45:30.509Z,-3.3
2016-12-16T01:45:49.154Z,-3.3
2016-12-16T01:46:07.798Z,-3.3
2016-12-16T01:46:26.467Z,-3.3
2016-12-16T01:46:45.105Z,-3.3
2016-12-16T01:47:03.740Z,-3.3
2016-12-16T01:47:22.381Z,-3.3
2016-12-16T01:47:41.021Z,-3.3
2016-12-16T01:47:59.660Z,-3.3
2016-12-16T01:48:18.295Z,-3.2
2016-12-16T01:48:36.936Z,-3.3
2016-12-16T01:48:55.585Z,-3.3
2016-12-16T01:49:14.229Z,-3.3
2016-12-16T01:49:32.872Z,-3.3
2016-12-16T01:49:51.535Z,-3.4
2016-12-16T01:50:10.181Z,-3.4
2016-12-16T01:50:28.823Z,-3.4
2016-12-16T01:50:47.467Z,-3.4
2016-12-16T01:51:06.112Z,-3.5
2016-12-16T01:51:24.751Z,-3.5
2016-12-16T01:51:43.392Z,-3.5
2016-12-16T01:52:02.041Z,-3.5
2016-12-16T01:52:20.689Z,-3.5
2016-12-16T01:52:39.325Z,-3.5
2016-12-16T01:52:57.970Z,-3.5
2016-12-16T01:53:16.626Z,-3.4
2016-12-16T01:53:35.273Z,-3.4
2016-12-16T01:53:53.909Z,-3.4
2016-12-16T01:54:12.555Z,-3.4
2016-12-16T01:54:31.205Z,-3.4
2016-12-16T01:54:49.880Z,-3.4
2016-12-16T01:55:08.526Z,-3.3
2016-12-16T01:55:27.162Z,-3.3
2016-12-16T01:55:45.811Z,-3.3
2016-12-16T01:56:04.456Z,-3.3
2016-12-16T01:56:23.098Z,-3.3
2016-12-16T01:56:41.735Z,-3.3
2016-12-16T01:57:00.372Z,-3.3
2016-12-16T01:57:19.022Z,-3.3
2016-12-16T01:57:37.664Z,-3.3
2016-12-16T01:57:56.337Z,-3.3
2016-12-16T01:58:14.975Z,-3.3
2016-12-16T01:58:33.624Z,-3.4
2016-12-16T01:58:52.276Z,-3.4
2016-12-16T01:59:10.913Z,-3.3
2016-12-16T01:59:29.575Z,-3.3
2016-12-16T01:59:48.220Z,-3.3
2016-12-16T02:00:06.862Z,-3.3
2016-12-16T02:00:25.505Z,-3.3
2016-12-16T02:00:44.143Z,-3.3
2016-12-16T02:01:02.782Z,-3.3
2016-12-16T02:01:21.456Z,-3.2
2016-12-16T02:01:40.097Z,-3.2
2016-12-16T02:01:58.738Z,-3.3
2016-12-16T02:02:17.377Z,-3.3
2016-12-16T02:02:36.017Z,-3.3
2016-12-16T02:02:54.667Z,-3.3
2016-12-16T02:03:13.313Z,-3.2
2016-12-16T02:03:31.955Z,-3.2
2016-12-16T02:03:50.601Z,-3.1
2016-12-16T02:04:09.234Z,-3.1
2016-12-16T02:04:27.880Z,-3.2
2016-12-16T02:04:46.566Z,-3.2
2016-12-16T02:05:05.218Z,-3.2
2016-12-16T02:05:23.853Z,-3.2
2016-12-16T02:05:42.495Z,-3.3
2016-12-16T02:06:01.134Z,-3.3
2016-12-16T02:06:19.799Z,-3.4
2016-12-16T02:06:38.439Z,-3.4
2016-12-16T02:06:57.077Z,-3.4
2016-12-16T02:07:15.714Z,-3.4
2016-12-16T02:07:34.358Z,-3.5
2016-12-16T02:07:53.002Z,-3.4
2016-12-16T02:08:11.645Z,-3.4
2016-12-16T02:08:30.281Z,-3.4
2016-12-16T02:08:48.918Z,-3.4
2016-12-16T02:09:07.564Z,-3.4
2016-12-16T02:09:26.227Z,-3.4
2016-12-16T02:09:44.873Z,-3.4
2016-12-16T02:10:03.530Z,-3.4
2016-12-16T02:10:22.167Z,-3.5
2016-12-16T02:10:40.811Z,-3.5
2016-12-16T02:10:59.452Z,-3.5
2016-12-16T02:11:18.090Z,-3.5
2016-12-16T02:11:36.727Z,-3.5
2016-12-16T02:11:55.360Z,-3.5
2016-12-16T02:12:14.008Z,-3.6
2016-12-16T02:12:32.652Z,-3.6
2016-12-16T02:12:51.326Z,-3.6
2016-12-16T02:13:09.963Z,-3.6
2016-12-16T02:13:28.597Z,-3.6
2016-12-16T02:13:47.247Z,-3.5
2016-12-16T02:14:05.919Z,-3.5
2016-12-16T02:14:24.564Z,-3.5
2016-12-16T02:14:43.208Z,-3.5
2016-12-16T02:15:01.857Z,-3.5
2016-12-16T02:15:20.513Z,-3.5
2016-12-16T02:15:39.155Z,-3.5
2016-12-16T02:15:57.797Z,-3.5
2016-12-16T02:16:16.462Z,-3.5
2016-12-16T02:16:35.107Z,-3.5
2016-12-16T02:16:53.748Z,-3.5
2016-12-16T02:17:12.392Z,-3.5
2016-12-16T02:17:31.032Z,-3.5
2016-12-16T02:17:49.717Z,-3.5
2016-12-16T02:18:08.358Z,-3.5
2016-12-16T02:18:27.001Z,-3.5
2016-12-16T02:18:45.636Z,-3.5
2016-12-16T02:19:04.277Z,-3.5
2016-12-16T02:19:22.921Z,-3.5
2016-12-16T02:19:41.564Z,-3.5
2016-12-16T02:20:00.208Z,-3.5
2016-12-16T02:20:18.845Z,-3.5
2016-12-16T02:20:37.511Z,-3.5
2016-12-16T02:20:56.168Z,-3.5
2016-12-16T02:21:14.817Z,-3.6
2016-12-16T02:21:33.457Z,-3.6
2016-12-16T02:21:52.096Z,-3.6
2016-12-16T02:22:10.749Z,-3.6
2016-12-16T02:22:29.401Z,-3.6
2016-12-16T02:22:48.042Z,-3.6
2016-12-16T02:23:06.679Z,-3.6
2016-12-16T02:23:25.319Z,-3.6
2016-12-16T02:23:43.960Z,-3.6
2016-12-16T02:24:02.603Z,-3.6
2016-12-16T02:24:21.278Z,-3.6
2016-12-16T02:24:39.912Z,-3.7
2016-12-16T02:24:58.547Z,-3.7
2016-12-16T02:25:17.192Z,-3.7
2016-12-16T02:25:35.836Z,-3.7
2016-12-16T02:25:54.489Z,-3.8
2016-12-16T02:26:13.126Z,-3.8
2016-12-16T02:26:31.764Z,-3.8
2016-12-16T02:26:50.406Z,-3.8
2016-12-16T02:27:09.046Z,-3.8
2016-12-16T02:27:27.690Z,-3.8
2016-12-16T02:27:46.364Z,-3.8
2016-12-16T02:28:05.001Z,-3.9
2016-12-16T02:28:23.639Z,-3.8
2016-12-16T02:28:42.286Z,-3.8
2016-12-16T02:29:00.928Z,-3.8
2016-12-16T02:29:19.579Z,-3.8
2016-12-16T02:29:38.220Z,-3.8
2016-12-16T02:29:56.859Z,-3.8
2016-12-16T02:30:15.501Z,-3.9
2016-12-16T02:30:34.150Z,-3.9
2016-12-16T02:30:52.788Z,-3.9
2016-12-16T02:31:11.456Z,-3.9
2016-12-16T02:31:30.104Z,-3.9
2016-12-16T02:31:48.745Z,-3.9
2016-12-16T02:32:07.380Z,-3.9
2016-12-16T02:32:26.019Z,-3.9
2016-12-16T02:32:44.695Z,-3.9
2016-12-16T02:33:03.338Z,-3.9
2016-12-16T02:33:21.978Z,-3.9
2016-12-16T02:33:40.617Z,-3.9
2016-12-16T02:33:59.263Z,-3.9
2016-12-16T02:34:17.906Z,-3.9
2016-12-16T02:34:36.551Z,-3.9
2016-12-16T02:34:55.198Z,-3.9
2016-12-16T02:35:13.838Z,-3.9
2016-12-16T02:35:32.481Z,-3.9
2016-12-16T02:35:51.139Z,-3.9
2016-12-16T02:36:09.787Z,-4
2016-12-16T02:36:28.475Z,-4
2016-12-16T02:36:47.122Z,-4
2016-12-16T02:37:05.763Z,-4
2016-12-16T02:37:24.410Z,-4
2016-12-16T02:37:43.051Z,-4
2016-12-16T02:38:01.691Z,-4
2016-12-16T02:38:20.337Z,-4
2016-12-16T02:38:38.975Z,-4
2016-12-16T02:38:57.617Z,-4
2016-12-16T02:39:16.286Z,-4
2016-12-16T02:39:34.927Z,-4
2016-12-16T02:39:53.572Z,-4
2016-12-16T02:40:12.219Z,-4
2016-12-16T02:40:30.859Z,-4
2016-12-16T02:40:49.502Z,-4
2016-12-16T02:41:08.150Z,-4
2016-12-16T02:41:26.791Z,-4
2016-12-16T02:41:45.445Z,-4
2016-12-16T02:42:04.082Z,-4
2016-12-16T02:42:22.724Z,-4
2016-12-16T02:42:41.395Z,-4
2016-12-16T02:43:00.036Z,-4
2016-12-16T02:43:18.675Z,-4.1
2016-12-16T02:43:37.311Z,-4
2016-12-16T02:43:55.949Z,-4.1
2016-12-16T02:44:14.620Z,-4.1
2016-12-16T02:44:33.266Z,-4.1
2016-12-16T02:44:51.907Z,-4
2016-12-16T02:45:10.548Z,-4
2016-12-16T02:45:29.196Z,-4
2016-12-16T02:45:47.837Z,-4
2016-12-16T02:46:06.477Z,-4
2016-12-16T02:46:25.112Z,-4
2016-12-16T02:46:43.747Z,-4
2016-12-16T02:47:02.395Z,-3.9
2016-12-16T02:47:21.052Z,-3.9
2016-12-16T02:47:39.699Z,-3.9
2016-12-16T02:47:58.335Z,-3.9
2016-12-16T02:48:16.975Z,-3.9
2016-12-16T02:48:35.616Z,-3.9
2016-12-16T02:48:54.257Z,-3.9
2016-12-16T02:49:12.901Z,-3.9
2016-12-16T02:49:31.541Z,-3.9
2016-12-16T02:49:50.188Z,-3.8
2016-12-16T02:50:08.834Z,-3.9
2016-12-16T02:50:27.480Z,-3.9
2016-12-16T02:50:46.140Z,-3.8
2016-12-16T02:51:04.780Z,-3.8
2016-12-16T02:51:23.423Z,-3.8
2016-12-16T02:51:42.068Z,-3.8
2016-12-16T02:52:00.705Z,-3.8
2016-12-16T02:52:19.366Z,-3.8
2016-12-16T02:52:38.008Z,-3.8
2016-12-16T02:52:56.655Z,-3.8
2016-12-16T02:53:15.297Z,-3.8
2016-12-16T02:53:33.932Z,-3.8
2016-12-16T02:53:52.583Z,-3.8
2016-12-16T02:54:11.257Z,-3.8
2016-12-16T02:54:29.903Z,-3.8
2016-12-16T02:54:48.548Z,-3.8
2016-12-16T02:55:07.188Z,-3.8
2016-12-16T02:55:25.836Z,-3.9
2016-12-16T02:55:44.477Z,-3.8
2016-12-16T02:56:03.115Z,-3.9
2016-12-16T02:56:21.760Z,-3.8
2016-12-16T02:56:40.407Z,-3.9
2016-12-16T02:56:59.052Z,-3.9
2016-12-16T02:57:17.702Z,-3.9
2016-12-16T02:57:36.376Z,-3.9
2016-12-16T02:57:55.014Z,-3.9
2016-12-16T02:58:13.667Z,-3.9
2016-12-16T02:58:32.315Z,-3.9
2016-12-16T02:58:50.967Z,-3.9
2016-12-16T02:59:09.628Z,-3.9
2016-12-16T02:59:28.274Z,-3.9
2016-12-16T02:59:46.923Z,-3.9
2016-12-16T03:00:05.564Z,-3.9
2016-12-16T03:00:24.200Z,-3.9
2016-12-16T03:00:42.840Z,-3.9
2016-12-16T03:01:01.485Z,-3.8
2016-12-16T03:01:20.131Z,-3.8
2016-12-16T03:01:38.775Z,-3.8
2016-12-16T03:01:57.410Z,-3.8
2016-12-16T03:02:16.083Z,-3.7
2016-12-16T03:02:34.728Z,-3.7
2016-12-16T03:02:53.381Z,-3.7
2016-12-16T03:03:12.017Z,-3.7
2016-12-16T03:03:30.653Z,-3.7
2016-12-16T03:03:49.300Z,-3.7
2016-12-16T03:04:07.942Z,-3.7
2016-12-16T03:04:26.584Z,-3.7
2016-12-16T03:04:45.222Z,-3.6
2016-12-16T03:05:03.858Z,-3.7
2016-12-16T03:05:22.507Z,-3.7
2016-12-16T03:05:41.177Z,-3.7
2016-12-16T03:05:59.814Z,-3.7
2016-12-16T03:06:18.451Z,-3.7
2016-12-16T03:06:37.094Z,-3.6
2016-12-16T03:06:55.735Z,-3.6
2016-12-16T03:07:14.377Z,-3.6
2016-12-16T03:07:33.030Z,-3.6
2016-12-16T03:07:51.668Z,-3.6
2016-12-16T03:08:10.331Z,-3.6
2016-12-16T03:08:28.973Z,-3.6
2016-12-16T03:08:47.613Z,-3.5
2016-12-16T03:09:06.302Z,-3.5
2016-12-16T03:09:24.940Z,-3.5
2016-12-16T03:09:43.584Z,-3.5
2016-12-16T03:10:02.262Z,-3.5
2016-12-16T03:10:20.916Z,-3.5
2016-12-16T03:10:39.579Z,-3.5
2016-12-16T03:10:58.222Z,-3.5
2016-12-16T03:11:16.867Z,-3.5
2016-12-16T03:11:35.508Z,-3.5
2016-12-16T03:11:54.148Z,-3.5
2016-12-16T03:12:12.784Z,-3.5
2016-12-16T03:12:31.425Z,-3.5
2016-12-16T03:12:50.068Z,-3.5
2016-12-16T03:13:08.710Z,-3.4
2016-12-16T03:13:27.366Z,-3.5
2016-12-16T03:13:46.065Z,-3.4
2016-12-16T03:14:04.688Z,-3.4
2016-12-16T03:14:23.334Z,-3.4
2016-12-16T03:14:41.975Z,-3.4
2016-12-16T03:15:00.629Z,-3.3
2016-12-16T03:15:19.275Z,-3.3
2016-12-16T03:15:37.917Z,-3.3
2016-12-16T03:15:56.558Z,-3.2
2016-12-16T03:16:15.200Z,-3.1
2016-12-16T03:16:33.842Z,-3.1
2016-12-16T03:16:52.484Z,-3
2016-12-16T03:17:11.154Z,-3
2016-12-16T03:17:29.802Z,-2.9
2016-12-16T03:17:48.441Z,-2.9
2016-12-16T03:18:07.085Z,-2.8
2016-12-16T03:18:25.725Z,-2.8
2016-12-16T03:18:44.371Z,-2.8
2016-12-16T03:19:03.011Z,-2.8
2016-12-16T03:19:21.650Z,-2.8
2016-12-16T03:19:40.295Z,-2.7
2016-12-16T03:19:58.939Z,-2.7
2016-12-16T03:20:17.581Z,-2.7
2016-12-16T03:20:36.243Z,-2.7
2016-12-16T03:20:54.882Z,-2.7
2016-12-16T03:21:13.537Z,-2.7
2016-12-16T03:21:32.180Z,-2.7
2016-12-16T03:21:50.825Z,-2.7
2016-12-16T03:22:09.495Z,-2.7
2016-12-16T03:22:28.132Z,-2.7
2016-12-16T03:22:46.772Z,-2.7
2016-12-16T03:23:05.411Z,-2.8
2016-12-16T03:23:24.055Z,-2.8
2016-12-16T03:23:42.719Z,-2.8
2016-12-16T03:24:01.358Z,-2.8
2016-12-16T03:24:20.000Z,-2.8
2016-12-16T03:24:38.638Z,-2.8
2016-12-16T03:24:57.279Z,-2.8
2016-12-16T03:25:15.934Z,-2.7
2016-12-16T03:25:34.573Z,-2.7
2016-12-16T03:25:53.212Z,-2.7
2016-12-16T03:26:11.854Z,-2.7
2016-12-16T03:26:30.493Z,-2.7
2016-12-16T03:26:49.127Z,-2.7
2016-12-16T03:27:07.761Z,-2.7
2016-12-16T03:27:26.404Z,-2.7
2016-12-16T03:27:45.047Z,-2.7
2016-12-16T03:28:03.695Z,-2.7
2016-12-16T03:28:22.332Z,-2.7
2016-12-16T03:28:40.998Z,-2.7
2016-12-16T03:28:59.635Z,-2.8
2016-12-16T03:29:18.303Z,-2.8
2016-12-16T03:29:36.940Z,-2.8
2016-12-16T03:29:55.573Z,-2.8
2016-12-16T03:30:14.224Z,-2.8
2016-12-16T03:30:32.865Z,-2.8
2016-12-16T03:30:51.508Z,-2.8
2016-12-16T03:31:10.150Z,-2.8
2016-12-16T03:31:28.787Z,-2.8
2016-12-16T03:31:47.427Z,-2.8
2016-12-16T03:32:06.103Z,-2.8
2016-12-16T03:32:24.744Z,-2.8
2016-12-16T03:32:43.381Z,-2.8
2016-12-16T03:33:02.023Z,-2.8
2016-12-16T03:33:20.663Z,-2.8
2016-12-16T03:33:39.304Z,-2.8
2016-12-16T03:33:57.943Z,-2.9
2016-12-16T03:34:16.578Z,-2.9
2016-12-16T03:34:35.227Z,-2.9
2016-12-16T03:34:53.870Z,-2.9
2016-12-16T03:35:12.514Z,-2.9
2016-12-16T03:35:31.173Z,-2.9
2016-12-16T03:35:49.810Z,-2.9
2016-12-16T03:36:08.458Z,-3
2016-12-16T03:36:27.104Z,-2.9
2016-12-16T03:36:45.752Z,-2.9
2016-12-16T03:37:04.419Z,-2.9
2016-12-16T03:37:23.056Z,-2.9
2016-12-16T03:37:41.698Z,-2.9
2016-12-16T03:38:00.338Z,-2.9
2016-12-16T03:38:18.978Z,-2.9
2016-12-16T03:38:37.618Z,-2.9
2016-12-16T03:38:56.260Z,-2.9
2016-12-16T03:39:14.901Z,-2.9
2016-12-16T03:39:33.545Z,-2.9
2016-12-16T03:39:52.214Z,-2.9
2016-12-16T03:40:10.870Z,-2.9
2016-12-16T03:40:29.507Z,-2.9
2016-12-16T03:40:48.148Z,-2.9
2016-12-16T03:41:06.786Z,-2.9
2016-12-16T03:41:25.425Z,-2.9
2016-12-16T03:41:44.060Z,-2.9
2016-12-16T03:42:02.701Z,-2.9
2016-12-16T03:42:21.340Z,-3
2016-12-16T03:42:39.977Z,-2.9
2016-12-16T03:42:58.616Z,-3
2016-12-16T03:43:17.255Z,-3
2016-12-16T03:43:35.916Z,-3
2016-12-16T03:43:54.560Z,-3
2016-12-16T03:44:13.202Z,-2.9
2016-12-16T03:44:31.842Z,-2.9
2016-12-16T03:44:50.477Z,-2.9
2016-12-16T03:45:09.139Z,-2.9
2016-12-16T03:45:27.787Z,-2.9
2016-12-16T03:45:46.427Z,-2.8
2016-12-16T03:46:05.069Z,-2.8
2016-12-16T03:46:23.712Z,-2.8
2016-12-16T03:46:42.355Z,-2.8
2016-12-16T03:47:01.032Z,-2.8
2016-12-16T03:47:19.681Z,-2.8
2016-12-16T03:47:38.319Z,-2.8
2016-12-16T03:47:56.963Z,-2.8
2016-12-16T03:48:15.601Z,-2.8
2016-12-16T03:48:34.248Z,-2.8
2016-12-16T03:48:52.898Z,-2.9
2016-12-16T03:49:11.538Z,-2.9
2016-12-16T03:49:30.186Z,-2.9
2016-12-16T03:49:48.830Z,-2.9
2016-12-16T03:50:07.469Z,-2.9
2016-12-16T03:50:26.149Z,-2.9
2016-12-16T03:50:44.791Z,-2.9
2016-12-16T03:51:03.445Z,-3
2016-12-16T03:51:22.090Z,-3
2016-12-16T03:51:40.745Z,-3
2016-12-16T03:51:59.410Z,-3
2016-12-16T03:52:18.048Z,-3
2016-12-16T03:52:36.694Z,-3
2016-12-16T03:52:55.333Z,-3
2016-12-16T03:53:13.968Z,-3
2016-12-16T03:53:32.605Z,-3
2016-12-16T03:53:51.242Z,-3
2016-12-16T03:54:09.881Z,-3
2016-12-16T03:54:28.524Z,-3
2016-12-16T03:54:47.160Z,-3
2016-12-16T03:55:05.833Z,-3
2016-12-16T03:55:24.475Z,-3
2016-12-16T03:55:43.124Z,-3
2016-12-16T03:56:01.764Z,-3
2016-12-16T03:56:20.402Z,-3
2016-12-16T03:56:39.048Z,-3
2016-12-16T03:56:57.689Z,-3.1
2016-12-16T03:57:16.328Z,-3.1
2016-12-16T03:57:34.965Z,-3.1
2016-12-16T03:57:53.601Z,-3.1
2016-12-16T03:58:12.245Z,-3.1
2016-12-16T03:58:30.927Z,-3.1
2016-12-16T03:58:49.596Z,-3.1
2016-12-16T03:59:08.232Z,-3.1
2016-12-16T03:59:26.877Z,-3.1
2016-12-16T03:59:45.515Z,-3.1
2016-12-16T04:00:04.157Z,-3
2016-12-16T04:00:22.800Z,-3
2016-12-16T04:00:41.445Z,-3.1
2016-12-16T04:01:00.101Z,-3
2016-12-16T04:01:18.743Z,-3
2016-12-16T04:01:37.385Z,-3
2016-12-16T04:01:56.046Z,-3
2016-12-16T04:02:14.686Z,-3
2016-12-16T04:02:33.326Z,-3.1
2016-12-16T04:02:51.967Z,-3.1
2016-12-16T04:03:10.607Z,-3.1
2016-12-16T04:03:29.277Z,-3
2016-12-16T04:03:47.918Z,-3
2016-12-16T04:04:06.559Z,-3
2016-12-16T04:04:25.205Z,-3.1
2016-12-16T04:04:43.846Z,-3.1
2016-12-16T04:05:02.486Z,-3.1
2016-12-16T04:05:21.131Z,-3.1
2016-12-16T04:05:39.771Z,-3.1
2016-12-16T04:05:58.409Z,-3.1
2016-12-16T04:06:17.076Z,-3.1
2016-12-16T04:06:35.743Z,-3.2
2016-12-16T04:06:54.387Z,-3.2
2016-12-16T04:07:13.032Z,-3.2
2016-12-16T04:07:31.667Z,-3.3
2016-12-16T04:07:50.309Z,-3.3
2016-12-16T04:08:08.949Z,-3.3
2016-12-16T04:08:27.591Z,-3.4
2016-12-16T04:08:46.230Z,-3.4
2016-12-16T04:09:04.869Z,-3.4
2016-12-16T04:09:23.508Z,-3.4
2016-12-16T04:09:42.151Z,-3.5