createdAt,value
2024-01-24T00:00:34.795Z,0.84
2024-01-24T00:01:34.737Z,0.85
2024-01-24T00:02:34.697Z,0.86
2024-01-24T00:03:34.780Z,0.85
2024-01-24T00:04:34.693Z,0.85
2024-01-24T00:57:57.095Z,0.86
2024-01-24T00:58:34.984Z,0.89
2024-01-24T00:59:34.989Z,1.12
2024-01-24T01:00:35.123Z,1.57
2024-01-24T01:01:35.549Z,2.33
2024-01-24T01:02:37.963Z,3.61
2024-01-24T01:03:35.096Z,3.81
2024-01-24T01:04:35.105Z,3.20
2024-01-24T01:05:35.052Z,2.73
2024-01-24T01:06:35.108Z,2.44
2024-01-24T01:07:35.072Z,2.19
2024-01-24T01:08:35.086Z,1.97
2024-01-24T01:09:35.993Z,1.85
2024-01-24T01:10:37.963Z,1.70
2024-01-24T01:11:35.067Z,1.64
2024-01-24T01:12:36.019Z,1.53
2024-01-24T01:13:35.094Z,1.47
2024-01-24T01:14:35.065Z,1.39
2024-01-24T01:15:35.094Z,1.34
2024-01-24T01:16:35.065Z,1.30
2024-01-24T01:17:35.098Z,1.26
2024-01-24T01:18:35.104Z,1.19
2024-01-24T01:19:35.127Z,1.16
2024-01-24T01:20:35.071Z,1.13
2024-01-24T01:21:38.049Z,1.10
2024-01-24T01:22:35.494Z,1.10
2024-01-24T01:23:41.964Z,1.06
2024-01-24T01:24:35.137Z,1.09
2024-01-24T01:25:35.085Z,1.07
2024-01-24T01:26:35.085Z,1.02
2024-01-24T01:27:35.113Z,1.02
2024-01-24T01:28:35.091Z,1.01
2024-01-24T01:29:38.008Z,0.98
2024-01-24T01:30:35.124Z,0.98
2024-01-24T01:31:41.968Z,0.96
2024-01-24T01:32:35.429Z,0.97
2024-01-24T01:33:35.183Z,0.97
2024-01-24T01:34:35.194Z,0.96
2024-01-24T01:35:35.092Z,0.93
2024-01-24T01:36:37.988Z,0.91
2024-01-24T01:37:35.125Z,0.92
2024-01-24T01:38:35.478Z,0.91
2024-01-24T01:39:35.205Z,0.88
2024-01-24T01:40:35.111Z,0.88
2024-01-24T01:41:35.125Z,0.87
2024-01-24T01:42:35.134Z,0.87
2024-01-24T01:43:35.107Z,0.86
2024-01-24T01:44:35.122Z,0.86
2024-01-24T01:45:35.156Z,0.84
2024-01-24T01:46:35.125Z,0.84
2024-01-24T01:47:35.191Z,0.82
2024-01-24T01:48:35.214Z,0.83
2024-01-24T01:49:35.245Z,0.82
2024-01-24T01:50:35.124Z,0.82
2024-01-24T01:51:35.178Z,0.81
2024-01-24T01:52:35.139Z,0.80
2024-01-24T01:53:41.981Z,0.81
2024-01-24T01:54:35.204Z,0.81
2024-01-24T01:55:35.132Z,0.81
2024-01-24T01:56:35.975Z,0.81
2024-01-24T01:57:35.214Z,0.80
2024-01-24T01:58:37.986Z,0.79
2024-01-24T01:59:35.160Z,0.81
2024-01-24T02:00:35.201Z,0.81
2024-01-24T02:01:42.139Z,0.78
2024-01-24T02:02:35.171Z,0.81
2024-01-24T02:03:35.244Z,0.81
2024-01-24T02:04:35.175Z,0.81
2024-01-24T02:05:38.319Z,0.79
2024-01-24T02:06:35.313Z,0.81
2024-01-24T02:07:35.311Z,0.81
2024-01-24T02:08:37.981Z,0.78
2024-01-24T02:09:42.030Z,0.79
2024-01-24T02:10:35.523Z,0.81
2024-01-24T02:11:35.165Z,0.81
2024-01-24T02:12:35.256Z,0.79
2024-01-24T02:13:35.171Z,0.78
2024-01-24T02:14:35.178Z,0.78
2024-01-24T02:15:38.039Z,0.76
2024-01-24T02:16:35.188Z,0.76
2024-01-24T02:17:35.527Z,0.77
2024-01-24T02:18:35.242Z,0.77
2024-01-24T02:19:35.232Z,0.77
2024-01-24T02:20:35.178Z,0.76
2024-01-24T02:21:35.226Z,0.75
2024-01-24T02:22:35.192Z,0.75
2024-01-24T02:23:35.184Z,0.75
2024-01-24T02:24:35.243Z,0.76
2024-01-24T02:25:37.989Z,0.74
2024-01-24T02:26:35.193Z,0.74
2024-01-24T02:27:35.232Z,0.74
2024-01-24T02:28:37.988Z,0.75
2024-01-24T02:29:35.492Z,0.74
2024-01-24T02:30:35.237Z,0.75
2024-01-24T02:31:35.210Z,0.74
2024-01-24T02:32:35.207Z,0.74
2024-01-24T02:33:35.282Z,0.74
2024-01-24T02:34:35.257Z,0.72
2024-01-24T02:35:35.210Z,0.74
2024-01-24T02:36:35.247Z,0.72
2024-01-24T02:37:35.229Z,0.73
2024-01-24T02:38:35.225Z,0.72
2024-01-24T02:39:35.246Z,0.72
2024-01-24T02:40:56.226Z,0.72
2024-01-24T02:41:35.228Z,0.72
2024-01-24T02:42:35.271Z,0.73
2024-01-24T02:43:35.232Z,0.73
2024-01-24T02:44:35.235Z,0.74
2024-01-24T02:45:35.295Z,0.74
2024-01-24T02:46:35.240Z,0.74
2024-01-24T02:47:35.269Z,0.74
2024-01-24T02:48:35.384Z,0.73
2024-01-24T02:49:35.368Z,0.73
2024-01-24T02:50:35.253Z,0.72
2024-01-24T02:51:35.290Z,0.73
2024-01-24T02:52:35.249Z,0.71
2024-01-24T02:53:35.249Z,0.72
2024-01-24T02:54:35.504Z,0.71
2024-01-24T02:55:41.995Z,0.71
2024-01-24T02:56:35.253Z,0.72
2024-01-24T02:57:35.303Z,0.72
2024-01-24T02:58:35.260Z,0.72
2024-01-24T02:59:35.256Z,0.72
2024-01-24T03:00:35.292Z,0.72
2024-01-24T03:01:35.286Z,0.73
2024-01-24T03:02:35.258Z,0.71
2024-01-24T03:03:35.588Z,0.72
2024-01-24T03:04:35.335Z,0.71
2024-01-24T03:05:35.302Z,0.70
2024-01-24T03:06:35.367Z,0.71
2024-01-24T03:07:36.035Z,0.71
2024-01-24T03:08:35.260Z,0.70
2024-01-24T03:09:35.326Z,0.71
2024-01-24T03:10:35.260Z,0.71
2024-01-24T03:11:35.267Z,0.71
2024-01-24T03:12:35.303Z,0.69
2024-01-24T03:13:35.288Z,0.70
2024-01-24T03:14:35.272Z,0.69
2024-01-24T03:15:38.059Z,0.70
2024-01-24T03:16:35.277Z,0.70
2024-01-24T03:17:35.430Z,0.70
2024-01-24T03:18:35.379Z,0.70
2024-01-24T03:19:35.380Z,0.69
2024-01-24T03:20:35.278Z,0.69
2024-01-24T03:21:35.395Z,0.70
2024-01-24T03:22:35.294Z,0.70
2024-01-24T03:23:38.008Z,0.69
2024-01-24T03:24:35.317Z,0.69
2024-01-24T03:25:35.299Z,0.69
2024-01-24T03:26:35.299Z,0.68
2024-01-24T03:27:35.418Z,0.70
2024-01-24T03:28:36.035Z,0.68
2024-01-24T03:29:38.014Z,0.70
2024-01-24T03:30:35.346Z,0.70
2024-01-24T03:31:35.310Z,0.68
2024-01-24T03:32:35.365Z,0.69
2024-01-24T03:33:35.313Z,0.70
2024-01-24T03:34:35.341Z,0.68
2024-01-24T03:35:35.314Z,0.69
2024-01-24T03:36:35.385Z,0.69
2024-01-24T03:37:35.341Z,0.69
2024-01-24T03:38:35.320Z,0.69
2024-01-24T03:39:35.349Z,0.68
2024-01-24T03:40:42.025Z,0.69
2024-01-24T03:41:35.326Z,0.69
2024-01-24T03:42:35.582Z,0.69
2024-01-24T03:43:36.077Z,0.69
2024-01-24T03:44:35.335Z,0.70
2024-01-24T03:45:35.391Z,0.69
2024-01-24T03:46:35.535Z,0.69
2024-01-24T03:47:35.355Z,0.69
2024-01-24T03:48:35.396Z,0.67
2024-01-24T03:49:35.390Z,0.67
2024-01-24T03:50:35.347Z,0.67
2024-01-24T03:51:35.384Z,0.67
2024-01-24T03:52:35.350Z,0.67
2024-01-24T03:53:35.377Z,0.67
2024-01-24T03:54:35.447Z,0.66
2024-01-24T03:55:35.348Z,0.66
2024-01-24T03:56:35.362Z,0.66
2024-01-24T03:57:35.407Z,0.66
2024-01-24T03:58:36.024Z,0.66
2024-01-24T03:59:36.023Z,0.65
2024-01-24T04:00:35.418Z,0.65
2024-01-24T04:01:35.402Z,0.66
2024-01-24T04:02:35.405Z,0.65
2024-01-24T04:03:35.505Z,0.66
2024-01-24T04:04:42.055Z,0.65
2024-01-24T04:05:35.490Z,0.65
2024-01-24T04:06:35.567Z,0.66
2024-01-24T04:07:35.549Z,0.65
2024-01-24T04:08:35.539Z,0.66
2024-01-24T04:09:35.655Z,0.66
2024-01-24T04:10:35.595Z,0.67
2024-01-24T04:11:35.648Z,0.66
2024-01-24T04:12:35.743Z,0.67
2024-01-24T04:13:35.745Z,0.66
2024-01-24T04:14:42.798Z,0.50
2024-01-24T04:15:45.304Z,0.50
2024-01-24T04:16:43.800Z,0.50
2024-01-24T04:17:43.962Z,0.50
2024-01-24T04:18:43.920Z,0.50
2024-01-24T04:19:43.868Z,0.50
2024-01-24T04:20:46.441Z,0.50
2024-01-24T04:21:43.834Z,0.50
2024-01-24T04:22:43.912Z,0.50
2024-01-24T04:23:43.805Z,0.50
2024-01-24T04:24:43.887Z,0.50
2024-01-24T04:25:43.820Z,0.50
2024-01-24T04:26:44.399Z,0.51
2024-01-24T04:27:43.884Z,0.51
2024-01-24T04:28:43.821Z,0.50
2024-01-24T04:29:46.501Z,0.51
2024-01-24T04:30:53.664Z,0.50
2024-01-24T04:32:00.782Z,0.50
2024-01-24T04:33:01.914Z,0.50
2024-01-24T04:34:01.971Z,0.50
2024-01-24T04:35:01.818Z,0.50
2024-01-24T04:36:01.777Z,0.50
2024-01-24T04:37:01.786Z,0.51
2024-01-24T04:38:01.780Z,0.52
2024-01-24T04:39:01.784Z,0.52
2024-01-24T04:40:01.849Z,0.50
2024-01-24T04:41:01.792Z,0.51
2024-01-24T04:42:08.478Z,0.51
2024-01-24T04:43:01.838Z,0.51
2024-01-24T04:44:01.777Z,0.51
2024-01-24T04:45:01.796Z,0.51
2024-01-24T04:46:01.821Z,0.51
2024-01-24T04:47:01.888Z,0.50
2024-01-24T04:48:01.828Z,0.51
2024-01-24T04:49:01.834Z,0.50
2024-01-24T04:50:01.829Z,0.51
2024-01-24T04:51:01.788Z,0.51
2024-01-24T04:52:01.814Z,0.51
2024-01-24T04:53:01.789Z,0.52
2024-01-24T04:54:01.799Z,0.51
2024-01-24T04:55:01.815Z,0.51
2024-01-24T04:56:01.814Z,0.51
2024-01-24T04:57:01.797Z,0.50
2024-01-24T04:58:01.839Z,0.50
2024-01-24T04:59:01.808Z,0.51
2024-01-24T05:00:03.090Z,0.52
2024-01-24T05:01:02.079Z,0.51
2024-01-24T05:02:01.957Z,0.52
2024-01-24T05:03:02.001Z,0.51
2024-01-24T05:04:02.143Z,0.51
2024-01-24T05:05:02.024Z,0.51
2024-01-24T05:06:07.670Z,0.51
2024-01-24T05:07:02.103Z,0.51
2024-01-24T05:08:02.057Z,0.51
2024-01-24T05:09:08.895Z,0.52
2024-01-24T05:10:02.117Z,0.51
2024-01-24T05:11:02.903Z,0.51
2024-01-24T05:12:02.092Z,0.51
2024-01-24T05:13:02.097Z,0.52
2024-01-24T05:14:02.070Z,0.52
2024-01-24T05:15:02.070Z,0.51
2024-01-24T05:16:02.067Z,0.51
2024-01-24T05:17:02.402Z,0.51
2024-01-24T05:18:02.973Z,0.51
2024-01-24T05:19:02.170Z,0.51
2024-01-24T05:20:02.078Z,0.51
2024-01-24T05:21:02.072Z,0.51
2024-01-24T05:22:02.063Z,0.50
2024-01-24T05:23:02.067Z,0.52
2024-01-24T05:24:02.430Z,0.50
2024-01-24T05:25:02.112Z,0.52
2024-01-24T05:26:02.102Z,0.51
2024-01-24T05:27:08.935Z,0.51
2024-01-24T05:28:02.115Z,0.51
2024-01-24T05:29:02.122Z,0.51
2024-01-24T05:30:11.808Z,0.51
2024-01-24T05:31:02.161Z,0.51
2024-01-24T05:32:08.904Z,0.52
2024-01-24T05:33:02.993Z,0.51
2024-01-24T05:34:02.209Z,0.52
2024-01-24T05:35:02.221Z,0.52
2024-01-24T05:36:02.162Z,0.52
2024-01-24T05:37:02.208Z,0.53
2024-01-24T05:38:02.150Z,0.53
2024-01-24T05:39:04.906Z,0.52
2024-01-24T05:40:02.348Z,0.52
2024-01-24T05:41:02.903Z,0.52
2024-01-24T05:42:02.145Z,0.52
2024-01-24T05:43:02.310Z,0.52
2024-01-24T05:44:02.142Z,0.52
2024-01-24T05:45:02.147Z,0.51
2024-01-24T05:46:02.998Z,0.51
2024-01-24T05:47:02.150Z,0.52
2024-01-24T05:48:02.319Z,0.51
2024-01-24T05:49:02.796Z,0.51
2024-01-24T05:50:02.150Z,0.51
2024-01-24T05:51:02.146Z,0.51
2024-01-24T05:52:08.993Z,0.51
2024-01-24T05:53:02.153Z,0.51
2024-01-24T05:54:02.167Z,0.51
2024-01-24T05:55:02.994Z,0.52
2024-01-24T05:56:02.153Z,0.51
2024-01-24T05:57:02.158Z,0.51
2024-01-24T05:58:02.210Z,0.51
2024-01-24T05:59:02.179Z,0.52
2024-01-24T06:00:04.944Z,0.50
2024-01-24T06:01:02.251Z,0.51
2024-01-24T06:02:02.214Z,0.52
2024-01-24T06:03:02.161Z,0.52
2024-01-24T06:04:02.235Z,0.51
2024-01-24T06:05:02.236Z,0.51
2024-01-24T06:06:02.263Z,0.51
2024-01-24T06:07:02.343Z,0.51
2024-01-24T06:08:02.170Z,0.52
2024-01-24T06:09:02.197Z,0.52
2024-01-24T06:10:02.184Z,0.52
2024-01-24T06:11:02.187Z,0.50
2024-01-24T06:12:02.184Z,0.52
2024-01-24T06:13:04.925Z,0.51
2024-01-24T06:14:02.172Z,0.51
2024-01-24T06:15:08.940Z,0.51
2024-01-24T06:16:02.205Z,0.51
2024-01-24T06:17:02.189Z,0.52
2024-01-24T06:18:02.202Z,0.52
2024-01-24T06:19:02.273Z,0.52
2024-01-24T06:20:02.183Z,0.52
2024-01-24T06:21:02.202Z,0.52
2024-01-24T06:22:02.485Z,0.52
2024-01-24T06:23:02.184Z,0.51
2024-01-24T06:24:02.185Z,0.50
2024-01-24T06:25:02.249Z,0.51
2024-01-24T06:26:02.437Z,0.51
2024-01-24T06:27:02.478Z,0.51
2024-01-24T06:28:02.509Z,0.51
2024-01-24T06:29:02.507Z,0.51
2024-01-24T06:30:18.249Z,0.52
2024-01-24T06:31:02.595Z,0.51
2024-01-24T06:32:02.528Z,0.51
2024-01-24T06:33:02.963Z,0.51
2024-01-24T06:34:02.660Z,0.52
2024-01-24T06:35:02.536Z,0.53
2024-01-24T06:36:02.532Z,0.55
2024-01-24T06:37:02.734Z,0.56
2024-01-24T06:38:02.618Z,0.57
2024-01-24T06:39:04.450Z,0.62
2024-01-24T06:40:02.553Z,0.63
2024-01-24T06:41:02.550Z,0.66
2024-01-24T06:42:02.544Z,0.70
2024-01-24T06:43:02.952Z,0.73
2024-01-24T06:44:02.551Z,0.79
2024-01-24T06:45:02.549Z,0.82
2024-01-24T06:46:02.631Z,0.84
2024-01-24T06:47:02.589Z,0.86
2024-01-24T06:48:02.992Z,0.87
2024-01-24T06:49:02.693Z,0.90
2024-01-24T06:50:02.986Z,0.90
2024-01-24T06:51:02.945Z,0.88
2024-01-24T06:52:02.562Z,0.90
2024-01-24T06:53:02.566Z,0.92
2024-01-24T06:54:02.572Z,0.93
2024-01-24T06:55:03.005Z,0.94
2024-01-24T06:56:02.572Z,0.94
2024-01-24T06:57:03.436Z,0.95
2024-01-24T06:58:04.976Z,0.95
2024-01-24T06:59:02.955Z,0.95
2024-01-24T07:00:02.571Z,0.96
2024-01-24T07:01:03.655Z,0.96
2024-01-24T07:02:06.674Z,0.98
2024-01-24T07:03:03.688Z,0.96
2024-01-24T07:04:02.684Z,0.96
2024-01-24T07:05:03.192Z,0.96
2024-01-24T07:06:02.957Z,0.96
2024-01-24T07:07:02.654Z,0.92
2024-01-24T07:08:02.953Z,0.90
2024-01-24T07:09:02.629Z,0.87
2024-01-24T07:10:02.667Z,0.86
2024-01-24T07:11:02.951Z,0.82
2024-01-24T07:12:02.629Z,0.79
2024-01-24T07:13:02.795Z,0.80
2024-01-24T07:14:02.655Z,0.84
2024-01-24T07:15:03.244Z,0.80
2024-01-24T07:16:02.765Z,0.76
2024-01-24T07:17:03.057Z,0.70
2024-01-24T07:18:08.820Z,0.65
2024-01-24T07:19:02.786Z,0.65
2024-01-24T07:20:02.772Z,0.62
2024-01-24T07:21:03.465Z,0.61
2024-01-24T07:22:04.886Z,0.62
2024-01-24T07:23:02.770Z,0.61
2024-01-24T07:24:02.752Z,0.61
2024-01-24T07:25:09.455Z,0.62
2024-01-24T07:26:02.746Z,0.65
2024-01-24T07:27:02.756Z,0.65
2024-01-24T07:28:03.102Z,0.65
2024-01-24T07:29:02.756Z,0.65
2024-01-24T07:30:02.762Z,0.67
2024-01-24T07:31:02.794Z,0.67
2024-01-24T07:32:05.487Z,0.69
2024-01-24T07:33:02.822Z,0.69
2024-01-24T07:34:02.897Z,0.69
2024-01-24T07:35:02.933Z,0.69
2024-01-24T07:36:02.763Z,0.71
2024-01-24T07:37:02.786Z,0.72
2024-01-24T07:38:02.754Z,0.73
2024-01-24T07:39:02.769Z,0.72
2024-01-24T07:40:02.838Z,0.75
2024-01-24T07:41:02.741Z,0.76
2024-01-24T07:42:02.755Z,0.75
2024-01-24T07:43:02.898Z,0.77
2024-01-24T07:44:03.707Z,0.76
2024-01-24T07:45:02.757Z,0.77
2024-01-24T07:46:03.590Z,0.77
2024-01-24T07:47:02.930Z,0.77
2024-01-24T07:48:03.083Z,0.78
2024-01-24T07:49:03.411Z,0.79
2024-01-24T07:50:02.871Z,0.81
2024-01-24T07:51:02.961Z,0.82
2024-01-24T07:52:02.809Z,0.82
2024-01-24T07:53:02.981Z,0.82
2024-01-24T07:54:02.794Z,0.84
2024-01-24T07:55:02.805Z,0.85
2024-01-24T07:56:11.093Z,0.86
2024-01-24T07:57:02.771Z,0.86
2024-01-24T07:58:11.007Z,0.86
2024-01-24T07:59:02.975Z,0.86
2024-01-24T08:00:02.773Z,0.86
2024-01-24T08:01:02.878Z,0.87
2024-01-24T08:02:03.057Z,0.89
2024-01-24T08:03:01.790Z,0.91
2024-01-24T08:04:03.108Z,0.93
2024-01-24T08:05:03.274Z,0.91
2024-01-24T08:06:02.818Z,0.91
2024-01-24T08:07:02.848Z,0.93
2024-01-24T08:08:02.806Z,0.91
2024-01-24T08:09:02.801Z,0.94
2024-01-24T08:10:02.869Z,0.93
2024-01-24T08:11:03.476Z,0.92
2024-01-24T08:12:03.475Z,0.95
2024-01-24T08:13:03.003Z,0.96
2024-01-24T08:14:02.836Z,0.95
2024-01-24T08:15:02.823Z,0.96
2024-01-24T08:16:09.532Z,0.97
2024-01-24T08:17:02.996Z,0.97
2024-01-24T08:18:02.914Z,0.97
2024-01-24T08:19:03.131Z,0.98
2024-01-24T08:20:02.944Z,0.99
2024-01-24T08:21:04.941Z,1.01
2024-01-24T08:22:02.929Z,0.97
2024-01-24T08:23:02.850Z,0.98
2024-01-24T08:24:02.864Z,0.99
2024-01-24T08:25:02.883Z,1.02
2024-01-24T08:26:02.882Z,1.03
2024-01-24T08:27:03.031Z,1.06
2024-01-24T08:28:03.081Z,1.08
2024-01-24T08:29:02.983Z,1.08
2024-01-24T08:30:02.868Z,1.20
2024-01-24T08:31:02.910Z,1.40
2024-01-24T08:32:02.859Z,1.33
2024-01-24T08:33:03.037Z,1.41
2024-01-24T08:34:03.132Z,1.53
2024-01-24T08:35:03.023Z,1.57
2024-01-24T08:36:02.897Z,1.44
2024-01-24T08:37:02.903Z,1.29
2024-01-24T08:38:03.018Z,1.15
2024-01-24T08:39:03.001Z,1.04
2024-01-24T08:40:02.894Z,0.95
2024-01-24T08:41:02.893Z,0.86
2024-01-24T08:42:03.495Z,0.78
2024-01-24T08:43:02.986Z,0.76
2024-01-24T08:44:03.003Z,0.72
2024-01-24T08:45:02.885Z,0.66
2024-01-24T08:46:02.925Z,0.64
2024-01-24T08:47:02.881Z,0.59
2024-01-24T08:48:03.002Z,0.56
2024-01-24T08:49:03.101Z,0.52
2024-01-24T08:50:03.066Z,0.51
2024-01-24T08:51:03.148Z,0.51
2024-01-24T08:52:02.961Z,0.50
2024-01-24T08:53:02.900Z,0.50
2024-01-24T08:54:02.915Z,0.50
2024-01-24T08:55:03.098Z,0.50
2024-01-24T08:56:03.928Z,0.50
2024-01-24T08:57:02.888Z,0.51
2024-01-24T08:58:03.355Z,0.51
2024-01-24T08:59:02.906Z,0.51
2024-01-24T09:00:06.694Z,0.52
2024-01-24T09:01:03.040Z,0.52
2024-01-24T09:02:03.043Z,0.52
2024-01-24T09:03:03.051Z,0.53
2024-01-24T09:04:03.229Z,0.55
2024-01-24T09:05:03.051Z,0.57
2024-01-24T09:06:03.161Z,0.58
2024-01-24T09:07:03.086Z,0.59
2024-01-24T09:08:03.067Z,0.60
2024-01-24T09:09:02.974Z,0.62
2024-01-24T09:10:03.041Z,0.61
2024-01-24T09:11:02.972Z,0.64
2024-01-24T09:12:02.969Z,0.64
2024-01-24T09:13:03.028Z,0.64
2024-01-24T09:14:02.984Z,0.66
2024-01-24T09:15:02.991Z,0.68
2024-01-24T09:16:03.037Z,0.70
2024-01-24T09:17:03.013Z,0.72
2024-01-24T09:18:03.746Z,0.72
2024-01-24T09:19:03.648Z,0.74
2024-01-24T09:20:03.789Z,0.76
2024-01-24T09:21:03.521Z,0.76
2024-01-24T09:22:03.746Z,0.77
2024-01-24T09:23:03.493Z,0.78
2024-01-24T09:24:03.599Z,0.80
2024-01-24T09:25:06.652Z,0.81
2024-01-24T09:26:03.424Z,0.81
2024-01-24T09:27:04.004Z,0.82
2024-01-24T09:28:03.477Z,0.83
2024-01-24T09:29:06.027Z,0.86
2024-01-24T09:30:03.503Z,0.82
2024-01-24T09:31:03.439Z,0.83
2024-01-24T09:32:04.018Z,0.85
2024-01-24T09:33:06.086Z,0.89
2024-01-24T09:34:03.720Z,0.82
2024-01-24T09:35:03.667Z,0.83
2024-01-24T09:36:06.589Z,0.87
2024-01-24T09:37:03.400Z,0.82
2024-01-24T09:38:04.070Z,0.84
2024-01-24T09:39:03.401Z,0.88
2024-01-24T09:40:03.642Z,0.94
2024-01-24T09:41:04.026Z,1.01
2024-01-24T09:42:03.660Z,1.04
2024-01-24T09:43:03.619Z,1.42
2024-01-24T09:44:03.505Z,1.66
2024-01-24T09:45:06.167Z,1.55
2024-01-24T09:46:11.493Z,1.43
2024-01-24T09:47:04.517Z,1.25
2024-01-24T09:48:04.077Z,1.11
2024-01-24T09:49:03.644Z,0.97
2024-01-24T09:50:03.505Z,0.84
2024-01-24T09:51:06.002Z,0.76
2024-01-24T09:52:03.534Z,0.68
2024-01-24T09:53:08.506Z,0.61
2024-01-24T09:54:04.512Z,0.55
2024-01-24T09:55:03.657Z,0.52
2024-01-24T09:56:03.516Z,0.48
2024-01-24T09:57:03.588Z,0.45
2024-01-24T09:58:04.160Z,0.44
2024-01-24T09:59:06.557Z,0.43
2024-01-24T10:00:03.570Z,0.42
2024-01-24T10:01:03.651Z,0.41
2024-01-24T10:02:03.597Z,0.41
2024-01-24T10:03:05.596Z,0.38
2024-01-24T10:04:05.696Z,0.39
2024-01-24T10:05:04.005Z,0.39
2024-01-24T10:06:03.614Z,0.39
2024-01-24T10:07:03.686Z,0.36
2024-01-24T10:08:04.010Z,0.35
2024-01-24T10:09:06.105Z,0.34
2024-01-24T10:10:03.605Z,0.35
2024-01-24T10:11:04.500Z,0.32
2024-01-24T10:12:06.502Z,0.32
2024-01-24T10:13:07.335Z,0.32
2024-01-24T10:14:03.603Z,0.32
2024-01-24T10:15:03.590Z,0.31
2024-01-24T10:16:04.885Z,0.31
2024-01-24T10:17:03.633Z,0.30
2024-01-24T10:18:04.135Z,0.31
2024-01-24T10:19:03.702Z,0.31
2024-01-24T10:20:03.688Z,0.30
2024-01-24T10:21:03.622Z,0.29
2024-01-24T10:22:04.756Z,0.34
2024-01-24T10:23:04.062Z,0.33
2024-01-24T10:24:03.629Z,0.32
2024-01-24T10:25:03.734Z,0.32
2024-01-24T10:26:04.043Z,0.32
2024-01-24T10:27:03.600Z,0.32
2024-01-24T10:28:04.096Z,0.39
2024-01-24T10:29:03.627Z,0.50
2024-01-24T10:30:03.602Z,0.51
2024-01-24T10:31:03.674Z,0.53
2024-01-24T10:32:03.753Z,0.54
2024-01-24T10:33:04.176Z,0.64
2024-01-24T10:34:03.689Z,0.79
2024-01-24T10:35:03.749Z,0.99
2024-01-24T10:36:10.564Z,1.15
2024-01-24T10:37:03.669Z,1.15
2024-01-24T10:38:04.033Z,1.15
2024-01-24T10:39:03.642Z,1.05
2024-01-24T10:40:03.710Z,0.96
2024-01-24T10:41:03.631Z,0.94
2024-01-24T10:42:06.489Z,0.94
2024-01-24T10:43:04.053Z,0.97
2024-01-24T10:44:03.652Z,0.96
2024-01-24T10:45:04.061Z,0.99
2024-01-24T10:46:03.688Z,1.01
2024-01-24T10:47:03.624Z,0.99
2024-01-24T10:48:04.080Z,1.04
2024-01-24T10:49:03.801Z,1.05
2024-01-24T10:50:03.728Z,1.07
2024-01-24T10:51:03.639Z,1.05
2024-01-24T10:52:03.732Z,1.12
2024-01-24T10:53:03.641Z,1.10
2024-01-24T10:54:03.634Z,1.12
2024-01-24T10:55:03.743Z,1.14
2024-01-24T10:56:04.034Z,1.18
2024-01-24T10:57:03.627Z,1.20
2024-01-24T10:58:05.836Z,1.21
2024-01-24T10:59:03.636Z,1.24
2024-01-24T11:00:03.641Z,1.26
2024-01-24T11:01:04.706Z,1.27
2024-01-24T11:02:03.639Z,1.29
2024-01-24T11:03:04.125Z,1.33
2024-01-24T11:04:05.159Z,1.31
2024-01-24T11:05:03.656Z,1.63
2024-01-24T11:06:03.628Z,1.98
2024-01-24T11:07:03.676Z,2.07
2024-01-24T11:08:04.032Z,1.95
2024-01-24T11:09:03.652Z,1.85
2024-01-24T11:10:04.604Z,1.62
2024-01-24T11:11:03.633Z,1.45
2024-01-24T11:12:03.636Z,1.27
2024-01-24T11:13:05.125Z,1.16
2024-01-24T11:14:03.732Z,1.05
2024-01-24T11:15:03.768Z,0.94
2024-01-24T11:16:05.286Z,0.87
2024-01-24T11:17:03.847Z,0.83
2024-01-24T11:18:04.070Z,0.80
2024-01-24T11:19:03.973Z,0.76
2024-01-24T11:20:04.031Z,0.76
2024-01-24T11:21:03.822Z,0.76
2024-01-24T11:22:10.424Z,0.79
2024-01-24T11:23:04.045Z,0.79
2024-01-24T11:24:03.829Z,0.79
2024-01-24T11:25:04.952Z,0.80
2024-01-24T11:26:03.895Z,0.84
2024-01-24T11:27:03.908Z,0.86
2024-01-24T11:28:04.206Z,1.02
2024-01-24T11:29:03.975Z,1.24
2024-01-24T11:30:04.034Z,1.33
2024-01-24T11:31:04.192Z,1.44
2024-01-24T11:32:06.911Z,1.41
2024-01-24T11:33:04.630Z,1.19
2024-01-24T11:34:04.149Z,1.01
2024-01-24T11:35:04.250Z,0.92
2024-01-24T11:36:04.098Z,0.86
2024-01-24T11:37:04.214Z,0.77
2024-01-24T11:38:12.658Z,0.72
2024-01-24T11:39:04.106Z,0.70
2024-01-24T11:40:04.147Z,0.66
2024-01-24T11:41:04.121Z,0.64
2024-01-24T11:42:04.563Z,0.61
2024-01-24T11:43:05.172Z,0.60
2024-01-24T11:44:04.109Z,0.61
2024-01-24T11:45:04.117Z,0.61
2024-01-24T11:46:04.224Z,0.62
2024-01-24T11:47:04.545Z,0.64
2024-01-24T11:48:04.201Z,0.65
2024-01-24T11:49:04.224Z,0.69
2024-01-24T11:50:04.177Z,0.71
2024-01-24T11:51:04.132Z,0.72
2024-01-24T11:52:04.592Z,0.75
2024-01-24T11:53:04.135Z,0.78
2024-01-24T11:54:04.159Z,0.78
2024-01-24T11:55:04.208Z,0.82
2024-01-24T11:56:04.136Z,0.83
2024-01-24T11:57:04.609Z,0.86
2024-01-24T11:58:04.236Z,0.86
2024-01-24T11:59:04.142Z,0.89
2024-01-24T12:00:11.049Z,0.93
2024-01-24T12:01:06.220Z,0.93
2024-01-24T12:02:04.132Z,0.93
2024-01-24T12:03:04.558Z,0.95
2024-01-24T12:04:04.206Z,0.97
2024-01-24T12:05:04.196Z,1.00
2024-01-24T12:06:04.171Z,1.06
2024-01-24T12:07:04.668Z,1.09
2024-01-24T12:08:04.134Z,1.08
2024-01-24T12:09:04.141Z,1.14
2024-01-24T12:10:04.225Z,1.14
2024-01-24T12:11:07.053Z,1.16
2024-01-24T12:12:04.560Z,1.16
2024-01-24T12:13:04.208Z,1.17
2024-01-24T12:14:05.064Z,1.21
2024-01-24T12:15:04.165Z,1.28
2024-01-24T12:16:04.595Z,1.33
2024-01-24T12:17:05.090Z,1.37
2024-01-24T12:18:05.135Z,1.40
2024-01-24T12:19:04.922Z,1.41
2024-01-24T12:20:04.700Z,1.42
2024-01-24T12:21:04.606Z,1.47
2024-01-24T12:22:04.592Z,1.52
2024-01-24T12:23:05.081Z,1.53
2024-01-24T12:24:04.572Z,1.55
2024-01-24T12:25:04.634Z,1.60
2024-01-24T12:26:04.586Z,1.61
2024-01-24T12:27:04.588Z,1.61
2024-01-24T12:28:05.083Z,1.63
2024-01-24T12:29:04.616Z,1.69
2024-01-24T12:30:04.616Z,1.65
2024-01-24T12:31:04.729Z,1.71
2024-01-24T12:32:04.673Z,1.73
2024-01-24T12:33:05.122Z,1.77
2024-01-24T12:34:04.864Z,1.78
2024-01-24T12:35:04.857Z,1.75
2024-01-24T12:36:04.758Z,1.78
2024-01-24T12:37:04.988Z,1.82
2024-01-24T12:38:04.816Z,1.80
2024-01-24T12:39:05.757Z,1.81
2024-01-24T12:40:07.602Z,1.80
2024-01-24T12:41:05.622Z,1.80
2024-01-24T12:42:05.535Z,1.82
2024-01-24T12:43:05.138Z,1.86
2024-01-24T12:44:07.581Z,1.87
2024-01-24T12:45:04.838Z,1.80
2024-01-24T12:46:04.909Z,1.81
2024-01-24T12:47:04.845Z,1.83
2024-01-24T12:48:06.644Z,1.87
2024-01-24T12:49:05.649Z,1.80
2024-01-24T12:50:05.162Z,1.80
2024-01-24T12:51:11.609Z,1.82
2024-01-24T12:52:04.847Z,1.80
2024-01-24T12:53:05.096Z,1.83
2024-01-24T12:54:04.854Z,1.87
2024-01-24T12:55:04.968Z,1.94
2024-01-24T12:56:04.864Z,2.06
2024-01-24T12:57:04.858Z,2.06
2024-01-24T12:58:05.123Z,2.02
2024-01-24T12:59:04.852Z,2.03
2024-01-24T13:00:04.856Z,2.01
2024-01-24T13:01:05.058Z,2.06
2024-01-24T13:02:04.889Z,1.99
2024-01-24T13:03:05.071Z,2.01
2024-01-24T13:04:04.925Z,2.13
2024-01-24T13:05:04.969Z,2.41
2024-01-24T13:06:05.724Z,2.42
2024-01-24T13:07:04.933Z,2.29
2024-01-24T13:08:05.074Z,2.27
2024-01-24T13:09:04.884Z,2.13
2024-01-24T13:10:07.098Z,2.01
2024-01-24T13:11:04.939Z,1.38
2024-01-24T13:12:04.955Z,0.91
2024-01-24T13:13:05.000Z,0.90
2024-01-24T13:14:04.875Z,1.03
2024-01-24T13:15:04.870Z,0.95
2024-01-24T13:16:04.881Z,0.90
2024-01-24T13:17:04.862Z,0.82
2024-01-24T13:18:04.940Z,0.82
2024-01-24T13:19:07.658Z,0.89
2024-01-24T13:20:04.874Z,0.89
2024-01-24T13:21:04.882Z,0.92
2024-01-24T13:22:04.890Z,1.00
2024-01-24T13:23:04.897Z,1.15
2024-01-24T13:24:04.891Z,1.49
2024-01-24T13:25:05.621Z,1.67
2024-01-24T13:26:05.098Z,1.98
2024-01-24T13:27:04.870Z,2.07
2024-01-24T13:28:05.027Z,2.11
2024-01-24T13:29:04.886Z,2.18
2024-01-24T13:30:04.882Z,2.17
2024-01-24T13:31:04.916Z,2.14
2024-01-24T13:32:04.883Z,2.12
2024-01-24T13:33:05.140Z,2.14
2024-01-24T13:34:04.955Z,2.09
2024-01-24T13:35:04.966Z,2.00
2024-01-24T13:36:04.982Z,2.01
2024-01-24T13:37:11.616Z,1.92
2024-01-24T13:38:05.019Z,1.92
2024-01-24T13:39:05.028Z,1.92
2024-01-24T13:40:05.057Z,1.94
2024-01-24T13:41:05.077Z,1.96
2024-01-24T13:42:05.036Z,1.90
2024-01-24T13:43:06.091Z,1.94
2024-01-24T13:44:05.093Z,1.93
2024-01-24T13:45:05.030Z,1.89
2024-01-24T13:46:05.071Z,1.89
2024-01-24T13:47:05.032Z,1.84
2024-01-24T13:48:05.067Z,1.84
2024-01-24T13:49:05.144Z,1.84
2024-01-24T13:50:05.668Z,1.83
2024-01-24T13:51:05.035Z,1.82
2024-01-24T13:52:05.063Z,1.81
2024-01-24T13:53:05.051Z,1.86
2024-01-24T13:54:05.093Z,1.81
2024-01-24T13:55:05.166Z,1.82
2024-01-24T13:56:05.052Z,1.81
2024-01-24T13:57:05.154Z,1.79
2024-01-24T13:58:05.582Z,1.82
2024-01-24T13:59:05.048Z,1.78
2024-01-24T14:00:05.052Z,1.79
2024-01-24T14:01:11.666Z,1.78
2024-01-24T14:02:07.767Z,1.78
2024-01-24T14:03:05.096Z,1.78
2024-01-24T14:04:05.155Z,1.80
2024-01-24T14:05:05.152Z,1.80
2024-01-24T14:06:05.281Z,1.81
2024-01-24T14:07:05.099Z,1.79
2024-01-24T14:08:05.103Z,1.81
2024-01-24T14:09:05.074Z,1.78
2024-01-24T14:10:05.096Z,1.79
2024-01-24T14:11:05.106Z,1.78