createdAt,value
2018-06-28T00:01:22.353Z,99.90
2018-06-28T00:03:50.781Z,99.90
2018-06-28T00:06:19.436Z,99.90
2018-06-28T00:08:47.845Z,99.90
2018-06-28T00:11:16.264Z,99.90
2018-06-28T00:13:44.822Z,99.90
2018-06-28T00:16:13.201Z,99.90
2018-06-28T00:18:41.561Z,99.90
2018-06-28T00:21:10.240Z,99.90
2018-06-28T00:23:38.661Z,99.90
2018-06-28T00:26:07.037Z,99.90
2018-06-28T00:28:35.598Z,99.90
2018-06-28T00:31:03.965Z,99.90
2018-06-28T00:33:32.609Z,99.90
2018-06-28T00:36:00.974Z,99.90
2018-06-28T00:38:29.365Z,99.90
2018-06-28T00:40:58.037Z,99.90
2018-06-28T00:43:26.464Z,99.90
2018-06-28T00:45:54.872Z,99.90
2018-06-28T00:48:23.513Z,99.90
2018-06-28T00:50:51.889Z,99.90
2018-06-28T00:53:20.273Z,99.90
2018-06-28T00:55:48.897Z,99.90
2018-06-28T00:58:17.269Z,99.90
2018-06-28T01:00:45.629Z,99.90
2018-06-28T01:03:14.889Z,99.90
2018-06-28T01:05:43.574Z,99.90
2018-06-28T01:08:11.957Z,99.90
2018-06-28T01:10:40.333Z,99.90
2018-06-28T01:13:08.930Z,99.90
2018-06-28T01:15:37.324Z,99.90
2018-06-28T01:18:05.810Z,99.90
2018-06-28T01:20:34.460Z,99.90
2018-06-28T01:25:31.084Z,99.90
2018-06-28T01:27:59.565Z,99.90
2018-06-28T01:30:28.095Z,99.90
2018-06-28T01:32:56.481Z,99.90
2018-06-28T01:35:25.232Z,99.90
2018-06-28T01:37:53.733Z,99.90
2018-06-28T01:40:22.202Z,99.90
2018-06-28T01:43:01.927Z,99.90
2018-06-28T01:45:30.314Z,99.90
2018-06-28T01:47:58.713Z,99.90
2018-06-28T01:50:27.145Z,99.90
2018-06-28T01:52:55.598Z,99.90
2018-06-28T01:55:24.212Z,99.90
2018-06-28T01:57:52.633Z,99.90
2018-06-28T02:00:21.024Z,99.90
2018-06-28T02:02:49.445Z,99.90
2018-06-28T02:05:18.089Z,99.90
2018-06-28T02:07:46.556Z,99.90
2018-06-28T02:12:43.158Z,99.90
2018-06-28T02:15:11.488Z,99.90
2018-06-28T02:17:39.912Z,99.90
2018-06-28T02:20:08.292Z,99.90
2018-06-28T02:22:36.688Z,99.90
2018-06-28T02:25:05.125Z,99.90
2018-06-28T02:27:33.467Z,99.90
2018-06-28T02:30:01.883Z,99.90
2018-06-28T02:32:30.316Z,99.90
2018-06-28T02:34:58.721Z,99.90
2018-06-28T02:37:27.081Z,99.90
2018-06-28T02:39:55.631Z,99.90
2018-06-28T02:42:24.180Z,99.90
2018-06-28T02:44:52.601Z,99.90
2018-06-28T02:47:21.013Z,99.90
2018-06-28T02:49:49.665Z,99.90
2018-06-28T02:52:18.203Z,99.90
2018-06-28T02:54:46.568Z,99.90
2018-06-28T02:57:15.489Z,99.90
2018-06-28T02:59:43.937Z,99.90
2018-06-28T03:02:12.315Z,99.90
2018-06-28T03:04:40.749Z,99.90
2018-06-28T03:07:09.226Z,99.90
2018-06-28T03:09:37.603Z,99.90
2018-06-28T03:12:06.040Z,99.90
2018-06-28T03:14:34.739Z,99.90
2018-06-28T03:17:03.144Z,99.90
2018-06-28T03:19:31.592Z,99.90
2018-06-28T03:22:00.169Z,99.90
2018-06-28T03:24:28.629Z,99.90
2018-06-28T03:26:57.037Z,99.90
2018-06-28T03:29:25.452Z,99.90
2018-06-28T03:31:54.397Z,99.90
2018-06-28T03:34:22.748Z,99.90
2018-06-28T03:36:51.392Z,99.90
2018-06-28T03:39:19.764Z,99.90
2018-06-28T03:41:48.218Z,99.90
2018-06-28T03:44:16.846Z,99.90
2018-06-28T03:46:45.509Z,99.90
2018-06-28T03:49:14.854Z,99.90
2018-06-28T03:51:43.465Z,99.90
2018-06-28T03:54:11.854Z,99.90
2018-06-28T03:56:41.207Z,99.90
2018-06-28T03:59:09.794Z,99.90
2018-06-28T04:01:38.253Z,99.90
2018-06-28T04:06:34.846Z,99.90
2018-06-28T04:09:04.454Z,99.90
2018-06-28T04:11:32.876Z,99.90
2018-06-28T04:14:01.273Z,99.90
2018-06-28T04:16:29.884Z,99.90
2018-06-28T04:18:58.348Z,99.90
2018-06-28T04:21:26.740Z,99.90
2018-06-28T04:23:55.329Z,99.90
2018-06-28T04:26:23.797Z,99.90
2018-06-28T04:28:52.160Z,99.90
2018-06-28T04:31:20.577Z,99.90
2018-06-28T04:33:49.052Z,99.90
2018-06-28T04:36:17.432Z,99.90
2018-06-28T04:38:45.800Z,99.90
2018-06-28T04:41:14.372Z,99.90
2018-06-28T04:43:42.773Z,99.90
2018-06-28T04:46:11.133Z,99.90
2018-06-28T04:48:39.692Z,99.90
2018-06-28T04:51:08.109Z,99.90
2018-06-28T04:53:36.477Z,98.00
2018-06-28T04:56:05.418Z,97.70
2018-06-28T04:58:33.839Z,97.60
2018-06-28T05:01:02.272Z,96.70
2018-06-28T05:05:59.392Z,93.80
2018-06-28T05:08:27.772Z,93.90
2018-06-28T05:10:56.390Z,92.80
2018-06-28T05:13:24.853Z,92.70
2018-06-28T05:15:53.236Z,90.90
2018-06-28T05:18:21.705Z,89.30
2018-06-28T05:20:50.266Z,88.80
2018-06-28T05:23:18.758Z,86.70
2018-06-28T05:25:47.273Z,87.90
2018-06-28T05:28:15.689Z,90.00
2018-06-28T05:30:44.333Z,90.00
2018-06-28T05:33:12.728Z,91.10
2018-06-28T05:35:43.771Z,91.30
2018-06-28T05:38:12.218Z,91.00
2018-06-28T05:40:40.641Z,91.30
2018-06-28T05:43:09.237Z,90.30
2018-06-28T05:45:37.773Z,89.40
2018-06-28T05:48:06.172Z,85.10
2018-06-28T05:50:34.741Z,81.80
2018-06-28T05:53:03.121Z,79.20
2018-06-28T05:55:31.909Z,75.80
2018-06-28T05:58:00.469Z,74.40
2018-06-28T06:00:28.885Z,72.80
2018-06-28T06:02:57.317Z,70.80
2018-06-28T06:05:25.953Z,71.20
2018-06-28T06:10:22.515Z,70.00
2018-06-28T06:12:50.981Z,69.80
2018-06-28T06:15:19.359Z,68.10
2018-06-28T06:17:47.777Z,68.00
2018-06-28T06:20:16.232Z,69.70
2018-06-28T06:22:44.835Z,70.90
2018-06-28T06:25:13.227Z,71.70
2018-06-28T06:27:41.799Z,70.40
2018-06-28T06:30:10.409Z,68.40
2018-06-28T06:32:38.842Z,67.10
2018-06-28T06:35:07.357Z,67.80
2018-06-28T06:37:35.756Z,67.50
2018-06-28T06:40:04.409Z,67.70
2018-06-28T06:42:32.990Z,66.70
2018-06-28T06:45:01.442Z,66.50
2018-06-28T06:47:30.070Z,66.00
2018-06-28T06:49:58.728Z,64.50
2018-06-28T06:52:27.144Z,63.20
2018-06-28T06:54:55.532Z,62.10
2018-06-28T06:57:24.065Z,61.30
2018-06-28T06:59:52.438Z,62.00
2018-06-28T07:02:20.847Z,62.90
2018-06-28T07:04:49.412Z,61.20
2018-06-28T07:09:45.886Z,59.50
2018-06-28T07:12:14.337Z,59.10
2018-06-28T07:14:42.767Z,57.70
2018-06-28T07:17:11.146Z,57.20
2018-06-28T07:19:39.593Z,57.30
2018-06-28T07:22:08.016Z,57.90
2018-06-28T07:24:36.448Z,57.80
2018-06-28T07:27:04.992Z,58.00
2018-06-28T07:29:33.426Z,58.30
2018-06-28T07:32:02.046Z,59.70
2018-06-28T07:34:30.452Z,59.30
2018-06-28T07:36:58.864Z,58.10
2018-06-28T07:39:27.729Z,57.10
2018-06-28T07:41:56.128Z,57.70
2018-06-28T07:44:24.655Z,57.30
2018-06-28T07:46:53.201Z,58.30
2018-06-28T07:49:21.532Z,58.80
2018-06-28T07:51:50.097Z,58.50
2018-06-28T07:54:18.459Z,59.40
2018-06-28T07:56:47.135Z,59.00
2018-06-28T07:59:15.522Z,61.20
2018-06-28T08:01:43.866Z,58.10
2018-06-28T08:04:12.568Z,57.30
2018-06-28T08:06:40.988Z,57.70
2018-06-28T08:09:09.392Z,56.30
2018-06-28T08:11:37.872Z,55.40
2018-06-28T08:14:06.288Z,58.40
2018-06-28T08:16:34.702Z,60.00
2018-06-28T08:19:03.308Z,59.60
2018-06-28T08:21:31.703Z,58.00
2018-06-28T08:24:00.148Z,56.80
2018-06-28T08:26:28.561Z,56.50
2018-06-28T08:28:56.980Z,55.70
2018-06-28T08:31:25.372Z,57.20
2018-06-28T08:33:54.060Z,56.90
2018-06-28T08:36:22.425Z,58.80
2018-06-28T08:38:50.829Z,59.10
2018-06-28T08:41:19.461Z,58.80
2018-06-28T08:43:48.492Z,59.00
2018-06-28T08:46:16.972Z,58.80
2018-06-28T08:48:45.866Z,59.90
2018-06-28T08:51:14.256Z,62.20
2018-06-28T08:53:42.664Z,56.50
2018-06-28T08:56:11.672Z,56.60
2018-06-28T08:58:40.256Z,58.40
2018-06-28T09:01:09.173Z,58.90
2018-06-28T09:03:37.744Z,60.00
2018-06-28T09:06:06.158Z,60.60
2018-06-28T09:08:34.544Z,62.40
2018-06-28T09:11:03.200Z,59.70
2018-06-28T09:13:31.694Z,59.40
2018-06-28T09:16:00.117Z,58.70
2018-06-28T09:18:28.681Z,57.90
2018-06-28T09:20:57.056Z,57.30
2018-06-28T09:23:25.509Z,59.50
2018-06-28T09:25:54.049Z,58.10
2018-06-28T09:28:22.484Z,57.70
2018-06-28T09:30:51.026Z,57.80
2018-06-28T09:33:19.650Z,60.40
2018-06-28T09:35:48.521Z,59.60
2018-06-28T09:40:44.990Z,58.00
2018-06-28T09:43:13.397Z,57.30
2018-06-28T09:45:41.811Z,58.50
2018-06-28T09:48:10.221Z,59.70
2018-06-28T09:50:38.707Z,57.70
2018-06-28T09:53:07.193Z,58.60
2018-06-28T09:55:35.663Z,59.80
2018-06-28T09:58:04.300Z,56.70
2018-06-28T10:00:38.067Z,59.00
2018-06-28T10:03:06.605Z,57.90
2018-06-28T10:05:35.556Z,57.10
2018-06-28T10:08:04.204Z,59.10
2018-06-28T10:10:32.888Z,62.00
2018-06-28T10:13:01.340Z,64.10
2018-06-28T10:15:30.075Z,61.20
2018-06-28T10:17:58.737Z,61.70
2018-06-28T10:20:27.365Z,58.30
2018-06-28T10:22:56.098Z,59.80
2018-06-28T10:25:25.412Z,60.90
2018-06-28T10:27:53.887Z,56.90
2018-06-28T10:30:22.577Z,55.90
2018-06-28T10:32:51.297Z,57.30
2018-06-28T10:35:19.698Z,58.60
2018-06-28T10:37:49.301Z,60.20
2018-06-28T10:40:18.617Z,61.60
2018-06-28T10:42:47.000Z,59.80
2018-06-28T10:45:16.180Z,59.50
2018-06-28T10:47:44.601Z,58.90
2018-06-28T10:50:13.137Z,59.50
2018-06-28T10:52:41.728Z,60.80
2018-06-28T10:55:10.150Z,63.90
2018-06-28T10:57:38.517Z,60.70
2018-06-28T11:00:07.145Z,59.10
2018-06-28T11:02:35.577Z,60.20
2018-06-28T11:05:04.094Z,59.60
2018-06-28T11:07:32.704Z,57.40
2018-06-28T11:10:01.040Z,55.00
2018-06-28T11:12:29.449Z,56.50
2018-06-28T11:14:58.108Z,58.50
2018-06-28T11:17:26.485Z,56.40
2018-06-28T11:19:54.950Z,54.70
2018-06-28T11:22:23.589Z,55.30
2018-06-28T11:24:51.981Z,56.00
2018-06-28T11:27:20.538Z,57.00
2018-06-28T11:32:17.138Z,56.20
2018-06-28T11:34:45.634Z,55.50
2018-06-28T11:37:14.253Z,56.00
2018-06-28T11:39:42.600Z,56.80
2018-06-28T11:47:07.546Z,55.10
2018-06-28T11:49:35.996Z,53.50
2018-06-28T11:52:04.689Z,56.10
2018-06-28T11:54:33.076Z,58.40
2018-06-28T11:57:02.654Z,55.50
2018-06-28T12:01:59.209Z,57.40
2018-06-28T12:04:27.772Z,56.40
2018-06-28T12:06:56.220Z,56.20
2018-06-28T12:09:24.627Z,57.00
2018-06-28T12:11:53.461Z,58.10
2018-06-28T12:14:21.896Z,56.60
2018-06-28T12:16:50.855Z,56.50
2018-06-28T12:19:19.298Z,56.00
2018-06-28T12:21:47.660Z,57.80
2018-06-28T12:24:16.033Z,57.30
2018-06-28T12:26:44.625Z,55.90
2018-06-28T12:29:13.466Z,55.70
2018-06-28T12:31:41.877Z,54.30
2018-06-28T12:34:10.995Z,54.30
2018-06-28T12:36:39.609Z,54.50
2018-06-28T12:39:09.574Z,55.60
2018-06-28T12:41:38.061Z,53.80
2018-06-28T12:44:07.136Z,53.90
2018-06-28T12:47:49.631Z,53.90
2018-06-28T12:52:58.599Z,50.90
2018-06-28T12:55:27.916Z,52.00
2018-06-28T12:57:57.536Z,51.90
2018-06-28T13:02:54.107Z,51.20
2018-06-28T13:05:22.510Z,50.50
2018-06-28T13:07:51.053Z,52.20
2018-06-28T13:10:19.503Z,51.70
2018-06-28T13:16:12.018Z,51.50
2018-06-28T13:18:40.485Z,51.30
2018-06-28T13:21:09.565Z,50.20
2018-06-28T13:23:37.972Z,50.30
2018-06-28T13:26:06.848Z,50.10
2018-06-28T13:28:35.596Z,49.50
2018-06-28T13:31:04.565Z,48.50
2018-06-28T13:33:32.995Z,50.30
2018-06-28T13:36:01.412Z,49.80
2018-06-28T13:38:29.816Z,48.30
2018-06-28T13:40:58.438Z,48.60
2018-06-28T13:43:26.832Z,49.50
2018-06-28T13:45:55.484Z,48.60
2018-06-28T13:48:23.934Z,48.80
2018-06-28T13:50:52.830Z,48.60
2018-06-28T13:55:49.682Z,49.70
2018-06-28T13:58:18.202Z,50.20
2018-06-28T14:00:46.638Z,50.80
2018-06-28T14:03:15.200Z,50.50
2018-06-28T14:05:43.553Z,51.10
2018-06-28T14:08:12.421Z,51.60
2018-06-28T14:10:41.230Z,51.10
2018-06-28T14:13:09.992Z,51.00
2018-06-28T14:15:38.511Z,51.00
2018-06-28T14:18:07.014Z,51.50
2018-06-28T14:20:35.689Z,50.80
2018-06-28T14:23:04.213Z,50.90
2018-06-28T14:25:32.669Z,52.30
2018-06-28T14:28:01.234Z,52.80
2018-06-28T14:30:29.649Z,51.10
2018-06-28T14:32:58.020Z,51.30
2018-06-28T14:35:26.413Z,50.90
2018-06-28T14:37:55.060Z,51.90
2018-06-28T14:40:23.476Z,51.50
2018-06-28T14:42:51.944Z,50.40
2018-06-28T14:45:20.561Z,50.50
2018-06-28T14:47:49.109Z,50.50
2018-06-28T14:50:17.476Z,50.50
2018-06-28T14:52:46.126Z,50.40
2018-06-28T14:55:14.840Z,49.90
2018-06-28T14:57:43.244Z,51.10
2018-06-28T15:00:11.805Z,50.80
2018-06-28T15:02:40.204Z,51.60
2018-06-28T15:05:08.724Z,49.40
2018-06-28T15:07:37.116Z,50.30
2018-06-28T15:10:05.666Z,50.70
2018-06-28T15:12:34.096Z,50.00
2018-06-28T15:15:02.621Z,50.50
2018-06-28T15:17:31.265Z,50.10
2018-06-28T15:19:59.684Z,49.00
2018-06-28T15:22:28.044Z,49.20
2018-06-28T15:24:56.640Z,48.30
2018-06-28T15:27:25.120Z,49.00
2018-06-28T15:29:53.472Z,50.30
2018-06-28T15:32:22.220Z,49.80
2018-06-28T15:34:50.593Z,50.90
2018-06-28T15:37:18.992Z,49.50
2018-06-28T15:39:47.592Z,50.70
2018-06-28T15:42:16.004Z,50.20
2018-06-28T15:44:44.386Z,49.70
2018-06-28T15:47:12.832Z,48.40
2018-06-28T15:49:41.465Z,47.90
2018-06-28T15:52:09.892Z,48.50
2018-06-28T15:54:38.365Z,48.60
2018-06-28T15:57:06.813Z,48.90
2018-06-28T15:59:35.168Z,48.00
2018-06-28T16:02:03.825Z,49.10
2018-06-28T16:04:32.268Z,49.50
2018-06-28T16:07:00.632Z,48.50
2018-06-28T16:09:29.300Z,49.20
2018-06-28T16:11:57.701Z,49.20
2018-06-28T16:14:26.115Z,49.90
2018-06-28T16:16:54.688Z,50.10
2018-06-28T16:19:23.204Z,51.30
2018-06-28T16:21:52.313Z,50.40
2018-06-28T16:24:21.110Z,50.80
2018-06-28T16:26:49.557Z,50.00
2018-06-28T16:29:18.069Z,49.90
2018-06-28T16:31:46.844Z,50.50
2018-06-28T16:34:15.277Z,50.90
2018-06-28T16:36:43.681Z,51.30
2018-06-28T16:39:12.282Z,52.20
2018-06-28T16:41:40.960Z,52.60
2018-06-28T16:44:09.503Z,53.30
2018-06-28T16:46:37.969Z,53.90
2018-06-28T16:49:06.364Z,54.00
2018-06-28T16:51:34.757Z,54.20
2018-06-28T16:54:03.124Z,54.70
2018-06-28T16:56:31.707Z,54.80
2018-06-28T16:59:00.115Z,55.40
2018-06-28T17:01:28.603Z,55.40
2018-06-28T17:03:57.297Z,55.60
2018-06-28T17:06:25.868Z,56.40
2018-06-28T17:08:54.290Z,56.90
2018-06-28T17:11:23.077Z,56.30
2018-06-28T17:13:51.732Z,56.00
2018-06-28T17:16:20.340Z,56.10
2018-06-28T17:21:17.714Z,56.40
2018-06-28T17:23:46.388Z,56.10
2018-06-28T17:26:15.234Z,56.90
2018-06-28T17:28:43.835Z,56.80
2018-06-28T17:31:12.361Z,57.30
2018-06-28T17:33:40.852Z,57.30
2018-06-28T17:36:09.242Z,58.00
2018-06-28T17:38:37.640Z,57.60
2018-06-28T17:41:06.385Z,57.60
2018-06-28T17:43:34.896Z,57.70
2018-06-28T17:46:03.331Z,58.20
2018-06-28T17:48:31.739Z,58.20
2018-06-28T17:51:00.292Z,58.80
2018-06-28T17:53:28.689Z,58.60
2018-06-28T17:55:57.049Z,59.00
2018-06-28T17:58:25.495Z,59.50
2018-06-28T18:00:53.911Z,59.90
2018-06-28T18:05:51.660Z,60.40
2018-06-28T18:08:20.029Z,60.00
2018-06-28T18:10:48.906Z,60.60
2018-06-28T18:13:17.317Z,60.70
2018-06-28T18:15:45.688Z,60.90
2018-06-28T18:18:14.893Z,61.60
2018-06-28T18:20:43.295Z,61.20
2018-06-28T18:23:11.721Z,61.70
2018-06-28T18:25:40.319Z,61.40
2018-06-28T18:28:08.868Z,60.40
2018-06-28T18:30:37.277Z,60.50
2018-06-28T18:33:05.752Z,62.10
2018-06-28T18:35:34.509Z,61.90
2018-06-28T18:38:03.090Z,62.80
2018-06-28T18:40:31.412Z,62.20
2018-06-28T18:43:00.086Z,62.20
2018-06-28T18:45:29.235Z,62.50
2018-06-28T18:47:57.715Z,62.40
2018-06-28T18:50:26.339Z,62.50
2018-06-28T18:52:54.883Z,62.80
2018-06-28T18:55:23.260Z,63.10
2018-06-28T18:57:52.680Z,63.40
2018-06-28T19:00:21.736Z,63.60
2018-06-28T19:02:50.372Z,63.90
2018-06-28T19:05:18.979Z,64.10
2018-06-28T19:07:47.368Z,63.90
2018-06-28T19:10:21.161Z,64.10
2018-06-28T19:12:49.588Z,64.40
2018-06-28T19:15:23.392Z,64.90
2018-06-28T19:17:51.848Z,65.10
2018-06-28T19:20:20.375Z,65.10
2018-06-28T19:22:54.397Z,65.30
2018-06-28T19:25:23.416Z,65.60
2018-06-28T19:27:51.899Z,65.60
2018-06-28T19:30:25.814Z,65.80
2018-06-28T19:32:54.229Z,65.90
2018-06-28T19:35:22.728Z,66.30
2018-06-28T19:37:51.928Z,66.50
2018-06-28T19:40:25.649Z,67.00
2018-06-28T19:42:57.210Z,67.00
2018-06-28T19:45:26.719Z,67.20
2018-06-28T19:47:55.265Z,67.80
2018-06-28T19:50:29.337Z,68.00
2018-06-28T19:53:01.145Z,68.30
2018-06-28T19:55:30.283Z,68.60
2018-06-28T19:57:58.797Z,69.10
2018-06-28T20:00:33.586Z,69.60
2018-06-28T20:03:07.708Z,69.90
2018-06-28T20:05:36.225Z,70.20
2018-06-28T20:08:04.862Z,70.80
2018-06-28T20:10:33.329Z,71.20
2018-06-28T20:13:07.073Z,71.70
2018-06-28T20:15:50.448Z,72.40
2018-06-28T20:18:24.244Z,73.50
2018-06-28T20:20:52.936Z,75.50
2018-06-28T20:23:21.816Z,77.80
2018-06-28T20:25:50.756Z,79.50
2018-06-28T20:28:24.524Z,80.30
2018-06-28T20:30:58.308Z,81.70
2018-06-28T20:33:32.161Z,82.90
2018-06-28T20:36:01.105Z,84.30
2018-06-28T20:38:30.172Z,85.90
2018-06-28T20:40:58.535Z,87.80
2018-06-28T20:45:55.321Z,90.20
2018-06-28T20:48:23.687Z,90.60
2018-06-28T20:50:52.348Z,91.20
2018-06-28T20:53:20.760Z,91.80
2018-06-28T20:55:49.225Z,92.20
2018-06-28T20:58:17.664Z,92.80
2018-06-28T21:00:46.089Z,93.30
2018-06-28T21:03:14.529Z,94.00
2018-06-28T21:05:42.892Z,94.50
2018-06-28T21:08:11.400Z,95.40
2018-06-28T21:10:39.962Z,95.80
2018-06-28T21:13:08.323Z,96.10
2018-06-28T21:15:37.212Z,96.70
2018-06-28T21:18:05.659Z,97.00
2018-06-28T21:20:34.084Z,97.80
2018-06-28T21:23:02.772Z,98.40
2018-06-28T21:25:31.150Z,99.50
2018-06-28T21:27:59.539Z,99.60
2018-06-28T21:30:28.152Z,99.90
2018-06-28T21:32:57.252Z,99.90
2018-06-28T21:35:25.632Z,99.60
2018-06-28T21:37:54.344Z,99.80
2018-06-28T21:40:22.761Z,99.90
2018-06-28T21:42:51.193Z,99.90
2018-06-28T21:45:19.801Z,99.90
2018-06-28T21:47:48.163Z,99.90
2018-06-28T21:50:16.634Z,99.90
2018-06-28T21:52:45.304Z,99.90
2018-06-28T21:55:13.772Z,99.90
2018-06-28T21:57:42.173Z,99.80
2018-06-28T22:00:15.700Z,99.70
2018-06-28T22:02:44.145Z,99.80
2018-06-28T22:05:12.521Z,99.90
2018-06-28T22:07:41.073Z,99.90
2018-06-28T22:10:09.472Z,99.70
2018-06-28T22:12:37.853Z,99.70
2018-06-28T22:15:09.968Z,99.70
2018-06-28T22:17:38.345Z,99.90
2018-06-28T22:20:06.792Z,99.90
2018-06-28T22:22:35.526Z,99.90
2018-06-28T22:25:04.017Z,99.90
2018-06-28T22:27:32.397Z,99.90
2018-06-28T22:30:00.800Z,99.90
2018-06-28T22:32:29.192Z,99.90
2018-06-28T22:34:57.787Z,99.90
2018-06-28T22:37:26.180Z,99.90
2018-06-28T22:39:54.580Z,99.90
2018-06-28T22:42:22.945Z,99.90
2018-06-28T22:44:51.304Z,99.90
2018-06-28T22:47:19.815Z,99.90
2018-06-28T22:49:48.240Z,99.90
2018-06-28T22:52:16.592Z,99.90
2018-06-28T22:57:13.318Z,99.90
2018-06-28T22:59:41.692Z,99.90
2018-06-28T23:02:10.201Z,99.90
2018-06-28T23:04:38.628Z,99.90
2018-06-28T23:07:07.034Z,99.90
2018-06-28T23:09:35.672Z,99.90
2018-06-28T23:12:04.041Z,99.90
2018-06-28T23:14:32.533Z,99.90
2018-06-28T23:17:01.080Z,99.90
2018-06-28T23:19:29.466Z,99.90
2018-06-28T23:21:57.845Z,99.90
2018-06-28T23:24:26.507Z,99.90
2018-06-28T23:26:54.898Z,99.90
2018-06-28T23:29:23.290Z,99.90
2018-06-28T23:31:51.709Z,99.90
2018-06-28T23:34:20.160Z,99.90
2018-06-28T23:36:48.745Z,99.90
2018-06-28T23:39:17.387Z,99.50
2018-06-28T23:41:45.772Z,99.60
2018-06-28T23:44:14.176Z,99.70
2018-06-28T23:46:42.761Z,99.60
2018-06-28T23:49:11.181Z,99.50
2018-06-28T23:51:39.540Z,99.50
2018-06-28T23:54:08.000Z,99.40
2018-06-28T23:56:36.381Z,99.70
2018-06-28T23:59:04.737Z,99.90
