createdAt,value
2022-07-27T00:01:35.814Z,3.83
2022-07-27T00:04:04.107Z,3.77
2022-07-27T00:06:32.362Z,3.77
2022-07-27T00:09:00.649Z,3.43
2022-07-27T00:11:28.981Z,3.73
2022-07-27T00:13:57.201Z,3.57
2022-07-27T00:16:25.472Z,3.90
2022-07-27T00:18:55.136Z,5.10
2022-07-27T00:21:23.423Z,3.70
2022-07-27T00:23:51.656Z,4.47
2022-07-27T00:26:20.123Z,4.40
2022-07-27T00:28:48.354Z,4.07
2022-07-27T00:31:16.806Z,4.00
2022-07-27T00:33:45.202Z,3.37
2022-07-27T00:36:15.000Z,5.87
2022-07-27T00:38:43.247Z,4.83
2022-07-27T00:41:11.523Z,4.77
2022-07-27T00:43:56.165Z,4.67
2022-07-27T00:46:24.724Z,4.30
2022-07-27T00:48:53.719Z,4.50
2022-07-27T00:51:23.640Z,4.00
2022-07-27T00:53:53.403Z,4.10
2022-07-27T00:56:22.643Z,4.63
2022-07-27T00:58:53.005Z,4.97
2022-07-27T01:01:22.345Z,5.27
2022-07-27T01:03:50.745Z,4.73
2022-07-27T01:06:27.058Z,4.83
2022-07-27T01:09:18.395Z,4.17
2022-07-27T01:11:47.322Z,5.00
2022-07-27T01:14:17.535Z,5.07
2022-07-27T01:16:47.045Z,5.17
2022-07-27T01:19:16.326Z,5.63
2022-07-27T01:21:46.179Z,4.70
2022-07-27T01:24:14.505Z,4.40
2022-07-27T01:26:42.894Z,4.70
2022-07-27T01:29:11.434Z,4.40
2022-07-27T01:31:39.999Z,4.87
2022-07-27T01:34:08.313Z,4.73
2022-07-27T01:36:37.451Z,5.63
2022-07-27T01:39:07.303Z,4.50
2022-07-27T01:41:35.533Z,4.60
2022-07-27T01:44:03.829Z,4.70
2022-07-27T01:46:32.432Z,4.57
2022-07-27T01:49:01.005Z,4.63
2022-07-27T01:51:29.595Z,5.17
2022-07-27T01:53:58.173Z,5.00
2022-07-27T01:56:28.074Z,4.80
2022-07-27T01:58:56.593Z,4.90
2022-07-27T02:01:24.874Z,4.60
2022-07-27T02:03:53.356Z,4.60
2022-07-27T02:06:21.616Z,4.77
2022-07-27T02:08:49.835Z,4.53
2022-07-27T02:11:49.239Z,4.10
2022-07-27T02:14:17.753Z,4.40
2022-07-27T02:16:50.662Z,4.83
2022-07-27T02:19:19.223Z,4.60
2022-07-27T02:21:47.467Z,5.90
2022-07-27T02:24:15.676Z,4.60
2022-07-27T02:26:45.351Z,3.90
2022-07-27T02:29:17.691Z,4.67
2022-07-27T02:31:46.707Z,4.17
2022-07-27T02:34:14.848Z,3.80
2022-07-27T02:36:45.645Z,4.07
2022-07-27T02:39:16.715Z,4.93
2022-07-27T02:41:47.819Z,3.87
2022-07-27T02:44:17.769Z,3.80
2022-07-27T02:46:48.978Z,4.03
2022-07-27T02:49:19.929Z,4.03
2022-07-27T02:51:51.887Z,4.00
2022-07-27T02:54:20.100Z,4.50
2022-07-27T02:56:50.344Z,3.50
2022-07-27T02:59:19.157Z,3.63
2022-07-27T03:01:47.624Z,3.60
2022-07-27T03:04:16.323Z,4.00
2022-07-27T03:06:44.845Z,4.23
2022-07-27T03:09:13.810Z,4.10
2022-07-27T03:11:42.429Z,4.37
2022-07-27T03:14:12.005Z,4.83
2022-07-27T03:16:40.097Z,4.70
2022-07-27T03:19:08.479Z,4.17
2022-07-27T03:21:36.792Z,5.70
2022-07-27T03:24:05.037Z,3.80
2022-07-27T03:26:33.504Z,4.37
2022-07-27T03:29:01.457Z,4.30
2022-07-27T03:31:30.984Z,4.00
2022-07-27T03:33:58.996Z,4.60
2022-07-27T03:36:27.006Z,5.27
2022-07-27T03:38:54.960Z,5.13
2022-07-27T03:41:22.979Z,6.77
2022-07-27T03:43:50.959Z,4.73
2022-07-27T03:46:19.038Z,6.47
2022-07-27T03:48:48.513Z,5.50
2022-07-27T03:51:16.539Z,4.27
2022-07-27T03:53:44.856Z,4.30
2022-07-27T03:56:12.886Z,5.77
2022-07-27T03:58:41.428Z,4.40
2022-07-27T04:01:09.444Z,5.30
2022-07-27T04:03:42.386Z,4.60
2022-07-27T04:06:13.566Z,4.40
2022-07-27T04:08:41.578Z,5.43
2022-07-27T04:11:09.667Z,4.70
2022-07-27T04:13:39.954Z,4.60
2022-07-27T04:16:09.366Z,4.50
2022-07-27T04:18:37.338Z,6.93
2022-07-27T04:21:06.499Z,4.93
2022-07-27T04:23:38.280Z,4.20
2022-07-27T04:26:06.957Z,5.37
2022-07-27T04:28:36.174Z,4.20
2022-07-27T04:31:04.219Z,4.63
2022-07-27T04:33:33.135Z,4.40
2022-07-27T04:36:01.227Z,4.40
2022-07-27T04:38:29.218Z,4.93
2022-07-27T04:40:58.613Z,5.23
2022-07-27T04:43:29.032Z,5.10
2022-07-27T04:45:58.000Z,6.70
2022-07-27T04:48:26.107Z,4.10
2022-07-27T04:50:54.776Z,4.67
2022-07-27T04:53:22.826Z,4.83
2022-07-27T04:55:50.886Z,4.50
2022-07-27T04:58:20.416Z,4.33
2022-07-27T05:00:48.893Z,4.90
2022-07-27T05:03:16.978Z,4.50
2022-07-27T05:05:49.976Z,7.83
2022-07-27T05:08:19.330Z,5.17
2022-07-27T05:10:47.721Z,5.83
2022-07-27T05:13:15.757Z,4.70
2022-07-27T05:15:54.253Z,4.97
2022-07-27T05:18:24.026Z,5.70
2022-07-27T05:20:52.186Z,5.23
2022-07-27T05:23:20.196Z,5.37
2022-07-27T05:25:48.287Z,6.33
2022-07-27T05:28:16.296Z,5.80
2022-07-27T05:30:45.744Z,5.33
2022-07-27T05:33:13.846Z,5.63
2022-07-27T05:35:43.016Z,5.67
2022-07-27T05:38:11.108Z,5.00
2022-07-27T05:40:39.298Z,5.30
2022-07-27T05:43:07.410Z,5.50
2022-07-27T05:45:35.572Z,5.50
2022-07-27T05:48:06.117Z,4.97
2022-07-27T05:50:34.247Z,5.70
2022-07-27T05:53:02.376Z,5.13
2022-07-27T05:55:30.679Z,4.87
2022-07-27T05:57:59.077Z,5.27
2022-07-27T06:00:27.386Z,5.10
2022-07-27T06:02:56.011Z,4.77
2022-07-27T06:05:26.407Z,5.17
2022-07-27T06:07:59.554Z,6.17
2022-07-27T06:10:28.550Z,5.10
2022-07-27T06:12:57.447Z,5.47
2022-07-27T06:15:25.964Z,5.50
2022-07-27T06:17:54.278Z,5.20
2022-07-27T06:20:23.956Z,5.00
2022-07-27T06:22:54.888Z,5.10
2022-07-27T06:25:34.485Z,5.30
2022-07-27T06:28:05.326Z,4.40
2022-07-27T06:30:33.769Z,7.20
2022-07-27T06:33:04.362Z,4.90
2022-07-27T06:35:33.107Z,5.27
2022-07-27T06:38:03.548Z,4.63
2022-07-27T06:40:32.402Z,4.70
2022-07-27T06:43:01.297Z,5.10
2022-07-27T06:45:29.748Z,4.60
2022-07-27T06:47:57.800Z,5.87
2022-07-27T06:50:26.173Z,6.43
2022-07-27T06:52:54.218Z,5.17
2022-07-27T06:55:23.674Z,9.87
2022-07-27T06:57:51.718Z,4.40
2022-07-27T07:00:19.828Z,4.93
2022-07-27T07:02:55.097Z,4.43
2022-07-27T07:05:24.327Z,4.40
2022-07-27T07:07:52.905Z,4.77
2022-07-27T07:10:21.760Z,5.60
2022-07-27T07:12:56.191Z,5.47
2022-07-27T07:15:25.239Z,5.60
2022-07-27T07:17:53.527Z,4.87
2022-07-27T07:20:21.576Z,4.70
2022-07-27T07:22:49.577Z,5.03
2022-07-27T07:25:18.144Z,4.87
2022-07-27T07:27:46.157Z,11.23
2022-07-27T07:30:15.938Z,5.90
2022-07-27T07:32:43.947Z,7.73
2022-07-27T07:35:12.518Z,6.07
2022-07-27T07:37:40.706Z,6.47
2022-07-27T07:43:01.124Z,6.67
2022-07-27T07:45:32.157Z,6.67
2022-07-27T07:48:00.263Z,9.53
2022-07-27T07:50:29.269Z,7.60
2022-07-27T07:52:57.405Z,7.47
2022-07-27T07:55:27.761Z,7.77
2022-07-27T07:57:57.261Z,8.10
2022-07-27T08:00:25.818Z,6.90
2022-07-27T08:02:57.914Z,10.43
2022-07-27T08:05:26.848Z,7.93
2022-07-27T08:07:55.239Z,7.70
2022-07-27T08:10:24.233Z,16.83
2022-07-27T08:12:54.210Z,7.50
2022-07-27T08:15:34.605Z,9.47
2022-07-27T08:18:06.002Z,7.70
2022-07-27T08:20:34.744Z,6.93
2022-07-27T08:23:03.589Z,7.17
2022-07-27T08:25:32.047Z,7.47
2022-07-27T08:28:02.755Z,8.77
2022-07-27T08:30:32.421Z,6.73
2022-07-27T08:33:03.086Z,8.80
2022-07-27T08:35:33.257Z,7.23
2022-07-27T08:38:02.238Z,5.33
2022-07-27T08:40:46.813Z,5.33
2022-07-27T08:43:24.002Z,7.47
2022-07-27T08:45:56.758Z,10.87
2022-07-27T08:48:26.317Z,5.47
2022-07-27T08:50:56.238Z,5.87
2022-07-27T08:53:24.996Z,5.80
2022-07-27T08:55:53.536Z,5.80
2022-07-27T08:58:21.607Z,5.87
2022-07-27T09:00:51.109Z,5.63
2022-07-27T09:03:21.840Z,7.73
2022-07-27T09:05:52.768Z,5.73
2022-07-27T09:08:24.690Z,7.83
2022-07-27T09:10:54.775Z,6.80
2022-07-27T09:13:25.428Z,9.23
2022-07-27T09:16:16.956Z,5.80
2022-07-27T09:18:44.156Z,4.90
2022-07-27T09:21:15.016Z,6.33
2022-07-27T09:23:48.223Z,5.97
2022-07-27T09:26:31.751Z,6.87
2022-07-27T09:29:03.226Z,7.33
2022-07-27T09:31:32.067Z,6.57
2022-07-27T09:34:01.474Z,6.97
2022-07-27T09:36:30.962Z,8.93
2022-07-27T09:39:03.805Z,8.23
2022-07-27T09:41:43.166Z,6.70
2022-07-27T09:44:31.237Z,6.53
2022-07-27T09:46:59.788Z,5.77
2022-07-27T09:49:32.234Z,5.97
2022-07-27T09:52:02.209Z,5.80
2022-07-27T09:54:45.389Z,7.17
2022-07-27T09:57:13.738Z,4.87
2022-07-27T09:59:41.951Z,6.27
2022-07-27T10:02:10.458Z,5.40
2022-07-27T10:04:38.686Z,5.40
2022-07-27T10:07:12.484Z,5.57
2022-07-27T10:09:41.176Z,4.63
2022-07-27T10:12:11.347Z,5.70
2022-07-27T10:14:39.400Z,5.53
2022-07-27T10:17:08.339Z,3.90
2022-07-27T10:19:44.977Z,2.70
2022-07-27T10:22:13.116Z,2.97
2022-07-27T10:24:41.197Z,2.80
2022-07-27T10:27:28.249Z,2.67
2022-07-27T10:29:57.737Z,3.10
2022-07-27T10:32:27.267Z,3.83
2022-07-27T10:34:55.565Z,2.50
2022-07-27T10:37:28.087Z,2.80
2022-07-27T10:40:12.771Z,3.87
2022-07-27T10:42:42.548Z,3.40
2022-07-27T10:45:12.494Z,2.83
2022-07-27T10:47:44.778Z,4.80
2022-07-27T10:50:36.698Z,3.23
2022-07-27T10:53:08.051Z,2.80
2022-07-27T10:55:49.747Z,3.07
2022-07-27T10:58:47.805Z,3.40
2022-07-27T11:01:25.061Z,2.80
2022-07-27T11:03:53.885Z,3.07
2022-07-27T11:06:41.970Z,2.40
2022-07-27T11:12:05.368Z,2.33
2022-07-27T11:14:45.128Z,2.20
2022-07-27T11:20:04.079Z,2.57
2022-07-27T11:25:21.917Z,2.50
2022-07-27T11:27:50.767Z,3.60
2022-07-27T11:30:29.417Z,4.33
2022-07-27T11:32:57.743Z,2.97
2022-07-27T11:35:25.888Z,3.00
2022-07-27T11:38:02.031Z,2.97
2022-07-27T11:40:58.092Z,2.97
2022-07-27T11:43:41.543Z,4.43
2022-07-27T11:46:20.664Z,3.20
2022-07-27T11:49:07.897Z,3.33
2022-07-27T11:51:37.499Z,4.17
2022-07-27T11:54:07.269Z,4.83
2022-07-27T11:56:37.101Z,4.73
2022-07-27T11:59:15.047Z,4.40
2022-07-27T12:01:47.520Z,5.27
2022-07-27T12:04:28.619Z,4.23
2022-07-27T12:07:00.859Z,4.83
2022-07-27T12:09:38.233Z,4.40
2022-07-27T12:12:12.413Z,4.57
2022-07-27T12:14:42.393Z,4.00
2022-07-27T12:17:14.033Z,5.10
2022-07-27T12:19:42.896Z,4.43
2022-07-27T12:22:11.140Z,3.87
2022-07-27T12:24:42.493Z,3.80
2022-07-27T12:27:14.516Z,3.77
2022-07-27T12:30:06.987Z,3.33
2022-07-27T12:32:39.649Z,3.53
2022-07-27T12:35:19.251Z,3.57
2022-07-27T12:37:47.357Z,5.27
2022-07-27T12:40:17.128Z,5.23
2022-07-27T12:42:46.437Z,4.97
2022-07-27T12:45:17.156Z,4.10
2022-07-27T12:47:47.138Z,4.17
2022-07-27T12:50:17.159Z,4.77
2022-07-27T12:52:49.032Z,4.20
2022-07-27T12:55:17.888Z,3.57
2022-07-27T12:57:55.750Z,4.20
2022-07-27T13:00:32.667Z,4.27
2022-07-27T13:03:04.255Z,4.33
2022-07-27T13:05:32.835Z,3.83
2022-07-27T13:08:00.979Z,4.27
2022-07-27T13:10:29.158Z,4.43
2022-07-27T13:12:57.348Z,5.33
2022-07-27T13:15:25.538Z,4.60
2022-07-27T13:17:53.685Z,3.93
2022-07-27T13:20:23.939Z,3.70
2022-07-27T13:22:53.178Z,3.33
2022-07-27T13:25:21.619Z,3.50
2022-07-27T13:27:50.479Z,3.80
2022-07-27T13:30:19.578Z,3.70
2022-07-27T13:32:48.134Z,3.30
2022-07-27T13:35:17.082Z,3.07
2022-07-27T13:37:47.069Z,3.10
2022-07-27T13:40:16.114Z,2.80
2022-07-27T13:42:44.338Z,3.03
2022-07-27T13:45:12.905Z,2.67
2022-07-27T13:47:41.588Z,3.00
2022-07-27T13:50:17.722Z,3.30
2022-07-27T13:52:49.008Z,2.70
2022-07-27T13:55:18.259Z,3.20
2022-07-27T13:57:47.338Z,4.53
2022-07-27T14:00:16.261Z,3.30
2022-07-27T14:02:45.382Z,3.37
2022-07-27T14:05:14.701Z,2.93
2022-07-27T14:07:44.685Z,2.90
2022-07-27T14:10:31.766Z,2.93
2022-07-27T14:13:08.402Z,2.93
2022-07-27T14:15:50.378Z,3.73
2022-07-27T14:18:27.302Z,2.80
2022-07-27T14:20:56.099Z,2.80
2022-07-27T14:23:25.245Z,4.27
2022-07-27T14:25:55.878Z,3.03
2022-07-27T14:28:24.918Z,3.13
2022-07-27T14:30:53.277Z,3.20
2022-07-27T14:33:21.349Z,2.77
2022-07-27T14:35:49.617Z,3.27
2022-07-27T14:38:24.899Z,2.83
2022-07-27T14:41:01.856Z,3.17
2022-07-27T14:43:30.938Z,2.97
2022-07-27T14:45:59.337Z,2.90
2022-07-27T14:48:42.662Z,3.70
2022-07-27T14:51:15.744Z,2.50
2022-07-27T14:53:43.796Z,3.73
2022-07-27T14:56:13.244Z,2.70
2022-07-27T14:58:41.428Z,3.40
2022-07-27T15:01:09.614Z,3.10
2022-07-27T15:03:37.748Z,3.10
2022-07-27T15:06:05.788Z,2.53
2022-07-27T15:08:33.866Z,4.43
2022-07-27T15:11:01.876Z,5.97
2022-07-27T15:13:31.249Z,2.50
2022-07-27T15:15:59.316Z,2.63
2022-07-27T15:18:27.343Z,2.93
2022-07-27T15:20:55.845Z,3.20
2022-07-27T15:23:24.098Z,2.87
2022-07-27T15:25:52.342Z,3.03
2022-07-27T15:28:20.414Z,2.37
2022-07-27T15:30:50.036Z,4.10
2022-07-27T15:33:27.013Z,2.63
2022-07-27T15:36:04.692Z,2.40
2022-07-27T15:38:35.937Z,3.23
2022-07-27T15:41:17.165Z,2.60
2022-07-27T15:43:54.071Z,2.50
2022-07-27T15:46:27.364Z,2.40
2022-07-27T15:48:55.819Z,2.53
2022-07-27T15:51:25.112Z,2.80
2022-07-27T15:54:01.139Z,2.83
2022-07-27T15:56:30.434Z,2.70
2022-07-27T15:59:06.239Z,3.77
2022-07-27T16:01:40.615Z,3.00
2022-07-27T16:04:24.329Z,2.50
2022-07-27T16:06:55.265Z,2.67
2022-07-27T16:09:28.166Z,4.13
2022-07-27T16:12:01.719Z,2.67
2022-07-27T16:14:32.227Z,2.63
2022-07-27T16:17:08.916Z,2.23
2022-07-27T16:19:49.513Z,2.50
2022-07-27T16:22:23.025Z,2.47
2022-07-27T16:24:57.161Z,3.73
2022-07-27T16:27:28.796Z,2.50
2022-07-27T16:29:58.260Z,2.50
2022-07-27T16:32:34.949Z,2.40
2022-07-27T16:35:10.161Z,2.67
2022-07-27T16:38:03.932Z,2.50
2022-07-27T16:40:39.132Z,2.60
2022-07-27T16:43:08.433Z,2.53
2022-07-27T16:45:41.289Z,2.10
2022-07-27T16:48:19.713Z,2.07
2022-07-27T16:50:47.971Z,2.30
2022-07-27T16:53:18.990Z,2.60
2022-07-27T16:55:50.948Z,2.70
2022-07-27T16:58:26.447Z,3.23
2022-07-27T17:00:58.106Z,2.80
2022-07-27T17:03:27.697Z,2.60
2022-07-27T17:06:05.684Z,3.10
2022-07-27T17:08:41.531Z,2.80
2022-07-27T17:11:26.768Z,3.00
2022-07-27T17:16:58.006Z,3.20
2022-07-27T17:19:32.084Z,3.23
2022-07-27T17:22:06.773Z,3.60
2022-07-27T17:24:50.316Z,2.90
2022-07-27T17:27:19.104Z,3.20
2022-07-27T17:29:48.929Z,3.10
2022-07-27T17:32:28.957Z,4.30
2022-07-27T17:35:02.286Z,4.23
2022-07-27T17:38:03.512Z,3.40
2022-07-27T17:40:29.012Z,3.20
2022-07-27T17:45:50.942Z,3.50
2022-07-27T17:48:20.878Z,4.23
2022-07-27T17:50:58.611Z,3.03
2022-07-27T17:53:29.617Z,3.57
2022-07-27T17:56:02.920Z,3.23
2022-07-27T17:58:31.239Z,2.90
2022-07-27T18:01:04.003Z,3.90
2022-07-27T18:03:41.811Z,3.33
2022-07-27T18:06:18.007Z,3.43
2022-07-27T18:08:51.200Z,3.27
2022-07-27T18:11:27.724Z,3.10
2022-07-27T18:13:55.915Z,2.80
2022-07-27T18:16:27.043Z,4.27
2022-07-27T18:19:07.893Z,3.30
2022-07-27T18:21:46.644Z,4.33
2022-07-27T18:24:21.346Z,3.23
2022-07-27T18:27:06.371Z,3.00
2022-07-27T18:29:37.251Z,3.17
2022-07-27T18:32:09.716Z,3.40
2022-07-27T18:34:44.716Z,3.17
2022-07-27T18:37:20.367Z,3.30
2022-07-27T18:39:51.474Z,3.40
2022-07-27T18:42:27.336Z,3.17
2022-07-27T18:45:12.632Z,4.00
2022-07-27T18:47:40.741Z,3.37
2022-07-27T18:50:29.166Z,3.20
2022-07-27T18:53:00.028Z,5.23
2022-07-27T18:55:35.471Z,5.23
2022-07-27T18:58:04.374Z,3.07
2022-07-27T19:00:33.559Z,3.00
2022-07-27T19:03:02.547Z,3.80
2022-07-27T19:05:40.471Z,3.43
2022-07-27T19:08:20.820Z,3.80
2022-07-27T19:11:01.421Z,3.43
2022-07-27T19:13:37.845Z,3.70
2022-07-27T19:16:17.042Z,4.43
2022-07-27T19:19:01.811Z,3.00
2022-07-27T19:21:39.488Z,3.20
2022-07-27T19:24:15.116Z,3.13
2022-07-27T19:26:51.486Z,3.13
2022-07-27T19:29:24.026Z,3.30
2022-07-27T19:32:10.837Z,4.53
2022-07-27T19:34:48.463Z,3.20
2022-07-27T19:37:16.662Z,3.23
2022-07-27T19:39:57.304Z,3.20
2022-07-27T19:42:40.621Z,3.43
2022-07-27T19:45:14.440Z,2.90
2022-07-27T19:47:46.533Z,3.10
2022-07-27T19:50:22.634Z,3.80
2022-07-27T19:53:00.789Z,2.90
2022-07-27T19:55:43.589Z,2.70
2022-07-27T19:58:17.531Z,3.23
2022-07-27T20:00:55.237Z,3.03
2022-07-27T20:03:52.228Z,5.10
2022-07-27T20:06:29.880Z,3.40
2022-07-27T20:09:11.326Z,3.20
2022-07-27T20:11:48.721Z,3.30
2022-07-27T20:14:34.414Z,4.07
2022-07-27T20:17:10.357Z,4.20
2022-07-27T20:19:43.244Z,3.37
2022-07-27T20:22:16.245Z,3.53
2022-07-27T20:24:49.131Z,2.90
2022-07-27T20:27:22.160Z,3.83
2022-07-27T20:30:06.331Z,3.53
2022-07-27T20:32:40.203Z,4.60
2022-07-27T20:35:13.095Z,3.10
2022-07-27T20:37:53.240Z,5.87
2022-07-27T20:40:27.635Z,3.50
2022-07-27T20:43:07.352Z,3.50
2022-07-27T20:45:47.873Z,2.93
2022-07-27T20:48:23.292Z,4.30
2022-07-27T20:51:01.537Z,6.03
2022-07-27T20:53:45.228Z,5.70
2022-07-27T20:56:16.332Z,4.97
2022-07-27T20:58:45.971Z,4.03
2022-07-27T21:01:25.595Z,3.53
2022-07-27T21:04:00.343Z,3.40
2022-07-27T21:06:34.904Z,3.20
2022-07-27T21:09:10.985Z,3.63
2022-07-27T21:11:47.670Z,3.10
2022-07-27T21:14:23.947Z,4.67
2022-07-27T21:17:27.015Z,3.53
2022-07-27T21:20:06.534Z,3.40
2022-07-27T21:22:49.931Z,3.40
2022-07-27T21:25:26.612Z,3.87
2022-07-27T21:28:18.354Z,2.77
2022-07-27T21:31:01.933Z,3.33
2022-07-27T21:33:39.776Z,3.33
2022-07-27T21:36:13.215Z,2.97
2022-07-27T21:38:50.201Z,3.63
2022-07-27T21:41:31.686Z,7.03
2022-07-27T21:44:13.024Z,5.00
2022-07-27T21:46:57.041Z,3.60
2022-07-27T21:49:37.616Z,4.30
2022-07-27T21:52:25.175Z,4.33
2022-07-27T21:54:58.251Z,3.60
2022-07-27T22:00:20.293Z,3.07
2022-07-27T22:02:53.712Z,3.40
2022-07-27T22:05:24.815Z,3.27
2022-07-27T22:08:01.939Z,3.50
2022-07-27T22:10:30.949Z,3.57
2022-07-27T22:13:01.988Z,3.30
2022-07-27T22:15:36.719Z,5.30
2022-07-27T22:18:16.129Z,4.43
2022-07-27T22:21:05.595Z,4.67
2022-07-27T22:23:36.536Z,4.50
2022-07-27T22:26:12.141Z,4.43
2022-07-27T22:28:42.382Z,3.73
2022-07-27T22:31:16.628Z,4.37
2022-07-27T22:33:57.030Z,3.87
2022-07-27T22:36:35.006Z,3.73
2022-07-27T22:39:06.125Z,3.70
2022-07-27T22:41:44.279Z,3.70
2022-07-27T22:44:20.519Z,3.80
2022-07-27T22:47:00.318Z,4.10
2022-07-27T22:49:38.381Z,4.63
2022-07-27T22:52:12.307Z,3.73
2022-07-27T22:54:43.442Z,6.07
2022-07-27T22:57:16.092Z,5.23
2022-07-27T22:59:46.491Z,3.53
2022-07-27T23:02:31.542Z,4.13
2022-07-27T23:05:09.243Z,3.60
2022-07-27T23:07:41.061Z,3.87
2022-07-27T23:10:32.846Z,3.57
2022-07-27T23:13:21.306Z,3.80
2022-07-27T23:15:55.206Z,4.37
2022-07-27T23:18:32.702Z,3.80
2022-07-27T23:21:08.368Z,4.30
2022-07-27T23:23:41.004Z,3.93
2022-07-27T23:26:34.300Z,4.63
2022-07-27T23:29:08.516Z,3.77
2022-07-27T23:31:45.231Z,3.83
2022-07-27T23:34:18.339Z,4.60
2022-07-27T23:36:53.859Z,4.77
2022-07-27T23:39:27.764Z,6.23
2022-07-27T23:42:03.471Z,3.50
2022-07-27T23:44:40.107Z,3.60
2022-07-27T23:47:17.444Z,3.83
2022-07-27T23:49:51.140Z,4.00
2022-07-27T23:52:40.502Z,4.27
2022-07-27T23:55:23.973Z,3.87
2022-07-27T23:58:04.111Z,4.80
