createdAt,value
2019-06-01T00:01:48.811Z,6.62
2019-06-01T00:04:22.243Z,6.87
2019-06-01T00:06:54.424Z,7.00
2019-06-01T00:09:26.461Z,6.90
2019-06-01T00:11:58.401Z,6.80
2019-06-01T00:14:30.686Z,6.70
2019-06-01T00:17:03.101Z,6.53
2019-06-01T00:19:35.167Z,7.30
2019-06-01T00:22:07.219Z,18.53
2019-06-01T00:24:39.454Z,13.58
2019-06-01T00:27:11.515Z,11.40
2019-06-01T00:29:44.664Z,9.13
2019-06-01T00:32:18.002Z,7.92
2019-06-01T00:34:50.052Z,7.25
2019-06-01T00:37:22.165Z,8.20
2019-06-01T00:39:54.270Z,7.25
2019-06-01T00:42:27.953Z,7.78
2019-06-01T00:45:00.581Z,8.08
2019-06-01T00:47:32.762Z,7.67
2019-06-01T00:50:05.697Z,7.80
2019-06-01T00:52:37.904Z,7.10
2019-06-01T00:55:09.989Z,7.70
2019-06-01T00:57:43.387Z,10.90
2019-06-01T01:00:16.842Z,8.13
2019-06-01T01:02:50.105Z,14.40
2019-06-01T01:05:22.692Z,9.60
2019-06-01T01:07:55.137Z,8.23
2019-06-01T01:10:27.229Z,8.07
2019-06-01T01:13:00.610Z,8.50
2019-06-01T01:15:32.842Z,9.08
2019-06-01T01:18:04.808Z,15.23
2019-06-01T01:20:38.253Z,9.88
2019-06-01T01:23:10.370Z,11.93
2019-06-01T01:25:42.318Z,9.20
2019-06-01T01:28:14.400Z,9.45
2019-06-01T01:31:01.500Z,7.73
2019-06-01T01:33:20.058Z,10.13
2019-06-01T01:35:52.564Z,10.32
2019-06-01T01:38:25.420Z,9.30
2019-06-01T01:40:59.386Z,7.83
2019-06-01T01:43:31.511Z,7.87
2019-06-01T01:46:05.050Z,7.70
2019-06-01T01:48:37.213Z,10.75
2019-06-01T01:51:09.242Z,9.00
2019-06-01T01:53:41.423Z,9.03
2019-06-01T01:56:14.418Z,8.65
2019-06-01T01:58:46.539Z,7.30
2019-06-01T02:01:22.791Z,7.50
2019-06-01T02:03:53.251Z,8.00
2019-06-01T02:06:28.741Z,7.50
2019-06-01T02:08:59.573Z,7.15
2019-06-01T02:11:32.088Z,16.00
2019-06-01T02:14:03.998Z,11.12
2019-06-01T02:16:36.275Z,10.88
2019-06-01T02:19:09.707Z,8.43
2019-06-01T02:21:41.828Z,7.92
2019-06-01T02:24:14.306Z,7.28
2019-06-01T02:26:46.925Z,7.67
2019-06-01T02:29:20.126Z,7.35
2019-06-01T02:31:52.196Z,7.90
2019-06-01T02:34:24.357Z,8.00
2019-06-01T02:36:56.545Z,7.62
2019-06-01T02:39:29.024Z,7.55
2019-06-01T02:42:01.351Z,7.40
2019-06-01T02:44:34.455Z,7.75
2019-06-01T02:47:07.751Z,7.58
2019-06-01T02:49:39.840Z,7.30
2019-06-01T02:52:11.909Z,6.92
2019-06-01T02:54:43.953Z,8.60
2019-06-01T02:57:16.218Z,9.50
2019-06-01T02:59:48.261Z,9.13
2019-06-01T03:02:20.420Z,9.60
2019-06-01T03:04:52.777Z,7.67
2019-06-01T03:07:25.091Z,7.30
2019-06-01T03:09:58.697Z,7.50
2019-06-01T03:12:31.222Z,6.92
2019-06-01T03:15:04.415Z,6.35
2019-06-01T03:17:38.226Z,11.22
2019-06-01T03:20:10.436Z,8.77
2019-06-01T03:22:43.924Z,7.53
2019-06-01T03:25:16.068Z,7.80
2019-06-01T03:27:48.306Z,6.90
2019-06-01T03:30:23.248Z,6.03
2019-06-01T03:32:55.480Z,6.87
2019-06-01T03:35:27.536Z,7.27
2019-06-01T03:38:00.809Z,6.70
2019-06-01T03:40:33.108Z,6.30
2019-06-01T03:43:05.262Z,6.30
2019-06-01T03:45:37.169Z,6.20
2019-06-01T03:48:09.312Z,6.37
2019-06-01T03:50:41.477Z,6.95
2019-06-01T03:53:13.516Z,6.70
2019-06-01T03:55:45.467Z,6.60
2019-06-01T03:58:17.680Z,6.33
2019-06-01T04:00:49.711Z,6.47
2019-06-01T04:03:21.773Z,5.70
2019-06-01T04:05:53.831Z,5.90
2019-06-01T04:08:26.025Z,5.93
2019-06-01T04:10:58.743Z,6.10
2019-06-01T04:13:30.978Z,5.62
2019-06-01T04:16:03.734Z,5.67
2019-06-01T04:18:36.042Z,5.72
2019-06-01T04:21:08.135Z,6.37
2019-06-01T04:23:40.271Z,6.77
2019-06-01T04:26:12.405Z,6.17
2019-06-01T04:28:44.421Z,5.90
2019-06-01T04:31:19.565Z,6.30
2019-06-01T04:33:51.827Z,6.75
2019-06-01T04:36:23.997Z,6.08
2019-06-01T04:38:56.106Z,6.72
2019-06-01T04:41:28.189Z,6.30
2019-06-01T04:44:00.109Z,6.20
2019-06-01T04:46:32.252Z,5.67
2019-06-01T04:49:04.617Z,5.78
2019-06-01T04:51:37.773Z,6.00
2019-06-01T04:54:11.266Z,6.00
2019-06-01T04:56:43.142Z,5.12
2019-06-01T04:59:15.549Z,5.33
2019-06-01T05:01:47.664Z,5.45
2019-06-01T05:04:19.711Z,5.03
2019-06-01T05:06:51.831Z,5.40
2019-06-01T05:09:24.059Z,4.90
2019-06-01T05:11:56.139Z,5.12
2019-06-01T05:14:28.751Z,4.08
2019-06-01T05:17:01.746Z,4.58
2019-06-01T05:19:33.979Z,4.75
2019-06-01T05:22:08.399Z,4.70
2019-06-01T05:24:40.538Z,4.87
2019-06-01T05:27:13.131Z,4.80
2019-06-01T05:29:45.203Z,5.00
2019-06-01T05:32:17.221Z,5.20
2019-06-01T05:34:49.358Z,4.25
2019-06-01T05:37:21.363Z,4.67
2019-06-01T05:39:53.524Z,4.80
2019-06-01T05:42:25.820Z,5.17
2019-06-01T05:44:57.981Z,4.87
2019-06-01T05:47:29.867Z,4.78
2019-06-01T05:50:02.043Z,4.62
2019-06-01T05:52:34.078Z,4.83
2019-06-01T05:55:08.243Z,4.70
2019-06-01T05:57:40.563Z,4.80
2019-06-01T06:00:13.178Z,5.05
2019-06-01T06:02:45.261Z,5.78
2019-06-01T06:05:18.681Z,4.90
2019-06-01T06:07:50.866Z,5.20
2019-06-01T06:10:23.493Z,4.60
2019-06-01T06:12:55.845Z,4.30
2019-06-01T06:15:28.082Z,4.10
2019-06-01T06:18:00.093Z,4.23
2019-06-01T06:20:32.320Z,4.15
2019-06-01T06:23:04.315Z,4.00
2019-06-01T06:25:38.370Z,4.10
2019-06-01T06:28:09.692Z,4.03
2019-06-01T06:30:42.364Z,3.70
2019-06-01T06:33:15.189Z,3.42
2019-06-01T06:35:47.433Z,4.00
2019-06-01T06:38:19.845Z,3.90
2019-06-01T06:40:51.911Z,3.70
2019-06-01T06:43:31.241Z,3.55
2019-06-01T06:45:57.487Z,3.37
2019-06-01T06:48:29.623Z,3.90
2019-06-01T06:51:03.005Z,3.50
2019-06-01T06:53:35.592Z,3.75
2019-06-01T06:56:07.971Z,3.60
2019-06-01T06:58:40.200Z,3.67
2019-06-01T07:01:12.429Z,3.52
2019-06-01T07:03:44.365Z,3.42
2019-06-01T07:06:17.270Z,3.22
2019-06-01T07:08:51.928Z,3.47
2019-06-01T07:11:27.770Z,3.60
2019-06-01T07:13:59.999Z,3.57
2019-06-01T07:16:32.059Z,3.67
2019-06-01T07:19:04.232Z,3.80
2019-06-01T07:21:36.982Z,3.62
2019-06-01T07:24:09.778Z,3.72
2019-06-01T07:26:41.836Z,3.87
2019-06-01T07:29:14.192Z,3.70
2019-06-01T07:31:46.200Z,3.58
2019-06-01T07:34:32.143Z,4.17
2019-06-01T07:36:53.893Z,3.72
2019-06-01T07:39:26.747Z,3.75
2019-06-01T07:41:59.188Z,4.00
2019-06-01T07:44:31.297Z,3.70
2019-06-01T07:47:03.968Z,3.52
2019-06-01T07:49:37.246Z,3.75
2019-06-01T07:52:13.104Z,3.40
2019-06-01T07:54:44.090Z,3.77
2019-06-01T07:57:16.282Z,3.40
2019-06-01T07:59:48.193Z,3.92
2019-06-01T08:02:24.950Z,3.40
2019-06-01T08:04:54.757Z,3.35
2019-06-01T08:07:29.134Z,3.57
2019-06-01T08:10:01.185Z,11.35
2019-06-01T08:12:34.309Z,4.08
2019-06-01T08:15:09.375Z,4.80
2019-06-01T08:17:41.506Z,3.90
2019-06-01T08:20:13.411Z,14.85
2019-06-01T08:22:45.682Z,5.22
2019-06-01T08:25:17.801Z,7.62
2019-06-01T08:27:49.973Z,5.30
2019-06-01T08:30:22.560Z,3.85
2019-06-01T08:32:54.785Z,5.37
2019-06-01T08:35:27.226Z,5.87
2019-06-01T08:37:59.354Z,8.28
2019-06-01T08:40:33.487Z,12.13
2019-06-01T08:43:05.661Z,4.03
2019-06-01T08:45:37.694Z,4.42
2019-06-01T08:48:09.860Z,9.48
2019-06-01T08:50:45.778Z,4.58
2019-06-01T08:53:15.674Z,14.35
2019-06-01T08:55:47.890Z,11.57
2019-06-01T08:58:19.943Z,8.23
2019-06-01T09:00:52.217Z,7.17
2019-06-01T09:03:25.731Z,7.08
2019-06-01T09:05:58.039Z,8.13
2019-06-01T09:08:30.900Z,7.83
2019-06-01T09:11:03.148Z,9.83
2019-06-01T09:13:35.494Z,9.35
2019-06-01T09:16:08.194Z,10.00
2019-06-01T09:18:40.393Z,8.23
2019-06-01T09:21:12.539Z,8.25
2019-06-01T09:23:44.755Z,7.77
2019-06-01T09:26:17.083Z,18.35
2019-06-01T09:28:50.544Z,13.90
2019-06-01T09:31:23.194Z,10.70
2019-06-01T09:33:55.364Z,9.07
2019-06-01T09:36:28.317Z,8.10
2019-06-01T09:39:00.811Z,9.53
2019-06-01T09:41:34.555Z,9.70
2019-06-01T09:44:07.003Z,10.43
2019-06-01T09:46:39.159Z,11.48
2019-06-01T09:49:11.308Z,8.90
2019-06-01T09:51:43.467Z,8.73
2019-06-01T09:54:15.837Z,9.40
2019-06-01T09:56:47.975Z,9.85
2019-06-01T09:59:20.196Z,10.30
2019-06-01T10:01:52.249Z,10.13
2019-06-01T10:04:24.518Z,23.18
2019-06-01T10:06:56.641Z,11.88
2019-06-01T10:09:29.497Z,10.90
2019-06-01T10:12:01.581Z,33.20
2019-06-01T10:14:34.161Z,9.75
2019-06-01T10:17:06.593Z,10.30
2019-06-01T10:19:40.223Z,11.08
2019-06-01T10:22:12.437Z,9.33
2019-06-01T10:24:45.541Z,9.40
2019-06-01T10:27:17.558Z,9.35
2019-06-01T10:29:49.766Z,9.68
2019-06-01T10:32:21.885Z,10.00
2019-06-01T10:34:54.048Z,9.73
2019-06-01T10:37:26.159Z,9.40
2019-06-01T10:39:58.322Z,10.00
2019-06-01T10:42:32.736Z,9.80
2019-06-01T10:45:03.889Z,9.83
2019-06-01T10:47:36.219Z,10.40
2019-06-01T10:50:09.799Z,10.15
2019-06-01T10:52:42.613Z,9.80
2019-06-01T10:55:15.357Z,10.00
2019-06-01T10:57:47.499Z,10.40
2019-06-01T11:00:34.456Z,10.43
2019-06-01T11:02:53.195Z,11.20
2019-06-01T11:05:25.349Z,11.90
2019-06-01T11:07:57.388Z,10.60
2019-06-01T11:10:29.794Z,9.33
2019-06-01T11:13:02.941Z,8.88
2019-06-01T11:15:35.350Z,8.73
2019-06-01T11:18:08.138Z,9.03
2019-06-01T11:20:41.415Z,8.40
2019-06-01T11:23:13.694Z,7.80
2019-06-01T11:25:45.967Z,8.40
2019-06-01T11:28:18.249Z,7.80
2019-06-01T11:30:50.395Z,8.00
2019-06-01T11:33:22.535Z,6.83
2019-06-01T11:35:54.588Z,7.07
2019-06-01T11:38:26.547Z,7.25
2019-06-01T11:40:58.645Z,7.50
2019-06-01T11:43:30.796Z,6.92
2019-06-01T11:46:02.747Z,6.63
2019-06-01T11:48:35.110Z,5.92
2019-06-01T11:51:07.302Z,5.87
2019-06-01T11:53:39.916Z,5.95
2019-06-01T11:56:12.831Z,5.75
2019-06-01T11:58:45.618Z,5.95
2019-06-01T12:01:17.776Z,5.80
2019-06-01T12:03:49.800Z,5.53
2019-06-01T12:06:21.983Z,5.78
2019-06-01T12:08:54.883Z,5.30
2019-06-01T12:11:27.077Z,5.25
2019-06-01T12:13:59.150Z,5.47
2019-06-01T12:16:31.098Z,4.92
2019-06-01T12:19:03.464Z,5.12
2019-06-01T12:21:36.855Z,5.40
2019-06-01T12:24:09.175Z,5.85
2019-06-01T12:26:41.549Z,5.87
2019-06-01T12:29:13.578Z,5.93
2019-06-01T12:31:46.524Z,6.03
2019-06-01T12:34:18.702Z,5.83
2019-06-01T12:36:50.846Z,6.08
2019-06-01T12:39:22.975Z,5.80
2019-06-01T12:41:55.125Z,5.53
2019-06-01T12:44:27.392Z,5.53
2019-06-01T12:46:59.438Z,5.55
2019-06-01T12:49:31.657Z,5.72
2019-06-01T12:52:03.805Z,6.10
2019-06-01T12:54:35.970Z,5.90
2019-06-01T12:57:08.168Z,6.05
2019-06-01T12:59:41.084Z,6.30
2019-06-01T13:02:13.168Z,6.10
2019-06-01T13:04:46.898Z,6.72
2019-06-01T13:07:19.462Z,6.03
2019-06-01T13:09:52.795Z,6.53
2019-06-01T13:12:24.927Z,6.10
2019-06-01T13:14:56.917Z,6.75
2019-06-01T13:17:29.085Z,6.50
2019-06-01T13:20:01.449Z,6.30
2019-06-01T13:22:33.492Z,6.40
2019-06-01T13:25:06.630Z,6.87
2019-06-01T13:27:42.197Z,7.03
2019-06-01T13:30:14.238Z,7.25
2019-06-01T13:32:46.508Z,6.83
2019-06-01T13:35:18.630Z,6.78
2019-06-01T13:38:06.452Z,7.22
2019-06-01T13:40:24.405Z,7.27
2019-06-01T13:42:56.493Z,7.28
2019-06-01T13:45:28.647Z,7.05
2019-06-01T13:48:00.812Z,6.85
2019-06-01T13:50:32.911Z,6.90
2019-06-01T13:53:05.253Z,7.20
2019-06-01T13:55:37.287Z,6.67
2019-06-01T13:58:09.503Z,6.87
2019-06-01T14:00:41.545Z,7.50
2019-06-01T14:03:13.580Z,7.70
2019-06-01T14:05:46.719Z,8.00
2019-06-01T14:08:28.612Z,7.78
2019-06-01T14:10:53.287Z,7.10
2019-06-01T14:13:25.459Z,7.30
2019-06-01T14:15:57.557Z,7.40
2019-06-01T14:18:29.837Z,7.37
2019-06-01T14:21:02.463Z,6.45
2019-06-01T14:23:34.561Z,6.60
2019-06-01T14:26:06.689Z,6.42
2019-06-01T14:28:39.095Z,6.33
2019-06-01T14:31:11.231Z,5.87
2019-06-01T14:33:43.192Z,6.22
2019-06-01T14:36:15.228Z,5.97
2019-06-01T14:38:49.513Z,6.90
2019-06-01T14:41:21.039Z,6.53
2019-06-01T14:43:53.676Z,6.78
2019-06-01T14:46:25.849Z,7.03
2019-06-01T14:48:58.142Z,8.25
2019-06-01T14:51:30.107Z,6.90
2019-06-01T14:54:02.375Z,7.05
2019-06-01T14:56:34.442Z,7.30
2019-06-01T14:59:06.812Z,6.92
2019-06-01T15:01:39.702Z,6.92
2019-06-01T15:04:11.903Z,6.95
2019-06-01T15:06:44.046Z,7.55
2019-06-01T15:09:19.487Z,7.42
2019-06-01T15:11:50.580Z,7.42
2019-06-01T15:14:26.302Z,7.70
2019-06-01T15:16:58.447Z,7.60
2019-06-01T15:19:30.524Z,7.37
2019-06-01T15:22:03.476Z,6.50
2019-06-01T15:24:35.893Z,5.45
2019-06-01T15:27:08.148Z,5.35
2019-06-01T15:29:40.446Z,4.97
2019-06-01T15:32:12.602Z,4.95
2019-06-01T15:34:44.798Z,4.50
2019-06-01T15:37:17.010Z,5.00
2019-06-01T15:39:50.496Z,4.90
2019-06-01T15:42:22.627Z,4.92
2019-06-01T15:44:55.070Z,5.90
2019-06-01T15:47:27.240Z,5.28
2019-06-01T15:50:00.040Z,5.78
2019-06-01T15:52:33.313Z,6.05
2019-06-01T15:55:08.101Z,5.92
2019-06-01T15:57:41.702Z,5.80
2019-06-01T16:00:14.180Z,5.65
2019-06-01T16:02:46.266Z,6.53
2019-06-01T16:05:18.447Z,5.97
2019-06-01T16:07:50.801Z,5.70
2019-06-01T16:10:22.942Z,6.63
2019-06-01T16:12:55.322Z,6.83
2019-06-01T16:15:27.614Z,8.00
2019-06-01T16:18:00.137Z,9.10
2019-06-01T16:20:32.678Z,11.60
2019-06-01T16:23:05.343Z,6.87
2019-06-01T16:25:37.627Z,6.47
2019-06-01T16:28:10.129Z,7.10
2019-06-01T16:30:42.407Z,7.30
2019-06-01T16:33:14.466Z,6.75
2019-06-01T16:35:47.052Z,6.83
2019-06-01T16:38:19.185Z,6.95
2019-06-01T16:40:51.415Z,6.93
2019-06-01T16:43:23.584Z,7.92
2019-06-01T16:45:55.585Z,8.75
2019-06-01T16:48:27.591Z,8.83
2019-06-01T16:50:59.602Z,8.60
2019-06-01T16:53:31.766Z,9.20
2019-06-01T16:56:04.099Z,9.13
2019-06-01T16:58:36.363Z,9.33
2019-06-01T17:01:08.564Z,10.37
2019-06-01T17:03:40.541Z,9.78
2019-06-01T17:06:12.608Z,9.20
2019-06-01T17:08:44.738Z,9.30
2019-06-01T17:11:16.807Z,8.95
2019-06-01T17:13:48.829Z,9.35
2019-06-01T17:16:21.024Z,7.78
2019-06-01T17:18:53.174Z,8.75
2019-06-01T17:21:25.247Z,8.58
2019-06-01T17:23:59.411Z,7.75
2019-06-01T17:26:31.526Z,8.10
2019-06-01T17:29:04.099Z,7.80
2019-06-01T17:31:36.375Z,7.95
2019-06-01T17:34:08.723Z,8.13
2019-06-01T17:36:40.858Z,7.90
2019-06-01T17:39:13.137Z,8.13
2019-06-01T17:41:45.401Z,7.97
2019-06-01T17:44:17.431Z,7.67
2019-06-01T17:46:53.416Z,7.35
2019-06-01T17:49:22.848Z,7.92
2019-06-01T17:51:56.194Z,8.08
2019-06-01T17:54:28.320Z,7.50
2019-06-01T17:57:01.031Z,7.97
2019-06-01T17:59:34.193Z,7.47
2019-06-01T18:02:07.712Z,7.35
2019-06-01T18:04:40.032Z,7.58
2019-06-01T18:07:12.342Z,7.75
2019-06-01T18:09:44.273Z,7.33
2019-06-01T18:12:17.470Z,7.12
2019-06-01T18:14:49.586Z,7.50
2019-06-01T18:17:21.632Z,7.47
2019-06-01T18:19:53.693Z,7.80
2019-06-01T18:22:25.668Z,7.45
2019-06-01T18:24:57.797Z,7.60
2019-06-01T18:27:29.994Z,7.45
2019-06-01T18:30:02.813Z,6.80
2019-06-01T18:32:35.424Z,7.30
2019-06-01T18:35:09.320Z,7.92
2019-06-01T18:37:41.548Z,7.67
2019-06-01T18:40:13.945Z,7.40
2019-06-01T18:42:46.667Z,7.60
2019-06-01T18:45:19.206Z,7.70
2019-06-01T18:47:51.451Z,7.80
2019-06-01T18:50:23.478Z,7.65
2019-06-01T18:52:55.539Z,7.92
2019-06-01T18:55:27.834Z,7.87
2019-06-01T18:58:00.720Z,8.30
2019-06-01T19:00:33.129Z,8.65
2019-06-01T19:03:07.081Z,8.70
2019-06-01T19:05:39.336Z,8.90
2019-06-01T19:08:11.658Z,8.55
2019-06-01T19:10:43.861Z,8.85
2019-06-01T19:13:16.283Z,9.03
2019-06-01T19:15:48.286Z,8.65
2019-06-01T19:18:20.348Z,8.63
2019-06-01T19:20:52.920Z,8.70
2019-06-01T19:23:25.253Z,9.10
2019-06-01T19:25:57.420Z,9.08
2019-06-01T19:28:29.466Z,8.70
2019-06-01T19:31:01.524Z,8.40
2019-06-01T19:33:33.909Z,9.25
2019-06-01T19:36:06.921Z,9.03
2019-06-01T19:38:39.202Z,8.95
2019-06-01T19:41:11.412Z,9.03
2019-06-01T19:43:43.710Z,11.80
2019-06-01T19:46:15.911Z,9.83
2019-06-01T19:48:51.269Z,9.20
2019-06-01T19:51:23.311Z,8.80
2019-06-01T19:53:55.486Z,9.10
2019-06-01T19:56:27.528Z,9.40
2019-06-01T19:58:59.526Z,9.85
2019-06-01T20:01:31.794Z,9.50
2019-06-01T20:04:04.300Z,9.70
2019-06-01T20:06:36.437Z,9.38
2019-06-01T20:09:08.965Z,9.63
2019-06-01T20:11:40.904Z,9.50
2019-06-01T20:14:14.185Z,9.85
2019-06-01T20:16:46.489Z,9.58
2019-06-01T20:19:19.708Z,9.38
2019-06-01T20:21:51.940Z,9.13
2019-06-01T20:24:23.978Z,8.88
2019-06-01T20:26:56.278Z,9.43
2019-06-01T20:29:28.428Z,8.57
2019-06-01T20:32:00.653Z,9.10
2019-06-01T20:34:32.915Z,9.05
2019-06-01T20:37:04.837Z,8.13
2019-06-01T20:39:36.879Z,8.93
2019-06-01T20:42:20.743Z,8.57
2019-06-01T20:44:42.498Z,8.60
2019-06-01T20:47:14.782Z,8.50
2019-06-01T20:49:47.047Z,8.73
2019-06-01T20:52:19.190Z,8.70
2019-06-01T20:54:51.346Z,8.70
2019-06-01T20:57:23.964Z,8.40
2019-06-01T20:59:56.322Z,8.80
2019-06-01T21:02:28.474Z,8.75
2019-06-01T21:05:00.847Z,8.93
2019-06-01T21:07:32.882Z,8.98
2019-06-01T21:10:06.747Z,9.18
2019-06-01T21:12:46.175Z,8.28
2019-06-01T21:15:12.238Z,8.63
2019-06-01T21:17:44.568Z,9.25
2019-06-01T21:20:23.293Z,9.13
2019-06-01T21:22:50.209Z,9.38
2019-06-01T21:25:22.869Z,9.33
2019-06-01T21:27:55.259Z,9.30
2019-06-01T21:30:27.356Z,9.40
2019-06-01T21:32:59.384Z,8.83
2019-06-01T21:35:31.491Z,8.93
2019-06-01T21:38:03.628Z,8.73
2019-06-01T21:40:35.616Z,9.68
2019-06-01T21:43:23.918Z,10.03
2019-06-01T21:45:40.954Z,9.60
2019-06-01T21:48:13.357Z,10.08
2019-06-01T21:50:45.505Z,9.48
2019-06-01T21:53:17.939Z,10.20
2019-06-01T21:55:50.339Z,10.30
2019-06-01T21:58:22.676Z,9.75
2019-06-01T22:00:56.415Z,10.35
2019-06-01T22:03:29.785Z,11.30
2019-06-01T22:06:02.150Z,10.58
2019-06-01T22:08:34.079Z,9.97
2019-06-01T22:11:06.339Z,10.72
2019-06-01T22:13:38.435Z,10.70
2019-06-01T22:16:11.670Z,11.08
2019-06-01T22:18:43.808Z,13.38
2019-06-01T22:21:15.993Z,10.58
2019-06-01T22:23:48.409Z,10.48
2019-06-01T22:26:21.893Z,10.82
2019-06-01T22:28:54.320Z,10.58
2019-06-01T22:31:26.705Z,10.55
2019-06-01T22:33:58.753Z,10.72
2019-06-01T22:36:31.707Z,11.10
2019-06-01T22:39:03.697Z,10.48
2019-06-01T22:41:37.118Z,11.48
2019-06-01T22:44:09.160Z,11.83
2019-06-01T22:46:41.207Z,11.38
2019-06-01T22:49:13.440Z,17.95
2019-06-01T22:51:45.587Z,12.60
2019-06-01T22:54:17.603Z,12.60
2019-06-01T22:56:51.184Z,12.73
2019-06-01T22:59:24.365Z,13.95
2019-06-01T23:01:56.817Z,14.07
2019-06-01T23:04:29.329Z,13.48
2019-06-01T23:07:01.557Z,13.30
2019-06-01T23:09:33.604Z,12.88
2019-06-01T23:12:05.647Z,13.60
2019-06-01T23:14:37.751Z,14.70
2019-06-01T23:17:09.818Z,16.57
2019-06-01T23:19:41.857Z,14.87
2019-06-01T23:22:13.951Z,15.63
2019-06-01T23:24:45.959Z,15.68
2019-06-01T23:27:18.145Z,14.30
2019-06-01T23:29:50.230Z,12.50
2019-06-01T23:32:22.444Z,13.45
2019-06-01T23:34:54.469Z,12.18
2019-06-01T23:37:26.731Z,11.40
2019-06-01T23:39:58.795Z,12.10
2019-06-01T23:42:31.002Z,12.05
2019-06-01T23:45:03.120Z,12.37
2019-06-01T23:47:35.270Z,17.12
2019-06-01T23:50:07.991Z,42.73
2019-06-01T23:52:40.950Z,12.18
2019-06-01T23:55:12.984Z,17.17
2019-06-01T23:57:45.219Z,9.73
