createdAt,value
2023-05-17T00:01:56.766Z,99.90
2023-05-17T00:04:24.122Z,99.90
2023-05-17T00:06:53.514Z,99.90
2023-05-17T00:09:20.816Z,99.90
2023-05-17T00:11:48.048Z,99.90
2023-05-17T00:14:15.481Z,99.90
2023-05-17T00:16:42.830Z,99.90
2023-05-17T00:19:10.265Z,99.90
2023-05-17T00:21:38.313Z,99.90
2023-05-17T00:24:06.032Z,99.90
2023-05-17T00:26:33.961Z,99.90
2023-05-17T00:29:01.569Z,99.90
2023-05-17T00:31:28.859Z,99.90
2023-05-17T00:33:56.137Z,99.90
2023-05-17T00:36:23.388Z,99.90
2023-05-17T00:38:50.864Z,99.90
2023-05-17T00:41:18.722Z,99.90
2023-05-17T00:43:46.580Z,99.90
2023-05-17T00:46:13.887Z,99.90
2023-05-17T00:48:42.158Z,99.90
2023-05-17T00:51:09.871Z,99.90
2023-05-17T00:53:38.110Z,99.90
2023-05-17T00:56:06.097Z,99.90
2023-05-17T00:58:34.022Z,99.90
2023-05-17T01:01:01.994Z,99.90
2023-05-17T01:03:29.470Z,99.90
2023-05-17T01:05:56.941Z,99.90
2023-05-17T01:08:24.435Z,99.90
2023-05-17T01:11:06.768Z,99.90
2023-05-17T01:13:36.922Z,99.90
2023-05-17T01:16:23.188Z,99.90
2023-05-17T01:19:00.802Z,99.90
2023-05-17T01:22:01.609Z,99.90
2023-05-17T01:24:58.180Z,99.90
2023-05-17T01:27:26.799Z,99.90
2023-05-17T01:29:56.900Z,99.90
2023-05-17T01:32:25.968Z,99.90
2023-05-17T01:34:53.377Z,99.90
2023-05-17T01:37:20.833Z,99.90
2023-05-17T01:39:48.302Z,99.90
2023-05-17T01:42:24.998Z,99.90
2023-05-17T01:45:08.263Z,99.90
2023-05-17T01:48:20.729Z,99.90
2023-05-17T01:50:54.574Z,99.90
2023-05-17T01:53:30.406Z,99.90
2023-05-17T01:56:05.409Z,99.90
2023-05-17T01:58:46.644Z,99.90
2023-05-17T02:01:16.810Z,99.90
2023-05-17T02:03:44.588Z,99.90
2023-05-17T02:06:12.032Z,99.90
2023-05-17T02:08:41.516Z,99.90
2023-05-17T02:11:08.886Z,99.90
2023-05-17T02:13:36.296Z,99.90
2023-05-17T02:16:04.290Z,99.90
2023-05-17T02:18:35.725Z,99.90
2023-05-17T02:21:03.313Z,99.90
2023-05-17T02:23:30.512Z,99.90
2023-05-17T02:25:57.809Z,99.90
2023-05-17T02:28:25.149Z,99.90
2023-05-17T02:30:54.115Z,99.90
2023-05-17T02:33:21.774Z,99.90
2023-05-17T02:35:50.598Z,99.90
2023-05-17T02:38:20.016Z,99.90
2023-05-17T02:40:47.286Z,99.90
2023-05-17T02:43:14.593Z,99.90
2023-05-17T02:45:43.532Z,99.90
2023-05-17T02:48:13.065Z,99.90
2023-05-17T02:50:40.486Z,99.90
2023-05-17T02:53:07.810Z,99.90
2023-05-17T02:55:34.984Z,99.90
2023-05-17T02:58:02.456Z,99.90
2023-05-17T03:00:30.013Z,99.90
2023-05-17T03:02:57.604Z,99.90
2023-05-17T03:05:26.347Z,99.90
2023-05-17T03:07:55.062Z,99.90
2023-05-17T03:10:22.975Z,99.90
2023-05-17T03:12:50.292Z,99.90
2023-05-17T03:15:20.910Z,99.90
2023-05-17T03:17:48.662Z,99.90
2023-05-17T03:20:18.469Z,99.90
2023-05-17T03:22:47.600Z,99.90
2023-05-17T03:25:15.029Z,99.90
2023-05-17T03:27:42.620Z,99.90
2023-05-17T03:30:10.362Z,99.90
2023-05-17T03:32:40.616Z,99.90
2023-05-17T03:35:08.633Z,99.90
2023-05-17T03:37:37.052Z,99.90
2023-05-17T03:40:05.524Z,99.90
2023-05-17T03:42:32.931Z,99.90
2023-05-17T03:45:01.252Z,99.90
2023-05-17T03:47:28.747Z,99.90
2023-05-17T03:49:56.222Z,99.90
2023-05-17T03:52:24.179Z,99.90
2023-05-17T03:54:51.755Z,99.90
2023-05-17T03:57:19.906Z,99.90
2023-05-17T03:59:47.161Z,99.90
2023-05-17T04:02:17.098Z,99.90
2023-05-17T04:04:51.410Z,99.90
2023-05-17T04:07:19.564Z,99.90
2023-05-17T04:09:47.759Z,99.90
2023-05-17T04:12:15.545Z,99.90
2023-05-17T04:14:42.884Z,99.90
2023-05-17T04:17:10.234Z,99.90
2023-05-17T04:19:37.811Z,99.90
2023-05-17T04:22:05.314Z,99.90
2023-05-17T04:24:32.673Z,99.90
2023-05-17T04:27:02.751Z,99.90
2023-05-17T04:29:31.266Z,99.90
2023-05-17T04:32:00.022Z,99.90
2023-05-17T04:34:27.690Z,99.90
2023-05-17T04:36:57.013Z,99.90
2023-05-17T04:39:25.481Z,99.90
2023-05-17T04:41:53.176Z,99.90
2023-05-17T04:44:20.623Z,99.90
2023-05-17T04:46:48.405Z,99.90
2023-05-17T04:49:16.420Z,99.90
2023-05-17T04:51:43.825Z,99.90
2023-05-17T04:54:12.026Z,99.90
2023-05-17T04:56:40.371Z,99.90
2023-05-17T04:59:13.591Z,99.90
2023-05-17T05:01:41.097Z,99.90
2023-05-17T05:04:08.427Z,99.90
2023-05-17T05:06:40.950Z,99.90
2023-05-17T05:09:08.968Z,99.90
2023-05-17T05:11:38.093Z,99.90
2023-05-17T05:14:06.494Z,99.90
2023-05-17T05:16:34.324Z,99.90
2023-05-17T05:19:02.036Z,99.90
2023-05-17T05:21:31.140Z,99.90
2023-05-17T05:23:59.364Z,99.90
2023-05-17T05:26:26.938Z,99.90
2023-05-17T05:28:57.160Z,99.90
2023-05-17T05:31:25.330Z,99.90
2023-05-17T05:33:54.937Z,99.90
2023-05-17T05:36:23.275Z,99.90
2023-05-17T05:38:53.912Z,99.90
2023-05-17T05:41:21.668Z,99.90
2023-05-17T05:43:49.186Z,99.90
2023-05-17T05:46:16.606Z,99.90
2023-05-17T05:48:44.924Z,99.90
2023-05-17T05:51:12.853Z,99.90
2023-05-17T05:53:42.673Z,99.90
2023-05-17T05:56:09.974Z,99.90
2023-05-17T05:58:37.512Z,99.90
2023-05-17T06:01:06.447Z,99.90
2023-05-17T06:03:34.045Z,99.90
2023-05-17T06:06:01.336Z,99.90
2023-05-17T06:08:28.729Z,99.90
2023-05-17T06:10:56.379Z,99.90
2023-05-17T06:13:23.668Z,99.90
2023-05-17T06:15:51.429Z,99.90
2023-05-17T06:18:18.852Z,99.90
2023-05-17T06:20:46.788Z,99.90
2023-05-17T06:23:15.241Z,99.90
2023-05-17T06:25:43.389Z,99.90
2023-05-17T06:28:10.788Z,99.90
2023-05-17T06:30:38.092Z,99.90
2023-05-17T06:33:05.844Z,99.90
2023-05-17T06:35:43.790Z,99.90
2023-05-17T06:38:15.204Z,99.90
2023-05-17T06:40:42.590Z,99.90
2023-05-17T06:43:09.911Z,99.90
2023-05-17T06:45:37.387Z,99.90
2023-05-17T06:48:04.809Z,99.90
2023-05-17T06:50:32.691Z,99.90
2023-05-17T06:53:00.135Z,99.90
2023-05-17T06:55:29.516Z,99.90
2023-05-17T06:57:57.676Z,99.90
2023-05-17T07:00:25.449Z,99.90
2023-05-17T07:02:52.961Z,99.90
2023-05-17T07:05:21.594Z,99.90
2023-05-17T07:07:49.282Z,99.90
2023-05-17T07:10:16.817Z,99.90
2023-05-17T07:12:44.122Z,99.90
2023-05-17T07:15:11.766Z,99.90
2023-05-17T07:17:40.548Z,99.90
2023-05-17T07:20:08.719Z,99.90
2023-05-17T07:22:40.005Z,99.90
2023-05-17T07:25:08.666Z,99.90
2023-05-17T07:27:36.130Z,99.90
2023-05-17T07:30:04.229Z,99.90
2023-05-17T07:32:33.400Z,99.90
2023-05-17T07:35:02.384Z,99.90
2023-05-17T07:37:29.691Z,99.90
2023-05-17T07:39:57.082Z,99.90
2023-05-17T07:42:24.593Z,99.90
2023-05-17T07:44:52.001Z,99.90
2023-05-17T07:47:19.359Z,99.90
2023-05-17T07:49:46.663Z,99.90
2023-05-17T07:52:14.053Z,99.90
2023-05-17T07:54:44.532Z,99.90
2023-05-17T07:57:11.921Z,99.90
2023-05-17T07:59:39.552Z,99.90
2023-05-17T08:02:07.268Z,99.90
2023-05-17T08:04:34.765Z,99.90
2023-05-17T08:07:02.648Z,99.90
2023-05-17T08:09:30.010Z,99.90
2023-05-17T08:11:57.600Z,99.90
2023-05-17T08:14:26.037Z,99.90
2023-05-17T08:16:53.400Z,99.90
2023-05-17T08:19:20.729Z,99.90
2023-05-17T08:21:49.481Z,99.90
2023-05-17T08:24:17.804Z,99.90
2023-05-17T08:26:45.189Z,99.90
2023-05-17T08:29:12.497Z,99.90
2023-05-17T08:31:39.967Z,99.90
2023-05-17T08:34:07.573Z,99.90
2023-05-17T08:36:35.154Z,99.90
2023-05-17T08:39:02.711Z,99.90
2023-05-17T08:41:32.690Z,99.90
2023-05-17T08:44:00.979Z,99.90
2023-05-17T08:46:28.702Z,99.90
2023-05-17T08:49:00.204Z,99.90
2023-05-17T08:51:29.507Z,99.90
2023-05-17T08:53:57.090Z,99.90
2023-05-17T08:56:28.395Z,99.90
2023-05-17T08:58:57.932Z,99.90
2023-05-17T09:01:26.787Z,99.90
2023-05-17T09:03:54.746Z,99.90
2023-05-17T09:06:23.263Z,99.90
2023-05-17T09:08:55.236Z,99.90
2023-05-17T09:11:30.900Z,99.90
2023-05-17T09:14:03.423Z,99.90
2023-05-17T09:16:39.788Z,99.90
2023-05-17T09:19:09.326Z,99.90
2023-05-17T09:21:38.825Z,99.90
2023-05-17T09:24:08.406Z,99.90
2023-05-17T09:26:44.193Z,99.90
2023-05-17T09:29:13.084Z,99.90
2023-05-17T09:31:41.423Z,99.90
2023-05-17T09:34:09.467Z,99.90
2023-05-17T09:36:38.497Z,99.90
2023-05-17T09:39:08.158Z,99.90
2023-05-17T09:41:45.720Z,99.90
2023-05-17T09:44:14.457Z,99.90
2023-05-17T09:46:50.060Z,99.90
2023-05-17T09:49:18.432Z,99.90
2023-05-17T09:51:48.818Z,99.90
2023-05-17T09:54:17.861Z,99.90
2023-05-17T09:56:45.712Z,99.90
2023-05-17T09:59:16.302Z,99.90
2023-05-17T10:01:48.066Z,99.90
2023-05-17T10:04:20.851Z,99.90
2023-05-17T10:06:52.558Z,99.90
2023-05-17T10:09:23.291Z,99.90
2023-05-17T10:11:53.125Z,99.90
2023-05-17T10:14:32.725Z,99.90
2023-05-17T10:17:03.312Z,99.90
2023-05-17T10:19:31.606Z,99.90
2023-05-17T10:22:11.142Z,99.90
2023-05-17T10:24:48.185Z,99.90
2023-05-17T10:27:16.474Z,99.90
2023-05-17T10:29:46.552Z,99.90
2023-05-17T10:32:17.583Z,99.90
2023-05-17T10:34:51.745Z,99.90
2023-05-17T10:37:26.328Z,99.90
2023-05-17T10:39:56.907Z,99.90
2023-05-17T10:42:26.354Z,99.90
2023-05-17T10:44:54.725Z,99.90
2023-05-17T10:47:22.682Z,99.90
2023-05-17T10:49:52.066Z,99.90
2023-05-17T10:52:23.830Z,99.90
2023-05-17T10:54:52.964Z,99.90
2023-05-17T10:57:51.044Z,99.90
2023-05-17T11:00:28.043Z,99.90
2023-05-17T11:03:14.684Z,99.90
2023-05-17T11:05:44.797Z,99.90
2023-05-17T11:08:14.520Z,99.90
2023-05-17T11:11:09.628Z,99.90
2023-05-17T11:13:57.476Z,99.90
2023-05-17T11:16:36.300Z,99.90
2023-05-17T11:19:09.214Z,99.90
2023-05-17T11:21:36.694Z,99.90
2023-05-17T11:24:05.682Z,99.90
2023-05-17T11:26:38.141Z,99.90
2023-05-17T11:29:13.297Z,99.90
2023-05-17T11:31:45.427Z,99.90
2023-05-17T11:34:13.182Z,99.90
2023-05-17T11:36:54.604Z,99.90
2023-05-17T11:39:24.386Z,99.90
2023-05-17T11:41:54.215Z,99.90
2023-05-17T11:44:31.777Z,99.90
2023-05-17T11:47:03.266Z,99.90
2023-05-17T11:49:35.869Z,99.90
2023-05-17T11:52:05.017Z,99.90
2023-05-17T11:54:32.973Z,99.90
2023-05-17T11:57:02.924Z,99.90
2023-05-17T11:59:37.301Z,99.90
2023-05-17T12:02:04.736Z,99.90
2023-05-17T12:04:37.518Z,99.90
2023-05-17T12:07:05.771Z,99.90
2023-05-17T12:09:33.088Z,99.90
2023-05-17T12:12:04.858Z,99.90
2023-05-17T12:14:32.242Z,99.90
2023-05-17T12:17:02.680Z,99.90
2023-05-17T12:19:30.553Z,99.90
2023-05-17T12:22:14.937Z,99.90
2023-05-17T12:24:43.694Z,99.90
2023-05-17T12:27:11.246Z,99.90
2023-05-17T12:29:39.818Z,99.90
2023-05-17T12:32:09.469Z,99.90
2023-05-17T12:34:37.023Z,99.90
2023-05-17T12:37:10.483Z,99.90
2023-05-17T12:39:38.850Z,99.90
2023-05-17T12:42:06.916Z,99.90
2023-05-17T12:44:34.349Z,99.90
2023-05-17T12:47:03.364Z,99.90
2023-05-17T12:49:30.710Z,99.90
2023-05-17T12:52:05.585Z,99.90
2023-05-17T12:54:39.741Z,99.90
2023-05-17T12:57:12.939Z,99.90
2023-05-17T12:59:48.252Z,99.90
2023-05-17T13:02:16.547Z,99.90
2023-05-17T13:04:44.101Z,99.90
2023-05-17T13:07:11.600Z,99.90
2023-05-17T13:09:48.790Z,99.90
2023-05-17T13:12:23.849Z,99.90
2023-05-17T13:14:53.728Z,99.90
2023-05-17T13:17:35.724Z,99.90
2023-05-17T13:20:05.326Z,99.90
2023-05-17T13:22:33.840Z,99.90
2023-05-17T13:25:03.297Z,99.90
2023-05-17T13:27:30.672Z,99.90
2023-05-17T13:29:57.942Z,99.90
2023-05-17T13:32:26.204Z,99.90
2023-05-17T13:34:53.664Z,99.90
2023-05-17T13:37:22.488Z,99.90
2023-05-17T13:39:49.966Z,99.90
2023-05-17T13:42:17.639Z,99.90
2023-05-17T13:44:44.968Z,99.90
2023-05-17T13:47:12.400Z,99.90
2023-05-17T13:49:39.767Z,99.90
2023-05-17T13:52:12.788Z,99.90
2023-05-17T13:54:40.685Z,99.90
2023-05-17T13:57:08.328Z,99.90
2023-05-17T13:59:35.971Z,99.90
2023-05-17T14:02:04.703Z,99.90
2023-05-17T14:04:32.503Z,99.90
2023-05-17T14:06:59.785Z,99.90
2023-05-17T14:09:27.054Z,99.90
2023-05-17T14:11:54.508Z,99.90
2023-05-17T14:14:21.935Z,99.90
2023-05-17T14:16:49.222Z,99.90
2023-05-17T14:19:16.782Z,99.90
2023-05-17T14:21:44.164Z,99.90
2023-05-17T14:24:11.664Z,99.90
2023-05-17T14:26:39.200Z,99.90
2023-05-17T14:29:07.066Z,99.90
2023-05-17T14:31:34.562Z,99.90
2023-05-17T14:34:03.886Z,99.90
2023-05-17T14:36:32.043Z,99.90
2023-05-17T14:38:59.430Z,99.90
2023-05-17T14:41:27.272Z,99.90
2023-05-17T14:43:54.686Z,99.90
2023-05-17T14:46:21.982Z,99.90
2023-05-17T14:48:52.308Z,99.90
2023-05-17T14:51:19.939Z,99.90
2023-05-17T14:53:47.711Z,99.90
2023-05-17T14:56:15.423Z,99.90
2023-05-17T14:58:43.013Z,99.90
2023-05-17T15:01:10.292Z,99.60
2023-05-17T15:03:37.694Z,97.30
2023-05-17T15:06:08.221Z,94.50
2023-05-17T15:08:39.424Z,91.00
2023-05-17T15:11:06.912Z,85.90
2023-05-17T15:13:34.280Z,80.40
2023-05-17T15:16:03.039Z,75.80
2023-05-17T15:18:30.302Z,77.90
2023-05-17T15:20:57.581Z,78.70
2023-05-17T15:23:24.880Z,80.80
2023-05-17T15:25:52.262Z,79.50
2023-05-17T15:28:21.029Z,80.30
2023-05-17T15:30:48.318Z,81.30
2023-05-17T15:33:15.991Z,81.90
2023-05-17T15:35:44.844Z,82.10
2023-05-17T15:38:12.199Z,82.60
2023-05-17T15:40:39.489Z,82.20
2023-05-17T15:43:06.809Z,84.20
2023-05-17T15:45:34.299Z,83.40
2023-05-17T15:48:02.334Z,84.60
2023-05-17T15:50:29.775Z,85.30
2023-05-17T15:52:57.277Z,85.90
2023-05-17T15:55:24.596Z,85.40
2023-05-17T15:57:51.880Z,84.80
2023-05-17T16:00:20.338Z,84.20
2023-05-17T16:02:47.693Z,82.90
2023-05-17T16:05:15.148Z,81.60
2023-05-17T16:07:42.674Z,81.20
2023-05-17T16:10:10.410Z,80.10
2023-05-17T16:12:39.411Z,78.50
2023-05-17T16:15:07.854Z,75.50
2023-05-17T16:17:35.407Z,73.60
2023-05-17T16:20:02.969Z,71.50
2023-05-17T16:22:30.431Z,72.30
2023-05-17T16:24:57.908Z,72.50
2023-05-17T16:27:25.218Z,71.80
2023-05-17T16:29:52.520Z,70.70
2023-05-17T16:32:20.047Z,68.50
2023-05-17T16:34:47.634Z,69.20
2023-05-17T16:37:15.114Z,68.50
2023-05-17T16:39:42.377Z,66.50
2023-05-17T16:42:09.635Z,66.50
2023-05-17T16:44:37.242Z,65.00
2023-05-17T16:47:04.940Z,64.70
2023-05-17T16:49:32.284Z,63.80
2023-05-17T16:51:59.546Z,61.40
2023-05-17T16:54:28.321Z,59.50
2023-05-17T16:56:56.248Z,58.80
2023-05-17T16:59:23.678Z,58.00
2023-05-17T17:01:51.578Z,57.40
2023-05-17T17:04:19.134Z,55.80
2023-05-17T17:06:46.474Z,55.00
2023-05-17T17:09:14.296Z,55.10
2023-05-17T17:11:41.548Z,55.30
2023-05-17T17:14:09.145Z,56.30
2023-05-17T17:16:36.845Z,57.10
2023-05-17T17:19:04.754Z,55.50
2023-05-17T17:21:36.890Z,55.30
2023-05-17T17:24:07.635Z,54.20
2023-05-17T17:26:35.618Z,53.60
2023-05-17T17:29:06.461Z,54.00
2023-05-17T17:31:33.831Z,54.10
2023-05-17T17:34:01.095Z,54.20
2023-05-17T17:36:28.810Z,54.20
2023-05-17T17:38:56.140Z,55.20
2023-05-17T17:41:23.388Z,56.10
2023-05-17T17:43:51.147Z,58.00
2023-05-17T17:46:18.451Z,59.50
2023-05-17T17:48:45.960Z,61.20
2023-05-17T17:51:13.337Z,62.40
2023-05-17T17:53:42.112Z,64.60
2023-05-17T17:56:09.487Z,65.90
2023-05-17T17:58:36.853Z,66.80
2023-05-17T18:01:04.279Z,68.40
2023-05-17T18:03:32.925Z,69.80
2023-05-17T18:06:00.244Z,70.80
2023-05-17T18:08:27.628Z,71.70
2023-05-17T18:10:54.884Z,70.30
2023-05-17T18:13:22.216Z,69.00
2023-05-17T18:15:49.687Z,68.70
2023-05-17T18:18:17.045Z,70.00
2023-05-17T18:20:44.384Z,70.30
2023-05-17T18:23:11.634Z,71.10
2023-05-17T18:25:39.042Z,71.40
2023-05-17T18:28:08.691Z,72.50
2023-05-17T18:30:36.199Z,71.40
2023-05-17T18:33:03.855Z,72.20
2023-05-17T18:35:31.952Z,73.20
2023-05-17T18:38:00.032Z,75.10
2023-05-17T18:40:27.936Z,76.70
2023-05-17T18:42:55.609Z,78.00
2023-05-17T18:45:24.037Z,79.20
2023-05-17T18:47:52.499Z,80.20
2023-05-17T18:50:19.892Z,81.40
2023-05-17T18:52:47.499Z,83.10
2023-05-17T18:55:15.011Z,84.30
2023-05-17T18:57:43.171Z,85.60
2023-05-17T19:00:12.078Z,87.50
2023-05-17T19:02:39.581Z,88.90
2023-05-17T19:05:07.610Z,90.80
2023-05-17T19:07:35.047Z,91.00
2023-05-17T19:10:02.561Z,91.90
2023-05-17T19:12:30.068Z,92.70
2023-05-17T19:14:57.538Z,93.70
2023-05-17T19:17:25.023Z,94.80
2023-05-17T19:19:52.582Z,95.90
2023-05-17T19:22:20.030Z,97.30
2023-05-17T19:24:47.366Z,98.20
2023-05-17T19:27:19.791Z,99.20
2023-05-17T19:29:47.970Z,99.90
2023-05-17T19:32:15.431Z,99.90
2023-05-17T19:34:44.090Z,99.90
2023-05-17T19:37:11.506Z,99.90
2023-05-17T19:39:38.944Z,99.90
2023-05-17T19:42:07.838Z,99.90
2023-05-17T19:44:35.292Z,99.90
2023-05-17T19:47:02.724Z,99.90
2023-05-17T19:49:30.262Z,99.90
2023-05-17T19:52:00.824Z,99.90
2023-05-17T19:54:31.389Z,99.90
2023-05-17T19:56:59.812Z,99.90
2023-05-17T19:59:27.210Z,99.90
2023-05-17T20:01:54.636Z,99.90
2023-05-17T20:04:22.026Z,99.90
2023-05-17T20:06:49.869Z,99.90
2023-05-17T20:09:17.648Z,99.90
2023-05-17T20:11:45.132Z,99.90
2023-05-17T20:14:13.948Z,99.90
2023-05-17T20:16:41.301Z,99.90
2023-05-17T20:19:09.421Z,99.90
2023-05-17T20:21:36.907Z,99.90
2023-05-17T20:24:07.148Z,99.90
2023-05-17T20:26:38.007Z,99.90
2023-05-17T20:29:07.657Z,99.90
2023-05-17T20:31:36.737Z,99.90
2023-05-17T20:34:05.516Z,99.90
2023-05-17T20:36:33.008Z,99.90
2023-05-17T20:39:00.942Z,99.90
2023-05-17T20:41:29.391Z,99.90
2023-05-17T20:43:56.828Z,99.90
2023-05-17T20:46:24.229Z,99.90
2023-05-17T20:48:53.785Z,99.90
2023-05-17T20:51:22.480Z,99.90
2023-05-17T20:53:49.926Z,99.90
2023-05-17T20:56:20.073Z,99.90
2023-05-17T20:58:48.652Z,99.90
2023-05-17T21:01:16.248Z,99.90
2023-05-17T21:03:43.941Z,99.90
2023-05-17T21:06:11.506Z,99.90
2023-05-17T21:08:39.153Z,99.90
2023-05-17T21:11:06.426Z,99.90
2023-05-17T21:13:33.899Z,99.90
2023-05-17T21:16:01.418Z,99.90
2023-05-17T21:18:28.706Z,99.90
2023-05-17T21:20:55.994Z,99.90
2023-05-17T21:23:23.248Z,99.90
2023-05-17T21:25:50.974Z,99.90
2023-05-17T21:28:18.347Z,99.90
2023-05-17T21:30:45.659Z,99.90
2023-05-17T21:33:13.196Z,99.90
2023-05-17T21:35:40.577Z,99.90
2023-05-17T21:38:08.192Z,99.90
2023-05-17T21:40:35.956Z,99.90
2023-05-17T21:43:03.425Z,99.90
2023-05-17T21:45:31.250Z,99.90
2023-05-17T21:47:58.819Z,99.90
2023-05-17T21:50:26.248Z,99.90
2023-05-17T21:52:53.768Z,99.90
2023-05-17T21:55:21.200Z,99.90
2023-05-17T21:57:48.914Z,99.90
2023-05-17T22:00:16.744Z,99.90
2023-05-17T22:02:45.794Z,99.90
2023-05-17T22:05:13.763Z,99.90
2023-05-17T22:07:41.356Z,99.90
2023-05-17T22:10:10.027Z,99.90
2023-05-17T22:12:38.410Z,99.90
2023-05-17T22:15:06.492Z,99.90
2023-05-17T22:17:47.087Z,99.90
2023-05-17T22:20:19.727Z,99.90
2023-05-17T22:22:47.046Z,99.90
2023-05-17T22:25:15.825Z,99.90
2023-05-17T22:27:45.652Z,99.90
2023-05-17T22:30:13.340Z,99.90
2023-05-17T22:32:40.665Z,99.90
2023-05-17T22:35:08.343Z,99.90
2023-05-17T22:37:36.598Z,99.90
2023-05-17T22:40:06.584Z,99.90
2023-05-17T22:42:36.529Z,99.90
2023-05-17T22:45:04.104Z,99.90
2023-05-17T22:47:32.220Z,99.90
2023-05-17T22:50:00.994Z,99.90
2023-05-17T22:52:28.712Z,99.90
2023-05-17T22:54:56.635Z,99.90
2023-05-17T22:57:24.485Z,99.90
2023-05-17T22:59:51.886Z,99.90
2023-05-17T23:02:19.237Z,99.90
2023-05-17T23:04:46.561Z,99.90
2023-05-17T23:07:15.107Z,99.90
2023-05-17T23:09:42.389Z,99.90
2023-05-17T23:12:14.369Z,99.90
2023-05-17T23:14:41.653Z,99.90
2023-05-17T23:17:10.064Z,99.90
2023-05-17T23:19:37.503Z,99.90
2023-05-17T23:22:06.479Z,99.90
2023-05-17T23:24:38.560Z,99.90
2023-05-17T23:27:10.160Z,99.90
2023-05-17T23:29:37.641Z,99.90
2023-05-17T23:32:05.249Z,99.90
2023-05-17T23:34:32.843Z,99.90
2023-05-17T23:37:00.300Z,99.90
2023-05-17T23:39:27.569Z,99.90
2023-05-17T23:41:55.206Z,99.90
2023-05-17T23:44:22.567Z,99.90
2023-05-17T23:46:51.479Z,99.90
2023-05-17T23:49:19.785Z,99.90
2023-05-17T23:51:47.091Z,99.90
2023-05-17T23:54:16.212Z,99.90
2023-05-17T23:56:43.589Z,99.90
2023-05-17T23:59:12.236Z,99.90
