createdAt,value
2023-05-08T00:00:04.558Z,40.65
2023-05-08T00:00:15.580Z,40.65
2023-05-08T00:00:26.580Z,40.75
2023-05-08T00:00:37.580Z,40.75
2023-05-08T00:00:48.562Z,40.75
2023-05-08T00:00:59.568Z,40.75
2023-05-08T00:01:10.567Z,40.75
2023-05-08T00:01:21.556Z,40.65
2023-05-08T00:01:32.648Z,40.65
2023-05-08T00:01:44.615Z,40.55
2023-05-08T00:01:55.614Z,40.65
2023-05-08T00:02:06.605Z,40.65
2023-05-08T00:02:18.611Z,40.75
2023-05-08T00:02:29.593Z,40.75
2023-05-08T00:02:40.691Z,40.75
2023-05-08T00:02:52.695Z,40.75
2023-05-08T00:03:04.637Z,40.75
2023-05-08T00:03:15.687Z,40.75
2023-05-08T00:03:26.969Z,40.65
2023-05-08T00:03:37.716Z,40.65
2023-05-08T00:03:49.833Z,40.65
2023-05-08T00:04:01.767Z,40.65
2023-05-08T00:04:12.695Z,40.65
2023-05-08T00:04:24.624Z,40.65
2023-05-08T00:04:36.712Z,40.65
2023-05-08T00:04:48.653Z,40.65
2023-05-08T00:04:59.655Z,40.65
2023-05-08T00:05:10.563Z,40.65
2023-05-08T00:05:22.605Z,40.65
2023-05-08T00:05:33.604Z,40.65
2023-05-08T00:05:45.566Z,40.65
2023-05-08T00:05:56.589Z,40.65
2023-05-08T00:06:07.582Z,40.65
2023-05-08T00:06:18.585Z,40.65
2023-05-08T00:06:30.581Z,40.65
2023-05-08T00:06:41.585Z,40.65
2023-05-08T00:06:52.596Z,40.65
2023-05-08T00:07:03.597Z,40.65
2023-05-08T00:07:14.596Z,40.75
2023-05-08T00:07:25.616Z,40.65
2023-05-08T00:07:37.589Z,40.65
2023-05-08T00:07:48.599Z,40.65
2023-05-08T00:07:59.601Z,40.65
2023-05-08T00:08:10.589Z,40.65
2023-05-08T00:08:21.580Z,40.65
2023-05-08T00:08:32.608Z,40.65
2023-05-08T00:08:43.603Z,40.65
2023-05-08T00:08:54.594Z,40.65
2023-05-08T00:09:05.593Z,40.65
2023-05-08T00:09:16.604Z,40.65
2023-05-08T00:09:27.618Z,40.65
2023-05-08T00:09:39.582Z,40.65
2023-05-08T00:09:50.594Z,40.75
2023-05-08T00:10:01.593Z,40.75
2023-05-08T00:10:12.769Z,40.75
2023-05-08T00:10:23.613Z,40.65
2023-05-08T00:10:34.611Z,40.65
2023-05-08T00:10:45.609Z,40.65
2023-05-08T00:10:56.614Z,40.65
2023-05-08T00:11:07.633Z,40.65
2023-05-08T00:11:19.610Z,40.65
2023-05-08T00:11:31.597Z,40.75
2023-05-08T00:11:42.597Z,40.75
2023-05-08T00:11:53.588Z,40.75
2023-05-08T00:12:04.716Z,40.75
2023-05-08T00:12:16.605Z,40.75
2023-05-08T00:12:27.596Z,40.75
2023-05-08T00:12:38.597Z,40.75
2023-05-08T00:12:49.655Z,40.65
2023-05-08T00:13:01.636Z,40.65
2023-05-08T00:13:13.691Z,40.65
2023-05-08T00:13:25.609Z,40.65
2023-05-08T00:13:36.633Z,40.65
2023-05-08T00:13:48.589Z,40.65
2023-05-08T00:13:59.578Z,40.55
2023-05-08T00:14:10.573Z,40.65
2023-05-08T00:14:21.572Z,40.65
2023-05-08T00:14:32.587Z,40.55
2023-05-08T00:14:43.581Z,40.55
2023-05-08T00:14:54.558Z,40.65
2023-05-08T00:15:05.536Z,40.65
2023-05-08T00:15:16.618Z,40.65
2023-05-08T00:15:28.557Z,40.75
2023-05-08T00:15:39.551Z,40.75
2023-05-08T00:15:50.549Z,40.75
2023-05-08T00:16:01.548Z,40.65
2023-05-08T00:16:12.638Z,40.65
2023-05-08T00:16:23.623Z,40.65
2023-05-08T00:16:35.585Z,40.65
2023-05-08T00:16:47.617Z,40.65
2023-05-08T00:16:58.589Z,40.65
2023-05-08T00:17:10.546Z,40.75
2023-05-08T00:17:21.587Z,40.75
2023-05-08T00:17:32.626Z,40.75
2023-05-08T00:17:44.666Z,40.75
2023-05-08T00:17:55.650Z,40.65
2023-05-08T00:18:06.618Z,40.65
2023-05-08T00:18:18.603Z,40.65
2023-05-08T00:18:29.590Z,40.65
2023-05-08T00:18:40.568Z,40.65
2023-05-08T00:18:51.530Z,40.65
2023-05-08T00:19:02.534Z,40.65
2023-05-08T00:19:13.619Z,40.65
2023-05-08T00:19:25.566Z,40.65
2023-05-08T00:19:36.538Z,40.65
2023-05-08T00:19:47.546Z,40.65
2023-05-08T00:19:58.537Z,40.65
2023-05-08T00:20:09.664Z,40.65
2023-05-08T00:20:21.536Z,40.65
2023-05-08T00:20:32.621Z,40.65
2023-05-08T00:20:44.555Z,40.65
2023-05-08T00:20:55.535Z,40.75
2023-05-08T00:21:06.533Z,40.65
2023-05-08T00:21:17.622Z,40.65
2023-05-08T00:21:29.574Z,40.65
2023-05-08T00:21:40.554Z,40.65
2023-05-08T00:21:51.537Z,40.65
2023-05-08T00:22:02.624Z,40.65
2023-05-08T00:22:14.568Z,40.65
2023-05-08T00:22:25.537Z,40.65
2023-05-08T00:22:36.536Z,40.65
2023-05-08T00:22:47.609Z,40.65
2023-05-08T00:22:59.573Z,40.65
2023-05-08T00:23:10.561Z,40.75
2023-05-08T00:23:21.563Z,40.75
2023-05-08T00:23:32.533Z,40.75
2023-05-08T00:23:43.603Z,40.75
2023-05-08T00:23:54.590Z,40.75
2023-05-08T00:24:05.562Z,40.75
2023-05-08T00:24:16.559Z,40.75
2023-05-08T00:24:27.541Z,40.65
2023-05-08T00:24:38.612Z,40.75
2023-05-08T00:24:50.569Z,40.75
2023-05-08T00:25:01.566Z,40.75
2023-05-08T00:25:12.548Z,40.75
2023-05-08T00:25:23.535Z,40.75
2023-05-08T00:25:34.604Z,40.85
2023-05-08T00:25:45.577Z,40.85
2023-05-08T00:25:56.565Z,40.85
2023-05-08T00:26:07.556Z,40.85
2023-05-08T00:26:18.535Z,40.85
2023-05-08T00:26:29.614Z,40.85
2023-05-08T00:26:41.556Z,40.75
2023-05-08T00:26:52.555Z,40.85
2023-05-08T00:27:03.550Z,40.85
2023-05-08T00:27:14.524Z,40.75
2023-05-08T00:27:25.630Z,40.75
2023-05-08T00:27:37.570Z,40.75
2023-05-08T00:27:48.565Z,40.75
2023-05-08T00:27:59.559Z,40.75
2023-05-08T00:28:10.543Z,40.75
2023-05-08T00:28:21.618Z,40.75
2023-05-08T00:28:33.566Z,40.75
2023-05-08T00:28:44.543Z,40.75
2023-05-08T00:28:55.626Z,40.75
2023-05-08T00:29:07.557Z,40.75
2023-05-08T00:29:18.549Z,40.75
2023-05-08T00:29:29.524Z,40.75
2023-05-08T00:29:40.619Z,40.75
2023-05-08T00:29:52.568Z,40.65
2023-05-08T00:30:03.647Z,40.65
2023-05-08T00:30:15.603Z,40.65
2023-05-08T00:30:27.569Z,40.75
2023-05-08T00:30:38.568Z,40.75
2023-05-08T00:30:49.555Z,40.75
2023-05-08T00:31:00.558Z,40.75
2023-05-08T00:31:11.637Z,40.75
2023-05-08T00:31:23.621Z,40.75
2023-05-08T00:31:34.686Z,40.75
2023-05-08T00:31:46.649Z,40.75
2023-05-08T00:31:58.664Z,40.75
2023-05-08T00:32:09.627Z,40.75
2023-05-08T00:32:20.594Z,40.75
2023-05-08T00:32:31.583Z,40.75
2023-05-08T00:32:42.620Z,40.75
2023-05-08T00:32:54.625Z,40.75
2023-05-08T00:33:05.614Z,40.75
2023-05-08T00:33:16.648Z,40.75
2023-05-08T00:33:28.620Z,40.65
2023-05-08T00:33:40.591Z,40.65
2023-05-08T00:33:51.575Z,40.65
2023-05-08T00:34:02.572Z,40.65
2023-05-08T00:34:13.572Z,40.65
2023-05-08T00:34:24.570Z,40.65
2023-05-08T00:34:35.563Z,40.65
2023-05-08T00:34:46.552Z,40.65
2023-05-08T00:34:57.638Z,40.65
2023-05-08T00:35:09.596Z,40.65
2023-05-08T00:35:20.598Z,40.65
2023-05-08T00:35:32.602Z,40.65
2023-05-08T00:35:44.598Z,40.65
2023-05-08T00:35:55.580Z,40.65
2023-05-08T00:36:06.605Z,40.65
2023-05-08T00:36:17.586Z,40.65
2023-05-08T00:36:28.579Z,40.65
2023-05-08T00:36:39.558Z,40.65
2023-05-08T00:36:50.567Z,40.65
2023-05-08T00:37:01.576Z,40.65
2023-05-08T00:37:12.637Z,40.65
2023-05-08T00:37:24.587Z,40.65
2023-05-08T00:37:35.590Z,40.65
2023-05-08T00:37:46.607Z,40.65
2023-05-08T00:37:57.603Z,40.65
2023-05-08T00:38:09.567Z,40.75
2023-05-08T00:38:20.555Z,40.65
2023-05-08T00:38:31.638Z,40.65
2023-05-08T00:38:43.646Z,40.65
2023-05-08T00:38:55.604Z,40.65
2023-05-08T00:39:07.573Z,40.65
2023-05-08T00:39:18.576Z,40.65
2023-05-08T00:39:29.562Z,40.65
2023-05-08T00:39:40.639Z,40.65
2023-05-08T00:39:52.588Z,40.65
2023-05-08T00:40:03.565Z,40.65
2023-05-08T00:40:14.810Z,40.65
2023-05-08T00:40:25.556Z,40.65
2023-05-08T00:40:36.558Z,40.65
2023-05-08T00:40:47.540Z,40.65
2023-05-08T00:40:58.642Z,40.65
2023-05-08T00:41:10.622Z,40.65
2023-05-08T00:41:22.584Z,40.65
2023-05-08T00:41:33.565Z,40.65
2023-05-08T00:41:44.555Z,40.65
2023-05-08T00:41:55.550Z,40.65
2023-05-08T00:42:06.550Z,40.65
2023-05-08T00:42:17.637Z,40.65
2023-05-08T00:42:29.615Z,40.65
2023-05-08T00:42:41.601Z,40.65
2023-05-08T00:42:53.571Z,40.65
2023-05-08T00:43:04.552Z,40.65
2023-05-08T00:43:15.539Z,40.65
2023-05-08T00:43:26.652Z,40.65
2023-05-08T00:43:38.615Z,40.65
2023-05-08T00:43:49.604Z,40.65
2023-05-08T00:44:00.587Z,40.65
2023-05-08T00:44:11.572Z,40.65
2023-05-08T00:44:22.556Z,40.65
2023-05-08T00:44:33.544Z,40.65
2023-05-08T00:44:44.637Z,40.65
2023-05-08T00:44:56.592Z,40.65
2023-05-08T00:45:07.585Z,40.65
2023-05-08T00:45:18.596Z,40.65
2023-05-08T00:45:30.588Z,40.65
2023-05-08T00:45:41.575Z,40.65
2023-05-08T00:45:52.609Z,40.65
2023-05-08T00:46:03.663Z,40.65
2023-05-08T00:46:15.604Z,40.65
2023-05-08T00:46:27.596Z,40.65
2023-05-08T00:46:38.632Z,40.65
2023-05-08T00:46:49.592Z,40.65
2023-05-08T00:47:00.634Z,40.65
2023-05-08T00:47:12.621Z,40.65
2023-05-08T00:47:24.664Z,40.65
2023-05-08T00:47:35.638Z,40.65
2023-05-08T00:47:46.610Z,40.55
2023-05-08T00:47:58.600Z,40.55
2023-05-08T00:48:09.593Z,40.55
2023-05-08T00:48:20.579Z,40.55
2023-05-08T00:48:31.564Z,40.55
2023-05-08T00:48:42.545Z,40.55
2023-05-08T00:48:53.625Z,40.55
2023-05-08T00:49:05.588Z,40.55
2023-05-08T00:49:16.552Z,40.55
2023-05-08T00:49:27.560Z,40.55
2023-05-08T00:49:38.554Z,40.55
2023-05-08T00:49:49.557Z,40.55
2023-05-08T00:50:00.598Z,40.55
2023-05-08T00:50:11.854Z,40.55
2023-05-08T00:50:23.599Z,40.55
2023-05-08T00:50:34.590Z,40.55
2023-05-08T00:50:45.597Z,40.65
2023-05-08T00:50:56.583Z,40.65
2023-05-08T00:51:07.564Z,40.65
2023-05-08T00:51:18.552Z,40.65
2023-05-08T00:51:29.645Z,40.65
2023-05-08T00:51:41.592Z,40.55
2023-05-08T00:51:52.597Z,40.55
2023-05-08T00:52:04.710Z,40.55
2023-05-08T00:52:16.603Z,40.65
2023-05-08T00:52:27.599Z,40.65
2023-05-08T00:52:38.596Z,40.65
2023-05-08T00:52:49.593Z,40.65
2023-05-08T00:53:00.608Z,40.65
2023-05-08T00:53:11.598Z,40.65
2023-05-08T00:53:22.602Z,40.65
2023-05-08T00:53:34.601Z,40.65
2023-05-08T00:53:46.576Z,40.65
2023-05-08T00:53:57.579Z,40.65
2023-05-08T00:54:08.590Z,40.55
2023-05-08T00:54:19.582Z,40.55
2023-05-08T00:54:30.587Z,40.55
2023-05-08T00:54:41.573Z,40.55
2023-05-08T00:54:52.579Z,40.55
2023-05-08T00:55:03.614Z,40.55
2023-05-08T00:55:14.544Z,40.55
2023-05-08T00:55:25.549Z,40.55
2023-05-08T00:55:36.538Z,40.65
2023-05-08T00:55:47.623Z,40.65
2023-05-08T00:55:59.567Z,40.65
2023-05-08T00:56:10.571Z,40.65
2023-05-08T00:56:21.590Z,40.55
2023-05-08T00:56:32.633Z,40.55
2023-05-08T00:56:44.630Z,40.55
2023-05-08T00:56:56.586Z,40.55
2023-05-08T00:57:08.563Z,40.55
2023-05-08T00:57:19.562Z,40.65
2023-05-08T00:57:30.566Z,40.55
2023-05-08T00:57:41.568Z,40.65
2023-05-08T00:57:52.571Z,40.65
2023-05-08T00:58:03.577Z,40.65
2023-05-08T00:58:14.585Z,40.65
2023-05-08T00:58:25.581Z,40.65
2023-05-08T00:58:36.585Z,40.65
2023-05-08T00:58:47.576Z,40.55
2023-05-08T00:58:58.548Z,40.55
2023-05-08T00:59:09.562Z,40.55
2023-05-08T00:59:20.572Z,40.55
2023-05-08T00:59:31.551Z,40.55
2023-05-08T00:59:42.597Z,40.65
2023-05-08T00:59:54.567Z,40.65
2023-05-08T01:00:05.675Z,40.65
2023-05-08T01:00:16.556Z,40.65
2023-05-08T01:00:27.553Z,40.65
2023-05-08T01:00:38.586Z,40.65
2023-05-08T01:00:49.572Z,40.65
2023-05-08T01:01:00.799Z,40.65
2023-05-08T01:01:11.647Z,40.55
2023-05-08T01:01:22.629Z,40.55
2023-05-08T01:01:33.599Z,40.65
2023-05-08T01:01:44.647Z,40.65
2023-05-08T01:01:55.715Z,40.65
2023-05-08T01:02:07.582Z,40.55
2023-05-08T01:02:18.610Z,40.67
2023-05-08T01:02:30.607Z,40.65
2023-05-08T01:02:42.641Z,40.65
2023-05-08T01:02:53.636Z,40.65
2023-05-08T01:03:05.686Z,40.65
2023-05-08T01:03:16.640Z,40.65
2023-05-08T01:03:27.660Z,40.55
2023-05-08T01:03:38.730Z,40.55
2023-05-08T01:03:50.800Z,40.55
2023-05-08T01:04:01.681Z,40.55
2023-05-08T01:04:12.631Z,40.55
2023-05-08T01:04:24.622Z,40.55
2023-05-08T01:04:36.614Z,40.55
2023-05-08T01:04:48.572Z,40.55
2023-05-08T01:04:59.583Z,40.55
2023-05-08T01:05:10.636Z,40.55
2023-05-08T01:05:22.587Z,40.55
2023-05-08T01:05:33.585Z,40.55
2023-05-08T01:05:44.587Z,40.55
2023-05-08T01:05:55.577Z,40.55
2023-05-08T01:06:06.605Z,40.55
2023-05-08T01:06:17.562Z,40.55
2023-05-08T01:06:28.563Z,40.55
2023-05-08T01:06:39.569Z,40.45
2023-05-08T01:06:50.557Z,40.45
2023-05-08T01:07:01.572Z,40.45
2023-05-08T01:07:12.573Z,40.45
2023-05-08T01:07:23.584Z,40.55
2023-05-08T01:07:34.572Z,40.57
2023-05-08T01:07:45.581Z,40.55
2023-05-08T01:07:56.589Z,40.45
2023-05-08T01:08:07.595Z,40.45
2023-05-08T01:08:18.586Z,40.45
2023-05-08T01:08:29.572Z,40.45
2023-05-08T01:08:40.571Z,40.45
2023-05-08T01:08:51.567Z,40.45
2023-05-08T01:09:02.576Z,40.45
2023-05-08T01:09:13.566Z,40.45
2023-05-08T01:09:24.552Z,40.57
2023-05-08T01:09:35.546Z,40.55
2023-05-08T01:09:46.598Z,40.55
2023-05-08T01:09:58.586Z,40.55
2023-05-08T01:10:09.590Z,40.55
2023-05-08T01:10:21.583Z,40.55
2023-05-08T01:10:32.578Z,40.55
2023-05-08T01:10:43.595Z,40.55
2023-05-08T01:10:54.592Z,40.55
2023-05-08T01:11:05.587Z,40.57
2023-05-08T01:11:16.579Z,40.57
2023-05-08T01:11:27.570Z,40.57
2023-05-08T01:11:38.577Z,40.57
2023-05-08T01:11:49.538Z,40.55
2023-05-08T01:12:00.555Z,40.57
2023-05-08T01:12:11.545Z,40.55
2023-05-08T01:12:22.620Z,40.55
2023-05-08T01:12:34.616Z,40.55
2023-05-08T01:12:46.612Z,40.55
2023-05-08T01:12:57.589Z,40.55
2023-05-08T01:13:08.713Z,40.55
2023-05-08T01:13:20.741Z,40.45
2023-05-08T01:13:32.561Z,40.47
2023-05-08T01:13:43.641Z,40.47
2023-05-08T01:13:55.592Z,40.45
2023-05-08T01:14:06.576Z,40.47
2023-05-08T01:14:17.585Z,40.47
2023-05-08T01:14:28.578Z,40.45
2023-05-08T01:14:39.586Z,40.45
2023-05-08T01:14:50.567Z,40.45
2023-05-08T01:15:01.572Z,40.45
2023-05-08T01:15:12.566Z,40.45
2023-05-08T01:15:23.563Z,40.45
2023-05-08T01:15:34.646Z,40.47
2023-05-08T01:15:46.609Z,40.47
2023-05-08T01:15:57.595Z,40.57
2023-05-08T01:16:08.617Z,40.57
2023-05-08T01:16:19.670Z,40.45
2023-05-08T01:16:30.659Z,40.47
2023-05-08T01:16:41.549Z,40.47
2023-05-08T01:16:52.540Z,40.45
2023-05-08T01:17:03.633Z,40.47
2023-05-08T01:17:15.615Z,40.47
2023-05-08T01:17:27.608Z,40.45
2023-05-08T01:17:39.604Z,40.45
2023-05-08T01:17:51.594Z,40.47
2023-05-08T01:18:02.669Z,40.47
2023-05-08T01:18:13.583Z,40.47
2023-05-08T01:18:24.575Z,40.47
2023-05-08T01:18:35.556Z,40.47
2023-05-08T01:18:46.547Z,40.47
2023-05-08T01:18:57.539Z,40.47
2023-05-08T01:19:08.626Z,40.45
2023-05-08T01:19:20.569Z,40.45
2023-05-08T01:19:31.589Z,40.45
2023-05-08T01:19:42.576Z,40.45
2023-05-08T01:19:53.571Z,40.47
2023-05-08T01:20:04.560Z,40.47
2023-05-08T01:20:15.701Z,40.45
2023-05-08T01:20:26.551Z,40.47
2023-05-08T01:20:37.552Z,40.47
2023-05-08T01:20:48.540Z,40.47
2023-05-08T01:20:59.631Z,40.45
2023-05-08T01:21:11.585Z,40.47
2023-05-08T01:21:22.564Z,40.45
2023-05-08T01:21:33.543Z,40.45
2023-05-08T01:21:44.641Z,40.47
2023-05-08T01:21:56.606Z,40.47
2023-05-08T01:22:07.592Z,40.35
2023-05-08T01:22:18.584Z,40.37
2023-05-08T01:22:29.582Z,40.45
2023-05-08T01:22:40.569Z,40.47
2023-05-08T01:22:51.570Z,40.47
2023-05-08T01:23:02.569Z,40.37
2023-05-08T01:23:13.562Z,40.35
2023-05-08T01:23:24.546Z,40.35
2023-05-08T01:23:35.640Z,40.35
2023-05-08T01:23:47.581Z,40.47
2023-05-08T01:23:58.567Z,40.47
2023-05-08T01:24:09.546Z,40.47
2023-05-08T01:24:20.628Z,40.47
2023-05-08T01:24:32.574Z,40.47
2023-05-08T01:24:43.594Z,40.47
2023-05-08T01:24:54.556Z,40.47
2023-05-08T01:25:05.544Z,40.47
2023-05-08T01:25:16.540Z,40.37
2023-05-08T01:25:27.546Z,40.37
2023-05-08T01:25:38.571Z,40.47
2023-05-08T01:25:49.561Z,40.47
2023-05-08T01:26:00.546Z,40.47
2023-05-08T01:26:11.544Z,40.37
2023-05-08T01:26:22.542Z,40.37
2023-05-08T01:26:33.627Z,40.47
2023-05-08T01:26:45.574Z,40.47
2023-05-08T01:26:56.562Z,40.47
2023-05-08T01:27:07.561Z,40.47
2023-05-08T01:27:18.535Z,40.47
2023-05-08T01:27:29.582Z,40.37
2023-05-08T01:27:40.568Z,40.37
2023-05-08T01:27:52.580Z,40.37
2023-05-08T01:28:03.564Z,40.37
2023-05-08T01:28:14.600Z,40.47
2023-05-08T01:28:25.591Z,40.47
2023-05-08T01:28:36.590Z,40.47
2023-05-08T01:28:47.587Z,40.47
2023-05-08T01:28:58.580Z,40.37
2023-05-08T01:29:09.596Z,40.37
2023-05-08T01:29:20.585Z,40.37
2023-05-08T01:29:31.592Z,40.37
2023-05-08T01:29:42.595Z,40.37
2023-05-08T01:29:53.572Z,40.37
2023-05-08T01:30:04.568Z,40.37
2023-05-08T01:30:15.564Z,40.37
2023-05-08T01:30:26.551Z,40.37
2023-05-08T01:30:37.536Z,40.37
2023-05-08T01:30:48.628Z,40.37
2023-05-08T01:31:00.581Z,40.37
2023-05-08T01:31:11.574Z,40.47
2023-05-08T01:31:22.576Z,40.47
2023-05-08T01:31:33.588Z,40.47
2023-05-08T01:31:44.587Z,40.47
2023-05-08T01:31:55.600Z,40.37
2023-05-08T01:32:06.595Z,40.37
2023-05-08T01:32:17.605Z,40.47
2023-05-08T01:32:28.642Z,40.47
2023-05-08T01:32:39.620Z,40.47
2023-05-08T01:32:50.708Z,40.37
2023-05-08T01:33:01.680Z,40.47
2023-05-08T01:33:12.628Z,40.37
2023-05-08T01:33:23.667Z,40.47
2023-05-08T01:33:34.619Z,40.37
2023-05-08T01:33:45.634Z,40.37
2023-05-08T01:33:56.583Z,40.37
2023-05-08T01:34:07.690Z,40.37
2023-05-08T01:34:19.620Z,40.37
2023-05-08T01:34:31.562Z,40.37
2023-05-08T01:34:42.574Z,40.37
2023-05-08T01:34:53.590Z,40.37
2023-05-08T01:35:04.585Z,40.37
2023-05-08T01:35:15.573Z,40.37
2023-05-08T01:35:26.589Z,40.37
2023-05-08T01:35:37.583Z,40.37
2023-05-08T01:35:48.581Z,40.37
2023-05-08T01:35:59.573Z,40.37
2023-05-08T01:36:10.575Z,40.37
2023-05-08T01:36:21.578Z,40.37
2023-05-08T01:36:32.565Z,40.37
2023-05-08T01:36:43.571Z,40.37
2023-05-08T01:36:54.562Z,40.37
2023-05-08T01:37:05.555Z,40.37
2023-05-08T01:37:16.549Z,40.47
2023-05-08T01:37:27.554Z,40.37
2023-05-08T01:37:38.577Z,40.37
2023-05-08T01:37:49.570Z,40.37
2023-05-08T01:38:00.578Z,40.37
2023-05-08T01:38:11.575Z,40.37
2023-05-08T01:38:22.608Z,40.37
2023-05-08T01:38:33.541Z,40.37
2023-05-08T01:38:44.537Z,40.37
2023-05-08T01:38:55.641Z,40.37
2023-05-08T01:39:07.584Z,40.37
2023-05-08T01:39:18.595Z,40.37
2023-05-08T01:39:29.592Z,40.37
2023-05-08T01:39:40.582Z,40.37
2023-05-08T01:39:51.570Z,40.37
2023-05-08T01:40:02.565Z,40.37
2023-05-08T01:40:13.833Z,40.37
2023-05-08T01:40:24.544Z,40.37
2023-05-08T01:40:35.573Z,40.37
2023-05-08T01:40:47.575Z,40.37
2023-05-08T01:40:58.548Z,40.37
2023-05-08T01:41:09.570Z,40.37
2023-05-08T01:41:20.547Z,40.37
2023-05-08T01:41:31.558Z,40.37
2023-05-08T01:41:42.536Z,40.37
2023-05-08T01:41:53.541Z,40.37
2023-05-08T01:42:04.532Z,40.37
2023-05-08T01:42:15.640Z,40.37
2023-05-08T01:42:27.612Z,40.37
2023-05-08T01:42:38.604Z,40.37
2023-05-08T01:42:49.624Z,40.37
2023-05-08T01:43:01.627Z,40.37
2023-05-08T01:43:13.586Z,40.37
2023-05-08T01:43:24.580Z,40.37
2023-05-08T01:43:35.570Z,40.37
2023-05-08T01:43:46.565Z,40.37
2023-05-08T01:43:57.534Z,40.37
2023-05-08T01:44:08.558Z,40.37
2023-05-08T01:44:19.555Z,40.37
2023-05-08T01:44:30.537Z,40.37
2023-05-08T01:44:41.631Z,40.37
2023-05-08T01:44:53.586Z,40.37
2023-05-08T01:45:04.581Z,40.37
2023-05-08T01:45:15.582Z,40.37
2023-05-08T01:45:26.569Z,40.37
2023-05-08T01:45:37.572Z,40.37
2023-05-08T01:45:48.615Z,40.37
2023-05-08T01:46:00.589Z,40.37
2023-05-08T01:46:11.627Z,40.37
2023-05-08T01:46:23.641Z,40.37
2023-05-08T01:46:35.665Z,40.37
2023-05-08T01:46:47.639Z,40.37
2023-05-08T01:46:58.653Z,40.37
2023-05-08T01:47:10.602Z,40.37
2023-05-08T01:47:21.600Z,40.37
2023-05-08T01:47:33.649Z,40.37
2023-05-08T01:47:45.646Z,40.37
2023-05-08T01:47:57.616Z,40.37
2023-05-08T01:48:09.666Z,40.37
2023-05-08T01:48:20.562Z,40.37
2023-05-08T01:48:31.566Z,40.37
2023-05-08T01:48:42.554Z,40.37
2023-05-08T01:48:53.545Z,40.26
2023-05-08T01:49:04.548Z,40.26
2023-05-08T01:49:15.570Z,40.26
2023-05-08T01:49:26.554Z,40.26
2023-05-08T01:49:37.560Z,40.26
2023-05-08T01:49:48.549Z,40.26
2023-05-08T01:49:59.635Z,40.26
2023-05-08T01:50:11.868Z,40.26
2023-05-08T01:50:22.595Z,40.26
2023-05-08T01:50:33.617Z,40.26
2023-05-08T01:50:45.574Z,40.26
2023-05-08T01:50:56.537Z,40.26
2023-05-08T01:51:07.640Z,40.26
2023-05-08T01:51:19.614Z,40.26
2023-05-08T01:51:31.620Z,40.26
2023-05-08T01:51:42.603Z,40.37
2023-05-08T01:51:53.591Z,40.37
2023-05-08T01:52:04.715Z,40.37
2023-05-08T01:52:16.593Z,40.37
2023-05-08T01:52:27.579Z,40.37
2023-05-08T01:52:38.557Z,40.37
2023-05-08T01:52:49.556Z,40.37
2023-05-08T01:53:00.551Z,40.37
2023-05-08T01:53:11.642Z,40.37
2023-05-08T01:53:23.605Z,40.37
2023-05-08T01:53:34.595Z,40.37
2023-05-08T01:53:45.584Z,40.37
2023-05-08T01:53:56.567Z,40.37
2023-05-08T01:54:10.055Z,40.37
2023-05-08T01:54:18.577Z,40.37
2023-05-08T01:54:29.570Z,40.37
2023-05-08T01:54:40.553Z,40.37
2023-05-08T01:54:51.561Z,40.37
2023-05-08T01:55:02.697Z,40.37
2023-05-08T01:55:14.574Z,40.37
2023-05-08T01:55:25.562Z,40.37
2023-05-08T01:55:36.585Z,40.37
2023-05-08T01:55:47.589Z,40.37
2023-05-08T01:55:58.594Z,40.37
2023-05-08T01:56:09.592Z,40.37
2023-05-08T01:56:20.581Z,40.37
2023-05-08T01:56:31.559Z,40.37
2023-05-08T01:56:42.552Z,40.37
2023-05-08T01:56:53.628Z,40.37
2023-05-08T01:57:05.584Z,40.37
2023-05-08T01:57:16.563Z,40.37
2023-05-08T01:57:27.649Z,40.37
2023-05-08T01:57:39.612Z,40.37
2023-05-08T01:57:50.607Z,40.37
2023-05-08T01:58:01.591Z,40.37
2023-05-08T01:58:12.584Z,40.37
2023-05-08T01:58:23.558Z,40.37
2023-05-08T01:58:34.555Z,40.37
2023-05-08T01:58:45.647Z,40.37
2023-05-08T01:58:57.599Z,40.37
2023-05-08T01:59:08.572Z,40.37
2023-05-08T01:59:19.582Z,40.26
2023-05-08T01:59:30.574Z,40.26
2023-05-08T01:59:41.572Z,40.37
2023-05-08T01:59:52.554Z,40.26
2023-05-08T02:00:03.669Z,40.26
2023-05-08T02:00:15.610Z,40.26
2023-05-08T02:00:26.688Z,40.26
2023-05-08T02:00:38.647Z,40.26
2023-05-08T02:00:50.712Z,40.26
2023-05-08T02:01:02.703Z,40.26
2023-05-08T02:01:13.624Z,40.26
2023-05-08T02:01:24.683Z,40.37
2023-05-08T02:01:36.560Z,40.37
2023-05-08T02:01:47.678Z,40.37
2023-05-08T02:01:59.639Z,40.37
2023-05-08T02:02:11.648Z,40.37
2023-05-08T02:02:23.669Z,40.26
2023-05-08T02:02:34.679Z,40.26
2023-05-08T02:02:45.667Z,40.26
2023-05-08T02:02:56.637Z,40.26
2023-05-08T02:03:07.640Z,40.26
2023-05-08T02:03:18.666Z,40.26
2023-05-08T02:03:29.658Z,40.26
2023-05-08T02:03:41.619Z,40.26
2023-05-08T02:03:52.582Z,40.26
2023-05-08T02:04:03.689Z,40.37
2023-05-08T02:04:14.656Z,40.26
2023-05-08T02:04:25.627Z,40.37
2023-05-08T02:04:36.564Z,40.26
2023-05-08T02:04:47.564Z,40.26
2023-05-08T02:04:58.648Z,40.37
2023-05-08T02:05:10.612Z,40.37
2023-05-08T02:05:21.616Z,40.26
2023-05-08T02:05:33.593Z,40.26
2023-05-08T02:05:44.610Z,40.26
2023-05-08T02:05:55.604Z,40.37
2023-05-08T02:06:06.618Z,40.37
2023-05-08T02:06:17.622Z,40.37
2023-05-08T02:06:28.631Z,40.26
2023-05-08T02:06:40.606Z,40.26
2023-05-08T02:06:51.598Z,40.26
2023-05-08T02:07:02.590Z,40.26
2023-05-08T02:07:13.572Z,40.26
2023-05-08T02:07:24.578Z,40.26
2023-05-08T02:07:35.567Z,40.26
2023-05-08T02:07:46.564Z,40.26
2023-05-08T02:07:57.559Z,40.26
2023-05-08T02:08:08.650Z,40.26
2023-05-08T02:08:20.620Z,40.26
2023-05-08T02:08:31.621Z,40.26
2023-05-08T02:08:43.583Z,40.17
2023-05-08T02:08:54.570Z,40.26
2023-05-08T02:09:05.565Z,40.26
2023-05-08T02:09:16.557Z,40.26
2023-05-08T02:09:27.569Z,40.26
2023-05-08T02:09:38.574Z,40.26
2023-05-08T02:09:49.570Z,40.26
2023-05-08T02:10:00.568Z,40.26
2023-05-08T02:10:11.954Z,40.26
2023-05-08T02:10:23.613Z,40.26
2023-05-08T02:10:34.602Z,40.26
2023-05-08T02:10:45.600Z,40.26
2023-05-08T02:10:56.595Z,40.26
2023-05-08T02:11:07.596Z,40.26
2023-05-08T02:11:18.586Z,40.26
2023-05-08T02:11:29.563Z,40.26
2023-05-08T02:11:40.554Z,40.26
2023-05-08T02:11:51.660Z,40.26
2023-05-08T02:12:03.608Z,40.26
2023-05-08T02:12:14.630Z,40.26
2023-05-08T02:12:26.593Z,40.26
2023-05-08T02:12:37.723Z,40.26
2023-05-08T02:12:49.663Z,40.26
2023-05-08T02:13:00.602Z,40.26
2023-05-08T02:13:11.683Z,40.26
2023-05-08T02:13:23.765Z,40.26
2023-05-08T02:13:35.601Z,40.26
2023-05-08T02:13:46.593Z,40.26
2023-05-08T02:13:57.598Z,40.17
2023-05-08T02:14:08.575Z,40.26
2023-05-08T02:14:19.566Z,40.26
2023-05-08T02:14:30.565Z,40.26
2023-05-08T02:14:41.576Z,40.26
2023-05-08T02:14:52.580Z,40.26
2023-05-08T02:15:03.564Z,40.26
2023-05-08T02:15:14.570Z,40.26
2023-05-08T02:15:25.545Z,40.26
2023-05-08T02:15:36.660Z,40.17
2023-05-08T02:15:48.616Z,40.26
2023-05-08T02:15:59.611Z,40.26
2023-05-08T02:16:10.628Z,40.26
2023-05-08T02:16:22.677Z,40.26
2023-05-08T02:16:34.666Z,40.26
2023-05-08T02:16:45.615Z,40.26
2023-05-08T02:16:56.656Z,40.26
2023-05-08T02:17:07.615Z,40.26
2023-05-08T02:17:19.598Z,40.26
2023-05-08T02:17:30.712Z,40.26
2023-05-08T02:17:41.633Z,40.26
2023-05-08T02:17:53.647Z,40.26
2023-05-08T02:18:05.637Z,40.26
2023-05-08T02:18:17.628Z,40.26
2023-05-08T02:18:29.587Z,40.26
2023-05-08T02:18:40.566Z,40.26
2023-05-08T02:18:51.596Z,40.26
2023-05-08T02:19:02.600Z,40.26
2023-05-08T02:19:14.593Z,40.17
2023-05-08T02:19:25.598Z,40.26
2023-05-08T02:19:36.579Z,40.17
2023-05-08T02:19:47.588Z,40.17
2023-05-08T02:19:58.590Z,40.17
2023-05-08T02:20:09.618Z,40.26
2023-05-08T02:20:20.610Z,40.26
2023-05-08T02:20:31.569Z,40.26
2023-05-08T02:20:42.574Z,40.26
2023-05-08T02:20:53.560Z,40.26
2023-05-08T02:21:04.556Z,40.26
2023-05-08T02:21:15.642Z,40.17
2023-05-08T02:21:27.602Z,40.26
2023-05-08T02:21:38.618Z,40.17
2023-05-08T02:21:49.603Z,40.17
2023-05-08T02:22:00.601Z,40.17
2023-05-08T02:22:11.584Z,40.17
2023-05-08T02:22:22.581Z,40.17
2023-05-08T02:22:33.570Z,40.17
2023-05-08T02:22:44.569Z,40.17
2023-05-08T02:22:55.571Z,40.17
2023-05-08T02:23:06.574Z,40.17
2023-05-08T02:23:17.575Z,40.17
2023-05-08T02:23:28.587Z,40.26
2023-05-08T02:23:39.680Z,40.17
2023-05-08T02:23:50.582Z,40.26
2023-05-08T02:24:01.580Z,40.26
2023-05-08T02:24:12.570Z,40.26
2023-05-08T02:24:23.569Z,40.17