createdAt,value
2023-01-17T00:01:09.012Z,12.63
2023-01-17T00:03:36.605Z,11.90
2023-01-17T00:06:04.681Z,11.17
2023-01-17T00:08:31.498Z,11.52
2023-01-17T00:10:58.438Z,9.95
2023-01-17T00:13:25.263Z,10.73
2023-01-17T00:15:52.207Z,9.48
2023-01-17T00:18:19.087Z,11.07
2023-01-17T00:20:45.860Z,11.80
2023-01-17T00:23:21.460Z,11.35
2023-01-17T00:25:48.251Z,11.27
2023-01-17T00:28:15.448Z,12.40
2023-01-17T00:30:42.472Z,11.17
2023-01-17T00:33:09.179Z,9.90
2023-01-17T00:35:36.034Z,8.93
2023-01-17T00:38:10.656Z,9.63
2023-01-17T00:40:39.558Z,9.63
2023-01-17T00:43:08.109Z,9.57
2023-01-17T00:45:34.867Z,8.07
2023-01-17T00:48:01.651Z,9.10
2023-01-17T00:50:28.527Z,9.63
2023-01-17T00:52:55.316Z,7.55
2023-01-17T00:55:22.049Z,7.43
2023-01-17T00:57:48.919Z,8.50
2023-01-17T01:00:18.498Z,7.35
2023-01-17T01:02:45.385Z,7.80
2023-01-17T01:05:14.219Z,9.07
2023-01-17T01:07:41.011Z,7.97
2023-01-17T01:10:08.250Z,9.60
2023-01-17T01:12:35.081Z,8.25
2023-01-17T01:15:01.844Z,8.35
2023-01-17T01:17:28.751Z,7.35
2023-01-17T01:19:55.525Z,10.07
2023-01-17T01:22:22.386Z,10.35
2023-01-17T01:24:49.148Z,9.13
2023-01-17T01:27:16.043Z,8.73
2023-01-17T01:29:42.856Z,10.18
2023-01-17T01:32:09.703Z,10.17
2023-01-17T01:34:36.573Z,11.20
2023-01-17T01:37:03.424Z,11.60
2023-01-17T01:39:30.288Z,10.98
2023-01-17T01:41:57.187Z,11.85
2023-01-17T01:44:47.161Z,11.30
2023-01-17T01:47:20.684Z,9.75
2023-01-17T01:49:48.094Z,10.68
2023-01-17T01:52:16.108Z,11.45
2023-01-17T01:55:14.749Z,10.05
2023-01-17T01:57:46.786Z,11.00
2023-01-17T02:00:22.053Z,9.32
2023-01-17T02:02:50.011Z,9.88
2023-01-17T02:05:20.911Z,11.18
2023-01-17T02:07:57.551Z,9.93
2023-01-17T02:10:24.374Z,12.23
2023-01-17T02:12:52.948Z,11.45
2023-01-17T02:15:24.958Z,10.27
2023-01-17T02:18:02.886Z,10.77
2023-01-17T02:20:58.906Z,9.40
2023-01-17T02:23:49.151Z,9.00
2023-01-17T02:26:29.387Z,8.65
2023-01-17T02:29:13.741Z,9.95
2023-01-17T02:31:45.758Z,8.40
2023-01-17T02:34:17.445Z,9.05
2023-01-17T02:36:56.974Z,9.63
2023-01-17T02:39:30.108Z,8.38
2023-01-17T02:42:09.639Z,10.38
2023-01-17T02:44:44.473Z,8.43
2023-01-17T02:47:29.235Z,7.85
2023-01-17T02:50:23.055Z,7.90
2023-01-17T02:53:00.354Z,9.32
2023-01-17T02:55:49.156Z,9.23
2023-01-17T02:58:47.067Z,9.68
2023-01-17T03:01:32.731Z,8.98
2023-01-17T03:04:20.579Z,8.70
2023-01-17T03:06:54.307Z,9.13
2023-01-17T03:09:21.880Z,9.02
2023-01-17T03:11:48.746Z,9.63
2023-01-17T03:14:15.587Z,8.77
2023-01-17T03:16:42.751Z,8.77
2023-01-17T03:19:09.656Z,8.52
2023-01-17T03:21:36.530Z,7.93
2023-01-17T03:24:03.453Z,10.23
2023-01-17T03:26:30.239Z,8.48
2023-01-17T03:28:57.187Z,8.80
2023-01-17T03:31:24.660Z,7.85
2023-01-17T03:33:51.454Z,9.15
2023-01-17T03:36:18.252Z,9.18
2023-01-17T03:38:45.033Z,10.18
2023-01-17T03:41:11.855Z,11.17
2023-01-17T03:43:38.614Z,10.27
2023-01-17T03:46:07.239Z,9.15
2023-01-17T03:48:34.157Z,9.48
2023-01-17T03:51:01.027Z,10.88
2023-01-17T03:53:27.783Z,10.47
2023-01-17T03:55:54.603Z,11.00
2023-01-17T03:58:21.342Z,12.10
2023-01-17T04:00:48.123Z,11.65
2023-01-17T04:03:14.904Z,11.05
2023-01-17T04:05:41.657Z,10.80
2023-01-17T04:08:08.813Z,12.52
2023-01-17T04:10:35.645Z,11.80
2023-01-17T04:13:02.406Z,11.45
2023-01-17T04:15:29.236Z,13.93
2023-01-17T04:17:56.335Z,14.43
2023-01-17T04:20:41.339Z,12.10
2023-01-17T04:23:08.571Z,10.02
2023-01-17T04:25:35.363Z,9.75
2023-01-17T04:28:02.855Z,11.02
2023-01-17T04:30:30.433Z,11.80
2023-01-17T04:32:57.500Z,12.20
2023-01-17T04:35:24.338Z,13.05
2023-01-17T04:37:51.651Z,10.95
2023-01-17T04:40:18.825Z,10.60
2023-01-17T04:42:45.618Z,11.17
2023-01-17T04:45:13.175Z,11.48
2023-01-17T04:47:40.292Z,10.23
2023-01-17T04:50:08.107Z,11.00
2023-01-17T04:52:37.164Z,10.73
2023-01-17T04:55:04.523Z,10.70
2023-01-17T04:57:31.301Z,11.90
2023-01-17T04:59:58.109Z,12.05
2023-01-17T05:02:25.039Z,11.57
2023-01-17T05:04:51.914Z,11.65
2023-01-17T05:07:18.755Z,10.57
2023-01-17T05:09:45.614Z,14.00
2023-01-17T05:12:12.378Z,15.05
2023-01-17T05:14:39.246Z,15.10
2023-01-17T05:17:06.124Z,16.92
2023-01-17T05:19:32.875Z,13.13
2023-01-17T05:21:59.714Z,12.63
2023-01-17T05:24:26.494Z,14.13
2023-01-17T05:26:53.326Z,15.32
2023-01-17T05:29:21.005Z,14.43
2023-01-17T05:31:47.808Z,20.50
2023-01-17T05:34:14.612Z,18.73
2023-01-17T05:36:41.456Z,18.48
2023-01-17T05:39:08.228Z,23.40
2023-01-17T05:41:35.144Z,17.42
2023-01-17T05:44:01.911Z,16.43
2023-01-17T05:46:28.731Z,14.93
2023-01-17T05:48:55.580Z,15.85
2023-01-17T05:51:22.444Z,15.48
2023-01-17T05:53:49.233Z,15.13
2023-01-17T05:56:16.001Z,12.57
2023-01-17T05:58:42.777Z,12.80
2023-01-17T06:01:09.566Z,15.02
2023-01-17T06:03:36.402Z,14.55
2023-01-17T06:06:04.102Z,13.93
2023-01-17T06:08:31.124Z,15.13
2023-01-17T06:11:00.689Z,16.90
2023-01-17T06:13:27.527Z,16.05
2023-01-17T06:15:54.313Z,14.70
2023-01-17T06:18:21.121Z,14.23
2023-01-17T06:20:53.404Z,15.67
2023-01-17T06:23:20.296Z,22.58
2023-01-17T06:25:48.487Z,18.45
2023-01-17T06:28:20.243Z,18.60
2023-01-17T06:30:47.760Z,16.38
2023-01-17T06:33:15.274Z,16.77
2023-01-17T06:35:52.038Z,21.35
2023-01-17T06:38:19.429Z,22.77
2023-01-17T06:40:46.270Z,19.23
2023-01-17T06:43:13.222Z,18.23
2023-01-17T06:45:40.136Z,18.40
2023-01-17T06:48:07.145Z,17.98
2023-01-17T06:50:34.201Z,20.58
2023-01-17T06:53:06.885Z,20.40
2023-01-17T06:55:35.346Z,17.85
2023-01-17T06:58:03.212Z,17.30
2023-01-17T07:00:31.975Z,17.70
2023-01-17T07:02:58.769Z,17.77
2023-01-17T07:05:25.938Z,18.55
2023-01-17T07:07:52.783Z,20.05
2023-01-17T07:10:19.955Z,19.10
2023-01-17T07:12:47.227Z,17.10
2023-01-17T07:15:14.180Z,19.00
2023-01-17T07:17:41.176Z,19.88
2023-01-17T07:20:08.860Z,17.95
2023-01-17T07:22:35.724Z,18.70
2023-01-17T07:25:02.472Z,19.30
2023-01-17T07:27:29.261Z,20.17
2023-01-17T07:29:56.833Z,19.92
2023-01-17T07:32:23.644Z,20.33
2023-01-17T07:34:50.447Z,20.30
2023-01-17T07:37:17.311Z,21.80
2023-01-17T07:39:44.157Z,22.92
2023-01-17T07:42:10.975Z,20.27
2023-01-17T07:44:39.436Z,18.85
2023-01-17T07:47:07.918Z,19.90
2023-01-17T07:49:34.738Z,17.98
2023-01-17T07:52:01.542Z,19.58
2023-01-17T07:54:28.413Z,17.90
2023-01-17T07:56:55.543Z,17.67
2023-01-17T07:59:22.478Z,18.77
2023-01-17T08:01:49.435Z,23.42
2023-01-17T08:04:16.367Z,19.73
2023-01-17T08:06:44.445Z,20.60
2023-01-17T08:09:11.288Z,26.35
2023-01-17T08:11:38.082Z,22.13
2023-01-17T08:14:05.073Z,20.90
2023-01-17T08:16:31.921Z,18.50
2023-01-17T08:18:58.751Z,18.60
2023-01-17T08:21:25.501Z,20.63
2023-01-17T08:23:52.958Z,18.83
2023-01-17T08:26:21.787Z,19.23
2023-01-17T08:28:54.043Z,19.25
2023-01-17T08:31:20.900Z,17.83
2023-01-17T08:33:47.719Z,18.77
2023-01-17T08:36:14.621Z,19.73
2023-01-17T08:38:41.481Z,18.02
2023-01-17T08:41:08.332Z,23.65
2023-01-17T08:43:35.197Z,20.77
2023-01-17T08:46:02.077Z,21.63
2023-01-17T08:48:28.981Z,16.93
2023-01-17T08:51:00.756Z,21.50
2023-01-17T08:53:27.578Z,20.27
2023-01-17T08:55:58.453Z,20.27
2023-01-17T08:58:26.712Z,18.70
2023-01-17T09:00:53.796Z,19.07
2023-01-17T09:03:20.942Z,20.58
2023-01-17T09:05:47.895Z,18.55
2023-01-17T09:08:14.881Z,16.67
2023-01-17T09:10:41.642Z,17.08
2023-01-17T09:13:08.480Z,20.93
2023-01-17T09:15:35.305Z,17.55
2023-01-17T09:18:02.068Z,19.65
2023-01-17T09:20:28.975Z,19.35
2023-01-17T09:22:56.278Z,19.23
2023-01-17T09:25:23.115Z,17.60
2023-01-17T09:27:49.927Z,20.52
2023-01-17T09:30:17.210Z,20.00
2023-01-17T09:32:44.079Z,18.88
2023-01-17T09:35:10.968Z,19.02
2023-01-17T09:37:37.800Z,18.13
2023-01-17T09:40:05.119Z,16.20
2023-01-17T09:42:37.151Z,20.48
2023-01-17T09:45:04.876Z,14.90
2023-01-17T09:47:37.186Z,14.70
2023-01-17T09:50:12.985Z,16.23
2023-01-17T09:52:39.907Z,15.65
2023-01-17T09:55:08.138Z,12.65
2023-01-17T09:57:58.344Z,11.65
2023-01-17T10:00:34.069Z,14.52
2023-01-17T10:03:29.083Z,14.63
2023-01-17T10:06:14.094Z,13.75
2023-01-17T10:08:59.528Z,12.45
2023-01-17T10:11:52.675Z,7.60
2023-01-17T10:14:34.392Z,8.30
2023-01-17T10:17:19.178Z,8.83
2023-01-17T10:20:07.452Z,4.75
2023-01-17T10:22:55.612Z,5.68
2023-01-17T10:25:43.287Z,3.70
2023-01-17T10:28:16.946Z,3.78
2023-01-17T10:30:51.958Z,3.63
2023-01-17T10:33:21.949Z,3.60
2023-01-17T10:35:55.900Z,3.70
2023-01-17T10:38:30.772Z,2.92
2023-01-17T10:41:04.848Z,3.75
2023-01-17T10:43:57.676Z,7.33
2023-01-17T10:47:12.279Z,4.25
2023-01-17T10:49:43.766Z,5.38
2023-01-17T10:52:32.936Z,5.35
2023-01-17T10:55:23.054Z,5.70
2023-01-17T10:57:51.156Z,5.40
2023-01-17T11:00:37.647Z,6.85
2023-01-17T11:03:06.302Z,5.15
2023-01-17T11:05:34.185Z,6.82
2023-01-17T11:08:18.934Z,8.05
2023-01-17T11:10:52.931Z,7.47
2023-01-17T11:13:33.238Z,8.88
2023-01-17T11:16:07.672Z,6.88
2023-01-17T11:18:40.771Z,7.68
2023-01-17T11:21:20.863Z,6.20
2023-01-17T11:23:50.403Z,6.10
2023-01-17T11:26:27.897Z,8.48
2023-01-17T11:29:25.809Z,7.10
2023-01-17T11:31:53.777Z,9.82
2023-01-17T11:34:26.499Z,7.07
2023-01-17T11:37:14.749Z,5.70
2023-01-17T11:39:42.995Z,6.07
2023-01-17T11:42:33.330Z,5.85
2023-01-17T11:45:26.754Z,5.88
2023-01-17T11:48:08.847Z,6.30
2023-01-17T11:50:56.312Z,9.97
2023-01-17T11:53:30.202Z,2.65
2023-01-17T11:56:09.981Z,4.43
2023-01-17T11:58:42.528Z,2.35
2023-01-17T12:01:11.972Z,2.05
2023-01-17T12:03:58.372Z,2.47
2023-01-17T12:06:51.535Z,3.75
2023-01-17T12:09:46.761Z,5.63
2023-01-17T12:13:04.019Z,3.17
2023-01-17T12:15:36.716Z,5.05
2023-01-17T12:18:12.300Z,4.30
2023-01-17T12:20:55.344Z,5.22
2023-01-17T12:23:49.640Z,3.17
2023-01-17T12:26:18.965Z,1.55
2023-01-17T12:29:00.778Z,2.60
2023-01-17T12:31:38.953Z,1.67
2023-01-17T12:34:25.044Z,1.73
2023-01-17T12:37:12.936Z,2.20
2023-01-17T12:39:46.952Z,1.50
2023-01-17T12:42:24.850Z,0.93
2023-01-17T12:45:00.704Z,1.20
2023-01-17T12:47:28.031Z,1.52
2023-01-17T12:50:28.004Z,1.92
2023-01-17T12:52:54.767Z,2.53
2023-01-17T12:55:35.991Z,1.30
2023-01-17T12:58:06.451Z,1.90
2023-01-17T13:00:38.281Z,8.32
2023-01-17T13:03:20.615Z,2.83
2023-01-17T13:05:47.891Z,2.17
2023-01-17T13:08:23.525Z,3.95
2023-01-17T13:10:53.264Z,2.40
2023-01-17T13:13:31.093Z,2.20
2023-01-17T13:16:20.291Z,4.18
2023-01-17T13:18:49.069Z,4.72
2023-01-17T13:21:34.683Z,3.92
2023-01-17T13:24:19.239Z,3.20
2023-01-17T13:26:59.620Z,3.60
2023-01-17T13:29:57.085Z,2.63
2023-01-17T13:32:58.601Z,4.70
2023-01-17T13:36:10.710Z,1.90
2023-01-17T13:38:59.959Z,2.67
2023-01-17T13:41:53.533Z,2.80
2023-01-17T13:44:24.326Z,1.65
2023-01-17T13:46:58.743Z,4.57
2023-01-17T13:49:33.639Z,1.95
2023-01-17T13:52:10.115Z,1.50
2023-01-17T13:54:46.143Z,1.63
2023-01-17T13:57:24.916Z,3.00
2023-01-17T13:59:54.579Z,1.20
2023-01-17T14:02:33.485Z,2.00
2023-01-17T14:05:19.028Z,1.70
2023-01-17T14:07:56.040Z,1.35
2023-01-17T14:10:33.744Z,3.83
2023-01-17T14:13:01.919Z,2.83
2023-01-17T14:15:31.427Z,3.25
2023-01-17T14:18:03.512Z,4.37
2023-01-17T14:20:50.446Z,5.40
2023-01-17T14:23:32.031Z,5.68
2023-01-17T14:26:12.536Z,4.15
2023-01-17T14:28:39.451Z,4.30
2023-01-17T14:31:11.062Z,4.07
2023-01-17T14:33:39.706Z,4.85
2023-01-17T14:36:22.758Z,3.67
2023-01-17T14:38:50.698Z,4.80
2023-01-17T14:41:29.539Z,4.28
2023-01-17T14:43:58.147Z,4.00
2023-01-17T14:46:30.157Z,4.60
2023-01-17T14:49:02.869Z,5.43
2023-01-17T14:51:30.299Z,4.30
2023-01-17T14:54:01.319Z,4.35
2023-01-17T14:56:30.208Z,4.77
2023-01-17T14:59:11.524Z,5.93
2023-01-17T15:01:38.702Z,6.68
2023-01-17T15:04:05.677Z,5.03
2023-01-17T15:06:40.743Z,5.25
2023-01-17T15:09:16.503Z,5.93
2023-01-17T15:11:46.282Z,4.90
2023-01-17T15:14:22.030Z,6.40
2023-01-17T15:16:48.945Z,4.22
2023-01-17T15:19:15.716Z,5.10
2023-01-17T15:21:44.089Z,4.63
2023-01-17T15:24:21.930Z,4.80
2023-01-17T15:26:49.355Z,6.18
2023-01-17T15:29:29.146Z,5.85
2023-01-17T15:31:58.599Z,4.72
2023-01-17T15:34:31.132Z,6.33
2023-01-17T15:37:04.027Z,4.88
2023-01-17T15:39:34.586Z,5.63
2023-01-17T15:42:06.650Z,5.38
2023-01-17T15:44:48.413Z,6.15
2023-01-17T15:47:37.297Z,5.60
2023-01-17T15:50:29.150Z,7.10
2023-01-17T15:53:02.120Z,5.40
2023-01-17T15:55:39.536Z,10.25
2023-01-17T15:58:23.320Z,5.03
2023-01-17T16:00:50.275Z,6.03
2023-01-17T16:03:20.090Z,7.30
2023-01-17T16:05:47.556Z,7.43
2023-01-17T16:08:14.265Z,8.38
2023-01-17T16:10:41.283Z,6.75
2023-01-17T16:13:10.252Z,8.20
2023-01-17T16:15:38.556Z,6.68
2023-01-17T16:18:12.470Z,6.55
2023-01-17T16:21:35.104Z,7.20
2023-01-17T16:24:02.531Z,7.57
2023-01-17T16:26:29.484Z,8.23
2023-01-17T16:28:56.658Z,9.20
2023-01-17T16:31:23.679Z,9.82
2023-01-17T16:33:51.154Z,7.82
2023-01-17T16:36:18.705Z,8.63
2023-01-17T16:38:45.832Z,12.20
2023-01-17T16:41:13.035Z,7.28
2023-01-17T16:43:39.878Z,6.75
2023-01-17T16:46:07.530Z,8.05
2023-01-17T16:48:34.277Z,10.27
2023-01-17T16:51:06.077Z,7.77
2023-01-17T16:53:33.057Z,7.18
2023-01-17T16:56:08.368Z,7.13
2023-01-17T16:58:35.146Z,6.53
2023-01-17T17:01:02.961Z,9.13
2023-01-17T17:03:30.112Z,7.27
2023-01-17T17:05:59.648Z,7.55
2023-01-17T17:08:27.167Z,7.55
2023-01-17T17:10:53.956Z,7.63
2023-01-17T17:13:21.399Z,8.50
2023-01-17T17:15:48.452Z,7.83
2023-01-17T17:18:17.758Z,7.40
2023-01-17T17:20:46.036Z,6.45
2023-01-17T17:23:12.942Z,7.22
2023-01-17T17:25:39.940Z,7.50
2023-01-17T17:28:07.173Z,7.43
2023-01-17T17:30:34.103Z,9.05
2023-01-17T17:33:01.186Z,8.25
2023-01-17T17:35:28.384Z,4.97
2023-01-17T17:37:55.956Z,6.85
2023-01-17T17:40:22.931Z,6.50
2023-01-17T17:42:49.739Z,7.57
2023-01-17T17:45:17.119Z,4.72
2023-01-17T17:47:44.359Z,6.38
2023-01-17T17:50:11.891Z,5.40
2023-01-17T17:52:39.119Z,7.70
2023-01-17T17:55:06.498Z,6.22
2023-01-17T17:57:33.247Z,7.10
2023-01-17T18:00:00.379Z,6.07
2023-01-17T18:02:27.443Z,6.60
2023-01-17T18:04:55.234Z,6.53
2023-01-17T18:07:22.488Z,4.60
2023-01-17T18:09:49.321Z,6.13
2023-01-17T18:12:16.243Z,5.15
2023-01-17T18:14:44.091Z,3.90
2023-01-17T18:17:11.545Z,4.50
2023-01-17T18:19:38.806Z,2.92
2023-01-17T18:22:06.189Z,2.33
2023-01-17T18:24:33.466Z,2.63
2023-01-17T18:27:00.963Z,3.85
2023-01-17T18:29:29.583Z,2.23
2023-01-17T18:31:57.287Z,2.20
2023-01-17T18:34:28.227Z,4.88
2023-01-17T18:36:56.559Z,3.53
2023-01-17T18:39:29.295Z,3.03
2023-01-17T18:41:57.011Z,3.93
2023-01-17T18:44:26.215Z,3.15
2023-01-17T18:46:54.840Z,4.15
2023-01-17T18:49:22.486Z,2.72
2023-01-17T18:51:50.277Z,2.30
2023-01-17T18:54:21.281Z,3.73
2023-01-17T18:56:48.737Z,3.53
2023-01-17T18:59:16.580Z,3.45
2023-01-17T19:01:44.331Z,2.65
2023-01-17T19:04:13.908Z,3.03
2023-01-17T19:06:45.311Z,3.67
2023-01-17T19:09:14.843Z,3.53
2023-01-17T19:11:43.714Z,3.50
2023-01-17T19:14:12.077Z,4.80
2023-01-17T19:16:41.635Z,3.08
2023-01-17T19:19:13.777Z,3.57
2023-01-17T19:21:41.588Z,4.70
2023-01-17T19:24:11.294Z,2.22
2023-01-17T19:26:38.548Z,5.18
2023-01-17T19:29:05.575Z,3.58
2023-01-17T19:31:37.192Z,3.80
2023-01-17T19:34:05.345Z,3.42
2023-01-17T19:36:35.097Z,3.55
2023-01-17T19:39:06.177Z,3.92
2023-01-17T19:41:36.658Z,4.80
2023-01-17T19:44:07.584Z,3.90
2023-01-17T19:46:36.077Z,3.90
2023-01-17T19:49:04.873Z,4.63
2023-01-17T19:51:32.403Z,3.75
2023-01-17T19:54:02.153Z,2.72
2023-01-17T19:56:32.789Z,4.93
2023-01-17T19:59:01.852Z,5.32
2023-01-17T20:01:33.220Z,4.75
2023-01-17T20:04:01.787Z,3.58
2023-01-17T20:06:33.887Z,3.95
2023-01-17T20:09:01.935Z,4.63
2023-01-17T20:11:29.899Z,4.07
2023-01-17T20:13:58.955Z,5.05
2023-01-17T20:16:28.696Z,4.15
2023-01-17T20:18:58.153Z,3.22
2023-01-17T20:21:27.773Z,2.90
2023-01-17T20:23:57.482Z,2.40
2023-01-17T20:26:30.077Z,3.00
2023-01-17T20:28:57.508Z,4.68
2023-01-17T20:31:26.158Z,3.45
2023-01-17T20:33:55.750Z,3.80
2023-01-17T20:36:26.508Z,4.13
2023-01-17T20:38:53.796Z,4.78
2023-01-17T20:41:22.719Z,3.83
2023-01-17T20:43:56.236Z,4.25
2023-01-17T20:46:26.320Z,3.70
2023-01-17T20:48:57.246Z,3.85
2023-01-17T20:51:27.112Z,4.35
2023-01-17T20:53:59.516Z,4.38
2023-01-17T20:56:27.072Z,5.00
2023-01-17T20:58:57.877Z,5.23
2023-01-17T21:01:25.162Z,5.00
2023-01-17T21:03:52.923Z,4.07
2023-01-17T21:06:22.192Z,4.90
2023-01-17T21:08:51.627Z,3.70
2023-01-17T21:11:24.239Z,3.70
2023-01-17T21:13:52.460Z,4.70
2023-01-17T21:16:21.910Z,5.47
2023-01-17T21:18:51.545Z,5.25
2023-01-17T21:21:20.971Z,4.38
2023-01-17T21:23:50.026Z,3.67
2023-01-17T21:26:17.889Z,4.63
2023-01-17T21:28:46.547Z,5.25
2023-01-17T21:31:30.634Z,4.57
2023-01-17T21:33:59.438Z,4.65
2023-01-17T21:36:40.010Z,5.00
2023-01-17T21:39:11.362Z,4.80
2023-01-17T21:41:40.653Z,5.18
2023-01-17T21:44:12.640Z,5.45
2023-01-17T21:46:40.990Z,5.22
2023-01-17T21:49:10.128Z,4.73
2023-01-17T21:51:37.053Z,5.22
2023-01-17T21:54:03.999Z,5.05
2023-01-17T21:56:30.724Z,6.28
2023-01-17T21:58:58.658Z,5.55
2023-01-17T22:01:28.483Z,6.07
2023-01-17T22:04:00.601Z,6.38
2023-01-17T22:06:30.509Z,6.78
2023-01-17T22:08:58.280Z,6.82
2023-01-17T22:11:26.998Z,7.50
2023-01-17T22:13:54.129Z,7.40
2023-01-17T22:16:25.067Z,7.97
2023-01-17T22:18:51.994Z,8.02
2023-01-17T22:21:22.182Z,7.18
2023-01-17T22:23:54.575Z,7.35
2023-01-17T22:26:24.301Z,6.53
2023-01-17T22:28:51.263Z,7.68
2023-01-17T22:31:20.616Z,8.05
2023-01-17T22:33:52.624Z,6.90
2023-01-17T22:36:19.805Z,5.95
2023-01-17T22:38:47.214Z,8.40
2023-01-17T22:41:17.347Z,7.30
2023-01-17T22:43:46.241Z,5.78
2023-01-17T22:46:16.835Z,6.07
2023-01-17T22:48:44.378Z,5.85
2023-01-17T22:51:13.413Z,6.03
2023-01-17T22:53:42.055Z,6.35
2023-01-17T22:56:12.492Z,5.63
2023-01-17T22:58:40.885Z,5.05
2023-01-17T23:01:13.928Z,5.32
2023-01-17T23:03:41.867Z,5.93
2023-01-17T23:06:10.252Z,6.32
2023-01-17T23:08:37.848Z,4.68
2023-01-17T23:11:26.380Z,5.07
2023-01-17T23:13:53.301Z,3.95
2023-01-17T23:16:20.184Z,4.63
2023-01-17T23:18:47.123Z,4.65
2023-01-17T23:21:13.923Z,4.25
2023-01-17T23:23:40.757Z,5.32
2023-01-17T23:26:07.599Z,7.78
2023-01-17T23:28:34.387Z,11.33
2023-01-17T23:31:02.604Z,6.90
2023-01-17T23:33:29.438Z,6.30
2023-01-17T23:35:56.337Z,7.57
2023-01-17T23:38:23.214Z,10.38
2023-01-17T23:40:54.012Z,9.70
2023-01-17T23:43:20.885Z,7.47
2023-01-17T23:45:48.389Z,8.40
2023-01-17T23:48:15.910Z,7.53
2023-01-17T23:50:45.550Z,7.07
2023-01-17T23:53:14.147Z,8.60
2023-01-17T23:55:44.382Z,7.10
2023-01-17T23:58:12.004Z,6.78
