createdAt,value
2023-02-19T00:02:12.133Z,97090.91
2023-02-19T00:04:39.031Z,97099.97
2023-02-19T00:07:05.896Z,97085.34
2023-02-19T00:09:32.794Z,97104.88
2023-02-19T00:11:59.650Z,97096.44
2023-02-19T00:14:26.461Z,97100.88
2023-02-19T00:16:53.336Z,97078.09
2023-02-19T00:19:21.556Z,97085.31
2023-02-19T00:21:51.826Z,97080.25
2023-02-19T00:24:18.823Z,97070.06
2023-02-19T00:26:46.806Z,97080.84
2023-02-19T00:29:20.405Z,97078.84
2023-02-19T00:31:48.025Z,97066.38
2023-02-19T00:34:15.097Z,97082.56
2023-02-19T00:36:42.572Z,97073.13
2023-02-19T00:39:15.660Z,97075.09
2023-02-19T00:41:43.472Z,97085.91
2023-02-19T00:44:11.638Z,97071.72
2023-02-19T00:46:41.527Z,97078.44
2023-02-19T00:49:16.404Z,97072.22
2023-02-19T00:51:43.519Z,97052.41
2023-02-19T00:54:12.030Z,97054.91
2023-02-19T00:56:38.943Z,97075.72
2023-02-19T00:59:05.915Z,97044.13
2023-02-19T01:01:32.923Z,97058.31
2023-02-19T01:03:59.868Z,97062.81
2023-02-19T01:06:26.896Z,97055.22
2023-02-19T01:08:53.733Z,97043.41
2023-02-19T01:11:20.699Z,97043.41
2023-02-19T01:13:48.103Z,97040.41
2023-02-19T01:16:24.823Z,97041.78
2023-02-19T01:18:52.094Z,97044.75
2023-02-19T01:21:25.349Z,97035.75
2023-02-19T01:23:53.398Z,97007.19
2023-02-19T01:26:26.644Z,97028.50
2023-02-19T01:28:53.648Z,97018.22
2023-02-19T01:31:24.925Z,97023.38
2023-02-19T01:33:55.474Z,97020.63
2023-02-19T01:36:22.540Z,97014.47
2023-02-19T01:38:49.896Z,97017.00
2023-02-19T01:41:21.170Z,97021.63
2023-02-19T01:44:03.434Z,97022.94
2023-02-19T01:46:43.059Z,97021.78
2023-02-19T01:49:21.434Z,97027.66
2023-02-19T01:51:54.440Z,97026.38
2023-02-19T01:54:24.975Z,97005.63
2023-02-19T01:56:53.861Z,97028.22
2023-02-19T01:59:20.757Z,97007.53
2023-02-19T02:01:48.496Z,97025.13
2023-02-19T02:04:16.152Z,97008.44
2023-02-19T02:06:56.088Z,97015.06
2023-02-19T02:09:46.644Z,96994.28
2023-02-19T02:12:14.269Z,97015.38
2023-02-19T02:14:47.935Z,97013.34
2023-02-19T02:17:26.642Z,96993.81
2023-02-19T02:20:32.308Z,97014.94
2023-02-19T02:23:27.047Z,97015.84
2023-02-19T02:26:15.191Z,97017.00
2023-02-19T02:29:00.684Z,97024.91
2023-02-19T02:31:34.199Z,97011.78
2023-02-19T02:34:14.724Z,97024.06
2023-02-19T02:36:45.006Z,97017.16
2023-02-19T02:39:17.492Z,97032.53
2023-02-19T02:41:49.264Z,97021.56
2023-02-19T02:44:16.422Z,97026.38
2023-02-19T02:46:45.803Z,97040.84
2023-02-19T02:49:22.001Z,97034.53
2023-02-19T02:51:53.961Z,97027.63
2023-02-19T02:54:51.086Z,97044.59
2023-02-19T02:57:20.893Z,97039.97
2023-02-19T02:59:57.020Z,97042.84
2023-02-19T03:02:28.937Z,97044.19
2023-02-19T03:05:35.210Z,97037.28
2023-02-19T03:08:12.578Z,97030.50
2023-02-19T03:10:51.003Z,97013.47
2023-02-19T03:13:52.723Z,97041.22
2023-02-19T03:16:49.977Z,97026.16
2023-02-19T03:19:19.889Z,97045.53
2023-02-19T03:21:57.166Z,97034.44
2023-02-19T03:24:49.853Z,97031.63
2023-02-19T03:27:21.020Z,97024.41
2023-02-19T03:29:54.908Z,97031.91
2023-02-19T03:32:31.429Z,97038.00
2023-02-19T03:35:26.771Z,97040.22
2023-02-19T03:38:18.808Z,97034.16
2023-02-19T03:40:56.241Z,97039.25
2023-02-19T03:43:42.510Z,97063.06
2023-02-19T03:46:15.656Z,97032.84
2023-02-19T03:48:51.359Z,97044.44
2023-02-19T03:51:30.703Z,97049.59
2023-02-19T03:54:16.923Z,97039.97
2023-02-19T03:56:52.426Z,97040.69
2023-02-19T03:59:34.945Z,97044.63
2023-02-19T04:02:16.802Z,97033.03
2023-02-19T04:04:49.084Z,97035.53
2023-02-19T04:07:16.299Z,97034.28
2023-02-19T04:09:46.903Z,97021.00
2023-02-19T04:12:19.379Z,97046.41
2023-02-19T04:14:53.732Z,97046.59
2023-02-19T04:17:26.623Z,97039.06
2023-02-19T04:19:56.382Z,97045.66
2023-02-19T04:22:23.986Z,97054.31
2023-02-19T04:24:53.571Z,97040.50
2023-02-19T04:27:20.527Z,97038.13
2023-02-19T04:29:47.490Z,97045.88
2023-02-19T04:32:14.681Z,97049.81
2023-02-19T04:34:41.561Z,97046.78
2023-02-19T04:37:08.598Z,97054.19
2023-02-19T04:39:35.559Z,97067.75
2023-02-19T04:42:02.487Z,97069.66
2023-02-19T04:44:29.386Z,97067.75
2023-02-19T04:46:56.255Z,97063.06
2023-02-19T04:49:23.156Z,97055.22
2023-02-19T04:51:50.089Z,97066.34
2023-02-19T04:54:16.969Z,97048.50
2023-02-19T04:56:43.917Z,97057.34
2023-02-19T04:59:10.798Z,97054.81
2023-02-19T05:01:37.655Z,97056.50
2023-02-19T05:04:05.355Z,97053.56
2023-02-19T05:06:32.340Z,97056.28
2023-02-19T05:08:59.235Z,97061.06
2023-02-19T05:11:26.630Z,97055.53
2023-02-19T05:13:55.557Z,97067.31
2023-02-19T05:16:22.445Z,97060.38
2023-02-19T05:18:49.468Z,97032.69
2023-02-19T05:21:16.632Z,97071.38
2023-02-19T05:23:43.880Z,97083.59
2023-02-19T05:26:18.015Z,97081.97
2023-02-19T05:28:52.856Z,97084.56
2023-02-19T05:31:20.886Z,97088.91
2023-02-19T05:33:51.140Z,97095.53
2023-02-19T05:36:20.338Z,97091.69
2023-02-19T05:38:48.316Z,97108.78
2023-02-19T05:41:16.958Z,97117.19
2023-02-19T05:43:45.703Z,97109.84
2023-02-19T05:46:14.724Z,97089.84
2023-02-19T05:48:41.687Z,97113.09
2023-02-19T05:51:20.953Z,97116.94
2023-02-19T05:53:48.371Z,97120.94
2023-02-19T05:56:47.704Z,97120.47
2023-02-19T05:59:20.259Z,97129.34
2023-02-19T06:01:48.836Z,97124.78
2023-02-19T06:04:17.262Z,97142.25
2023-02-19T06:06:44.185Z,97143.66
2023-02-19T06:09:11.824Z,97155.03
2023-02-19T06:11:39.285Z,97104.03
2023-02-19T06:14:07.032Z,97141.97
2023-02-19T06:16:34.492Z,97163.94
2023-02-19T06:19:05.024Z,97155.34
2023-02-19T06:21:32.010Z,97151.31
2023-02-19T06:23:59.077Z,97156.22
2023-02-19T06:26:26.044Z,97163.41
2023-02-19T06:28:54.180Z,97150.38
2023-02-19T06:31:22.756Z,97149.91
2023-02-19T06:33:50.841Z,97146.69
2023-02-19T06:36:20.502Z,97156.72
2023-02-19T06:38:47.742Z,97154.75
2023-02-19T06:41:15.340Z,97166.59
2023-02-19T06:43:43.144Z,97153.34
2023-02-19T06:46:11.921Z,97149.06
2023-02-19T06:48:48.445Z,97156.09
2023-02-19T06:51:22.762Z,97147.34
2023-02-19T06:53:50.512Z,97159.34
2023-02-19T06:56:35.124Z,97149.66
2023-02-19T06:59:04.334Z,97154.03
2023-02-19T07:01:33.125Z,97161.69
2023-02-19T07:04:00.245Z,97131.16
2023-02-19T07:06:27.985Z,97161.41
2023-02-19T07:08:56.293Z,97145.78
2023-02-19T07:11:23.797Z,97168.13
2023-02-19T07:13:58.129Z,97152.25
2023-02-19T07:16:26.203Z,97149.59
2023-02-19T07:18:55.725Z,97149.81
2023-02-19T07:21:22.680Z,97151.06
2023-02-19T07:23:49.738Z,97147.03
2023-02-19T07:26:19.057Z,97158.38
2023-02-19T07:28:48.012Z,97154.41
2023-02-19T07:31:16.269Z,97172.19
2023-02-19T07:33:46.961Z,97174.75
2023-02-19T07:36:16.852Z,97151.25
2023-02-19T07:38:44.519Z,97180.50
2023-02-19T07:41:12.057Z,97168.63
2023-02-19T07:43:40.235Z,97172.78
2023-02-19T07:46:12.848Z,97155.53
2023-02-19T07:48:41.190Z,97160.84
2023-02-19T07:51:12.394Z,97154.69
2023-02-19T07:53:39.485Z,97157.50
2023-02-19T07:56:07.968Z,97157.09
2023-02-19T07:58:35.109Z,97152.56
2023-02-19T08:01:10.471Z,97148.38
2023-02-19T08:03:38.337Z,97121.34
2023-02-19T08:06:05.984Z,97152.69
2023-02-19T08:08:32.825Z,97145.63
2023-02-19T08:11:23.121Z,97154.38
2023-02-19T08:13:51.164Z,97140.78
2023-02-19T08:16:29.790Z,97152.13
2023-02-19T08:19:00.484Z,97139.34
2023-02-19T08:21:27.481Z,97153.75
2023-02-19T08:23:54.442Z,97156.56
2023-02-19T08:26:21.646Z,97157.16
2023-02-19T08:28:49.143Z,97156.13
2023-02-19T08:31:16.252Z,97135.63
2023-02-19T08:33:43.284Z,97156.34
2023-02-19T08:36:11.296Z,97150.84
2023-02-19T08:38:38.561Z,97143.50
2023-02-19T08:41:10.904Z,97142.88
2023-02-19T08:43:39.414Z,97142.09
2023-02-19T08:46:07.739Z,97147.16
2023-02-19T08:48:34.862Z,97128.97
2023-02-19T08:51:04.471Z,97151.84
2023-02-19T08:53:32.967Z,97151.53
2023-02-19T08:56:08.235Z,97148.06
2023-02-19T08:58:36.186Z,97139.78
2023-02-19T09:01:07.581Z,97141.91
2023-02-19T09:03:34.643Z,97146.72
2023-02-19T09:06:01.617Z,97138.75
2023-02-19T09:08:28.526Z,97139.72
2023-02-19T09:11:00.289Z,97136.25
2023-02-19T09:13:27.588Z,97134.97
2023-02-19T09:15:54.874Z,97122.91
2023-02-19T09:18:21.851Z,97129.69
2023-02-19T09:20:48.808Z,97114.72
2023-02-19T09:23:15.678Z,97122.34
2023-02-19T09:25:42.763Z,97114.00
2023-02-19T09:28:09.820Z,97130.72
2023-02-19T09:37:20.406Z,97131.09
2023-02-19T09:39:47.324Z,97125.84
2023-02-19T09:42:22.229Z,97117.19
2023-02-19T09:44:52.914Z,97121.78
2023-02-19T09:47:23.457Z,97132.31
2023-02-19T09:49:57.257Z,97129.81
2023-02-19T09:52:34.338Z,97134.63
2023-02-19T09:55:15.125Z,97104.81
2023-02-19T09:57:43.646Z,97132.06
2023-02-19T10:00:19.464Z,97123.63
2023-02-19T10:02:46.521Z,97116.00
2023-02-19T10:05:15.570Z,97079.25
2023-02-19T10:07:49.493Z,97107.81
2023-02-19T10:10:16.468Z,97117.34
2023-02-19T10:12:47.997Z,97114.50
2023-02-19T10:15:40.140Z,97115.88
2023-02-19T10:18:10.072Z,97093.22
2023-02-19T10:20:38.293Z,97087.13
2023-02-19T10:23:08.069Z,97088.56
2023-02-19T10:25:43.122Z,97079.50
2023-02-19T10:28:19.009Z,97070.91
2023-02-19T10:30:53.062Z,97074.88
2023-02-19T10:33:21.084Z,97063.75
2023-02-19T10:35:51.163Z,97078.66
2023-02-19T10:38:20.793Z,97061.50
2023-02-19T10:40:48.569Z,97065.19
2023-02-19T10:43:31.428Z,97063.63
2023-02-19T10:45:59.818Z,97071.75
2023-02-19T10:48:37.671Z,97042.28
2023-02-19T10:51:11.213Z,97058.03
2023-02-19T10:53:42.386Z,97042.53
2023-02-19T10:56:15.377Z,97044.81
2023-02-19T10:58:44.998Z,97046.09
2023-02-19T11:01:22.369Z,97049.22
2023-02-19T11:03:51.614Z,97017.00
2023-02-19T11:06:28.046Z,97021.19
2023-02-19T11:09:01.867Z,97041.06
2023-02-19T11:11:43.189Z,97029.25
2023-02-19T11:14:25.399Z,97011.00
2023-02-19T11:17:12.982Z,97015.88
2023-02-19T11:19:48.753Z,97019.09
2023-02-19T11:22:34.830Z,97021.38
2023-02-19T11:25:15.272Z,97006.25
2023-02-19T11:28:11.160Z,97016.94
2023-02-19T12:41:03.716Z,96981.63
2023-02-19T12:43:34.017Z,96974.94
2023-02-19T12:46:14.188Z,96968.34
2023-02-19T12:48:48.685Z,96961.13
2023-02-19T12:52:00.141Z,96967.72
2023-02-19T12:54:40.887Z,96950.19
2023-02-19T12:57:16.069Z,96958.78
2023-02-19T12:59:56.184Z,96952.53
2023-02-19T13:02:30.293Z,96952.09
2023-02-19T13:05:08.318Z,96938.06
2023-02-19T13:07:54.681Z,96941.38
2023-02-19T13:10:41.264Z,96938.13
2023-02-19T13:13:17.548Z,96935.72
2023-02-19T13:15:48.618Z,96915.91
2023-02-19T13:18:24.148Z,96932.94
2023-02-19T13:20:51.917Z,96930.53
2023-02-19T13:23:37.414Z,96941.03
2023-02-19T13:26:16.423Z,96939.59
2023-02-19T13:29:21.669Z,96928.88
2023-02-19T13:32:18.961Z,96924.44
2023-02-19T13:35:00.959Z,96918.94
2023-02-19T13:37:33.124Z,96911.94
2023-02-19T13:40:06.306Z,96913.53
2023-02-19T13:42:36.062Z,96913.38
2023-02-19T13:45:05.380Z,96903.38
2023-02-19T13:48:23.141Z,96902.56
2023-02-19T13:51:11.496Z,96888.75
2023-02-19T13:54:08.073Z,96897.94
2023-02-19T13:56:37.087Z,96888.28
2023-02-19T13:59:23.872Z,96875.28
2023-02-19T14:01:53.387Z,96886.63
2023-02-19T14:04:47.583Z,96890.56
2023-02-19T14:07:14.472Z,96878.66
2023-02-19T14:09:53.948Z,96878.41
2023-02-19T14:12:22.730Z,96882.69
2023-02-19T14:14:54.533Z,96851.50
2023-02-19T14:17:36.228Z,96877.22
2023-02-19T14:20:09.140Z,96870.47
2023-02-19T14:22:57.066Z,96874.31
2023-02-19T14:25:27.253Z,96873.75
2023-02-19T14:28:17.019Z,96868.63
2023-02-19T14:31:01.051Z,96864.25
2023-02-19T14:33:31.224Z,96865.09
2023-02-19T14:36:16.913Z,96865.31
2023-02-19T14:38:56.426Z,96854.81
2023-02-19T14:41:24.851Z,96855.41
2023-02-19T14:43:53.992Z,96839.81
2023-02-19T14:46:31.203Z,96831.72
2023-02-19T14:49:14.848Z,96839.38
2023-02-19T14:51:51.366Z,96825.47
2023-02-19T14:54:26.456Z,96839.75
2023-02-19T14:56:54.534Z,96836.66
2023-02-19T14:59:27.798Z,96833.41
2023-02-19T15:02:16.425Z,96826.03
2023-02-19T15:04:53.583Z,96830.09
2023-02-19T15:07:35.617Z,96831.50
2023-02-19T15:10:05.856Z,96831.72
2023-02-19T15:12:52.559Z,96825.78
2023-02-19T15:15:24.397Z,96826.50
2023-02-19T15:17:53.450Z,96828.41
2023-02-19T15:20:25.581Z,96835.81
2023-02-19T15:22:56.284Z,96806.19
2023-02-19T15:25:26.879Z,96829.84
2023-02-19T15:27:53.776Z,96828.44
2023-02-19T15:30:29.523Z,96830.34
2023-02-19T15:32:59.167Z,96823.78
2023-02-19T15:35:30.522Z,96802.94
2023-02-19T15:37:59.241Z,96802.75
2023-02-19T15:40:32.522Z,96813.13
2023-02-19T15:43:00.650Z,96807.28
2023-02-19T15:45:41.798Z,96800.63
2023-02-19T15:48:26.112Z,96798.50
2023-02-19T15:51:08.259Z,96798.50
2023-02-19T15:53:42.482Z,96798.84
2023-02-19T15:56:21.907Z,96797.66
2023-02-19T15:58:57.697Z,96795.41
2023-02-19T16:01:27.441Z,96804.47
2023-02-19T16:03:55.536Z,96800.16
2023-02-19T16:06:24.373Z,96791.78
2023-02-19T16:09:03.965Z,96787.72
2023-02-19T16:11:39.875Z,96786.16
2023-02-19T16:14:29.432Z,96776.75
2023-02-19T16:17:11.652Z,96784.13
2023-02-19T16:19:53.559Z,96776.84
2023-02-19T16:22:30.398Z,96770.56
2023-02-19T16:25:01.709Z,96782.88
2023-02-19T16:27:41.755Z,96807.19
2023-02-19T16:30:17.846Z,96804.56
2023-02-19T16:32:46.904Z,96806.13
2023-02-19T16:35:42.468Z,96804.81
2023-02-19T16:38:14.497Z,96823.81
2023-02-19T16:40:54.301Z,96820.31
2023-02-19T16:43:31.330Z,96815.63
2023-02-19T16:45:59.660Z,96818.88
2023-02-19T16:48:26.755Z,96808.63
2023-02-19T16:50:53.842Z,96820.72
2023-02-19T16:53:24.867Z,96810.75
2023-02-19T16:55:52.438Z,96819.78
2023-02-19T17:25:08.879Z,96841.53
2023-02-19T17:27:35.765Z,96853.13
2023-02-19T17:30:03.340Z,96855.03
2023-02-19T17:32:31.897Z,96855.34
2023-02-19T17:34:59.547Z,96856.41
2023-02-19T17:37:26.459Z,96855.56
2023-02-19T17:39:53.325Z,96850.13
2023-02-19T17:42:20.328Z,96856.66
2023-02-19T17:44:47.491Z,96855.28
2023-02-19T17:47:14.388Z,96853.59
2023-02-19T17:49:41.311Z,96859.34
2023-02-19T17:52:08.266Z,96855.69
2023-02-19T17:54:35.169Z,96852.13
2023-02-19T17:57:02.085Z,96861.53
2023-02-19T17:59:29.009Z,96869.47
2023-02-19T18:01:55.982Z,96864.47
2023-02-19T18:04:23.046Z,96868.00
2023-02-19T18:06:49.978Z,96863.91
2023-02-19T18:09:19.427Z,96868.41
2023-02-19T18:11:46.479Z,96825.03
2023-02-19T18:14:13.489Z,96876.03
2023-02-19T18:16:50.273Z,96866.19
2023-02-19T18:19:17.767Z,96855.34
2023-02-19T18:21:44.699Z,96859.06
2023-02-19T18:24:11.584Z,96867.41
2023-02-19T18:26:38.528Z,96863.28
2023-02-19T18:29:05.815Z,96865.81
2023-02-19T18:31:35.233Z,96879.75
2023-02-19T18:34:02.161Z,96850.94
2023-02-19T18:36:29.175Z,96876.88
2023-02-19T18:38:56.023Z,96862.56
2023-02-19T18:41:23.031Z,96863.50
2023-02-19T18:43:50.674Z,96866.63
2023-02-19T18:46:21.350Z,96869.84
2023-02-19T18:48:48.333Z,96866.09
2023-02-19T18:51:15.328Z,96873.91
2023-02-19T18:53:43.085Z,96881.44
2023-02-19T18:56:09.974Z,96886.03
2023-02-19T18:58:36.876Z,96890.13
2023-02-19T19:01:03.895Z,96887.25
2023-02-19T19:03:31.908Z,96897.44
2023-02-19T19:05:58.979Z,96901.91
2023-02-19T19:08:25.844Z,96885.19
2023-02-19T19:10:52.757Z,96899.59
2023-02-19T19:13:19.585Z,96914.03
2023-02-19T19:15:51.097Z,96900.53
2023-02-19T19:18:18.625Z,96920.63
2023-02-19T19:20:45.612Z,96920.53
2023-02-19T19:23:13.310Z,96930.41
2023-02-19T19:25:40.217Z,96930.66
2023-02-19T19:28:07.206Z,96939.84
2023-02-19T19:30:34.166Z,96935.94
2023-02-19T19:33:03.434Z,96942.84
2023-02-19T19:35:30.365Z,96942.34
2023-02-19T19:37:57.302Z,96942.28
2023-02-19T19:40:24.209Z,96943.47
2023-02-19T19:42:52.448Z,96940.22
2023-02-19T19:45:19.731Z,96946.00
2023-02-19T19:47:46.957Z,96943.75
2023-02-19T19:50:14.479Z,96949.63
2023-02-19T19:52:41.538Z,96939.56
2023-02-19T19:55:08.676Z,96946.34
2023-02-19T19:57:35.607Z,96948.97
2023-02-19T20:00:04.557Z,96937.69
2023-02-19T20:02:39.836Z,96941.13
2023-02-19T20:05:07.159Z,96918.47
2023-02-19T20:07:34.135Z,96937.94
2023-02-19T20:10:05.502Z,96946.75
2023-02-19T20:12:32.749Z,96941.22
2023-02-19T20:14:59.727Z,96940.53
2023-02-19T20:17:28.824Z,96942.66
2023-02-19T20:19:55.722Z,96936.59
2023-02-19T20:22:22.564Z,96929.63
2023-02-19T20:24:51.738Z,96936.94
2023-02-19T20:27:19.657Z,96926.91
2023-02-19T20:29:46.972Z,96929.94
2023-02-19T20:32:15.435Z,96935.06
2023-02-19T20:34:42.331Z,96934.94
2023-02-19T20:37:09.186Z,96931.09
2023-02-19T20:39:36.141Z,96920.66
2023-02-19T20:42:03.783Z,96933.66
2023-02-19T20:44:30.953Z,96935.97
2023-02-19T20:46:59.289Z,96924.97
2023-02-19T20:49:31.038Z,96928.59
2023-02-19T20:52:01.338Z,96947.31
2023-02-19T20:54:30.604Z,96953.56
2023-02-19T20:57:00.493Z,96948.16
2023-02-19T20:59:31.254Z,96942.00
2023-02-19T21:01:59.086Z,96936.31
2023-02-19T21:04:26.317Z,96951.22
2023-02-19T21:06:53.139Z,96951.22
2023-02-19T21:09:21.320Z,96938.97
2023-02-19T21:11:48.662Z,96925.81
2023-02-19T21:14:16.233Z,96943.09
2023-02-19T21:16:43.141Z,96936.22
2023-02-19T21:19:10.009Z,96923.59
2023-02-19T21:21:39.352Z,96943.81
2023-02-19T21:24:07.189Z,96931.81
2023-02-19T21:26:36.606Z,96911.94
2023-02-19T21:29:05.192Z,96934.16
2023-02-19T21:31:43.367Z,96939.81
2023-02-19T21:34:13.563Z,96927.06
2023-02-19T21:36:40.745Z,96938.47
2023-02-19T21:39:09.383Z,96956.03
2023-02-19T21:41:36.296Z,96931.88
2023-02-19T21:44:03.776Z,96967.34
2023-02-19T21:46:32.916Z,96948.28
2023-02-19T21:49:00.476Z,96964.56
2023-02-19T21:51:35.689Z,96961.16
2023-02-19T21:54:03.448Z,96970.84
2023-02-19T21:56:35.085Z,96974.56
2023-02-19T21:59:03.079Z,96972.34
2023-02-19T22:01:33.249Z,96957.53
