createdAt,value
2022-11-28T00:01:22.192Z,0.70
2022-11-28T00:03:49.704Z,0.60
2022-11-28T00:06:17.517Z,0.50
2022-11-28T00:08:45.141Z,0.53
2022-11-28T00:11:14.885Z,0.57
2022-11-28T00:13:42.415Z,0.70
2022-11-28T00:16:10.753Z,0.60
2022-11-28T00:18:38.264Z,0.60
2022-11-28T00:21:07.100Z,0.60
2022-11-28T00:23:34.594Z,0.70
2022-11-28T00:26:03.144Z,0.70
2022-11-28T00:28:31.999Z,0.60
2022-11-28T00:30:59.591Z,0.50
2022-11-28T00:33:27.116Z,0.60
2022-11-28T00:35:59.004Z,0.60
2022-11-28T00:38:26.447Z,0.57
2022-11-28T00:40:58.992Z,0.70
2022-11-28T00:43:26.468Z,0.50
2022-11-28T00:45:55.450Z,0.60
2022-11-28T00:48:23.008Z,0.60
2022-11-28T00:50:50.492Z,0.60
2022-11-28T00:53:19.039Z,0.70
2022-11-28T00:55:46.485Z,0.50
2022-11-28T00:58:14.013Z,0.60
2022-11-28T01:00:41.497Z,0.53
2022-11-28T01:03:10.491Z,0.60
2022-11-28T01:05:40.798Z,0.60
2022-11-28T01:08:08.410Z,0.60
2022-11-28T01:10:35.878Z,0.50
2022-11-28T01:13:03.353Z,0.50
2022-11-28T01:15:30.810Z,0.70
2022-11-28T01:17:58.226Z,0.60
2022-11-28T01:20:27.018Z,0.73
2022-11-28T01:22:54.543Z,0.50
2022-11-28T01:25:21.999Z,0.50
2022-11-28T01:27:49.443Z,0.63
2022-11-28T01:30:17.023Z,0.80
2022-11-28T01:32:44.450Z,0.70
2022-11-28T01:35:11.950Z,0.60
2022-11-28T01:37:40.791Z,0.70
2022-11-28T01:40:09.159Z,0.70
2022-11-28T01:42:36.587Z,0.63
2022-11-28T01:45:09.091Z,0.70
2022-11-28T01:47:36.839Z,0.60
2022-11-28T01:50:05.191Z,0.70
2022-11-28T01:52:32.827Z,0.70
2022-11-28T01:55:02.076Z,0.63
2022-11-28T01:57:30.243Z,0.50
2022-11-28T02:00:00.041Z,0.57
2022-11-28T02:02:30.469Z,0.50
2022-11-28T02:04:59.053Z,0.60
2022-11-28T02:07:26.561Z,0.60
2022-11-28T02:09:54.155Z,0.60
2022-11-28T02:12:27.712Z,0.50
2022-11-28T02:15:10.164Z,0.60
2022-11-28T02:17:44.357Z,0.50
2022-11-28T02:20:44.509Z,0.50
2022-11-28T02:23:16.612Z,0.50
2022-11-28T02:25:54.584Z,0.60
2022-11-28T02:28:40.717Z,0.50
2022-11-28T02:31:14.201Z,0.70
2022-11-28T02:33:45.104Z,0.60
2022-11-28T02:36:14.437Z,0.70
2022-11-28T02:38:46.333Z,0.70
2022-11-28T02:41:19.122Z,0.50
2022-11-28T02:43:52.025Z,0.50
2022-11-28T02:46:23.960Z,0.60
2022-11-28T02:48:56.400Z,0.50
2022-11-28T02:51:27.146Z,0.50
2022-11-28T02:53:55.618Z,0.67
2022-11-28T02:56:24.134Z,0.50
2022-11-28T02:58:51.890Z,0.60
2022-11-28T03:01:22.233Z,0.40
2022-11-28T03:03:56.099Z,0.70
2022-11-28T03:06:29.931Z,0.50
2022-11-28T03:09:03.466Z,0.70
2022-11-28T03:11:37.163Z,0.70
2022-11-28T03:14:07.831Z,0.60
2022-11-28T03:16:37.589Z,0.57
2022-11-28T03:19:11.594Z,0.73
2022-11-28T03:21:41.716Z,0.70
2022-11-28T03:24:12.371Z,0.60
2022-11-28T03:26:44.932Z,0.50
2022-11-28T03:29:15.595Z,0.50
2022-11-28T03:31:44.204Z,0.57
2022-11-28T03:34:14.451Z,0.60
2022-11-28T03:36:43.945Z,0.70
2022-11-28T03:39:12.908Z,0.60
2022-11-28T03:41:42.828Z,0.50
2022-11-28T03:44:12.192Z,0.57
2022-11-28T03:46:42.572Z,0.70
2022-11-28T03:49:11.218Z,0.60
2022-11-28T03:51:41.216Z,0.57
2022-11-28T03:54:11.769Z,0.60
2022-11-28T03:56:41.828Z,0.60
2022-11-28T03:59:11.960Z,0.60
2022-11-28T04:01:43.906Z,0.67
2022-11-28T04:04:15.824Z,0.50
2022-11-28T04:06:53.902Z,0.60
2022-11-28T04:09:25.597Z,0.70
2022-11-28T04:11:55.909Z,0.60
2022-11-28T04:14:25.245Z,0.53
2022-11-28T04:16:54.334Z,0.50
2022-11-28T04:19:24.581Z,0.70
2022-11-28T04:21:55.764Z,0.60
2022-11-28T04:24:24.850Z,0.60
2022-11-28T04:26:54.866Z,0.70
2022-11-28T04:29:24.351Z,0.70
2022-11-28T04:31:54.276Z,0.60
2022-11-28T04:34:22.298Z,0.70
2022-11-28T04:36:50.746Z,0.70
2022-11-28T04:39:20.776Z,0.70
2022-11-28T04:41:50.388Z,0.60
2022-11-28T04:44:20.547Z,0.70
2022-11-28T04:46:51.679Z,0.67
2022-11-28T04:49:19.260Z,0.60
2022-11-28T04:51:49.451Z,0.60
2022-11-28T04:54:19.651Z,0.80
2022-11-28T04:56:51.552Z,0.60
2022-11-28T04:59:21.193Z,0.50
2022-11-28T05:01:50.119Z,0.50
2022-11-28T05:04:18.003Z,0.60
2022-11-28T05:06:45.991Z,0.60
2022-11-28T05:09:13.799Z,0.50
2022-11-28T05:11:43.157Z,0.50
2022-11-28T05:14:12.007Z,0.60
2022-11-28T05:16:39.514Z,0.50
2022-11-28T05:19:06.980Z,0.60
2022-11-28T05:21:34.432Z,0.53
2022-11-28T05:24:01.888Z,0.50
2022-11-28T05:26:32.087Z,0.60
2022-11-28T05:28:59.521Z,0.60
2022-11-28T05:31:28.767Z,0.60
2022-11-28T05:33:56.304Z,0.70
2022-11-28T05:36:48.426Z,0.50
2022-11-28T05:39:15.929Z,0.60
2022-11-28T05:41:43.365Z,0.70
2022-11-28T05:44:11.213Z,0.60
2022-11-28T05:46:39.969Z,0.60
2022-11-28T05:49:07.433Z,0.60
2022-11-28T05:51:34.878Z,0.47
2022-11-28T05:54:02.332Z,0.50
2022-11-28T05:56:30.230Z,0.80
2022-11-28T05:58:57.749Z,0.60
2022-11-28T06:01:26.661Z,0.53
2022-11-28T06:04:00.609Z,0.63
2022-11-28T06:06:29.273Z,0.50
2022-11-28T06:08:56.965Z,0.50
2022-11-28T06:11:25.383Z,0.60
2022-11-28T06:13:53.257Z,0.60
2022-11-28T06:16:21.594Z,0.63
2022-11-28T06:18:49.333Z,0.70
2022-11-28T06:21:19.351Z,0.60
2022-11-28T06:23:47.136Z,0.60
2022-11-28T06:26:15.614Z,0.70
2022-11-28T06:28:43.171Z,0.60
2022-11-28T06:31:11.445Z,0.60
2022-11-28T06:33:38.918Z,0.63
2022-11-28T06:36:09.979Z,0.40
2022-11-28T06:38:38.864Z,0.60
2022-11-28T06:41:07.239Z,0.70
2022-11-28T06:43:34.944Z,0.57
2022-11-28T06:46:02.539Z,0.60
2022-11-28T06:48:30.036Z,0.60
2022-11-28T06:51:02.888Z,0.60
2022-11-28T06:53:31.723Z,0.60
2022-11-28T06:56:04.915Z,0.50
2022-11-28T06:58:32.442Z,0.70
2022-11-28T07:01:06.090Z,0.70
2022-11-28T07:03:33.773Z,0.70
2022-11-28T07:06:01.501Z,0.50
2022-11-28T07:08:29.019Z,0.50
2022-11-28T07:10:57.382Z,0.60
2022-11-28T07:13:26.337Z,0.50
2022-11-28T07:15:53.877Z,0.50
2022-11-28T07:18:21.395Z,0.50
2022-11-28T07:20:48.838Z,0.60
2022-11-28T07:23:16.412Z,0.47
2022-11-28T07:25:43.803Z,0.50
2022-11-28T07:28:11.253Z,0.50
2022-11-28T07:30:40.114Z,0.50
2022-11-28T07:33:07.597Z,0.57
2022-11-28T07:35:35.340Z,0.50
2022-11-28T07:38:02.850Z,0.50
2022-11-28T07:40:30.287Z,0.50
2022-11-28T07:42:58.877Z,0.50
2022-11-28T07:45:41.667Z,0.40
2022-11-28T07:48:15.191Z,0.50
2022-11-28T07:50:42.640Z,0.60
2022-11-28T07:53:10.078Z,0.50
2022-11-28T07:55:37.527Z,0.40
2022-11-28T07:58:05.480Z,0.50
2022-11-28T08:00:32.975Z,0.63
2022-11-28T08:03:00.444Z,0.40
2022-11-28T08:05:29.294Z,0.50
2022-11-28T08:07:56.816Z,0.47
2022-11-28T08:10:24.321Z,0.40
2022-11-28T08:12:51.781Z,0.53
2022-11-28T08:15:19.372Z,0.50
2022-11-28T08:17:46.861Z,0.50
2022-11-28T08:20:14.486Z,0.47
2022-11-28T08:22:43.268Z,0.40
2022-11-28T08:25:10.781Z,0.50
2022-11-28T08:27:38.357Z,0.50
2022-11-28T08:30:06.906Z,0.43
2022-11-28T08:32:34.317Z,0.50
2022-11-28T08:35:01.765Z,0.40
2022-11-28T08:37:29.285Z,0.40
2022-11-28T08:39:58.134Z,0.40
2022-11-28T08:42:25.566Z,0.50
2022-11-28T08:44:53.042Z,0.40
2022-11-28T08:47:20.520Z,0.50
2022-11-28T08:49:47.958Z,0.43
2022-11-28T08:52:15.445Z,0.47
2022-11-28T08:54:43.148Z,0.50
2022-11-28T08:57:12.170Z,0.40
2022-11-28T08:59:39.781Z,0.50
2022-11-28T09:02:07.296Z,0.40
2022-11-28T09:04:34.793Z,0.40
2022-11-28T09:07:02.300Z,0.50
2022-11-28T09:09:32.765Z,0.43
2022-11-28T09:12:00.485Z,0.40
2022-11-28T09:14:29.264Z,0.43
2022-11-28T09:16:56.794Z,0.40
2022-11-28T09:19:24.753Z,0.40
2022-11-28T09:21:57.522Z,0.40
2022-11-28T09:24:25.403Z,0.50
2022-11-28T09:26:52.871Z,0.40
2022-11-28T09:29:20.369Z,0.50
2022-11-28T09:31:49.201Z,0.40
2022-11-28T09:34:16.780Z,0.33
2022-11-28T09:36:44.248Z,0.40
2022-11-28T09:39:11.680Z,0.40
2022-11-28T09:41:42.209Z,0.40
2022-11-28T09:44:13.241Z,0.40
2022-11-28T09:46:41.159Z,0.50
2022-11-28T09:49:16.821Z,0.40
2022-11-28T09:51:48.222Z,0.43
2022-11-28T09:54:18.252Z,0.40
2022-11-28T09:56:48.387Z,0.40
2022-11-28T09:59:19.645Z,0.30
2022-11-28T10:01:51.538Z,0.40
2022-11-28T10:04:24.516Z,0.40
2022-11-28T10:06:54.957Z,0.30
2022-11-28T10:09:28.478Z,0.30
2022-11-28T10:12:02.420Z,0.30
2022-11-28T10:14:42.409Z,0.35
2022-11-28T10:17:16.218Z,0.30
2022-11-28T10:19:54.464Z,0.50
2022-11-28T10:22:27.729Z,0.40
2022-11-28T10:24:57.444Z,0.50
2022-11-28T10:27:27.182Z,0.35
2022-11-28T10:29:57.200Z,0.43
2022-11-28T10:32:28.313Z,0.38
2022-11-28T10:34:59.685Z,0.40
2022-11-28T10:37:29.097Z,0.30
2022-11-28T10:39:57.039Z,0.30
2022-11-28T10:42:28.042Z,0.30
2022-11-28T10:45:01.562Z,0.30
2022-11-28T10:47:45.073Z,0.30
2022-11-28T10:50:19.100Z,0.30
2022-11-28T10:52:50.518Z,0.40
2022-11-28T10:55:27.032Z,0.30
2022-11-28T10:57:59.767Z,0.30
2022-11-28T11:00:27.269Z,0.30
2022-11-28T11:02:55.698Z,0.30
2022-11-28T11:05:26.849Z,0.30
2022-11-28T11:07:55.499Z,0.30
2022-11-28T11:10:24.953Z,0.40
2022-11-28T11:12:53.326Z,0.40
2022-11-28T11:15:22.406Z,0.30
2022-11-28T11:17:50.803Z,0.30
2022-11-28T11:20:29.537Z,0.30
2022-11-28T11:22:57.693Z,0.30
2022-11-28T11:25:25.538Z,0.30
2022-11-28T11:27:54.362Z,0.30
2022-11-28T11:30:27.193Z,0.30
2022-11-28T11:32:55.668Z,0.30
2022-11-28T11:35:24.722Z,0.20
2022-11-28T11:37:53.730Z,0.30
2022-11-28T11:40:26.666Z,0.30
2022-11-28T11:42:55.907Z,0.30
2022-11-28T11:45:28.654Z,0.30
2022-11-28T11:47:58.095Z,0.30
2022-11-28T11:50:26.739Z,0.30
2022-11-28T11:53:06.283Z,0.30
2022-11-28T11:55:36.667Z,0.30
2022-11-28T11:58:06.132Z,0.30
2022-11-28T12:00:36.417Z,0.30
2022-11-28T12:03:05.904Z,0.30
2022-11-28T12:05:59.383Z,0.30
2022-11-28T12:08:32.521Z,0.30
2022-11-28T12:11:06.474Z,0.30
2022-11-28T12:13:34.086Z,0.30
2022-11-28T12:16:05.686Z,0.30
2022-11-28T12:18:36.742Z,0.20
2022-11-28T12:21:13.816Z,0.30
2022-11-28T12:23:56.398Z,0.30
2022-11-28T12:26:27.824Z,0.40
2022-11-28T12:29:02.465Z,0.30
2022-11-28T12:31:37.135Z,0.30
2022-11-28T12:34:10.022Z,0.30
2022-11-28T12:36:40.529Z,0.35
2022-11-28T12:39:17.587Z,0.30
2022-11-28T12:42:01.907Z,0.30
2022-11-28T12:44:36.538Z,0.20
2022-11-28T12:47:07.606Z,0.30
2022-11-28T12:49:39.805Z,0.30
2022-11-28T12:52:13.634Z,0.30
2022-11-28T12:54:50.833Z,0.30
2022-11-28T12:57:22.992Z,0.30
2022-11-28T12:59:52.804Z,0.30
2022-11-28T13:02:26.532Z,0.30
2022-11-28T13:05:03.499Z,0.30
2022-11-28T13:07:35.306Z,0.30
2022-11-28T13:10:09.095Z,0.30
2022-11-28T13:12:42.539Z,0.30
2022-11-28T13:15:15.618Z,0.30
2022-11-28T13:17:49.196Z,0.30
2022-11-28T13:20:21.121Z,0.30
2022-11-28T13:22:54.097Z,0.30
2022-11-28T13:25:28.012Z,0.30
2022-11-28T13:28:01.275Z,0.20
2022-11-28T13:30:30.831Z,0.35
2022-11-28T13:33:01.151Z,0.30
2022-11-28T13:35:29.485Z,0.30
2022-11-28T13:40:52.390Z,0.30
2022-11-28T13:43:26.218Z,0.30
2022-11-28T13:45:53.858Z,0.30
2022-11-28T13:51:33.947Z,0.30
2022-11-28T13:54:20.445Z,0.30
2022-11-28T13:57:04.651Z,0.30
2022-11-28T13:59:32.597Z,0.30
2022-11-28T14:02:01.872Z,0.30
2022-11-28T14:04:30.834Z,0.30
2022-11-28T14:07:02.576Z,0.30
2022-11-28T14:09:36.161Z,0.38
2022-11-28T14:12:15.018Z,0.30
2022-11-28T14:14:58.170Z,0.30
2022-11-28T14:17:31.315Z,0.30
2022-11-28T14:20:03.682Z,0.30
2022-11-28T14:22:39.004Z,0.30
2022-11-28T14:25:10.637Z,0.30
2022-11-28T14:27:41.018Z,0.30
2022-11-28T14:30:24.194Z,0.30
2022-11-28T14:32:56.054Z,0.38
2022-11-28T14:35:38.437Z,0.30
2022-11-28T14:38:26.106Z,0.30
2022-11-28T14:41:02.960Z,0.30
2022-11-28T14:43:32.613Z,0.30
2022-11-28T14:46:20.287Z,0.38
2022-11-28T14:49:07.967Z,0.30
2022-11-28T14:52:16.119Z,0.30
2022-11-28T14:54:43.220Z,0.30
2022-11-28T14:57:13.472Z,0.40
2022-11-28T14:59:42.379Z,0.30
2022-11-28T15:02:20.801Z,0.30
2022-11-28T15:04:53.552Z,0.30
2022-11-28T15:07:29.688Z,0.30
2022-11-28T15:10:07.701Z,0.30
2022-11-28T15:12:41.768Z,0.30
2022-11-28T15:15:13.146Z,0.30
2022-11-28T15:17:42.370Z,0.38
2022-11-28T15:20:14.262Z,0.30
2022-11-28T15:22:43.126Z,0.30
2022-11-28T15:25:18.616Z,0.35
2022-11-28T15:27:46.411Z,0.30
2022-11-28T15:30:17.717Z,0.32
2022-11-28T15:32:47.481Z,0.30
2022-11-28T15:35:16.304Z,0.30
2022-11-28T15:37:47.986Z,0.38
2022-11-28T15:40:21.052Z,0.32
2022-11-28T15:42:49.530Z,0.30
2022-11-28T15:45:23.102Z,0.30
2022-11-28T15:47:50.999Z,0.30
2022-11-28T15:50:19.984Z,0.30
2022-11-28T15:52:54.615Z,0.40
2022-11-28T15:55:22.146Z,0.30
2022-11-28T15:57:49.758Z,0.30
2022-11-28T16:00:18.654Z,0.30
2022-11-28T16:02:47.690Z,0.40
2022-11-28T16:05:20.717Z,0.30
2022-11-28T16:07:49.698Z,0.30
2022-11-28T16:10:21.838Z,0.30
2022-11-28T16:12:49.529Z,0.30
2022-11-28T16:15:18.002Z,0.32
2022-11-28T16:17:47.308Z,0.30
2022-11-28T16:20:22.950Z,0.30
2022-11-28T16:22:50.408Z,0.32
2022-11-28T16:25:22.679Z,0.30
2022-11-28T16:27:53.138Z,0.30
2022-11-28T16:30:41.623Z,0.40
2022-11-28T16:33:27.801Z,0.30
2022-11-28T16:36:08.727Z,0.35
2022-11-28T16:38:36.405Z,0.35
2022-11-28T16:41:03.912Z,0.30
2022-11-28T16:43:34.225Z,0.38
2022-11-28T16:46:02.533Z,0.30
2022-11-28T16:48:31.438Z,0.30
2022-11-28T16:51:22.471Z,0.30
2022-11-28T16:53:52.047Z,0.30
2022-11-28T16:56:26.228Z,0.30
2022-11-28T16:58:54.729Z,0.30
2022-11-28T17:01:22.482Z,0.40
2022-11-28T17:03:51.026Z,0.30
2022-11-28T17:06:20.320Z,0.30
2022-11-28T17:08:47.916Z,0.38
2022-11-28T17:11:17.650Z,0.30
2022-11-28T17:13:45.099Z,0.30
2022-11-28T17:16:16.957Z,0.30
2022-11-28T17:18:44.604Z,0.30
2022-11-28T17:21:12.864Z,0.30
2022-11-28T17:23:40.805Z,0.30
2022-11-28T17:26:08.689Z,0.30
2022-11-28T17:28:38.021Z,0.30
2022-11-28T17:31:05.581Z,0.32
2022-11-28T17:33:33.038Z,0.30
2022-11-28T17:36:01.042Z,0.40
2022-11-28T17:38:29.866Z,0.30
2022-11-28T17:40:57.663Z,0.30
2022-11-28T17:43:25.430Z,0.32
2022-11-28T17:45:54.988Z,0.40
2022-11-28T17:48:22.762Z,0.30
2022-11-28T17:50:51.114Z,0.30
2022-11-28T17:53:19.559Z,0.30
2022-11-28T17:55:48.719Z,0.30
2022-11-28T17:58:17.268Z,0.30
2022-11-28T18:00:45.008Z,0.30
2022-11-28T18:03:14.673Z,0.30
2022-11-28T18:05:43.744Z,0.30
2022-11-28T18:08:12.128Z,0.40
2022-11-28T18:10:39.679Z,0.30
2022-11-28T18:13:07.539Z,0.40
2022-11-28T18:15:36.040Z,0.32
2022-11-28T18:18:04.437Z,0.30
2022-11-28T18:20:33.582Z,0.50
2022-11-28T18:23:01.455Z,0.38
2022-11-28T18:25:29.307Z,0.47
2022-11-28T18:27:56.812Z,0.40
2022-11-28T18:30:24.369Z,0.30
2022-11-28T18:32:51.819Z,0.40
2022-11-28T18:35:19.526Z,0.40
2022-11-28T18:37:49.985Z,0.40
2022-11-28T18:40:17.729Z,0.43
2022-11-28T18:42:45.245Z,0.40
2022-11-28T18:45:13.501Z,0.40
2022-11-28T18:47:41.402Z,0.38
2022-11-28T18:50:09.337Z,0.50
2022-11-28T18:52:36.952Z,0.30
2022-11-28T18:55:06.325Z,0.30
2022-11-28T18:57:34.718Z,0.40
2022-11-28T19:00:02.558Z,0.40
2022-11-28T19:02:30.295Z,0.40
2022-11-28T19:04:58.066Z,0.40
2022-11-28T19:07:25.620Z,0.40
2022-11-28T19:09:53.536Z,0.30
2022-11-28T19:12:22.439Z,0.30
2022-11-28T19:14:50.001Z,0.45
2022-11-28T19:17:18.803Z,0.40
2022-11-28T19:19:46.627Z,0.30
2022-11-28T19:22:14.214Z,0.40
2022-11-28T19:24:41.666Z,0.40
2022-11-28T19:27:14.070Z,0.30
2022-11-28T19:29:44.759Z,0.40
2022-11-28T19:32:13.519Z,0.30
2022-11-28T19:34:40.961Z,0.30
2022-11-28T19:37:08.883Z,0.40
2022-11-28T19:39:36.603Z,0.40
2022-11-28T19:42:04.515Z,0.32
2022-11-28T19:44:32.047Z,0.40
2022-11-28T19:47:01.029Z,0.30
2022-11-28T19:49:29.168Z,0.30
2022-11-28T19:51:56.654Z,0.32
2022-11-28T19:54:24.239Z,0.30
2022-11-28T19:56:54.532Z,0.30
2022-11-28T19:59:22.237Z,0.30
2022-11-28T20:01:50.101Z,0.40
2022-11-28T20:04:20.192Z,0.35
2022-11-28T20:06:47.823Z,0.40
2022-11-28T20:09:15.397Z,0.30
2022-11-28T20:11:44.117Z,0.40
2022-11-28T20:14:13.337Z,0.30
2022-11-28T20:16:41.889Z,0.30
2022-11-28T20:19:11.103Z,0.30
2022-11-28T20:21:40.267Z,0.30
2022-11-28T20:24:09.271Z,0.40
2022-11-28T20:26:38.228Z,0.30
2022-11-28T20:29:06.884Z,0.30
2022-11-28T20:31:36.425Z,0.40
2022-11-28T20:34:05.998Z,0.40
2022-11-28T20:36:34.183Z,0.30
2022-11-28T20:39:03.979Z,0.30
2022-11-28T20:41:31.439Z,0.30
2022-11-28T20:44:24.487Z,0.30
2022-11-28T20:46:52.177Z,0.30
2022-11-28T20:49:19.781Z,0.30
2022-11-28T20:51:47.307Z,0.30
2022-11-28T20:54:16.266Z,0.40
2022-11-28T20:57:19.307Z,0.40
2022-11-28T20:59:32.060Z,0.30
2022-11-28T21:01:59.534Z,0.30
2022-11-28T21:04:27.166Z,0.30
2022-11-28T21:06:54.591Z,0.30
2022-11-28T21:09:23.600Z,0.30
2022-11-28T21:11:57.339Z,0.40
2022-11-28T21:14:25.917Z,0.30
2022-11-28T21:16:53.392Z,0.30
2022-11-28T21:19:20.961Z,0.30
2022-11-28T21:21:48.419Z,0.30
2022-11-28T21:24:15.900Z,0.30
2022-11-28T21:26:49.738Z,0.30
2022-11-28T21:29:20.859Z,0.40
2022-11-28T21:31:48.546Z,0.30
2022-11-28T21:34:16.833Z,0.35
2022-11-28T21:36:44.867Z,0.30
2022-11-28T21:39:13.349Z,0.38
2022-11-28T21:41:40.837Z,0.30
2022-11-28T21:44:10.346Z,0.30
2022-11-28T21:46:39.460Z,0.30
2022-11-28T21:49:06.941Z,0.30
2022-11-28T21:51:38.505Z,0.30
2022-11-28T21:54:06.688Z,0.30
2022-11-28T21:56:34.646Z,0.30
2022-11-28T21:59:02.115Z,0.30
2022-11-28T22:01:31.511Z,0.30
2022-11-28T22:04:02.912Z,0.30
2022-11-28T22:06:31.836Z,0.30
2022-11-28T22:09:04.432Z,0.30
2022-11-28T22:11:36.082Z,0.30
2022-11-28T22:14:04.383Z,0.30
2022-11-28T22:16:33.290Z,0.30
2022-11-28T22:19:01.062Z,0.35
2022-11-28T22:24:16.638Z,0.30
2022-11-28T22:26:44.634Z,0.30
2022-11-28T22:29:13.280Z,0.32
2022-11-28T22:31:43.761Z,0.40
2022-11-28T22:34:11.560Z,0.30
2022-11-28T22:36:39.686Z,0.30
2022-11-28T22:39:10.536Z,0.40
2022-11-28T22:41:38.055Z,0.30
2022-11-28T22:44:06.056Z,0.30
2022-11-28T22:46:36.340Z,0.40
2022-11-28T22:49:05.248Z,0.30
2022-11-28T22:51:33.730Z,0.30
2022-11-28T22:54:03.203Z,0.40
2022-11-28T22:56:31.464Z,0.30
2022-11-28T22:58:59.787Z,0.30
2022-11-28T23:01:29.909Z,0.40
2022-11-28T23:03:58.080Z,0.30
2022-11-28T23:06:27.836Z,0.40
2022-11-28T23:08:55.977Z,0.30
2022-11-28T23:11:27.437Z,0.30
2022-11-28T23:13:55.441Z,0.30
2022-11-28T23:16:24.062Z,0.30
2022-11-28T23:18:52.499Z,0.30
2022-11-28T23:21:22.188Z,0.30
2022-11-28T23:23:51.193Z,0.30
2022-11-28T23:26:19.511Z,0.40
2022-11-28T23:28:48.013Z,0.30
2022-11-28T23:31:16.536Z,0.30
2022-11-28T23:33:44.791Z,0.30
2022-11-28T23:36:15.198Z,0.30
2022-11-28T23:38:43.382Z,0.30
2022-11-28T23:41:12.898Z,0.30
2022-11-28T23:43:40.772Z,0.30
2022-11-28T23:46:09.182Z,0.32
2022-11-28T23:48:36.959Z,0.30
2022-11-28T23:51:06.116Z,0.40
2022-11-28T23:53:33.697Z,0.40
2022-11-28T23:56:03.396Z,0.38
2022-11-28T23:58:32.367Z,0.30
