createdAt,value
2019-04-05T00:02:32.542Z,12.57
2019-04-05T00:05:05.633Z,12.52
2019-04-05T00:07:37.291Z,12.47
2019-04-05T00:10:14.462Z,12.42
2019-04-05T00:12:47.233Z,12.39
2019-04-05T00:15:20.842Z,12.37
2019-04-05T00:17:52.375Z,12.39
2019-04-05T00:20:25.048Z,12.41
2019-04-05T00:22:57.961Z,12.45
2019-04-05T00:25:29.491Z,12.49
2019-04-05T00:28:01.187Z,12.51
2019-04-05T00:30:32.678Z,12.53
2019-04-05T00:33:05.306Z,12.55
2019-04-05T00:35:37.986Z,12.55
2019-04-05T00:38:10.659Z,12.57
2019-04-05T00:40:43.341Z,12.58
2019-04-05T00:43:16.034Z,12.58
2019-04-05T00:45:48.388Z,12.55
2019-04-05T00:48:21.075Z,12.51
2019-04-05T00:50:55.467Z,12.47
2019-04-05T00:53:28.459Z,12.46
2019-04-05T00:56:01.270Z,12.47
2019-04-05T00:58:33.948Z,12.47
2019-04-05T01:01:06.628Z,12.49
2019-04-05T01:03:39.316Z,12.49
2019-04-05T01:06:10.756Z,12.51
2019-04-05T01:08:43.446Z,12.51
2019-04-05T01:11:14.974Z,12.52
2019-04-05T01:13:47.569Z,12.52
2019-04-05T01:16:20.249Z,12.52
2019-04-05T01:18:51.783Z,12.53
2019-04-05T01:21:24.381Z,12.47
2019-04-05T01:23:58.289Z,12.43
2019-04-05T01:26:31.885Z,12.39
2019-04-05T01:29:04.578Z,12.36
2019-04-05T01:31:36.027Z,12.34
2019-04-05T01:34:08.700Z,12.30
2019-04-05T01:36:42.301Z,12.21
2019-04-05T01:39:16.208Z,12.16
2019-04-05T01:41:48.889Z,12.11
2019-04-05T01:44:22.501Z,12.12
2019-04-05T01:46:55.172Z,12.05
2019-04-05T01:49:27.852Z,12.00
2019-04-05T01:52:00.530Z,11.96
2019-04-05T01:54:33.262Z,11.96
2019-04-05T01:57:04.682Z,11.93
2019-04-05T01:59:36.151Z,11.85
2019-04-05T02:02:09.721Z,11.77
2019-04-05T02:04:42.417Z,11.71
2019-04-05T02:07:13.848Z,11.66
2019-04-05T02:09:46.533Z,11.63
2019-04-05T02:12:19.209Z,11.60
2019-04-05T02:14:51.891Z,11.56
2019-04-05T02:17:24.573Z,11.54
2019-04-05T02:19:56.119Z,11.46
2019-04-05T02:22:29.620Z,11.42
2019-04-05T02:25:02.305Z,11.40
2019-04-05T02:27:36.825Z,11.41
2019-04-05T02:30:09.586Z,11.35
2019-04-05T02:32:42.185Z,11.34
2019-04-05T02:35:14.891Z,11.29
2019-04-05T02:37:47.648Z,11.26
2019-04-05T02:40:20.551Z,11.25
2019-04-05T02:42:53.210Z,11.23
2019-04-05T02:45:24.744Z,11.18
2019-04-05T02:48:01.521Z,11.19
2019-04-05T02:50:34.330Z,11.19
2019-04-05T02:53:08.401Z,11.21
2019-04-05T02:55:41.401Z,11.26
2019-04-05T02:58:14.225Z,11.31
2019-04-05T03:00:46.906Z,11.35
2019-04-05T03:03:19.568Z,11.39
2019-04-05T03:05:52.262Z,11.42
2019-04-05T03:08:24.932Z,11.40
2019-04-05T03:11:05.125Z,11.41
2019-04-05T03:13:39.115Z,11.42
2019-04-05T03:16:17.948Z,11.38
2019-04-05T03:18:53.651Z,11.35
2019-04-05T03:21:25.078Z,11.27
2019-04-05T03:23:56.774Z,11.13
2019-04-05T03:26:32.273Z,11.03
2019-04-05T03:29:07.112Z,10.93
2019-04-05T03:31:39.652Z,10.82
2019-04-05T03:34:12.321Z,10.69
2019-04-05T03:36:44.998Z,10.68
2019-04-05T03:39:17.676Z,10.60
2019-04-05T03:41:50.371Z,10.48
2019-04-05T03:44:23.110Z,10.40
2019-04-05T03:46:57.451Z,10.35
2019-04-05T03:49:29.641Z,10.27
2019-04-05T03:52:01.116Z,10.23
2019-04-05T03:54:33.015Z,10.20
2019-04-05T03:57:05.703Z,10.15
2019-04-05T03:59:38.192Z,10.00
2019-04-05T04:02:11.184Z,9.84
2019-04-05T04:04:43.867Z,9.70
2019-04-05T04:07:15.307Z,9.61
2019-04-05T04:09:46.833Z,9.53
2019-04-05T04:12:18.256Z,9.42
2019-04-05T04:14:49.686Z,9.35
2019-04-05T04:17:22.657Z,9.28
2019-04-05T04:19:56.261Z,9.30
2019-04-05T04:22:29.686Z,9.26
2019-04-05T04:25:01.014Z,9.34
2019-04-05T04:27:32.626Z,9.47
2019-04-05T04:30:06.475Z,9.53
2019-04-05T04:32:39.449Z,9.59
2019-04-05T04:35:12.032Z,9.69
2019-04-05T04:37:44.705Z,9.71
2019-04-05T04:40:17.393Z,9.79
2019-04-05T04:42:50.544Z,9.85
2019-04-05T04:45:23.061Z,9.87
2019-04-05T04:47:55.744Z,9.95
2019-04-05T04:50:28.430Z,10.04
2019-04-05T04:52:59.866Z,10.17
2019-04-05T04:55:33.485Z,10.20
2019-04-05T04:58:04.996Z,10.29
2019-04-05T05:00:38.841Z,10.36
2019-04-05T05:03:11.506Z,10.43
2019-04-05T05:05:44.201Z,10.51
2019-04-05T05:08:16.899Z,10.64
2019-04-05T05:10:48.388Z,10.75
2019-04-05T05:13:19.874Z,10.85
2019-04-05T05:15:51.323Z,10.91
2019-04-05T05:18:23.457Z,10.97
2019-04-05T05:20:56.285Z,11.05
2019-04-05T05:23:27.729Z,11.18
2019-04-05T05:26:00.415Z,11.65
2019-04-05T05:28:33.087Z,11.50
2019-04-05T05:31:05.782Z,11.68
2019-04-05T05:33:37.221Z,11.65
2019-04-05T05:36:10.573Z,12.13
2019-04-05T05:38:43.510Z,14.30
2019-04-05T05:41:16.185Z,14.54
2019-04-05T05:43:49.334Z,16.63
2019-04-05T05:46:22.173Z,17.88
2019-04-05T05:48:53.608Z,18.57
2019-04-05T05:51:26.285Z,19.67
2019-04-05T05:53:58.968Z,19.90
2019-04-05T05:56:31.653Z,20.14
2019-04-05T05:59:05.256Z,20.89
2019-04-05T06:01:37.927Z,21.34
2019-04-05T06:04:12.781Z,21.56
2019-04-05T06:06:43.941Z,19.33
2019-04-05T06:09:15.672Z,17.80
2019-04-05T06:11:48.370Z,16.87
2019-04-05T06:14:21.434Z,16.33
2019-04-05T06:16:54.950Z,16.11
2019-04-05T06:19:26.451Z,15.90
2019-04-05T06:21:59.089Z,18.66
2019-04-05T06:24:30.510Z,17.75
2019-04-05T06:27:03.210Z,16.57
2019-04-05T06:29:35.433Z,15.86
2019-04-05T06:32:20.480Z,15.35
2019-04-05T06:34:55.067Z,15.14
2019-04-05T06:37:26.573Z,14.95
2019-04-05T06:40:05.305Z,15.31
2019-04-05T06:42:42.061Z,15.17
2019-04-05T06:45:13.494Z,15.31
2019-04-05T06:47:44.978Z,15.16
2019-04-05T06:50:17.612Z,15.25
2019-04-05T06:52:50.023Z,15.15
2019-04-05T06:55:22.972Z,15.23
2019-04-05T06:57:54.783Z,15.30
2019-04-05T07:00:30.643Z,15.35
2019-04-05T07:03:03.509Z,15.46
2019-04-05T07:05:36.828Z,15.78
2019-04-05T07:08:13.287Z,15.71
2019-04-05T07:10:50.497Z,15.82
2019-04-05T07:13:23.677Z,15.94
2019-04-05T07:15:59.987Z,16.21
2019-04-05T07:18:37.449Z,16.80
2019-04-05T07:21:13.524Z,17.47
2019-04-05T07:23:47.064Z,17.85
2019-04-05T07:26:20.838Z,19.52
2019-04-05T07:28:52.998Z,19.39
2019-04-05T07:31:24.441Z,20.73
2019-04-05T07:33:57.229Z,20.88
2019-04-05T07:36:29.796Z,21.03
2019-04-05T07:39:02.566Z,22.10
2019-04-05T07:41:35.172Z,21.85
2019-04-05T07:44:06.998Z,22.31
2019-04-05T07:46:39.902Z,21.97
2019-04-05T07:49:12.626Z,21.07
2019-04-05T07:51:44.071Z,21.78
2019-04-05T07:54:15.503Z,22.23
2019-04-05T07:56:46.939Z,21.68
2019-04-05T07:59:21.025Z,22.62
2019-04-05T08:01:53.836Z,22.31
2019-04-05T08:04:27.760Z,22.42
2019-04-05T08:07:01.207Z,21.60
2019-04-05T08:09:33.762Z,21.75
2019-04-05T08:12:05.929Z,21.48
2019-04-05T08:14:45.562Z,21.54
2019-04-05T08:17:13.911Z,21.59
2019-04-05T08:19:47.527Z,21.68
2019-04-05T08:22:22.789Z,21.79
2019-04-05T08:24:54.470Z,22.09
2019-04-05T08:27:29.795Z,21.87
2019-04-05T08:30:08.456Z,22.37
2019-04-05T08:32:45.591Z,22.02
2019-04-05T08:35:17.129Z,22.30
2019-04-05T08:37:53.083Z,21.92
2019-04-05T08:40:27.079Z,21.84
2019-04-05T08:42:58.530Z,21.42
2019-04-05T08:45:31.228Z,21.52
2019-04-05T08:48:02.667Z,21.73
2019-04-05T08:50:34.268Z,21.88
2019-04-05T08:53:07.418Z,21.37
2019-04-05T08:55:38.857Z,21.43
2019-04-05T08:58:11.543Z,21.90
2019-04-05T09:00:42.997Z,21.76
2019-04-05T09:03:16.732Z,21.90
2019-04-05T09:05:50.502Z,22.05
2019-04-05T09:08:21.951Z,22.11
2019-04-05T09:10:56.165Z,21.91
2019-04-05T09:13:29.771Z,21.88
2019-04-05T09:16:01.232Z,21.93
2019-04-05T09:18:37.806Z,21.75
2019-04-05T09:21:17.903Z,22.28
2019-04-05T09:23:51.872Z,22.31
2019-04-05T09:26:25.763Z,22.48
2019-04-05T09:28:59.136Z,22.65
2019-04-05T09:31:31.740Z,22.78
2019-04-05T09:34:05.398Z,22.70
2019-04-05T09:36:38.024Z,22.27
2019-04-05T09:39:15.664Z,22.08
2019-04-05T09:41:51.428Z,22.40
2019-04-05T09:44:23.851Z,22.60
2019-04-05T09:47:07.980Z,22.82
2019-04-05T09:49:40.481Z,22.48
2019-04-05T09:52:12.867Z,22.72
2019-04-05T09:54:44.308Z,22.39
2019-04-05T09:57:15.755Z,21.88
2019-04-05T09:59:47.197Z,22.05
2019-04-05T10:02:19.884Z,22.15
2019-04-05T10:04:51.335Z,22.62
2019-04-05T10:07:22.788Z,23.41
2019-04-05T10:09:55.171Z,23.79
2019-04-05T10:12:26.617Z,23.38
2019-04-05T10:14:58.065Z,22.76
2019-04-05T10:17:29.524Z,22.46
2019-04-05T10:20:00.969Z,22.83
2019-04-05T10:22:32.427Z,22.48
2019-04-05T10:25:06.240Z,22.40
2019-04-05T10:27:37.767Z,22.47
2019-04-05T10:30:12.719Z,22.64
2019-04-05T10:32:46.064Z,22.86
2019-04-05T10:35:18.884Z,23.00
2019-04-05T10:37:50.346Z,23.63
2019-04-05T10:40:21.808Z,23.63
2019-04-05T10:42:53.238Z,22.67
2019-04-05T10:45:28.228Z,22.70
2019-04-05T10:47:59.895Z,22.33
2019-04-05T10:50:31.319Z,22.84
2019-04-05T10:53:02.735Z,22.34
2019-04-05T10:55:34.220Z,22.52
2019-04-05T10:58:06.398Z,22.77
2019-04-05T11:00:44.840Z,23.08
2019-04-05T11:03:15.604Z,23.03
2019-04-05T11:05:49.176Z,22.72
2019-04-05T11:08:20.354Z,22.54
2019-04-05T11:10:51.823Z,22.55
2019-04-05T11:13:24.538Z,22.56
2019-04-05T11:15:55.954Z,23.07
2019-04-05T11:18:27.393Z,23.17
2019-04-05T11:20:58.850Z,22.82
2019-04-05T11:23:31.533Z,22.53
2019-04-05T11:26:04.067Z,22.62
2019-04-05T11:28:36.872Z,22.84
2019-04-05T11:31:09.550Z,22.44
2019-04-05T11:33:41.088Z,23.05
2019-04-05T11:36:14.399Z,22.93
2019-04-05T11:38:49.892Z,22.75
2019-04-05T11:41:29.052Z,22.49
2019-04-05T11:47:05.284Z,22.85
2019-04-05T11:49:38.792Z,22.67
2019-04-05T11:52:12.819Z,22.62
2019-04-05T11:54:45.943Z,22.39
2019-04-05T11:57:17.548Z,22.67
2019-04-05T11:59:50.230Z,22.61
2019-04-05T12:02:27.247Z,22.80
2019-04-05T12:05:00.576Z,22.82
2019-04-05T12:07:31.978Z,23.04
2019-04-05T12:10:03.595Z,22.36
2019-04-05T12:12:37.306Z,22.11
2019-04-05T12:15:11.529Z,21.75
2019-04-05T12:17:42.960Z,22.07
2019-04-05T12:20:15.342Z,22.20
2019-04-05T12:22:46.780Z,22.49
2019-04-05T12:25:18.254Z,22.79
2019-04-05T12:28:07.025Z,22.90
2019-04-05T12:30:46.126Z,23.07
2019-04-05T12:33:20.329Z,23.23
2019-04-05T12:35:56.667Z,23.52
2019-04-05T12:38:32.658Z,22.99
2019-04-05T12:41:05.758Z,23.32
2019-04-05T12:43:37.192Z,23.60
2019-04-05T12:46:10.383Z,23.60
2019-04-05T12:48:45.471Z,23.66
2019-04-05T12:51:17.357Z,23.98
2019-04-05T12:53:48.880Z,23.63
2019-04-05T12:56:20.559Z,23.43
2019-04-05T12:58:53.642Z,23.44
2019-04-05T13:01:26.534Z,23.63
2019-04-05T13:03:59.175Z,23.87
2019-04-05T13:06:31.604Z,23.65
2019-04-05T13:09:05.426Z,23.31
2019-04-05T13:11:36.644Z,23.49
2019-04-05T13:14:15.249Z,23.23
2019-04-05T13:16:49.672Z,23.45
2019-04-05T13:19:22.956Z,23.41
2019-04-05T13:21:54.406Z,23.36
2019-04-05T13:24:25.961Z,22.87
2019-04-05T13:27:02.145Z,22.48
2019-04-05T13:29:37.907Z,22.65
2019-04-05T13:32:10.974Z,22.81
2019-04-05T13:34:42.470Z,22.93
2019-04-05T13:37:20.582Z,22.94
2019-04-05T13:39:49.636Z,22.97
2019-04-05T13:42:22.392Z,22.60
2019-04-05T13:44:54.437Z,22.55
2019-04-05T13:47:25.869Z,22.70
2019-04-05T13:49:57.764Z,22.66
2019-04-05T13:52:29.349Z,23.16
2019-04-05T13:55:02.047Z,23.25
2019-04-05T13:57:41.339Z,23.25
2019-04-05T14:00:17.551Z,23.26
2019-04-05T14:02:50.111Z,23.21
2019-04-05T14:05:22.797Z,22.90
2019-04-05T14:08:09.076Z,22.79
2019-04-05T14:10:27.844Z,22.74
2019-04-05T14:13:00.891Z,22.24
2019-04-05T14:15:34.205Z,22.06
2019-04-05T14:18:05.759Z,21.71
2019-04-05T14:20:37.120Z,21.47
2019-04-05T14:23:08.577Z,21.55
2019-04-05T14:25:41.220Z,21.50
2019-04-05T14:28:12.651Z,21.54
2019-04-05T14:30:44.111Z,21.64
2019-04-05T14:33:15.567Z,21.86
2019-04-05T14:35:47.094Z,21.78
2019-04-05T14:38:19.693Z,21.90
2019-04-05T14:40:51.148Z,22.12
2019-04-05T14:43:22.596Z,22.08
2019-04-05T14:45:54.043Z,21.85
2019-04-05T14:48:27.725Z,21.71
2019-04-05T14:51:01.254Z,21.70
2019-04-05T14:53:32.818Z,21.45
2019-04-05T14:56:09.606Z,21.44
2019-04-05T14:58:45.164Z,21.57
2019-04-05T15:01:18.022Z,21.70
2019-04-05T15:03:49.719Z,21.72
2019-04-05T15:06:21.387Z,21.78
2019-04-05T15:08:54.349Z,21.92
2019-04-05T15:11:32.392Z,21.91
2019-04-05T15:14:05.332Z,21.93
2019-04-05T15:16:36.985Z,22.01
2019-04-05T15:19:08.430Z,21.91
2019-04-05T15:21:39.920Z,21.98
2019-04-05T15:24:15.957Z,22.11
2019-04-05T15:26:47.104Z,22.10
2019-04-05T15:29:18.534Z,22.06
2019-04-05T15:31:56.121Z,21.95
2019-04-05T15:34:29.264Z,21.77
2019-04-05T15:37:02.306Z,21.60
2019-04-05T15:39:38.189Z,21.59
2019-04-05T15:42:09.636Z,21.61
2019-04-05T15:44:41.068Z,21.54
2019-04-05T15:47:13.733Z,21.41
2019-04-05T15:49:46.765Z,21.29
2019-04-05T15:52:19.463Z,21.17
2019-04-05T15:54:52.383Z,20.98
2019-04-05T15:57:28.480Z,20.80
2019-04-05T16:00:03.846Z,20.70
2019-04-05T16:02:35.979Z,20.56
2019-04-05T16:05:10.176Z,20.53
2019-04-05T16:07:41.635Z,20.43
2019-04-05T16:10:14.290Z,20.41
2019-04-05T16:12:45.788Z,20.20
2019-04-05T16:15:17.222Z,19.38
2019-04-05T16:17:48.660Z,18.65
2019-04-05T16:20:20.369Z,18.45
2019-04-05T16:22:51.935Z,18.24
2019-04-05T16:25:23.376Z,17.99
2019-04-05T16:27:57.647Z,17.99
2019-04-05T16:30:31.826Z,18.25
2019-04-05T16:33:03.331Z,18.21
2019-04-05T16:35:35.178Z,18.14
2019-04-05T16:38:06.704Z,18.14
2019-04-05T16:40:39.477Z,18.11
2019-04-05T16:43:12.237Z,18.05
2019-04-05T16:45:43.906Z,18.11
2019-04-05T16:48:16.630Z,18.06
2019-04-05T16:50:49.824Z,18.06
2019-04-05T16:53:24.053Z,18.02
2019-04-05T16:55:57.135Z,18.01
2019-04-05T16:58:28.508Z,17.94
2019-04-05T17:00:59.961Z,17.88
2019-04-05T17:03:34.158Z,17.82
2019-04-05T17:06:05.624Z,17.75
2019-04-05T17:08:38.281Z,17.66
2019-04-05T17:11:10.959Z,17.61
2019-04-05T17:13:42.420Z,17.54
2019-04-05T17:16:13.877Z,17.42
2019-04-05T17:18:46.894Z,17.35
2019-04-05T17:21:19.873Z,17.20
2019-04-05T17:23:51.620Z,17.09
2019-04-05T17:26:23.081Z,16.99
2019-04-05T17:28:55.731Z,16.92
2019-04-05T17:31:28.745Z,16.85
2019-04-05T17:34:01.530Z,16.74
2019-04-05T17:36:36.277Z,16.71
2019-04-05T17:39:10.244Z,16.70
2019-04-05T17:41:43.187Z,16.59
2019-04-05T17:44:16.755Z,16.57
2019-04-05T17:46:48.199Z,16.50
2019-04-05T17:49:19.674Z,16.48
2019-04-05T17:51:53.956Z,16.43
2019-04-05T17:54:25.338Z,16.35
2019-04-05T17:56:59.608Z,16.29
2019-04-05T17:59:32.798Z,16.25
2019-04-05T18:02:04.321Z,16.21
2019-04-05T18:04:37.290Z,16.22
2019-04-05T18:07:09.925Z,16.25
2019-04-05T18:09:46.722Z,16.24
2019-04-05T18:12:20.904Z,16.24
2019-04-05T18:14:53.832Z,16.22
2019-04-05T18:17:28.776Z,16.19
2019-04-05T18:20:01.021Z,16.15
2019-04-05T18:22:32.467Z,16.10
2019-04-05T18:25:07.967Z,16.09
2019-04-05T18:27:40.620Z,16.02
2019-04-05T18:30:14.042Z,16.00
2019-04-05T18:32:45.718Z,15.94
2019-04-05T18:35:17.086Z,15.93
2019-04-05T18:37:48.559Z,15.91
2019-04-05T18:40:20.046Z,15.96
2019-04-05T18:42:52.986Z,15.96
2019-04-05T18:45:24.777Z,15.96
2019-04-05T18:48:00.691Z,15.92
2019-04-05T18:50:32.342Z,15.93
2019-04-05T18:53:03.685Z,15.90
2019-04-05T18:55:46.468Z,15.83
2019-04-05T18:58:17.977Z,15.81
2019-04-05T19:00:49.422Z,15.79
2019-04-05T19:03:20.907Z,15.75
2019-04-05T19:05:55.436Z,15.75
2019-04-05T19:08:39.117Z,15.71
2019-04-05T19:11:01.662Z,15.73
2019-04-05T19:13:34.380Z,15.65
2019-04-05T19:16:05.832Z,15.58
2019-04-05T19:18:38.976Z,15.60
2019-04-05T19:21:12.458Z,15.63
2019-04-05T19:23:50.730Z,15.61
2019-04-05T19:26:18.437Z,15.65
2019-04-05T19:28:51.029Z,15.65
2019-04-05T19:49:27.567Z,15.50
2019-04-05T19:52:00.214Z,15.46
2019-04-05T19:54:34.413Z,15.43
2019-04-05T19:57:08.067Z,15.34
2019-04-05T19:59:45.601Z,15.27
2019-04-05T20:02:18.308Z,15.19
2019-04-05T20:04:49.795Z,15.13
2019-04-05T20:07:25.999Z,15.04
2019-04-05T20:10:00.143Z,15.01
2019-04-05T20:12:33.947Z,14.93
2019-04-05T20:15:11.273Z,14.89
2019-04-05T20:17:43.609Z,14.80
2019-04-05T20:20:26.027Z,14.73
2019-04-05T20:23:08.688Z,14.71
2019-04-05T20:25:42.650Z,14.67
2019-04-05T20:28:14.305Z,14.60
2019-04-05T20:30:51.708Z,14.53
2019-04-05T20:33:25.411Z,14.50
2019-04-05T20:36:07.488Z,14.40
2019-04-05T20:38:42.023Z,14.32
2019-04-05T20:41:13.678Z,14.31
2019-04-05T20:43:48.998Z,14.24
2019-04-05T20:46:22.138Z,14.21
2019-04-05T20:48:56.922Z,14.11
2019-04-05T20:51:30.418Z,14.08
2019-04-05T20:54:07.059Z,13.98
2019-04-05T20:56:41.568Z,13.84
2019-04-05T20:59:16.117Z,13.69
2019-04-05T21:01:52.056Z,13.70
2019-04-05T21:04:29.443Z,13.59
2019-04-05T21:07:06.710Z,13.58
2019-04-05T21:09:42.993Z,13.53
2019-04-05T21:12:15.945Z,13.42
2019-04-05T21:14:49.082Z,13.43
2019-04-05T21:17:32.746Z,13.30
2019-04-05T21:20:10.294Z,13.22
2019-04-05T21:22:42.928Z,13.20
2019-04-05T21:25:16.397Z,13.10
2019-04-05T21:27:48.906Z,13.13
2019-04-05T21:30:20.371Z,13.09
2019-04-05T21:32:51.808Z,13.05
2019-04-05T21:35:23.258Z,12.92
2019-04-05T21:37:54.723Z,12.89
2019-04-05T21:40:27.389Z,12.75
2019-04-05T21:42:58.850Z,12.70
2019-04-05T21:45:30.304Z,12.72
2019-04-05T21:48:01.737Z,12.77
2019-04-05T21:50:35.064Z,12.70
2019-04-05T21:53:06.519Z,12.63
2019-04-05T21:55:37.974Z,12.56
2019-04-05T21:58:12.469Z,12.46
2019-04-05T22:00:46.482Z,12.61
2019-04-05T22:03:22.489Z,12.46
2019-04-05T22:05:55.123Z,12.40
2019-04-05T22:08:27.523Z,12.29
2019-04-05T22:11:00.188Z,12.20
2019-04-05T22:13:31.630Z,12.12
2019-04-05T22:16:03.069Z,12.10
2019-04-05T22:18:36.970Z,12.06
2019-04-05T22:21:10.066Z,12.00
2019-04-05T22:23:41.711Z,11.92
2019-04-05T22:26:13.272Z,11.82
2019-04-05T22:28:45.851Z,11.79
2019-04-05T22:31:18.538Z,11.81
2019-04-05T22:33:49.979Z,11.77
2019-04-05T22:36:22.659Z,11.68
2019-04-05T22:38:55.035Z,11.65
2019-04-05T22:41:27.246Z,11.67
2019-04-05T22:44:00.087Z,11.63
2019-04-05T22:46:32.889Z,11.57
2019-04-05T22:49:04.527Z,11.49
2019-04-05T22:51:36.908Z,11.32
2019-04-05T22:54:08.350Z,11.33
2019-04-05T22:56:42.262Z,11.32
2019-04-05T22:59:13.734Z,11.25
2019-04-05T23:01:47.317Z,11.18
2019-04-05T23:04:20.301Z,11.15
2019-04-05T23:06:52.986Z,11.11
2019-04-05T23:09:24.418Z,11.09
2019-04-05T23:11:57.405Z,11.03
2019-04-05T23:14:30.096Z,10.96
2019-04-05T23:17:01.552Z,10.99
2019-04-05T23:19:34.533Z,10.97
2019-04-05T23:22:05.988Z,10.88
2019-04-05T23:24:37.428Z,10.75
2019-04-05T23:27:10.137Z,10.79
2019-04-05T23:29:41.566Z,10.68
2019-04-05T23:32:13.019Z,10.80
2019-04-05T23:34:44.491Z,10.93
2019-04-05T23:37:15.938Z,10.89
2019-04-05T23:39:47.425Z,10.86
2019-04-05T23:42:22.047Z,10.84
2019-04-05T23:44:54.931Z,10.83
2019-04-05T23:47:26.690Z,10.75
2019-04-05T23:49:59.328Z,10.76
2019-04-05T23:52:32.327Z,10.91
2019-04-05T23:55:04.230Z,10.88
2019-04-05T23:57:37.981Z,10.95
