createdAt,value
2018-12-18T01:22:47.333Z,127.67
2018-12-18T10:06:08.276Z,170.47
2018-12-18T10:08:36.903Z,153.60
2018-12-18T10:11:05.424Z,171.63
2018-12-18T10:13:33.935Z,161.87
2018-12-18T10:16:02.459Z,160.97
2018-12-18T10:18:30.979Z,145.87
2018-12-18T10:20:59.538Z,151.03
2018-12-18T10:23:28.071Z,164.77
2018-12-18T10:25:56.598Z,154.07
2018-12-18T10:28:25.158Z,166.83
2018-12-18T10:30:53.719Z,166.37
2018-12-18T10:33:22.229Z,158.17
2018-12-18T10:35:50.763Z,174.20
2018-12-18T10:38:19.282Z,143.23
2018-12-18T10:40:47.818Z,182.93
2018-12-18T10:43:16.350Z,159.20
2018-12-18T10:45:44.903Z,168.77
2018-12-18T10:48:13.678Z,154.80
2018-12-18T10:50:42.202Z,147.67
2018-12-18T10:53:11.554Z,147.73
2018-12-18T10:55:40.066Z,142.63
2018-12-18T10:58:08.607Z,145.93
2018-12-18T11:00:42.615Z,153.83
2018-12-18T11:03:11.118Z,139.23
2018-12-18T11:05:39.667Z,147.80
2018-12-18T11:08:08.618Z,156.77
2018-12-18T11:10:37.145Z,140.80
2018-12-18T11:13:11.098Z,140.43
2018-12-18T11:15:39.638Z,153.03
2018-12-18T11:18:08.138Z,145.77
2018-12-18T11:20:36.662Z,167.77
2018-12-18T11:23:05.198Z,227.63
2018-12-18T11:25:34.074Z,164.10
2018-12-18T11:28:02.609Z,140.67
2018-12-18T11:30:31.135Z,147.57
2018-12-18T11:32:59.654Z,159.77
2018-12-18T11:35:28.227Z,173.30
2018-12-18T11:37:56.738Z,273.37
2018-12-18T11:40:25.485Z,250.20
2018-12-18T11:42:54.241Z,220.33
2018-12-18T11:45:22.772Z,260.13
2018-12-18T11:47:51.285Z,218.63
2018-12-18T11:50:19.906Z,194.13
2018-12-18T11:52:48.450Z,154.77
2018-12-18T11:55:16.974Z,155.40
2018-12-18T11:57:45.498Z,162.27
2018-12-18T12:00:16.201Z,151.20
2018-12-18T12:02:44.725Z,163.73
2018-12-18T12:05:13.380Z,173.40
2018-12-18T12:07:41.921Z,190.87
2018-12-18T12:10:10.461Z,230.97
2018-12-18T12:12:39.005Z,221.83
2018-12-18T12:15:07.849Z,195.30
2018-12-18T12:17:36.589Z,188.67
2018-12-18T12:20:05.424Z,165.63
2018-12-18T12:22:33.941Z,218.13
2018-12-18T12:25:02.575Z,178.13
2018-12-18T12:27:33.332Z,158.70
2018-12-18T12:30:01.884Z,165.67
2018-12-18T12:32:30.444Z,168.53
2018-12-18T12:34:58.993Z,173.47
2018-12-18T12:37:27.560Z,163.97
2018-12-18T12:39:56.124Z,162.87
2018-12-18T12:42:24.657Z,163.30
2018-12-18T12:44:53.496Z,157.40
2018-12-18T12:47:22.031Z,160.57
2018-12-18T12:49:50.592Z,171.67
2018-12-18T12:52:19.139Z,180.43
2018-12-18T12:54:47.695Z,160.13
2018-12-18T12:57:16.255Z,153.40
2018-12-18T12:59:44.792Z,157.37
2018-12-18T13:02:13.375Z,148.07
2018-12-18T13:04:41.955Z,155.40
2018-12-18T13:07:10.491Z,160.60
2018-12-18T13:09:39.047Z,163.17
2018-12-18T13:12:14.626Z,168.80
2018-12-18T13:14:43.172Z,161.30
2018-12-18T13:17:11.738Z,167.43
2018-12-18T13:19:40.310Z,154.30
2018-12-18T13:22:08.858Z,170.23
2018-12-18T13:24:37.401Z,154.97
2018-12-18T13:27:05.953Z,150.57
2018-12-18T13:29:34.901Z,162.87
2018-12-18T13:32:04.169Z,176.03
2018-12-18T13:34:32.729Z,157.07
2018-12-18T13:37:01.281Z,174.77
2018-12-18T13:39:30.057Z,146.47
2018-12-18T13:41:58.613Z,151.37
2018-12-18T13:44:27.157Z,164.80
2018-12-18T13:46:55.837Z,151.70
2018-12-18T13:49:24.345Z,162.57
2018-12-18T13:51:52.897Z,158.47
2018-12-18T13:54:21.457Z,159.60
2018-12-18T13:56:50.073Z,164.10
2018-12-18T13:59:18.721Z,172.70
2018-12-18T14:01:47.273Z,200.80
2018-12-18T14:04:15.821Z,214.37
2018-12-18T14:06:49.714Z,193.43
2018-12-18T14:09:14.940Z,231.57
2018-12-18T14:11:43.484Z,252.37
2018-12-18T14:14:12.029Z,257.90
2018-12-18T14:16:40.600Z,247.90
2018-12-18T14:19:09.136Z,209.27
2018-12-18T14:21:37.677Z,186.23
2018-12-18T14:24:06.221Z,161.20
2018-12-18T14:26:34.769Z,173.93
2018-12-18T14:29:03.309Z,187.03
2018-12-18T14:31:31.846Z,178.67
2018-12-18T14:34:00.397Z,182.77
2018-12-18T14:36:28.942Z,166.87
2018-12-18T14:38:57.493Z,181.73
2018-12-18T14:41:26.044Z,165.23
2018-12-18T14:43:54.585Z,171.17
2018-12-18T14:46:23.116Z,164.80
2018-12-18T14:48:51.669Z,161.83
2018-12-18T14:51:20.229Z,149.90
2018-12-18T14:53:49.098Z,159.23
2018-12-18T14:56:17.633Z,140.23
2018-12-18T14:58:46.185Z,158.33
2018-12-18T15:01:14.712Z,156.87
2018-12-18T15:03:43.373Z,161.33
2018-12-18T15:06:11.945Z,157.43
2018-12-18T15:08:40.533Z,161.67
2018-12-18T15:11:09.057Z,162.43
2018-12-18T15:13:37.605Z,146.00
2018-12-18T15:16:06.181Z,162.07
2018-12-18T15:18:34.745Z,163.60
2018-12-18T15:21:03.322Z,156.57
2018-12-18T15:23:31.901Z,156.57
2018-12-18T15:26:00.464Z,158.07
2018-12-18T15:28:29.021Z,168.50
2018-12-18T15:30:57.572Z,153.23
2018-12-18T15:33:26.112Z,163.17
2018-12-18T15:35:54.905Z,155.03
2018-12-18T15:38:23.497Z,165.77
2018-12-18T15:40:52.065Z,154.60
2018-12-18T15:43:20.621Z,146.00
2018-12-18T15:45:49.172Z,153.53
2018-12-18T15:48:17.695Z,173.03
2018-12-18T15:50:46.285Z,156.30
2018-12-18T15:53:14.868Z,156.80
2018-12-18T15:55:43.444Z,158.13
2018-12-18T15:58:12.025Z,164.50
2018-12-18T16:00:40.680Z,154.73
2018-12-18T16:03:09.368Z,144.10
2018-12-18T16:05:37.928Z,153.50
2018-12-18T16:08:06.485Z,167.57
2018-12-18T16:10:35.048Z,162.30
2018-12-18T16:13:03.579Z,155.13
2018-12-18T16:15:32.120Z,154.37
2018-12-18T16:18:00.666Z,144.13
2018-12-18T16:20:29.476Z,140.03
2018-12-18T16:22:58.216Z,168.83
2018-12-18T16:25:26.772Z,252.97
2018-12-18T16:27:55.296Z,213.93
2018-12-18T16:30:23.856Z,178.37
2018-12-18T16:32:52.429Z,150.87
2018-12-18T16:35:20.992Z,153.37
2018-12-18T16:37:49.532Z,157.60
2018-12-18T16:40:18.081Z,152.87
2018-12-18T16:42:46.632Z,156.93
2018-12-18T16:45:15.238Z,142.10
2018-12-18T16:47:44.109Z,138.67
2018-12-18T16:50:12.700Z,153.83
2018-12-18T16:52:41.255Z,132.23
2018-12-18T16:55:10.156Z,142.20
2018-12-18T16:57:38.863Z,152.53
2018-12-18T17:00:09.772Z,139.83
2018-12-18T17:02:38.556Z,136.63
2018-12-18T17:05:08.016Z,138.53
2018-12-18T17:07:36.572Z,146.83
2018-12-18T17:10:05.777Z,171.13
2018-12-18T17:12:34.364Z,149.40
2018-12-18T17:15:02.956Z,142.00
2018-12-18T17:17:31.528Z,140.77
2018-12-18T17:20:00.107Z,146.17
2018-12-18T17:22:28.830Z,149.03
2018-12-18T17:24:57.468Z,154.97
2018-12-18T17:27:26.032Z,161.63
2018-12-18T17:29:54.590Z,174.73
2018-12-18T17:32:23.165Z,178.70
2018-12-18T17:34:51.688Z,176.07
2018-12-18T17:37:20.251Z,162.87
2018-12-18T17:39:48.794Z,193.90
2018-12-18T17:42:17.403Z,174.70
2018-12-18T17:44:45.943Z,192.13
2018-12-18T17:47:14.511Z,184.90
2018-12-18T17:49:43.063Z,187.67
2018-12-18T17:52:11.743Z,222.27
2018-12-18T17:54:40.316Z,312.13
2018-12-18T17:57:08.887Z,282.50
2018-12-18T17:59:37.452Z,237.37
2018-12-18T18:02:06.137Z,262.90
2018-12-18T18:04:34.700Z,270.37
2018-12-18T18:07:03.275Z,307.40
2018-12-18T18:09:31.828Z,265.60
2018-12-18T18:12:00.383Z,234.07
2018-12-18T18:14:28.924Z,193.20
2018-12-18T18:16:57.623Z,237.63
2018-12-18T18:19:26.155Z,213.20
2018-12-18T18:21:54.716Z,208.70
2018-12-18T18:24:23.297Z,232.20
2018-12-18T18:26:52.003Z,241.90
2018-12-18T18:29:20.596Z,247.00
2018-12-18T18:31:49.167Z,217.77
2018-12-18T18:34:17.719Z,257.40
2018-12-18T18:36:46.250Z,241.47
2018-12-18T18:39:15.337Z,237.83
2018-12-18T18:41:44.078Z,232.90
2018-12-18T18:44:13.363Z,222.67
2018-12-18T18:46:41.907Z,239.73
2018-12-18T18:49:10.439Z,218.57
2018-12-18T18:51:39.270Z,236.37
2018-12-18T18:54:07.918Z,221.03
2018-12-18T18:56:36.463Z,227.37
2018-12-18T18:59:05.030Z,235.70
2018-12-18T19:01:33.619Z,263.30
2018-12-18T19:04:02.387Z,244.77
2018-12-18T19:06:31.046Z,238.87
2018-12-18T19:08:59.587Z,235.33
2018-12-18T19:11:28.111Z,230.33
2018-12-18T19:13:56.631Z,236.63
2018-12-18T19:16:25.158Z,234.37
2018-12-18T19:18:53.675Z,242.83
2018-12-18T19:21:22.195Z,264.90
2018-12-18T19:23:50.750Z,242.83
2018-12-18T19:26:19.242Z,262.60
2018-12-18T19:28:50.311Z,254.23
2018-12-18T19:31:18.279Z,296.77
2018-12-18T19:33:46.818Z,304.63
2018-12-18T19:36:15.362Z,377.47
2018-12-18T19:38:43.874Z,266.17
2018-12-18T19:41:12.394Z,303.57
2018-12-18T19:43:40.876Z,321.63
2018-12-18T19:46:11.547Z,321.20
2018-12-18T19:48:40.275Z,338.40
2018-12-18T19:51:08.798Z,284.23
2018-12-18T19:53:37.342Z,306.83
2018-12-18T19:56:05.891Z,325.63
2018-12-18T19:58:35.103Z,366.73
2018-12-18T20:01:03.875Z,304.17
2018-12-18T20:03:32.518Z,311.03
2018-12-18T20:06:01.939Z,334.83
2018-12-18T20:08:30.452Z,302.03
2018-12-18T20:10:58.954Z,308.60
2018-12-18T20:13:27.464Z,278.93
2018-12-18T20:15:56.021Z,306.00
2018-12-18T20:18:24.509Z,270.70
2018-12-18T20:20:53.014Z,247.23
2018-12-18T20:23:21.526Z,253.50
2018-12-18T20:25:50.263Z,305.33
2018-12-18T20:28:18.808Z,289.10
2018-12-18T20:30:47.363Z,317.27
2018-12-18T20:33:16.039Z,270.53
2018-12-18T20:35:44.582Z,265.17
2018-12-18T20:38:16.828Z,259.40
2018-12-18T20:40:43.702Z,255.00
2018-12-18T20:43:12.230Z,309.60
2018-12-18T20:45:40.762Z,302.13
2018-12-18T20:48:09.324Z,253.13
2018-12-18T20:50:37.846Z,221.23
2018-12-18T20:53:06.399Z,244.93
2018-12-18T20:55:34.946Z,227.00
2018-12-18T20:58:03.486Z,241.13
2018-12-18T21:00:32.058Z,217.77
2018-12-18T21:03:00.630Z,224.30
2018-12-18T21:05:29.176Z,234.63
2018-12-18T21:07:57.853Z,207.90
2018-12-18T21:10:26.391Z,242.77
2018-12-18T21:12:59.154Z,242.83
2018-12-18T21:15:27.729Z,229.57
2018-12-18T21:17:56.234Z,226.40
2018-12-18T21:20:24.773Z,227.73
2018-12-18T21:22:53.310Z,242.77
2018-12-18T21:25:22.047Z,230.73
2018-12-18T21:27:50.605Z,209.57
2018-12-18T21:30:19.153Z,239.90
2018-12-18T21:32:47.733Z,226.63
2018-12-18T21:35:16.405Z,207.07
2018-12-18T21:37:44.940Z,202.07
2018-12-18T21:40:13.636Z,213.97
2018-12-18T21:42:42.151Z,213.63
2018-12-18T21:45:10.716Z,208.63
2018-12-18T21:47:39.288Z,214.43
2018-12-18T21:50:07.968Z,216.90
2018-12-18T21:52:36.467Z,201.00
2018-12-18T21:55:05.112Z,204.87
2018-12-18T21:57:33.636Z,203.97
2018-12-18T22:00:02.208Z,183.20
2018-12-18T22:02:30.744Z,200.80
2018-12-18T22:04:59.364Z,202.77
2018-12-18T22:07:27.888Z,206.13
2018-12-18T22:09:56.432Z,202.37
2018-12-18T22:12:24.983Z,192.30
2018-12-18T22:14:53.557Z,183.10
2018-12-18T22:17:22.123Z,195.83
2018-12-18T22:19:50.676Z,201.07
2018-12-18T22:22:19.235Z,202.40
2018-12-18T22:24:47.768Z,197.53
2018-12-18T22:27:16.330Z,192.77
2018-12-18T22:29:45.654Z,205.73
2018-12-18T22:32:15.123Z,199.50
2018-12-18T22:34:43.670Z,220.97
2018-12-18T22:37:12.206Z,195.03
2018-12-18T22:39:40.719Z,195.30
2018-12-18T22:42:09.279Z,195.00
2018-12-18T22:44:37.810Z,179.80
2018-12-18T22:47:06.342Z,192.60
2018-12-18T22:49:35.406Z,209.03
2018-12-18T22:52:03.946Z,179.67
2018-12-18T22:54:32.530Z,204.97
2018-12-18T22:57:01.050Z,189.17
2018-12-18T22:59:29.586Z,179.90
2018-12-18T23:01:58.142Z,183.10
2018-12-18T23:04:26.690Z,185.10
2018-12-18T23:06:55.262Z,196.83
2018-12-18T23:09:23.787Z,186.30
2018-12-18T23:11:52.298Z,193.87
2018-12-18T23:14:20.882Z,186.17
2018-12-18T23:16:49.429Z,198.97
2018-12-18T23:19:17.957Z,194.33
2018-12-18T23:21:46.501Z,171.50
2018-12-18T23:24:15.029Z,172.93
2018-12-18T23:26:43.613Z,181.17
2018-12-18T23:29:12.156Z,190.63
2018-12-18T23:31:40.694Z,194.43
2018-12-18T23:34:09.253Z,190.87
2018-12-18T23:36:37.937Z,176.87
2018-12-18T23:39:08.109Z,195.23
2018-12-18T23:41:36.809Z,197.00
2018-12-18T23:44:05.440Z,173.03
2018-12-18T23:46:33.992Z,187.17
2018-12-18T23:49:02.534Z,177.80
2018-12-18T23:51:31.085Z,174.10
2018-12-18T23:53:59.736Z,190.40
2018-12-18T23:56:28.360Z,192.00
2018-12-18T23:58:56.908Z,186.20
