createdAt,value
2018-08-28T00:00:31.599Z,100.00
2018-08-28T00:03:35.933Z,100.00
2018-08-28T00:06:40.268Z,100.00
2018-08-28T00:09:44.590Z,100.00
2018-08-28T00:12:48.909Z,100.00
2018-08-28T00:15:53.371Z,100.00
2018-08-28T00:18:57.757Z,100.00
2018-08-28T00:22:01.874Z,100.00
2018-08-28T00:25:06.194Z,100.00
2018-08-28T00:28:10.476Z,100.00
2018-08-28T00:31:14.771Z,100.00
2018-08-28T00:34:19.141Z,100.00
2018-08-28T00:37:23.556Z,100.00
2018-08-28T00:40:27.905Z,100.00
2018-08-28T00:43:32.169Z,100.00
2018-08-28T00:46:36.523Z,100.00
2018-08-28T00:49:40.789Z,100.00
2018-08-28T00:52:44.868Z,100.00
2018-08-28T00:55:49.177Z,100.00
2018-08-28T00:58:53.458Z,100.00
2018-08-28T01:01:57.809Z,100.00
2018-08-28T01:05:02.113Z,100.00
2018-08-28T01:08:06.572Z,100.00
2018-08-28T01:11:10.888Z,100.00
2018-08-28T01:14:15.153Z,100.00
2018-08-28T01:17:19.519Z,100.00
2018-08-28T01:20:23.854Z,100.00
2018-08-28T01:23:28.179Z,100.00
2018-08-28T01:26:32.600Z,100.00
2018-08-28T01:29:36.996Z,100.00
2018-08-28T01:32:41.314Z,100.00
2018-08-28T01:35:45.616Z,100.00
2018-08-28T01:38:49.895Z,100.00
2018-08-28T01:41:54.180Z,100.00
2018-08-28T01:44:58.476Z,100.00
2018-08-28T01:48:02.765Z,100.00
2018-08-28T01:51:07.236Z,100.00
2018-08-28T01:54:12.086Z,100.00
2018-08-28T01:57:16.405Z,100.00
2018-08-28T02:00:20.801Z,100.00
2018-08-28T02:03:26.911Z,100.00
2018-08-28T02:06:32.069Z,100.00
2018-08-28T02:09:36.999Z,100.00
2018-08-28T02:12:49.554Z,100.00
2018-08-28T02:15:53.881Z,100.00
2018-08-28T02:18:58.664Z,100.00
2018-08-28T02:22:03.013Z,100.00
2018-08-28T02:25:07.820Z,100.00
2018-08-28T02:28:12.027Z,100.00
2018-08-28T02:31:16.192Z,100.00
2018-08-28T02:34:20.518Z,100.00
2018-08-28T02:37:24.842Z,100.00
2018-08-28T02:40:29.162Z,100.00
2018-08-28T02:43:33.458Z,100.00
2018-08-28T02:46:38.371Z,100.00
2018-08-28T02:49:42.718Z,100.00
2018-08-28T02:52:46.839Z,100.00
2018-08-28T02:55:51.157Z,100.00
2018-08-28T02:58:55.463Z,100.00
2018-08-28T03:01:59.801Z,100.00
2018-08-28T03:05:04.092Z,100.00
2018-08-28T03:08:08.435Z,100.00
2018-08-28T03:11:12.800Z,100.00
2018-08-28T03:14:17.078Z,100.00
2018-08-28T03:17:21.402Z,100.00
2018-08-28T03:20:25.731Z,100.00
2018-08-28T03:23:30.033Z,100.00
2018-08-28T03:26:34.375Z,100.00
2018-08-28T03:29:38.652Z,100.00
2018-08-28T03:32:42.765Z,100.00
2018-08-28T03:35:47.140Z,100.00
2018-08-28T03:38:51.474Z,100.00
2018-08-28T03:41:55.864Z,100.00
2018-08-28T03:45:00.172Z,100.00
2018-08-28T03:48:04.317Z,100.00
2018-08-28T03:51:09.007Z,100.00
2018-08-28T03:54:13.373Z,100.00
2018-08-28T03:57:17.790Z,100.00
2018-08-28T04:00:22.176Z,100.00
2018-08-28T04:03:26.289Z,100.00
2018-08-28T04:06:30.835Z,100.00
2018-08-28T04:09:35.155Z,100.00
2018-08-28T04:12:39.634Z,100.00
2018-08-28T04:15:43.867Z,100.00
2018-08-28T04:18:48.229Z,100.00
2018-08-28T04:21:52.545Z,100.00
2018-08-28T04:24:56.830Z,100.00
2018-08-28T04:28:01.159Z,100.00
2018-08-28T04:31:05.492Z,100.00
2018-08-28T04:34:09.761Z,100.00
2018-08-28T04:37:14.013Z,100.00
2018-08-28T04:40:18.408Z,100.00
2018-08-28T04:43:22.514Z,100.00
2018-08-28T04:46:26.615Z,100.00
2018-08-28T04:49:30.929Z,100.00
2018-08-28T04:52:35.535Z,100.00
2018-08-28T04:55:39.801Z,100.00
2018-08-28T04:58:44.179Z,100.00
2018-08-28T05:01:48.522Z,100.00
2018-08-28T05:04:52.617Z,100.00
2018-08-28T05:07:56.773Z,100.00
2018-08-28T05:11:00.879Z,100.00
2018-08-28T05:14:05.296Z,100.00
2018-08-28T05:17:09.590Z,100.00
2018-08-28T05:20:13.938Z,100.00
2018-08-28T05:23:18.232Z,100.00
2018-08-28T05:26:22.567Z,100.00
2018-08-28T05:29:26.901Z,100.00
2018-08-28T05:32:31.075Z,100.00
2018-08-28T05:35:35.338Z,100.00
2018-08-28T05:38:39.665Z,100.00
2018-08-28T05:41:44.310Z,100.00
2018-08-28T05:44:48.577Z,100.00
2018-08-28T05:47:52.925Z,100.00
2018-08-28T05:50:57.182Z,100.00
2018-08-28T05:54:01.539Z,100.00
2018-08-28T05:57:05.541Z,100.00
2018-08-28T06:00:09.938Z,100.00
2018-08-28T06:03:14.391Z,100.00
2018-08-28T06:06:18.826Z,100.00
2018-08-28T06:09:23.132Z,100.00
2018-08-28T06:12:27.460Z,100.00
2018-08-28T06:15:31.478Z,100.00
2018-08-28T06:18:35.786Z,100.00
2018-08-28T06:21:40.085Z,100.00
2018-08-28T06:24:44.116Z,100.00
2018-08-28T06:27:48.273Z,100.00
2018-08-28T06:30:52.560Z,100.00
2018-08-28T06:33:56.769Z,100.00
2018-08-28T06:37:00.996Z,100.00
2018-08-28T06:40:05.345Z,100.00
2018-08-28T06:43:09.651Z,100.00
2018-08-28T06:46:13.980Z,100.00
2018-08-28T06:49:18.097Z,100.00
2018-08-28T06:52:22.379Z,100.00
2018-08-28T06:55:27.215Z,100.00
2018-08-28T06:58:31.370Z,99.64
2018-08-28T07:01:35.750Z,98.82
2018-08-28T07:04:40.340Z,99.05
2018-08-28T07:07:44.711Z,97.64
2018-08-28T07:10:49.146Z,96.82
2018-08-28T07:13:53.473Z,96.51
2018-08-28T07:16:57.879Z,96.17
2018-08-28T07:20:02.228Z,95.59
2018-08-28T07:23:06.563Z,95.56
2018-08-28T07:26:10.884Z,93.32
2018-08-28T07:29:15.170Z,93.75
2018-08-28T07:32:19.501Z,93.81
2018-08-28T07:35:23.795Z,92.66
2018-08-28T07:38:28.121Z,92.69
2018-08-28T07:41:32.413Z,92.70
2018-08-28T07:44:37.573Z,93.36
2018-08-28T07:47:41.882Z,93.22
2018-08-28T07:50:46.173Z,93.02
2018-08-28T07:53:50.635Z,92.38
2018-08-28T07:56:54.842Z,91.62
2018-08-28T07:59:59.164Z,91.23
2018-08-28T08:03:03.447Z,91.06
2018-08-28T08:06:07.814Z,90.34
2018-08-28T08:09:12.585Z,90.41
2018-08-28T08:12:16.884Z,88.36
2018-08-28T08:15:21.205Z,89.10
2018-08-28T08:18:25.498Z,89.18
2018-08-28T08:21:29.792Z,87.73
2018-08-28T08:24:34.066Z,88.38
2018-08-28T08:27:38.364Z,89.31
2018-08-28T08:30:42.654Z,88.41
2018-08-28T08:33:47.002Z,86.83
2018-08-28T08:36:51.574Z,86.72
2018-08-28T08:39:55.964Z,85.31
2018-08-28T08:43:00.272Z,85.41
2018-08-28T08:46:04.569Z,84.10
2018-08-28T08:49:08.921Z,83.59
2018-08-28T08:52:13.240Z,79.85
2018-08-28T08:55:17.507Z,81.28
2018-08-28T08:58:21.804Z,81.04
2018-08-28T09:01:26.171Z,79.53
2018-08-28T09:04:30.537Z,78.73
2018-08-28T09:07:34.960Z,78.51
2018-08-28T09:10:42.109Z,76.78
2018-08-28T09:13:46.523Z,76.04
2018-08-28T09:16:50.782Z,75.96
2018-08-28T09:19:55.073Z,75.12
2018-08-28T09:22:59.359Z,74.26
2018-08-28T09:26:03.717Z,73.99
2018-08-28T09:29:08.015Z,74.41
2018-08-28T09:32:12.383Z,73.88
2018-08-28T09:35:16.648Z,73.44
2018-08-28T09:38:20.959Z,72.63
2018-08-28T09:41:25.247Z,73.76
2018-08-28T09:44:29.551Z,74.09
2018-08-28T09:47:33.831Z,73.07
2018-08-28T09:50:38.232Z,72.77
2018-08-28T09:53:42.502Z,72.54
2018-08-28T09:56:47.033Z,72.33
2018-08-28T09:59:51.320Z,70.74
2018-08-28T10:02:56.319Z,71.59
2018-08-28T10:06:00.689Z,72.60
2018-08-28T10:09:07.497Z,72.39
2018-08-28T10:12:11.741Z,71.25
2018-08-28T10:15:16.092Z,71.28
2018-08-28T10:18:20.414Z,68.10
2018-08-28T10:21:24.745Z,69.89
2018-08-28T10:24:29.396Z,70.01
2018-08-28T10:27:33.721Z,70.88
2018-08-28T10:30:38.011Z,69.06
2018-08-28T10:33:42.270Z,68.46
2018-08-28T10:36:46.526Z,68.31
2018-08-28T10:39:50.872Z,68.57
2018-08-28T10:42:55.164Z,67.47
2018-08-28T10:45:59.516Z,66.49
2018-08-28T10:49:03.845Z,65.74
2018-08-28T10:52:08.170Z,66.44
2018-08-28T10:55:12.469Z,67.29
2018-08-28T10:58:16.762Z,68.61
2018-08-28T11:01:21.093Z,69.44
2018-08-28T11:04:25.440Z,69.45
2018-08-28T11:07:29.736Z,70.14
2018-08-28T11:10:33.999Z,69.94
2018-08-28T11:13:38.352Z,69.79
2018-08-28T11:16:42.643Z,69.75
2018-08-28T11:19:46.935Z,71.91
2018-08-28T11:22:51.209Z,71.75
2018-08-28T11:25:55.507Z,72.47
2018-08-28T11:28:59.889Z,72.42
2018-08-28T11:32:04.316Z,71.18
2018-08-28T11:35:08.753Z,70.78
2018-08-28T11:38:13.162Z,69.72
2018-08-28T11:41:17.587Z,69.92
2018-08-28T11:44:21.908Z,70.78
2018-08-28T11:47:26.250Z,68.95
2018-08-28T11:50:30.622Z,68.38
2018-08-28T11:53:34.971Z,70.72
2018-08-28T11:56:39.256Z,68.59
2018-08-28T11:59:43.581Z,70.54
2018-08-28T12:02:47.911Z,71.77
2018-08-28T12:05:52.861Z,71.95
2018-08-28T12:08:57.211Z,72.58
2018-08-28T12:12:01.693Z,74.10
2018-08-28T12:15:06.157Z,73.36
2018-08-28T12:18:10.509Z,71.81
2018-08-28T12:21:14.843Z,71.43
2018-08-28T12:24:19.615Z,71.45
2018-08-28T12:27:23.874Z,70.71
2018-08-28T12:30:28.176Z,70.89
2018-08-28T12:33:32.545Z,66.61
2018-08-28T12:36:36.899Z,64.78
2018-08-28T12:39:41.121Z,64.04
2018-08-28T12:42:45.374Z,63.25
2018-08-28T12:45:50.148Z,64.11
2018-08-28T12:48:54.451Z,66.25
2018-08-28T12:51:58.736Z,67.70
2018-08-28T12:55:03.136Z,68.34
2018-08-28T12:58:08.191Z,69.26
2018-08-28T13:01:13.552Z,69.01
2018-08-28T13:04:18.854Z,69.11
2018-08-28T13:07:24.107Z,68.52
2018-08-28T13:10:29.295Z,69.43
2018-08-28T13:13:34.307Z,69.22
2018-08-28T13:16:38.788Z,65.74
2018-08-28T13:19:43.551Z,68.18
2018-08-28T13:22:48.147Z,66.98
2018-08-28T13:25:52.797Z,66.80
2018-08-28T13:28:57.360Z,63.13
2018-08-28T13:32:02.039Z,64.13
2018-08-28T13:35:06.703Z,63.07
2018-08-28T13:38:11.341Z,63.28
2018-08-28T13:41:15.508Z,63.81
2018-08-28T13:44:19.845Z,65.34
2018-08-28T13:47:24.290Z,64.59
2018-08-28T13:50:28.638Z,62.89
2018-08-28T13:53:32.947Z,64.10
2018-08-28T13:56:37.697Z,65.97
2018-08-28T13:59:42.088Z,66.54
2018-08-28T14:02:46.720Z,67.36
2018-08-28T14:05:51.100Z,67.68
2018-08-28T14:08:55.424Z,68.94
2018-08-28T14:11:59.749Z,70.40
2018-08-28T14:15:04.232Z,70.20
2018-08-28T14:18:08.516Z,70.74
2018-08-28T14:21:12.786Z,71.68
2018-08-28T14:24:17.071Z,72.21
2018-08-28T14:27:21.410Z,71.26
2018-08-28T14:30:25.725Z,72.82
2018-08-28T14:33:30.036Z,71.73
2018-08-28T14:36:34.319Z,72.46
2018-08-28T14:39:38.720Z,73.35
2018-08-28T14:42:43.032Z,73.33
2018-08-28T14:45:47.310Z,72.93
2018-08-28T14:48:51.571Z,72.87
2018-08-28T14:51:56.144Z,73.37
2018-08-28T14:55:00.562Z,72.53
2018-08-28T14:58:04.981Z,72.49
2018-08-28T15:01:09.294Z,72.47
2018-08-28T15:04:13.581Z,72.15
2018-08-28T15:07:17.894Z,72.98
2018-08-28T15:10:22.349Z,71.62
2018-08-28T15:13:26.768Z,72.46
2018-08-28T15:16:31.138Z,71.86
2018-08-28T15:19:35.414Z,72.04
2018-08-28T15:22:39.857Z,72.55
2018-08-28T15:25:44.328Z,70.96
2018-08-28T15:28:48.645Z,70.83
2018-08-28T15:31:52.972Z,70.52
2018-08-28T15:34:57.317Z,69.87
2018-08-28T15:38:01.774Z,70.48
2018-08-28T15:41:06.348Z,70.69
2018-08-28T15:44:10.752Z,71.29
2018-08-28T15:47:15.344Z,69.66
2018-08-28T15:50:19.642Z,71.07
2018-08-28T15:53:24.054Z,70.61
2018-08-28T15:56:28.385Z,71.41
2018-08-28T15:59:32.821Z,71.82
2018-08-28T16:02:37.198Z,71.55
2018-08-28T16:05:41.626Z,72.13
2018-08-28T16:08:45.999Z,71.54
2018-08-28T16:11:50.326Z,71.99
2018-08-28T16:14:54.770Z,72.65
2018-08-28T16:17:59.366Z,72.86
2018-08-28T16:21:03.741Z,72.87
2018-08-28T16:24:08.066Z,72.94
2018-08-28T16:27:12.485Z,73.48
2018-08-28T16:30:16.876Z,73.70
2018-08-28T16:33:21.297Z,75.10
2018-08-28T16:36:25.748Z,74.40
2018-08-28T16:39:30.122Z,74.48
2018-08-28T16:42:34.577Z,74.74
2018-08-28T16:45:38.885Z,75.24
2018-08-28T16:48:43.242Z,75.92
2018-08-28T16:51:47.559Z,76.07
2018-08-28T16:54:51.856Z,75.86
2018-08-28T16:57:56.181Z,76.17
2018-08-28T17:01:00.455Z,76.58
2018-08-28T17:04:04.842Z,76.26
2018-08-28T17:07:09.254Z,77.19
2018-08-28T17:10:13.545Z,77.52
2018-08-28T17:13:17.966Z,77.34
2018-08-28T17:16:22.307Z,77.49
2018-08-28T17:19:26.672Z,77.93
2018-08-28T17:22:31.025Z,77.85
2018-08-28T17:25:35.345Z,77.29
2018-08-28T17:28:39.791Z,77.40
2018-08-28T17:31:44.208Z,78.45
2018-08-28T17:34:48.623Z,78.17
2018-08-28T17:37:52.941Z,78.56
2018-08-28T17:40:57.269Z,77.95
2018-08-28T17:44:01.578Z,78.61
2018-08-28T17:47:06.274Z,79.05
2018-08-28T17:50:10.785Z,79.35
2018-08-28T17:53:15.172Z,79.62
2018-08-28T17:56:19.483Z,79.65
2018-08-28T17:59:23.795Z,79.67
2018-08-28T18:02:28.164Z,79.92
2018-08-28T18:05:32.566Z,79.83
2018-08-28T18:08:37.030Z,80.81
2018-08-28T18:11:41.341Z,81.55
2018-08-28T18:14:45.783Z,81.84
2018-08-28T18:17:50.132Z,81.86
2018-08-28T18:20:54.579Z,82.00
2018-08-28T18:23:59.330Z,82.39
2018-08-28T18:27:03.719Z,82.91
2018-08-28T18:30:08.707Z,83.38
2018-08-28T18:33:16.085Z,83.56
2018-08-28T18:36:20.795Z,84.24
2018-08-28T18:39:25.141Z,84.62
2018-08-28T18:42:29.659Z,84.16
2018-08-28T18:45:34.069Z,84.28
2018-08-28T18:48:38.526Z,84.67
2018-08-28T18:51:43.942Z,84.87
2018-08-28T18:54:48.343Z,84.74
2018-08-28T18:57:52.892Z,85.38
2018-08-28T19:00:57.324Z,85.99
2018-08-28T19:04:01.849Z,86.12
2018-08-28T19:07:06.464Z,86.58
2018-08-28T19:10:11.135Z,86.51
2018-08-28T19:13:15.850Z,86.30
2018-08-28T19:16:20.321Z,86.78
2018-08-28T19:19:24.801Z,87.17
2018-08-28T19:22:29.473Z,86.68
2018-08-28T19:25:34.803Z,87.07
2018-08-28T19:28:39.338Z,87.72
2018-08-28T19:31:43.879Z,87.95
2018-08-28T19:34:48.299Z,87.40
2018-08-28T19:37:52.851Z,88.13
2018-08-28T19:40:57.345Z,88.58
2018-08-28T19:44:02.032Z,89.18
2018-08-28T19:47:06.610Z,90.39
2018-08-28T19:50:11.285Z,90.92
2018-08-28T19:53:15.856Z,90.71
2018-08-28T19:56:20.365Z,90.90
2018-08-28T19:59:24.785Z,91.15
2018-08-28T20:02:29.130Z,92.45
2018-08-28T20:05:33.594Z,92.48
2018-08-28T20:08:38.043Z,92.97
2018-08-28T20:11:42.397Z,92.72
2018-08-28T20:14:46.729Z,93.54
2018-08-28T20:17:51.109Z,93.97
2018-08-28T20:20:55.500Z,94.10
2018-08-28T20:23:59.786Z,94.89
2018-08-28T20:27:04.200Z,95.14
2018-08-28T20:30:08.704Z,94.22
2018-08-28T20:33:13.157Z,94.33
2018-08-28T20:36:17.523Z,95.44
2018-08-28T20:39:21.839Z,94.98
2018-08-28T20:42:26.146Z,95.89
2018-08-28T20:45:30.516Z,95.86
2018-08-28T20:48:34.896Z,95.92
2018-08-28T20:51:39.302Z,96.80
2018-08-28T20:54:43.624Z,96.68
2018-08-28T20:57:47.947Z,97.04
2018-08-28T21:00:52.501Z,97.68
2018-08-28T21:03:56.729Z,97.79
2018-08-28T21:07:01.114Z,98.30
2018-08-28T21:10:05.748Z,97.22
2018-08-28T21:13:10.173Z,98.01
2018-08-28T21:16:15.467Z,97.98
2018-08-28T21:19:20.561Z,98.37
2018-08-28T21:22:25.637Z,97.68
2018-08-28T21:25:31.027Z,98.69
2018-08-28T21:28:35.306Z,99.64
2018-08-28T21:31:39.636Z,99.79
2018-08-28T21:34:43.968Z,99.89
2018-08-28T21:37:48.303Z,99.97
2018-08-28T21:40:52.586Z,99.75
2018-08-28T21:43:56.955Z,100.00
2018-08-28T21:47:01.273Z,100.00
2018-08-28T21:50:05.593Z,100.00
2018-08-28T21:53:09.873Z,100.00
2018-08-28T21:56:14.236Z,100.00
2018-08-28T21:59:18.659Z,100.00
2018-08-28T22:02:22.978Z,100.00
2018-08-28T22:05:30.077Z,100.00
2018-08-28T22:08:34.389Z,100.00
2018-08-28T22:11:38.675Z,100.00
2018-08-28T22:14:43.030Z,100.00
2018-08-28T22:17:47.330Z,100.00
2018-08-28T22:20:56.101Z,100.00
2018-08-28T22:24:00.502Z,100.00
2018-08-28T22:27:04.827Z,100.00
2018-08-28T22:30:09.876Z,100.00
2018-08-28T22:33:13.987Z,100.00
2018-08-28T22:36:18.396Z,100.00
2018-08-28T22:39:22.821Z,100.00
2018-08-28T22:42:27.348Z,100.00
2018-08-28T22:45:31.878Z,100.00
2018-08-28T22:48:36.387Z,100.00
2018-08-28T22:51:40.665Z,100.00
2018-08-28T22:54:45.029Z,100.00
2018-08-28T22:57:49.316Z,100.00
2018-08-28T23:00:53.763Z,100.00
2018-08-28T23:03:58.052Z,100.00
2018-08-28T23:07:02.442Z,100.00
2018-08-28T23:10:06.860Z,100.00
2018-08-28T23:13:11.381Z,100.00
2018-08-28T23:16:15.667Z,100.00
2018-08-28T23:19:19.992Z,100.00
2018-08-28T23:22:24.339Z,100.00
2018-08-28T23:25:28.582Z,100.00
2018-08-28T23:28:32.983Z,100.00
2018-08-28T23:31:37.273Z,100.00
2018-08-28T23:34:41.597Z,100.00
2018-08-28T23:37:49.247Z,100.00
2018-08-28T23:40:53.518Z,100.00
2018-08-28T23:43:57.849Z,100.00
2018-08-28T23:47:02.167Z,100.00
2018-08-28T23:50:06.501Z,100.00
2018-08-28T23:53:10.807Z,100.00
2018-08-28T23:56:14.952Z,100.00
2018-08-28T23:59:19.307Z,100.00
