createdAt,value
2018-12-10T00:00:00.978Z,0.00
2018-12-10T00:01:00.953Z,0.00
2018-12-10T00:02:00.929Z,0.00
2018-12-10T00:03:00.904Z,0.00
2018-12-10T00:04:00.876Z,0.00
2018-12-10T00:05:00.850Z,0.00
2018-12-10T00:06:00.824Z,0.00
2018-12-10T00:07:00.798Z,0.00
2018-12-10T00:08:00.773Z,0.00
2018-12-10T00:09:00.746Z,0.00
2018-12-10T00:10:00.722Z,0.00
2018-12-10T00:11:00.695Z,0.00
2018-12-10T00:12:00.670Z,0.00
2018-12-10T00:13:00.647Z,0.00
2018-12-10T00:14:00.618Z,0.00
2018-12-10T00:15:00.592Z,0.00
2018-12-10T00:16:00.566Z,0.00
2018-12-10T00:17:00.541Z,0.00
2018-12-10T00:18:00.515Z,0.00
2018-12-10T00:19:00.489Z,0.00
2018-12-10T00:20:00.467Z,0.00
2018-12-10T00:21:00.437Z,0.00
2018-12-10T00:22:00.412Z,0.00
2018-12-10T00:23:00.385Z,0.00
2018-12-10T00:24:00.361Z,0.00
2018-12-10T00:25:00.335Z,0.00
2018-12-10T00:26:00.309Z,0.00
2018-12-10T00:27:00.282Z,0.00
2018-12-10T00:28:00.259Z,0.00
2018-12-10T00:29:00.231Z,0.00
2018-12-10T00:30:00.206Z,0.00
2018-12-10T00:31:00.180Z,0.00
2018-12-10T00:32:00.157Z,0.00
2018-12-10T00:33:00.132Z,0.00
2018-12-10T00:34:00.103Z,0.00
2018-12-10T00:35:00.075Z,0.00
2018-12-10T00:36:00.051Z,0.00
2018-12-10T00:37:00.025Z,0.00
2018-12-10T00:38:00.000Z,0.00
2018-12-10T00:38:59.973Z,0.00
2018-12-10T00:39:59.948Z,0.00
2018-12-10T00:40:59.921Z,0.00
2018-12-10T00:41:59.895Z,0.00
2018-12-10T00:42:59.872Z,0.00
2018-12-10T00:43:59.956Z,0.00
2018-12-10T00:47:45.605Z,0.00
2018-12-10T00:48:45.579Z,0.00
2018-12-10T00:49:45.553Z,0.00
2018-12-10T00:50:45.526Z,0.00
2018-12-10T00:51:45.501Z,0.00
2018-12-10T00:52:45.475Z,0.00
2018-12-10T00:53:45.448Z,0.00
2018-12-10T00:54:45.425Z,0.00
2018-12-10T00:55:45.398Z,0.00
2018-12-10T00:56:45.371Z,0.00
2018-12-10T00:57:45.450Z,0.00
2018-12-10T00:58:45.320Z,0.00
2018-12-10T00:59:45.295Z,0.00
2018-12-10T01:00:45.267Z,0.00
2018-12-10T01:01:45.242Z,0.00
2018-12-10T01:02:45.217Z,0.00
2018-12-10T01:03:45.192Z,0.00
2018-12-10T01:04:45.165Z,0.00
2018-12-10T01:05:45.140Z,0.00
2018-12-10T01:06:45.114Z,0.00
2018-12-10T01:07:45.094Z,0.00
2018-12-10T01:08:45.063Z,0.00
2018-12-10T01:09:45.043Z,0.00
2018-12-10T01:10:45.014Z,0.00
2018-12-10T01:11:44.986Z,0.00
2018-12-10T01:12:44.960Z,0.00
2018-12-10T01:13:44.932Z,0.00
2018-12-10T01:14:44.909Z,0.00
2018-12-10T01:15:44.884Z,0.00
2018-12-10T01:16:44.854Z,0.00
2018-12-10T01:17:44.830Z,0.00
2018-12-10T01:18:44.804Z,0.00
2018-12-10T01:19:44.778Z,0.00
2018-12-10T01:20:44.751Z,0.00
2018-12-10T01:21:44.727Z,0.00
2018-12-10T01:22:44.699Z,0.00
2018-12-10T01:23:44.673Z,0.00
2018-12-10T01:24:44.646Z,0.00
2018-12-10T01:25:44.622Z,0.00
2018-12-10T01:26:44.596Z,0.00
2018-12-10T01:27:44.700Z,0.00
2018-12-10T01:28:44.544Z,0.00
2018-12-10T01:29:44.519Z,0.00
2018-12-10T01:30:44.493Z,0.00
2018-12-10T01:31:44.515Z,0.00
2018-12-10T01:32:44.439Z,0.00
2018-12-10T01:33:44.415Z,0.00
2018-12-10T01:34:44.389Z,0.00
2018-12-10T01:35:44.364Z,0.00
2018-12-10T01:36:44.338Z,0.00
2018-12-10T01:37:44.310Z,0.00
2018-12-10T01:38:44.288Z,0.00
2018-12-10T01:39:44.260Z,0.00
2018-12-10T01:40:44.233Z,0.00
2018-12-10T01:41:44.208Z,0.00
2018-12-10T01:42:44.184Z,0.00
2018-12-10T01:43:44.156Z,0.00
2018-12-10T01:44:44.129Z,0.00
2018-12-10T01:45:44.103Z,0.00
2018-12-10T01:46:44.078Z,0.00
2018-12-10T01:47:44.052Z,0.00
2018-12-10T01:48:44.025Z,0.00
2018-12-10T01:49:44.000Z,0.00
2018-12-10T01:50:43.975Z,0.00
2018-12-10T01:51:43.948Z,0.00
2018-12-10T01:52:43.921Z,0.00
2018-12-10T01:53:43.896Z,0.00
2018-12-10T01:54:43.870Z,0.00
2018-12-10T01:55:43.847Z,0.00
2018-12-10T01:56:43.817Z,0.00
2018-12-10T01:57:43.792Z,0.00
2018-12-10T01:58:43.766Z,0.00
2018-12-10T01:59:43.741Z,0.00
2018-12-10T02:00:43.714Z,0.00
2018-12-10T02:01:43.691Z,0.00
2018-12-10T02:02:43.663Z,0.00
2018-12-10T02:03:43.636Z,0.00
2018-12-10T02:04:43.609Z,0.00
2018-12-10T02:05:43.583Z,0.00
2018-12-10T02:06:43.560Z,0.00
2018-12-10T02:07:43.530Z,0.00
2018-12-10T02:08:43.505Z,0.00
2018-12-10T02:09:43.479Z,0.00
2018-12-10T02:10:43.453Z,0.00
2018-12-10T02:11:43.426Z,0.00
2018-12-10T02:12:43.400Z,0.00
2018-12-10T02:13:43.375Z,0.00
2018-12-10T02:14:43.350Z,0.00
2018-12-10T02:15:43.323Z,0.00
2018-12-10T02:16:43.296Z,0.00
2018-12-10T02:17:43.270Z,0.00
2018-12-10T02:18:43.245Z,0.00
2018-12-10T02:19:43.219Z,0.00
2018-12-10T02:20:43.192Z,0.00
2018-12-10T02:21:43.165Z,0.00
2018-12-10T02:22:43.140Z,0.00
2018-12-10T02:23:43.114Z,0.00
2018-12-10T02:24:43.088Z,0.00
2018-12-10T02:25:43.061Z,0.00
2018-12-10T02:26:43.034Z,0.00
2018-12-10T02:27:43.008Z,0.00
2018-12-10T02:28:42.982Z,0.00
2018-12-10T02:29:42.955Z,0.00
2018-12-10T02:30:42.933Z,0.00
2018-12-10T02:31:42.904Z,0.00
2018-12-10T02:32:42.877Z,0.00
2018-12-10T02:33:42.856Z,0.00
2018-12-10T02:34:42.825Z,0.00
2018-12-10T02:35:42.799Z,0.00
2018-12-10T02:36:42.770Z,0.00
2018-12-10T02:37:42.745Z,0.00
2018-12-10T02:38:42.720Z,0.00
2018-12-10T02:39:42.693Z,0.00
2018-12-10T02:40:42.666Z,0.00
2018-12-10T02:41:42.755Z,0.00
2018-12-10T02:42:42.614Z,0.00
2018-12-10T02:43:42.587Z,0.00
2018-12-10T02:44:42.561Z,0.00
2018-12-10T02:45:42.535Z,0.00
2018-12-10T02:46:42.508Z,0.00
2018-12-10T02:47:42.482Z,0.00
2018-12-10T02:48:42.460Z,0.00
2018-12-10T02:49:42.430Z,0.00
2018-12-10T02:50:42.403Z,0.00
2018-12-10T02:51:42.385Z,0.00
2018-12-10T02:52:42.350Z,0.00
2018-12-10T02:53:42.323Z,0.00
2018-12-10T02:54:42.298Z,0.00
2018-12-10T02:55:42.270Z,0.00
2018-12-10T02:56:42.244Z,0.00
2018-12-10T02:57:42.218Z,0.00
2018-12-10T03:05:24.505Z,0.00
2018-12-10T03:06:24.477Z,0.00
2018-12-10T03:07:24.450Z,0.00
2018-12-10T03:08:24.421Z,0.00
2018-12-10T03:09:24.395Z,0.00
2018-12-10T03:10:24.370Z,0.00
2018-12-10T03:11:24.343Z,0.00
2018-12-10T03:12:24.319Z,0.00
2018-12-10T03:13:24.290Z,0.00
2018-12-10T03:14:24.265Z,0.00
2018-12-10T03:15:24.239Z,0.00
2018-12-10T03:16:24.213Z,0.00
2018-12-10T03:17:24.185Z,0.00
2018-12-10T03:18:24.159Z,0.00
2018-12-10T03:19:24.259Z,0.00
2018-12-10T03:20:24.106Z,0.00
2018-12-10T03:21:24.080Z,0.00
2018-12-10T03:22:24.054Z,0.00
2018-12-10T03:23:24.034Z,0.00
2018-12-10T03:24:23.999Z,0.00
2018-12-10T03:25:23.974Z,0.00
2018-12-10T03:26:23.952Z,0.00
2018-12-10T03:27:23.924Z,0.00
2018-12-10T03:28:23.895Z,0.00
2018-12-10T03:29:24.017Z,0.00
2018-12-10T03:30:23.844Z,0.00
2018-12-10T03:31:23.817Z,0.00
2018-12-10T03:32:23.793Z,0.00
2018-12-10T03:33:23.769Z,0.00
2018-12-10T03:34:23.737Z,0.00
2018-12-10T03:35:23.712Z,0.00
2018-12-10T03:36:23.685Z,0.00
2018-12-10T03:37:23.659Z,0.00
2018-12-10T03:38:23.634Z,0.00
2018-12-10T03:39:23.610Z,0.00
2018-12-10T03:40:23.581Z,0.00
2018-12-10T03:41:23.555Z,0.00
2018-12-10T03:42:23.527Z,0.00
2018-12-10T03:43:23.504Z,0.00
2018-12-10T03:44:23.476Z,0.00
2018-12-10T03:45:23.452Z,0.00
2018-12-10T03:46:23.422Z,0.00
2018-12-10T03:47:23.399Z,0.00
2018-12-10T03:48:23.370Z,0.00
2018-12-10T03:49:23.344Z,0.00
2018-12-10T03:50:23.320Z,0.00
2018-12-10T03:51:23.294Z,0.00
2018-12-10T03:52:23.266Z,0.00
2018-12-10T03:53:23.240Z,0.00
2018-12-10T03:54:23.215Z,0.00
2018-12-10T03:55:23.187Z,0.00
2018-12-10T03:56:23.160Z,0.00
2018-12-10T03:57:23.136Z,0.00
2018-12-10T03:58:23.108Z,0.00
2018-12-10T03:59:23.083Z,0.00
2018-12-10T04:00:23.058Z,0.00
2018-12-10T04:01:23.030Z,0.00
2018-12-10T04:02:23.004Z,0.00
2018-12-10T04:03:22.977Z,0.00
2018-12-10T04:04:22.952Z,0.00
2018-12-10T04:05:22.930Z,0.00
2018-12-10T04:06:22.899Z,0.00
2018-12-10T04:07:22.873Z,0.00
2018-12-10T04:08:22.846Z,0.00
2018-12-10T04:09:22.821Z,0.00
2018-12-10T04:10:22.794Z,0.00
2018-12-10T04:11:22.767Z,0.00
2018-12-10T04:12:22.740Z,0.00
2018-12-10T04:13:22.716Z,0.00
2018-12-10T04:14:22.690Z,0.00
2018-12-10T04:15:22.667Z,0.00
2018-12-10T04:16:22.636Z,0.00
2018-12-10T04:17:22.615Z,0.00
2018-12-10T04:18:22.583Z,0.00
2018-12-10T04:19:22.557Z,0.00
2018-12-10T04:20:22.538Z,0.00
2018-12-10T04:21:22.504Z,0.00
2018-12-10T04:22:22.477Z,0.00
2018-12-10T04:23:22.451Z,0.00
2018-12-10T04:24:22.425Z,0.00
2018-12-10T04:25:22.397Z,0.00
2018-12-10T04:26:22.380Z,0.00
2018-12-10T04:27:22.349Z,0.00
2018-12-10T04:28:22.319Z,0.00
2018-12-10T04:29:22.297Z,0.00
2018-12-10T04:30:22.266Z,0.00
2018-12-10T04:31:22.241Z,0.00
2018-12-10T04:32:22.224Z,0.00
2018-12-10T04:33:22.187Z,0.00
2018-12-10T04:34:22.161Z,0.00
2018-12-10T04:35:22.136Z,0.00
2018-12-10T04:36:22.110Z,0.00
2018-12-10T04:37:22.082Z,0.00
2018-12-10T04:38:22.057Z,0.00
2018-12-10T04:39:22.032Z,0.00
2018-12-10T04:40:22.002Z,0.00
2018-12-10T04:41:21.977Z,0.00
2018-12-10T04:42:21.951Z,0.00
2018-12-10T04:43:21.927Z,0.00
2018-12-10T04:44:21.897Z,0.00
2018-12-10T04:45:21.871Z,0.00
2018-12-10T04:46:21.845Z,0.00
2018-12-10T04:47:21.818Z,0.00
2018-12-10T04:48:21.792Z,0.00
2018-12-10T04:49:21.766Z,0.00
2018-12-10T04:50:21.740Z,0.00
2018-12-10T04:51:21.714Z,0.00
2018-12-10T04:52:21.687Z,0.00
2018-12-10T04:53:21.661Z,0.00
2018-12-10T04:54:21.634Z,0.00
2018-12-10T04:55:21.609Z,0.00
2018-12-10T04:56:21.582Z,0.00
2018-12-10T04:57:21.556Z,0.00
2018-12-10T04:58:21.529Z,0.00
2018-12-10T04:59:21.503Z,0.00
2018-12-10T05:00:21.477Z,0.00
2018-12-10T05:01:21.450Z,0.00
2018-12-10T05:02:21.425Z,0.00
2018-12-10T05:03:21.396Z,0.00
2018-12-10T05:04:21.370Z,0.00
2018-12-10T05:05:21.344Z,0.00
2018-12-10T05:06:21.318Z,0.00
2018-12-10T05:07:21.293Z,0.00
2018-12-10T05:08:21.267Z,0.00
2018-12-10T05:09:21.239Z,0.00
2018-12-10T05:10:21.212Z,0.00
2018-12-10T05:11:21.191Z,0.00
2018-12-10T05:12:21.159Z,0.00
2018-12-10T05:13:21.132Z,0.00
2018-12-10T05:14:21.107Z,0.00
2018-12-10T05:15:21.081Z,0.00
2018-12-10T05:16:21.053Z,0.00
2018-12-10T05:17:21.028Z,0.00
2018-12-10T05:18:21.001Z,0.00
2018-12-10T05:19:20.975Z,0.00
2018-12-10T05:20:20.947Z,0.00
2018-12-10T05:21:20.924Z,0.00
2018-12-10T05:22:20.895Z,0.00
2018-12-10T05:23:20.870Z,0.00
2018-12-10T05:24:20.842Z,0.00
2018-12-10T05:25:20.815Z,0.00
2018-12-10T05:29:31.610Z,0.00
2018-12-10T05:30:31.583Z,0.00
2018-12-10T05:31:31.560Z,0.00
2018-12-10T05:32:31.530Z,0.00
2018-12-10T05:33:31.505Z,0.00
2018-12-10T05:34:31.478Z,0.00
2018-12-10T05:35:31.451Z,0.00
2018-12-10T05:36:31.426Z,0.00
2018-12-10T05:37:31.399Z,0.00
2018-12-10T05:38:31.371Z,0.00
2018-12-10T05:39:31.347Z,0.00
2018-12-10T05:40:31.320Z,0.00
2018-12-10T05:41:31.293Z,0.00
2018-12-10T05:42:31.266Z,0.00
2018-12-10T05:43:31.241Z,0.00
2018-12-10T05:44:31.216Z,0.00
2018-12-10T05:45:31.187Z,0.00
2018-12-10T05:46:31.168Z,0.00
2018-12-10T05:47:31.139Z,0.00
2018-12-10T05:48:31.106Z,0.00
2018-12-10T05:49:31.083Z,0.00
2018-12-10T05:50:31.056Z,0.00
2018-12-10T05:51:31.028Z,0.00
2018-12-10T05:52:31.002Z,0.00
2018-12-10T05:53:30.980Z,0.00
2018-12-10T05:54:30.949Z,0.00
2018-12-10T05:55:30.922Z,0.00
2018-12-10T05:56:30.897Z,0.00
2018-12-10T05:57:30.869Z,0.00
2018-12-10T05:58:30.844Z,0.00
2018-12-10T05:59:30.817Z,0.00
2018-12-10T06:00:30.793Z,0.00
2018-12-10T06:01:30.766Z,0.00
2018-12-10T06:02:30.738Z,0.00
2018-12-10T06:03:30.712Z,0.00
2018-12-10T06:04:30.684Z,0.00
2018-12-10T06:05:30.658Z,0.00
2018-12-10T06:06:30.632Z,0.00
2018-12-10T06:07:30.606Z,0.00
2018-12-10T06:08:30.580Z,0.00
2018-12-10T06:09:30.552Z,0.00
2018-12-10T06:10:30.527Z,0.00
2018-12-10T06:11:30.500Z,0.00
2018-12-10T06:12:30.473Z,0.00
2018-12-10T06:13:30.448Z,0.00
2018-12-10T06:14:30.421Z,0.00
2018-12-10T06:15:30.394Z,0.00
2018-12-10T06:16:30.368Z,0.00
2018-12-10T06:17:30.343Z,0.00
2018-12-10T06:18:30.315Z,0.00
2018-12-10T06:19:30.288Z,0.00
2018-12-10T06:20:30.262Z,0.00
2018-12-10T06:21:30.236Z,0.00
2018-12-10T06:22:30.249Z,0.00
2018-12-10T06:23:30.183Z,0.00
2018-12-10T06:24:30.156Z,0.00
2018-12-10T06:25:30.131Z,0.00
2018-12-10T06:26:30.102Z,0.00
2018-12-10T06:27:30.080Z,0.00
2018-12-10T06:28:30.052Z,0.00
2018-12-10T06:29:30.026Z,0.00
2018-12-10T06:30:29.998Z,0.00
2018-12-10T06:31:29.971Z,0.00
2018-12-10T06:32:29.945Z,0.00
2018-12-10T06:33:29.919Z,0.00
2018-12-10T06:34:29.892Z,0.00
2018-12-10T06:35:29.865Z,0.00
2018-12-10T06:37:12.354Z,0.00
2018-12-10T06:38:12.328Z,0.00
2018-12-10T06:39:12.301Z,0.00
2018-12-10T06:40:12.274Z,0.00
2018-12-10T06:41:12.248Z,0.00
2018-12-10T06:42:12.223Z,4.00
2018-12-10T06:43:12.196Z,4.00
2018-12-10T06:44:12.169Z,4.00
2018-12-10T06:45:12.142Z,0.00
2018-12-10T06:46:12.116Z,4.00
2018-12-10T06:47:12.090Z,4.00
2018-12-10T06:48:12.063Z,4.00
2018-12-10T06:49:12.036Z,8.00
2018-12-10T06:50:12.008Z,4.00
2018-12-10T06:51:11.982Z,8.00
2018-12-10T06:52:11.956Z,8.00
2018-12-10T06:53:11.930Z,8.00
2018-12-10T06:54:11.903Z,12.00
2018-12-10T06:55:11.877Z,12.00
2018-12-10T06:56:11.852Z,16.00
2018-12-10T06:57:11.824Z,16.00
2018-12-10T06:58:11.797Z,20.00
2018-12-10T06:59:11.771Z,20.00
2018-12-10T07:00:11.743Z,24.00
2018-12-10T07:01:11.717Z,28.00
2018-12-10T07:02:11.692Z,32.00
2018-12-10T07:03:11.664Z,36.00
2018-12-10T07:04:11.714Z,44.00
2018-12-10T07:05:11.611Z,48.00
2018-12-10T07:06:11.584Z,52.00
2018-12-10T07:07:11.558Z,60.00
2018-12-10T07:08:11.613Z,64.00
2018-12-10T07:09:11.504Z,76.00
2018-12-10T07:10:11.478Z,84.00
2018-12-10T07:11:11.452Z,84.00
2018-12-10T07:12:11.423Z,104.00
2018-12-10T07:13:11.397Z,112.00
2018-12-10T07:14:11.377Z,128.00
2018-12-10T07:15:11.347Z,120.00
2018-12-10T07:16:11.317Z,124.00
2018-12-10T07:17:11.291Z,148.00
2018-12-10T07:18:11.266Z,156.00
2018-12-10T07:19:11.239Z,168.00
2018-12-10T07:20:11.212Z,176.00
2018-12-10T07:21:11.187Z,168.00
2018-12-10T07:22:11.160Z,188.00
2018-12-10T07:23:11.133Z,240.00
2018-12-10T07:24:11.106Z,264.00
2018-12-10T07:25:11.079Z,252.00
2018-12-10T07:26:11.053Z,268.00
2018-12-10T07:27:11.026Z,288.00
2018-12-10T07:28:10.999Z,308.00
2018-12-10T07:29:10.974Z,328.00
2018-12-10T07:30:10.948Z,344.00
2018-12-10T07:31:10.921Z,368.00
2018-12-10T07:32:10.896Z,380.00
2018-12-10T07:33:10.870Z,404.00
2018-12-10T07:34:10.841Z,464.00
2018-12-10T07:35:10.815Z,564.00
2018-12-10T07:36:10.789Z,592.00
2018-12-10T07:37:10.762Z,600.00
2018-12-10T07:38:10.734Z,584.00
2018-12-10T07:39:10.710Z,600.00
2018-12-10T07:40:10.681Z,720.00
2018-12-10T07:41:10.655Z,652.00
2018-12-10T07:42:10.633Z,592.00
2018-12-10T07:43:10.604Z,660.00
2018-12-10T07:44:10.575Z,752.00
2018-12-10T07:45:10.549Z,784.00
2018-12-10T07:46:10.523Z,792.00
2018-12-10T07:47:10.497Z,780.00
2018-12-10T07:48:10.470Z,788.00
2018-12-10T07:49:10.443Z,756.00
2018-12-10T07:50:10.417Z,736.00
2018-12-10T07:51:10.391Z,740.00
2018-12-10T07:52:10.363Z,732.00
2018-12-10T07:53:10.337Z,748.00
2018-12-10T07:54:10.310Z,776.00
2018-12-10T07:55:10.285Z,828.00
2018-12-10T07:56:10.259Z,956.00
2018-12-10T07:57:10.232Z,892.00
2018-12-10T07:58:10.205Z,876.00
2018-12-10T07:59:10.178Z,888.00
2018-12-10T08:00:10.152Z,980.00
2018-12-10T08:01:10.126Z,1180.00
2018-12-10T08:02:10.104Z,1384.00
2018-12-10T08:03:10.074Z,1452.00
2018-12-10T08:04:10.047Z,1424.00
2018-12-10T08:05:12.440Z,1432.00
2018-12-10T08:06:09.998Z,1620.00
2018-12-10T08:07:09.968Z,2116.00
2018-12-10T08:08:09.941Z,1980.00
2018-12-10T08:09:09.914Z,1660.00
2018-12-10T08:10:09.888Z,1432.00
2018-12-10T08:11:09.865Z,1420.00
2018-12-10T08:12:09.836Z,1456.00
2018-12-10T08:13:09.812Z,1664.00
2018-12-10T08:14:09.785Z,1748.00
2018-12-10T08:15:09.758Z,1444.00
2018-12-10T08:16:09.731Z,1124.00
2018-12-10T08:17:09.703Z,1204.00
2018-12-10T08:18:09.679Z,1060.00
2018-12-10T08:19:09.653Z,1044.00
2018-12-10T08:20:09.627Z,1056.00
2018-12-10T08:21:09.600Z,1108.00
2018-12-10T08:22:09.574Z,1404.00
2018-12-10T08:23:09.548Z,2100.00
2018-12-10T08:24:09.523Z,1816.00
2018-12-10T08:25:09.495Z,1324.00
2018-12-10T08:26:09.468Z,1200.00
2018-12-10T08:27:09.835Z,1224.00
2018-12-10T08:28:09.416Z,1224.00
2018-12-10T08:29:09.390Z,1224.00
2018-12-10T08:30:09.364Z,1336.00
2018-12-10T08:31:09.338Z,1268.00
2018-12-10T08:32:09.311Z,1252.00
2018-12-10T08:33:09.285Z,1344.00
2018-12-10T08:34:09.258Z,1460.00
2018-12-10T08:35:09.232Z,1368.00
2018-12-10T08:36:09.205Z,1380.00
2018-12-10T08:37:09.180Z,1416.00
2018-12-10T08:38:09.152Z,1456.00
2018-12-10T08:39:09.127Z,1480.00
2018-12-10T08:40:09.107Z,1508.00
2018-12-10T08:41:09.074Z,1532.00
2018-12-10T08:42:09.049Z,1576.00
2018-12-10T08:43:09.020Z,1644.00
2018-12-10T08:44:08.995Z,1720.00
2018-12-10T08:45:08.968Z,1796.00
2018-12-10T08:46:08.942Z,2100.00
2018-12-10T08:47:15.885Z,2244.00
2018-12-10T08:48:08.889Z,2416.00
2018-12-10T08:49:08.863Z,2420.00
2018-12-10T08:50:08.836Z,2452.00
2018-12-10T08:51:08.864Z,2500.00
2018-12-10T08:52:08.786Z,2520.00
2018-12-10T08:53:08.758Z,2592.00
2018-12-10T08:54:08.731Z,2688.00
2018-12-10T08:55:08.708Z,2712.00
2018-12-10T08:56:08.679Z,2740.00
2018-12-10T08:57:08.706Z,2800.00
2018-12-10T08:58:08.628Z,2948.00
2018-12-10T08:59:08.602Z,3596.00
2018-12-10T09:00:08.575Z,4436.00
2018-12-10T09:01:08.550Z,3704.00
2018-12-10T09:02:08.523Z,3032.00
2018-12-10T09:03:08.500Z,2752.00
2018-12-10T09:04:08.473Z,2516.00
2018-12-10T09:05:08.454Z,1916.00
2018-12-10T09:06:08.421Z,1780.00
2018-12-10T09:07:08.397Z,1804.00
2018-12-10T09:08:08.373Z,1888.00
2018-12-10T09:09:08.345Z,1956.00
2018-12-10T09:10:08.320Z,2148.00
2018-12-10T09:11:08.294Z,2984.00
2018-12-10T09:12:08.269Z,3060.00
2018-12-10T09:13:08.253Z,3120.00
2018-12-10T09:14:08.218Z,3128.00
2018-12-10T09:15:08.193Z,3192.00
2018-12-10T09:16:08.167Z,3264.00
2018-12-10T09:17:08.141Z,3384.00
2018-12-10T09:18:08.117Z,3380.00
2018-12-10T09:19:08.095Z,3436.00
2018-12-10T09:20:08.065Z,3692.00
2018-12-10T09:21:08.040Z,4812.00
2018-12-10T09:22:08.016Z,5480.00
2018-12-10T09:23:07.991Z,5704.00
2018-12-10T09:24:07.964Z,3960.00
2018-12-10T09:25:07.943Z,4064.00
2018-12-10T09:26:07.915Z,2856.00
2018-12-10T09:27:07.890Z,2568.00
2018-12-10T09:28:07.864Z,2688.00
2018-12-10T09:29:07.841Z,3372.00
2018-12-10T09:30:07.820Z,3608.00
2018-12-10T09:31:07.792Z,3560.00
2018-12-10T09:32:07.765Z,3444.00
2018-12-10T09:33:07.741Z,3308.00
2018-12-10T09:34:07.715Z,3148.00
2018-12-10T09:35:07.691Z,3424.00
2018-12-10T09:36:07.665Z,3564.00
2018-12-10T09:37:07.643Z,3812.00
2018-12-10T09:38:07.616Z,4028.00
2018-12-10T09:39:07.591Z,3780.00
2018-12-10T09:40:07.566Z,4436.00
2018-12-10T09:41:07.540Z,5192.00
2018-12-10T09:42:07.518Z,5520.00
2018-12-10T09:43:07.493Z,4892.00
2018-12-10T09:44:07.466Z,5748.00
2018-12-10T09:45:07.442Z,6360.00
2018-12-10T09:46:07.419Z,6432.00
2018-12-10T09:47:07.394Z,6472.00
2018-12-10T09:48:07.370Z,6732.00
2018-12-10T09:49:07.430Z,7604.00
2018-12-10T09:50:07.321Z,5900.00
2018-12-10T09:51:07.297Z,5892.00
2018-12-10T09:52:07.273Z,4800.00
2018-12-10T09:53:07.249Z,5004.00
2018-12-10T09:54:07.225Z,4440.00
2018-12-10T09:55:07.200Z,4760.00
2018-12-10T09:56:07.177Z,4344.00
2018-12-10T09:57:07.151Z,5632.00
2018-12-10T09:58:07.128Z,4264.00
2018-12-10T09:59:07.105Z,3984.00
2018-12-10T10:00:07.080Z,2872.00
2018-12-10T10:01:07.055Z,2964.00
2018-12-10T10:02:12.231Z,3912.00
2018-12-10T10:03:07.009Z,7108.00
2018-12-10T10:04:06.983Z,7680.00
2018-12-10T10:05:06.959Z,5956.00
2018-12-10T10:06:06.936Z,4620.00
2018-12-10T10:07:06.912Z,2896.00
2018-12-10T10:08:06.887Z,3692.00
2018-12-10T10:09:06.863Z,5256.00
2018-12-10T10:10:06.916Z,4500.00
2018-12-10T10:11:06.815Z,3628.00
2018-12-10T10:12:06.791Z,4592.00
2018-12-10T10:13:06.768Z,3996.00
2018-12-10T10:14:06.743Z,5064.00
2018-12-10T10:15:06.720Z,5212.00
2018-12-10T10:16:06.695Z,4928.00
2018-12-10T10:17:06.673Z,3620.00
2018-12-10T10:18:06.647Z,4000.00
2018-12-10T10:19:06.622Z,4792.00
2018-12-10T10:20:06.600Z,7736.00
2018-12-10T10:21:11.242Z,9556.00
2018-12-10T10:22:06.550Z,8176.00
2018-12-10T10:23:06.526Z,8240.00
2018-12-10T10:24:06.502Z,6080.00
2018-12-10T10:25:06.478Z,6820.00
2018-12-10T10:26:06.454Z,5356.00
2018-12-10T10:27:06.431Z,4980.00
2018-12-10T10:28:06.405Z,3480.00
2018-12-10T10:29:06.382Z,2716.00
2018-12-10T10:30:06.357Z,2004.00
2018-12-10T10:31:06.334Z,1420.00
2018-12-10T10:32:06.309Z,1228.00
2018-12-10T10:33:06.286Z,1228.00
2018-12-10T10:34:06.263Z,1656.00
2018-12-10T10:35:06.238Z,3124.00
2018-12-10T10:36:06.213Z,3244.00
2018-12-10T10:37:06.188Z,3408.00
2018-12-10T10:38:06.165Z,4600.00
2018-12-10T10:39:06.142Z,4964.00
2018-12-10T10:40:06.117Z,4816.00
2018-12-10T10:41:06.092Z,4232.00
2018-12-10T10:42:06.068Z,3536.00
2018-12-10T10:43:06.043Z,2700.00
2018-12-10T10:44:06.017Z,1472.00
2018-12-10T10:45:05.993Z,1156.00
2018-12-10T10:46:05.967Z,1112.00
2018-12-10T10:47:05.945Z,1324.00
2018-12-10T10:48:05.919Z,1640.00
2018-12-10T10:49:05.893Z,2616.00
2018-12-10T10:50:05.869Z,2952.00
2018-12-10T10:51:05.844Z,3412.00
2018-12-10T10:52:05.819Z,3484.00
2018-12-10T10:53:05.793Z,3448.00
2018-12-10T10:54:05.769Z,4420.00
2018-12-10T10:55:05.744Z,4828.00
2018-12-10T10:56:05.718Z,5488.00
2018-12-10T10:57:05.715Z,6416.00
2018-12-10T10:58:05.665Z,6716.00
2018-12-10T10:59:05.641Z,3908.00
2018-12-10T11:00:05.616Z,6948.00
2018-12-10T11:01:05.590Z,6916.00
2018-12-10T11:02:05.564Z,7352.00
2018-12-10T11:03:05.540Z,7844.00
2018-12-10T11:04:05.513Z,7764.00
2018-12-10T11:05:05.490Z,7268.00
2018-12-10T11:06:05.465Z,7020.00
2018-12-10T11:07:05.441Z,6704.00
2018-12-10T11:08:05.415Z,6596.00
2018-12-10T11:09:05.391Z,6668.00
2018-12-10T11:10:05.367Z,6816.00
2018-12-10T11:11:05.342Z,3816.00
2018-12-10T11:12:05.318Z,3296.00
2018-12-10T11:13:05.294Z,3232.00
2018-12-10T11:14:05.269Z,3652.00
2018-12-10T11:15:05.246Z,6432.00
2018-12-10T11:16:05.243Z,4132.00
2018-12-10T11:17:05.198Z,7632.00
2018-12-10T11:18:05.174Z,7948.00
2018-12-10T11:19:05.150Z,12296.00
2018-12-10T11:20:05.126Z,10012.00
2018-12-10T11:21:05.107Z,9912.00
2018-12-10T11:22:05.078Z,7300.00
2018-12-10T11:23:05.054Z,7192.00
2018-12-10T11:24:05.030Z,6820.00
2018-12-10T11:25:05.007Z,7208.00
2018-12-10T11:26:04.983Z,8376.00
2018-12-10T11:27:04.962Z,8212.00
2018-12-10T11:28:04.938Z,8080.00
2018-12-10T11:29:04.913Z,9892.00
2018-12-10T11:30:04.890Z,12228.00
2018-12-10T11:31:04.868Z,12860.00
2018-12-10T11:32:04.842Z,15328.00
2018-12-10T11:33:04.819Z,13560.00
2018-12-10T11:34:04.796Z,11472.00
2018-12-10T11:35:04.773Z,11712.00
2018-12-10T11:36:04.748Z,10664.00
2018-12-10T11:37:04.726Z,10792.00
2018-12-10T11:38:04.704Z,10056.00
2018-12-10T11:39:04.685Z,11268.00
2018-12-10T11:40:04.663Z,8576.00
2018-12-10T11:41:04.635Z,10040.00
2018-12-10T11:42:04.612Z,11088.00
2018-12-10T11:43:04.590Z,9720.00
2018-12-10T11:44:04.566Z,8320.00
2018-12-10T11:45:04.543Z,7676.00
2018-12-10T11:46:04.521Z,9496.00
2018-12-10T11:47:12.902Z,8004.00
2018-12-10T11:48:04.475Z,9936.00
2018-12-10T11:49:04.452Z,6300.00
2018-12-10T11:50:04.431Z,6800.00
2018-12-10T11:51:04.410Z,7272.00
2018-12-10T11:52:04.387Z,5520.00
2018-12-10T11:53:04.363Z,4612.00
2018-12-10T11:54:04.340Z,6068.00
2018-12-10T11:55:04.319Z,5400.00
2018-12-10T11:56:04.296Z,3400.00
2018-12-10T11:57:04.274Z,3680.00
2018-12-10T11:58:04.251Z,5360.00
2018-12-10T11:59:04.229Z,6196.00
2018-12-10T12:00:04.206Z,7496.00
2018-12-10T12:01:04.184Z,7400.00
2018-12-10T12:02:04.161Z,4332.00
2018-12-10T12:03:04.138Z,4624.00
2018-12-10T12:04:04.113Z,3756.00
2018-12-10T12:05:04.091Z,2792.00
2018-12-10T12:06:04.067Z,2908.00
2018-12-10T12:07:04.044Z,4504.00
2018-12-10T12:08:04.023Z,6712.00
2018-12-10T12:09:03.998Z,5896.00
2018-12-10T12:10:03.979Z,3292.00
2018-12-10T12:11:03.952Z,3320.00
2018-12-10T12:12:03.929Z,6900.00
2018-12-10T12:13:03.907Z,3400.00
2018-12-10T12:14:03.880Z,3640.00
2018-12-10T12:15:03.860Z,4312.00
2018-12-10T12:16:03.832Z,4536.00
2018-12-10T12:17:03.809Z,5260.00
2018-12-10T12:18:03.786Z,6628.00
2018-12-10T12:19:11.092Z,8740.00
2018-12-10T12:20:03.738Z,9792.00
2018-12-10T12:21:03.713Z,11268.00
2018-12-10T12:22:05.057Z,13612.00
2018-12-10T12:23:03.667Z,13208.00
2018-12-10T12:24:03.641Z,12984.00
2018-12-10T12:25:03.619Z,10588.00
2018-12-10T12:26:03.596Z,11024.00
2018-12-10T12:27:03.577Z,12216.00
2018-12-10T12:28:03.550Z,12864.00
2018-12-10T12:29:03.525Z,8640.00
2018-12-10T12:30:03.502Z,6108.00
2018-12-10T12:31:03.477Z,4612.00
2018-12-10T12:32:03.455Z,3736.00
2018-12-10T12:33:03.431Z,3664.00
2018-12-10T12:34:03.409Z,4112.00
2018-12-10T12:35:03.385Z,4996.00
2018-12-10T12:36:03.360Z,6508.00
2018-12-10T12:37:03.338Z,6056.00
2018-12-10T12:38:03.319Z,5020.00
2018-12-10T12:39:03.291Z,3188.00
2018-12-10T12:40:03.266Z,1912.00
2018-12-10T12:41:03.243Z,1616.00
2018-12-10T12:42:03.219Z,1248.00
2018-12-10T12:43:06.975Z,736.00
2018-12-10T12:44:03.174Z,484.00
2018-12-10T12:45:03.149Z,496.00
2018-12-10T12:46:03.123Z,544.00
2018-12-10T12:47:03.099Z,840.00
2018-12-10T12:48:03.073Z,1340.00
2018-12-10T12:49:03.050Z,1204.00
2018-12-10T12:50:03.026Z,996.00
2018-12-10T12:51:03.152Z,1264.00
2018-12-10T12:52:02.976Z,1432.00
2018-12-10T12:53:02.952Z,1628.00
2018-12-10T12:54:02.927Z,1624.00
2018-12-10T12:55:02.907Z,1704.00
2018-12-10T12:56:02.878Z,1964.00
2018-12-10T12:57:02.853Z,2088.00