createdAt,value
2023-01-15T00:00:54.196Z,18.6334
2023-01-15T00:15:56.190Z,17.4535
2023-01-15T00:30:58.100Z,18.4223
2023-01-15T00:45:59.953Z,18.3895
2023-01-15T01:01:01.926Z,17.2195
2023-01-15T01:16:03.969Z,18.3115
2023-01-15T01:31:05.866Z,18.1815
2023-01-15T01:46:07.764Z,18.0385
2023-01-15T02:01:09.860Z,17.9605
2023-01-15T02:16:12.113Z,18.3313
2023-01-15T02:31:14.176Z,20.5933
2023-01-15T02:46:16.058Z,21.6494
2023-01-15T03:01:18.092Z,21.3281
2023-01-15T03:16:20.186Z,21.0006
2023-01-15T03:31:22.088Z,19.8758
2023-01-15T03:46:24.115Z,21.6048
2023-01-15T04:01:26.158Z,20.6719
2023-01-15T04:16:28.067Z,20.7759
2023-01-15T04:31:29.941Z,22.4919
2023-01-15T04:46:31.841Z,21.3646
2023-01-15T05:01:33.913Z,24.2667
2023-01-15T05:16:35.802Z,24.1732
2023-01-15T05:31:37.644Z,25.1934
2023-01-15T05:46:39.523Z,23.9033
2023-01-15T06:01:41.393Z,25.5512
2023-01-15T06:16:43.255Z,25.4992
2023-01-15T06:31:45.139Z,25.7598
2023-01-15T06:46:47.061Z,25.961
2023-01-15T07:01:49.041Z,24.5143
2023-01-15T07:16:50.931Z,23.8674
2023-01-15T07:31:52.875Z,23.7374
2023-01-15T07:46:54.759Z,22.6225
2023-01-15T08:01:56.778Z,20.3116
2023-01-15T08:16:58.903Z,22.2288
2023-01-15T08:32:03.167Z,21.7447
2023-01-15T08:47:05.192Z,20.6954
2023-01-15T09:02:07.211Z,20.1036
2023-01-15T09:17:09.128Z,20.6298
2023-01-15T09:32:11.036Z,20.402
2023-01-15T09:47:12.902Z,19.063
2023-01-15T10:02:14.734Z,19.6548
2023-01-15T10:17:16.570Z,19.323
2023-01-15T10:32:18.432Z,20.2392
2023-01-15T10:47:20.312Z,19.297
2023-01-15T11:02:22.549Z,19.8659
2023-01-15T11:17:24.517Z,19.141
2023-01-15T11:32:26.399Z,20.3042
2023-01-15T11:47:28.263Z,19.0401
2023-01-15T12:02:30.146Z,19.5341
2023-01-15T12:17:31.966Z,19.5632
2023-01-15T12:32:33.788Z,18.7213
2023-01-15T12:47:35.685Z,19.0308
2023-01-15T13:02:37.536Z,18.14
2023-01-15T13:17:39.443Z,19.8653
2023-01-15T13:32:41.265Z,17.7661
2023-01-15T13:47:43.187Z,19.6381
2023-01-15T14:02:45.124Z,19.0562
2023-01-15T14:17:47.020Z,19.349
2023-01-15T14:32:49.589Z,18.8909
2023-01-15T14:47:51.469Z,19.336
2023-01-15T15:02:53.401Z,18.868
2023-01-15T15:17:55.286Z,19.3521
2023-01-15T15:32:57.188Z,19.5013
2023-01-15T15:47:59.047Z,19.4171
2023-01-15T16:03:00.886Z,19.0952
2023-01-15T16:18:02.748Z,19.3391
2023-01-15T16:33:04.858Z,19.1181
2023-01-15T16:48:06.724Z,19.6573
2023-01-15T17:03:08.574Z,18.9782
2023-01-15T17:18:10.407Z,19.7223
2023-01-15T17:33:12.270Z,19.2772
2023-01-15T17:48:14.158Z,19.5892
2023-01-15T18:03:16.159Z,19.1342
2023-01-15T18:18:18.007Z,18.5232
2023-01-15T18:33:19.888Z,18.1914
2023-01-15T18:48:21.739Z,18.0583
2023-01-15T19:03:23.727Z,18.0775
2023-01-15T19:18:25.590Z,18.6272
2023-01-15T19:33:27.439Z,18.3895
2023-01-15T19:48:29.291Z,17.9834
2023-01-15T20:03:31.147Z,19.1076
2023-01-15T20:18:33.007Z,17.8212
2023-01-15T20:33:34.846Z,17.8695
2023-01-15T20:48:36.779Z,19.0036
2023-01-15T21:03:38.643Z,18.2273
2023-01-15T21:18:40.464Z,18.0125
2023-01-15T21:33:42.302Z,18.7826
2023-01-15T21:48:44.175Z,18.3245
2023-01-15T22:03:46.072Z,18.1326
2023-01-15T22:18:47.952Z,18.5523
2023-01-15T22:33:49.853Z,18.2465
2023-01-15T22:48:51.950Z,17.8794
2023-01-15T23:03:53.783Z,18.5845
2023-01-15T23:18:55.607Z,18.0614
2023-01-15T23:33:57.622Z,17.2127
2023-01-15T23:48:59.631Z,18.7467
