createdAt,value
2019-05-23T00:00:04.131Z,1.80
2019-05-23T00:02:52.962Z,1.40
2019-05-23T00:05:45.095Z,1.67
2019-05-23T00:08:34.272Z,1.40
2019-05-23T00:11:24.422Z,1.85
2019-05-23T00:14:06.193Z,1.90
2019-05-23T00:16:36.623Z,1.52
2019-05-23T00:19:06.484Z,1.87
2019-05-23T00:21:37.173Z,1.32
2019-05-23T00:24:08.288Z,1.92
2019-05-23T00:26:39.408Z,1.65
2019-05-23T00:29:10.951Z,1.70
2019-05-23T00:31:49.375Z,1.72
2019-05-23T00:34:20.118Z,1.90
2019-05-23T00:36:51.245Z,1.70
2019-05-23T00:39:21.221Z,1.62
2019-05-23T00:41:50.704Z,1.70
2019-05-23T00:44:20.901Z,1.60
2019-05-23T00:46:50.370Z,2.10
2019-05-23T00:49:19.886Z,1.70
2019-05-23T00:51:49.280Z,1.95
2019-05-23T00:54:20.937Z,1.77
2019-05-23T00:56:50.514Z,1.30
2019-05-23T00:59:27.057Z,1.90
2019-05-23T01:01:54.763Z,1.82
2019-05-23T01:04:25.776Z,1.40
2019-05-23T01:06:56.429Z,1.52
2019-05-23T01:09:27.483Z,1.45
2019-05-23T01:11:57.773Z,1.55
2019-05-23T01:14:27.303Z,1.40
2019-05-23T01:16:57.440Z,1.70
2019-05-23T01:19:27.175Z,1.30
2019-05-23T01:22:04.054Z,1.62
2019-05-23T01:24:38.466Z,2.02
2019-05-23T01:27:08.535Z,1.75
2019-05-23T01:29:39.921Z,1.75
2019-05-23T01:32:28.228Z,1.60
2019-05-23T01:34:59.724Z,1.50
2019-05-23T01:37:30.820Z,1.80
2019-05-23T01:40:02.090Z,1.70
2019-05-23T01:42:33.005Z,1.77
2019-05-23T01:45:02.664Z,1.50
2019-05-23T01:47:33.499Z,1.60
2019-05-23T01:50:05.397Z,1.60
2019-05-23T01:52:36.040Z,1.87
2019-05-23T01:55:07.972Z,1.82
2019-05-23T01:57:39.133Z,1.50
2019-05-23T02:00:11.977Z,2.27
2019-05-23T02:02:42.254Z,1.70
2019-05-23T02:05:26.576Z,1.45
2019-05-23T02:07:56.716Z,1.75
2019-05-23T02:10:26.580Z,1.60
2019-05-23T02:12:57.793Z,1.70
2019-05-23T02:15:28.393Z,1.77
2019-05-23T02:17:58.217Z,1.77
2019-05-23T02:20:29.252Z,1.55
2019-05-23T02:22:58.692Z,1.82
2019-05-23T02:25:29.723Z,1.80
2019-05-23T02:27:59.583Z,1.50
2019-05-23T02:30:36.617Z,1.82
2019-05-23T02:33:02.786Z,1.75
2019-05-23T02:35:32.210Z,1.62
2019-05-23T02:38:09.314Z,1.57
2019-05-23T02:40:43.649Z,1.60
2019-05-23T02:43:14.677Z,1.82
2019-05-23T02:45:47.490Z,2.05
2019-05-23T02:48:25.042Z,1.72
2019-05-23T02:50:59.198Z,1.80
2019-05-23T02:53:33.550Z,1.50
2019-05-23T02:56:07.666Z,2.00
2019-05-23T02:58:58.434Z,1.75
2019-05-23T03:02:01.166Z,1.35
2019-05-23T03:04:31.072Z,1.67
2019-05-23T03:07:02.842Z,1.98
2019-05-23T03:09:33.538Z,1.70
2019-05-23T03:12:04.117Z,1.62
2019-05-23T03:14:34.477Z,2.08
2019-05-23T03:17:05.343Z,1.80
2019-05-23T03:19:48.222Z,1.90
2019-05-23T03:22:28.003Z,2.12
2019-05-23T03:25:00.896Z,1.77
2019-05-23T03:27:32.264Z,2.08
2019-05-23T03:30:03.614Z,1.85
2019-05-23T03:32:39.781Z,2.10
2019-05-23T03:35:13.808Z,2.52
2019-05-23T03:37:43.345Z,1.90
2019-05-23T03:40:13.644Z,2.17
2019-05-23T03:42:43.848Z,2.33
2019-05-23T03:45:18.249Z,2.22
2019-05-23T03:47:47.800Z,1.90
2019-05-23T03:50:19.306Z,2.98
2019-05-23T03:52:50.366Z,2.65
2019-05-23T03:55:21.378Z,2.65
2019-05-23T03:57:52.877Z,2.35
2019-05-23T04:00:23.980Z,2.67
2019-05-23T04:02:53.373Z,2.47
2019-05-23T04:05:24.115Z,2.62
2019-05-23T04:07:53.932Z,3.20
2019-05-23T04:10:24.773Z,2.52
2019-05-23T04:12:54.701Z,2.58
2019-05-23T04:15:24.443Z,2.90
2019-05-23T04:17:54.337Z,2.30
2019-05-23T04:20:24.177Z,2.77
2019-05-23T04:22:54.944Z,2.67
2019-05-23T04:25:25.564Z,3.50
2019-05-23T04:27:55.204Z,3.40
2019-05-23T04:30:24.845Z,2.98
2019-05-23T04:32:54.321Z,2.52
2019-05-23T04:35:24.143Z,2.60
2019-05-23T04:37:54.745Z,2.55
2019-05-23T04:40:24.943Z,2.47
2019-05-23T04:42:54.416Z,2.67
2019-05-23T04:45:24.424Z,3.00
2019-05-23T04:47:53.883Z,2.98
2019-05-23T04:50:23.624Z,2.67
2019-05-23T04:52:53.021Z,2.72
2019-05-23T04:55:24.163Z,2.47
2019-05-23T04:57:53.781Z,3.05
2019-05-23T05:00:25.018Z,2.42
2019-05-23T05:02:55.307Z,3.27
2019-05-23T05:05:24.766Z,2.70
2019-05-23T05:07:54.411Z,2.62
2019-05-23T05:10:25.716Z,3.12
2019-05-23T05:12:55.696Z,3.70
2019-05-23T05:15:25.625Z,2.87
2019-05-23T05:17:55.116Z,2.47
2019-05-23T05:20:24.698Z,2.67
2019-05-23T05:22:54.551Z,3.50
2019-05-23T05:25:24.301Z,3.72
2019-05-23T05:27:53.696Z,2.92
2019-05-23T05:30:23.252Z,3.42
2019-05-23T05:32:52.715Z,3.80
2019-05-23T05:35:22.279Z,3.90
2019-05-23T05:37:51.912Z,4.20
2019-05-23T05:40:21.442Z,3.20
2019-05-23T05:42:51.634Z,3.90
2019-05-23T05:45:21.268Z,3.37
2019-05-23T05:47:51.074Z,3.35
2019-05-23T05:50:20.958Z,3.50
2019-05-23T05:52:51.080Z,3.52
2019-05-23T05:55:21.169Z,3.30
2019-05-23T05:57:50.575Z,3.17
2019-05-23T06:00:28.412Z,3.67
2019-05-23T06:03:04.614Z,3.30
2019-05-23T06:06:02.526Z,3.22
2019-05-23T06:08:33.775Z,2.65
2019-05-23T06:11:03.887Z,3.05
2019-05-23T06:13:33.390Z,3.35
2019-05-23T06:16:02.824Z,2.98
2019-05-23T06:18:32.452Z,2.90
2019-05-23T06:21:02.624Z,3.77
2019-05-23T06:23:33.364Z,3.77
2019-05-23T06:26:02.745Z,4.30
2019-05-23T06:28:33.000Z,3.80
2019-05-23T06:31:03.876Z,3.55
2019-05-23T06:33:33.612Z,3.35
2019-05-23T06:36:05.996Z,4.92
2019-05-23T06:38:35.901Z,3.02
2019-05-23T06:41:07.981Z,3.17
2019-05-23T06:43:38.381Z,4.70
2019-05-23T06:46:08.181Z,4.00
2019-05-23T06:48:37.780Z,3.77
2019-05-23T06:51:07.412Z,3.50
2019-05-23T06:53:36.832Z,3.62
2019-05-23T06:56:09.120Z,3.83
2019-05-23T06:58:38.669Z,3.62
2019-05-23T07:01:08.141Z,4.00
2019-05-23T07:03:43.144Z,3.70
2019-05-23T07:06:11.606Z,4.45
2019-05-23T07:08:41.152Z,3.87
2019-05-23T07:11:10.684Z,3.75
2019-05-23T07:13:41.799Z,4.22
2019-05-23T07:16:25.884Z,4.03
2019-05-23T07:18:55.400Z,4.70
2019-05-23T07:21:25.069Z,5.53
2019-05-23T07:23:54.527Z,3.90
2019-05-23T07:26:24.073Z,4.87
2019-05-23T07:28:54.438Z,4.35
2019-05-23T07:31:24.045Z,3.72
2019-05-23T07:34:01.859Z,3.80
2019-05-23T07:36:24.889Z,4.10
2019-05-23T07:38:54.414Z,4.30
2019-05-23T07:41:24.161Z,4.80
2019-05-23T07:43:53.559Z,4.78
2019-05-23T07:46:23.065Z,4.50
2019-05-23T07:48:53.601Z,4.25
2019-05-23T07:51:22.997Z,4.70
2019-05-23T07:53:54.059Z,4.62
2019-05-23T07:56:25.130Z,4.22
2019-05-23T07:58:54.601Z,4.17
2019-05-23T08:01:26.161Z,4.45
2019-05-23T08:03:55.995Z,4.97
2019-05-23T08:06:25.747Z,4.28
2019-05-23T08:08:55.155Z,4.85
2019-05-23T08:11:24.613Z,4.58
2019-05-23T08:13:54.899Z,4.35
2019-05-23T08:16:25.910Z,3.50
2019-05-23T08:18:55.579Z,4.15
2019-05-23T08:21:25.581Z,4.08
2019-05-23T08:23:55.036Z,4.03
2019-05-23T08:26:24.721Z,3.55
2019-05-23T08:29:22.327Z,3.70
2019-05-23T08:31:25.588Z,3.75
2019-05-23T08:33:55.143Z,3.42
2019-05-23T08:36:24.712Z,3.50
2019-05-23T08:38:54.640Z,3.47
2019-05-23T08:41:24.288Z,3.58
2019-05-23T08:43:54.779Z,4.20
2019-05-23T08:46:24.349Z,3.60
2019-05-23T08:48:54.544Z,4.33
2019-05-23T08:51:24.209Z,3.80
2019-05-23T08:53:53.741Z,3.83
2019-05-23T08:56:23.860Z,3.58
2019-05-23T08:58:53.522Z,3.72
2019-05-23T09:01:23.172Z,3.27
2019-05-23T09:03:52.787Z,3.72
2019-05-23T09:06:22.547Z,4.08
2019-05-23T09:08:52.222Z,3.22
2019-05-23T09:11:21.934Z,3.12
2019-05-23T09:13:51.616Z,2.60
2019-05-23T09:16:21.573Z,3.42
2019-05-23T09:18:51.114Z,3.42
2019-05-23T09:21:22.000Z,3.30
2019-05-23T09:23:51.411Z,3.30
2019-05-23T09:26:20.941Z,3.02
2019-05-23T09:28:51.270Z,2.95
2019-05-23T09:31:21.911Z,2.72
2019-05-23T09:33:51.378Z,3.00
2019-05-23T09:36:20.850Z,2.90
2019-05-23T09:38:50.228Z,3.47
2019-05-23T09:41:20.016Z,3.10
2019-05-23T09:43:49.500Z,3.35
2019-05-23T09:46:19.452Z,2.70
2019-05-23T09:48:48.937Z,2.80
2019-05-23T09:51:20.523Z,2.33
2019-05-23T09:53:50.360Z,2.33
2019-05-23T09:56:20.684Z,2.00
2019-05-23T09:58:50.081Z,2.35
2019-05-23T10:01:20.124Z,2.30
2019-05-23T10:03:49.872Z,2.42
2019-05-23T10:06:21.135Z,2.42
2019-05-23T10:09:10.103Z,1.90
2019-05-23T10:11:39.699Z,1.98
2019-05-23T10:14:10.779Z,1.72
2019-05-23T10:16:41.883Z,2.52
2019-05-23T10:19:11.369Z,2.00
2019-05-23T10:21:40.840Z,1.87
2019-05-23T10:24:10.987Z,2.02
2019-05-23T10:26:40.431Z,1.47
2019-05-23T10:29:09.984Z,1.85
2019-05-23T10:31:39.583Z,1.92
2019-05-23T10:34:09.034Z,1.82
2019-05-23T10:36:38.509Z,1.92
2019-05-23T10:39:15.649Z,1.52
2019-05-23T10:41:45.342Z,1.75
2019-05-23T10:44:14.799Z,1.40
2019-05-23T10:46:44.375Z,1.92
2019-05-23T10:49:13.783Z,1.57
2019-05-23T10:51:52.397Z,1.80
2019-05-23T10:54:22.839Z,1.57
2019-05-23T10:56:52.237Z,1.30
2019-05-23T10:59:23.138Z,1.87
2019-05-23T11:01:52.759Z,1.72
2019-05-23T11:04:22.142Z,1.47
2019-05-23T11:06:51.711Z,1.50
2019-05-23T11:09:36.767Z,1.45
2019-05-23T11:11:52.913Z,1.60
2019-05-23T11:14:22.316Z,1.37
2019-05-23T11:16:52.237Z,1.32
2019-05-23T11:19:22.362Z,1.40
2019-05-23T11:21:51.757Z,1.25
2019-05-23T11:24:21.876Z,1.30
2019-05-23T11:26:51.627Z,1.30
2019-05-23T11:29:21.060Z,1.60
2019-05-23T11:31:51.043Z,1.10
2019-05-23T11:34:20.943Z,1.20
2019-05-23T11:36:50.414Z,1.40
2019-05-23T11:39:23.332Z,1.65
2019-05-23T11:41:52.773Z,1.70
2019-05-23T11:44:22.146Z,1.20
2019-05-23T11:46:54.680Z,1.50
2019-05-23T11:49:24.200Z,1.30
2019-05-23T11:51:54.246Z,1.50
2019-05-23T11:54:24.509Z,1.40
2019-05-23T11:56:55.288Z,1.32
2019-05-23T11:59:26.418Z,1.32
2019-05-23T12:02:03.632Z,1.67
2019-05-23T12:04:35.047Z,1.57
2019-05-23T12:07:09.491Z,1.22
2019-05-23T12:09:39.063Z,1.70
2019-05-23T12:12:08.604Z,1.07
2019-05-23T12:14:39.917Z,1.50
2019-05-23T12:17:09.712Z,1.50
2019-05-23T12:19:39.307Z,1.47
2019-05-23T12:22:09.323Z,1.27
2019-05-23T12:24:38.924Z,1.12
2019-05-23T12:27:08.740Z,1.45
2019-05-23T12:29:38.397Z,1.12
2019-05-23T12:32:11.291Z,1.25
2019-05-23T12:34:40.775Z,1.22
2019-05-23T12:37:20.826Z,1.22
2019-05-23T12:39:44.075Z,1.95
2019-05-23T12:42:13.539Z,1.40
2019-05-23T12:44:43.027Z,1.45
2019-05-23T12:47:17.311Z,1.77
2019-05-23T12:49:48.529Z,1.77
2019-05-23T12:52:18.013Z,1.65
2019-05-23T12:54:47.695Z,1.20
2019-05-23T12:57:17.714Z,1.50
2019-05-23T12:59:47.374Z,1.45
2019-05-23T13:02:19.997Z,1.57
2019-05-23T13:04:50.547Z,1.50
2019-05-23T13:07:35.121Z,1.60
2019-05-23T13:09:52.427Z,1.20
2019-05-23T13:12:21.924Z,1.60
2019-05-23T13:14:56.043Z,1.50
2019-05-23T13:17:23.752Z,1.80
2019-05-23T13:19:53.426Z,1.25
2019-05-23T13:22:23.271Z,1.37
2019-05-23T13:24:54.178Z,1.50
2019-05-23T13:27:23.821Z,1.40
2019-05-23T13:29:53.476Z,1.50
2019-05-23T13:32:22.960Z,1.37
2019-05-23T13:34:52.448Z,1.75
2019-05-23T13:37:21.882Z,1.60
2019-05-23T13:39:51.649Z,1.65
2019-05-23T13:42:21.074Z,1.40
2019-05-23T13:44:53.885Z,1.50
2019-05-23T13:47:25.282Z,1.50
2019-05-23T13:49:57.570Z,1.50
2019-05-23T13:52:27.180Z,1.32
2019-05-23T13:54:56.685Z,1.50
2019-05-23T13:57:26.194Z,1.40
2019-05-23T13:59:58.637Z,1.52
2019-05-23T14:02:28.133Z,1.20
2019-05-23T14:04:57.814Z,1.10
2019-05-23T14:07:27.898Z,1.72
2019-05-23T14:09:57.712Z,1.27
2019-05-23T14:12:29.224Z,1.30
2019-05-23T14:15:17.497Z,1.05
2019-05-23T14:17:48.789Z,1.22
2019-05-23T14:20:21.122Z,1.17
2019-05-23T14:23:00.322Z,1.02
2019-05-23T14:25:30.607Z,1.70
2019-05-23T14:28:05.042Z,1.40
2019-05-23T14:30:37.885Z,1.50
2019-05-23T14:33:13.263Z,1.12
2019-05-23T14:35:44.589Z,1.32
2019-05-23T14:38:29.677Z,1.32
2019-05-23T14:40:49.404Z,1.50
2019-05-23T14:43:26.328Z,1.65
2019-05-23T14:46:14.265Z,1.82
2019-05-23T14:48:50.576Z,1.40
2019-05-23T14:51:28.176Z,1.57
2019-05-23T14:54:01.981Z,1.47
2019-05-23T14:59:24.266Z,1.20
2019-05-23T15:01:57.058Z,1.45
2019-05-23T15:04:26.941Z,1.50
2019-05-23T15:06:59.707Z,1.40
2019-05-23T15:09:29.228Z,1.55
2019-05-23T15:11:59.236Z,1.95
2019-05-23T15:14:29.408Z,1.60
2019-05-23T15:16:59.299Z,1.50
2019-05-23T15:19:40.377Z,1.57
2019-05-23T15:22:05.396Z,1.30
2019-05-23T15:24:38.303Z,1.32
2019-05-23T15:27:07.891Z,1.57
2019-05-23T15:29:37.341Z,1.70
2019-05-23T15:32:06.979Z,1.25
2019-05-23T15:34:36.794Z,1.47
2019-05-23T15:37:08.505Z,1.57
2019-05-23T15:39:38.774Z,2.12
2019-05-23T15:42:09.836Z,1.40
2019-05-23T15:44:39.309Z,1.22
2019-05-23T15:47:09.130Z,1.47
2019-05-23T15:49:41.450Z,1.20
2019-05-23T15:52:29.071Z,1.70
2019-05-23T15:55:00.157Z,1.52
2019-05-23T15:57:46.357Z,1.17
2019-05-23T16:00:34.015Z,1.30
2019-05-23T16:03:15.606Z,1.32
2019-05-23T16:05:51.295Z,1.30
2019-05-23T16:08:21.018Z,1.00
2019-05-23T16:10:58.283Z,1.10
2019-05-23T16:13:27.814Z,1.30
2019-05-23T16:15:57.289Z,1.12
2019-05-23T16:18:29.758Z,1.60
2019-05-23T16:21:00.307Z,1.35
2019-05-23T16:23:30.038Z,1.37
2019-05-23T16:25:59.724Z,1.20
2019-05-23T16:28:29.394Z,1.10
2019-05-23T16:30:59.034Z,1.37
2019-05-23T16:33:28.516Z,1.40
2019-05-23T16:35:58.245Z,1.52
2019-05-23T16:38:27.701Z,1.32
2019-05-23T16:40:57.523Z,1.40
2019-05-23T16:43:27.344Z,1.30
2019-05-23T16:45:56.813Z,1.40
2019-05-23T16:48:26.620Z,1.20
2019-05-23T16:50:56.419Z,1.17
2019-05-23T16:53:26.911Z,1.15
2019-05-23T16:56:10.235Z,4.70
2019-05-23T16:58:53.359Z,2.15
2019-05-23T17:01:30.200Z,1.10
2019-05-23T17:04:01.854Z,1.42
2019-05-23T17:06:38.669Z,1.05
2019-05-23T17:09:26.328Z,1.60
2019-05-23T17:12:20.240Z,1.52
2019-05-23T17:14:56.160Z,1.20
2019-05-23T17:17:56.781Z,1.25
2019-05-23T17:20:18.188Z,1.20
2019-05-23T17:22:38.356Z,1.50
2019-05-23T17:25:15.332Z,2.08
2019-05-23T17:27:55.918Z,1.35
2019-05-23T17:30:36.040Z,1.25
2019-05-23T17:33:08.172Z,1.20
2019-05-23T17:35:37.677Z,1.42
2019-05-23T17:38:07.139Z,1.25
2019-05-23T17:40:36.683Z,1.25
2019-05-23T17:43:06.156Z,1.22
2019-05-23T17:45:35.900Z,2.77
2019-05-23T17:48:05.560Z,1.92
2019-05-23T17:50:49.113Z,1.85
2019-05-23T17:53:19.263Z,1.95
2019-05-23T17:55:48.771Z,2.05
2019-05-23T17:58:20.112Z,1.67
2019-05-23T18:01:10.133Z,1.70
2019-05-23T18:03:39.772Z,2.05
2019-05-23T18:06:09.879Z,1.70
2019-05-23T18:08:39.788Z,1.75
2019-05-23T18:11:12.612Z,1.80
2019-05-23T18:13:43.149Z,1.42
2019-05-23T18:16:13.369Z,2.00
2019-05-23T18:18:42.859Z,1.55
2019-05-23T18:21:12.966Z,2.33
2019-05-23T18:23:42.734Z,2.27
2019-05-23T18:26:12.822Z,1.65
2019-05-23T18:28:43.270Z,1.82
2019-05-23T18:31:21.763Z,1.47
2019-05-23T18:33:51.659Z,1.72
2019-05-23T18:36:23.667Z,1.50
2019-05-23T18:38:53.777Z,1.50
2019-05-23T18:41:26.149Z,1.70
2019-05-23T18:43:57.801Z,1.42
2019-05-23T18:46:31.765Z,1.52
2019-05-23T18:49:01.923Z,1.22
2019-05-23T18:51:31.412Z,1.70
2019-05-23T18:54:01.290Z,1.47
2019-05-23T18:56:30.749Z,1.50
2019-05-23T18:59:02.625Z,1.92
2019-05-23T19:01:32.768Z,2.08
2019-05-23T19:04:02.316Z,1.92
2019-05-23T19:06:34.649Z,1.55
2019-05-23T19:09:07.325Z,1.57
2019-05-23T19:11:37.412Z,2.60
2019-05-23T19:14:07.019Z,1.80
2019-05-23T19:16:37.293Z,1.87
2019-05-23T19:19:07.417Z,1.80
2019-05-23T19:21:37.536Z,1.50
2019-05-23T19:24:07.253Z,1.80
2019-05-23T19:26:36.901Z,1.90
2019-05-23T19:29:06.529Z,1.67
2019-05-23T19:31:37.907Z,1.85
2019-05-23T19:34:07.898Z,1.80
2019-05-23T19:36:39.299Z,2.40
2019-05-23T19:39:09.691Z,2.22
2019-05-23T19:41:39.477Z,2.00
2019-05-23T19:44:09.124Z,1.85
2019-05-23T19:46:39.968Z,1.98
2019-05-23T19:49:30.227Z,1.92
2019-05-23T19:52:01.306Z,1.85
2019-05-23T19:54:30.708Z,2.05
2019-05-23T19:57:00.098Z,1.77
2019-05-23T19:59:29.717Z,2.50
2019-05-23T20:02:04.032Z,2.30
2019-05-23T20:04:35.654Z,2.00
2019-05-23T20:07:09.070Z,1.90
2019-05-23T20:09:39.565Z,1.70
2019-05-23T20:12:09.548Z,2.12
2019-05-23T20:14:39.350Z,1.85
2019-05-23T20:17:08.963Z,1.85
2019-05-23T20:19:38.550Z,2.50
2019-05-23T20:22:08.507Z,2.10
2019-05-23T20:24:38.154Z,2.27
2019-05-23T20:27:08.281Z,2.47
2019-05-23T20:29:38.063Z,2.30
2019-05-23T20:32:10.115Z,2.52
2019-05-23T20:34:40.054Z,2.47
2019-05-23T20:37:10.982Z,2.40
2019-05-23T20:39:44.036Z,2.42
2019-05-23T20:42:15.338Z,2.65
2019-05-23T20:44:45.155Z,2.45
2019-05-23T20:47:15.848Z,2.27
2019-05-23T20:49:45.507Z,2.52
2019-05-23T20:52:19.487Z,2.15
2019-05-23T20:54:49.458Z,2.42
2019-05-23T20:57:20.871Z,2.40
2019-05-23T20:59:51.996Z,2.42
2019-05-23T21:02:21.710Z,2.40
2019-05-23T21:04:51.117Z,2.70
2019-05-23T21:07:20.827Z,3.15
2019-05-23T21:09:50.314Z,2.87
2019-05-23T21:12:29.967Z,2.98
2019-05-23T21:14:52.356Z,3.35
2019-05-23T21:17:22.102Z,2.90
2019-05-23T21:19:52.596Z,2.98
2019-05-23T21:22:22.089Z,3.72
2019-05-23T21:24:51.653Z,3.27
2019-05-23T21:27:21.105Z,3.50
2019-05-23T21:29:50.509Z,3.40
2019-05-23T21:32:19.900Z,2.85
2019-05-23T21:34:49.305Z,3.25
2019-05-23T21:37:18.780Z,3.40
2019-05-23T21:39:48.228Z,2.83
2019-05-23T21:42:17.757Z,3.20
2019-05-23T21:44:47.326Z,2.83
2019-05-23T21:47:16.981Z,3.12
2019-05-23T21:49:46.456Z,2.87
2019-05-23T21:52:15.843Z,3.02
2019-05-23T21:54:45.234Z,3.20
2019-05-23T21:57:16.330Z,3.10
2019-05-23T21:59:45.893Z,3.10
2019-05-23T22:02:17.002Z,2.65
2019-05-23T22:04:48.130Z,3.00
2019-05-23T22:07:17.592Z,2.80
2019-05-23T22:09:47.412Z,2.77
2019-05-23T22:12:17.379Z,3.20
2019-05-23T22:14:46.890Z,3.10
2019-05-23T22:17:17.927Z,2.85
2019-05-23T22:19:48.006Z,3.10
2019-05-23T22:22:17.592Z,3.35
2019-05-23T22:24:47.197Z,3.00
2019-05-23T22:27:16.877Z,2.80
2019-05-23T22:29:46.893Z,2.77
2019-05-23T22:32:18.371Z,2.60
2019-05-23T22:34:55.637Z,3.10
2019-05-23T22:37:25.100Z,2.60
2019-05-23T22:39:54.571Z,2.72
2019-05-23T22:42:25.066Z,2.90
2019-05-23T22:44:54.603Z,3.17
2019-05-23T22:47:25.142Z,2.95
2019-05-23T22:49:54.537Z,2.83
2019-05-23T22:52:23.952Z,3.30
2019-05-23T22:54:53.347Z,2.80
2019-05-23T22:57:22.769Z,2.58
2019-05-23T22:59:52.224Z,3.27
2019-05-23T23:02:21.705Z,3.02
2019-05-23T23:04:51.165Z,3.15
2019-05-23T23:07:20.638Z,3.08
2019-05-23T23:09:50.017Z,2.52
2019-05-23T23:12:19.642Z,3.08
2019-05-23T23:14:49.009Z,2.95
2019-05-23T23:17:19.361Z,2.98
2019-05-23T23:19:48.822Z,3.02
2019-05-23T23:22:18.285Z,2.55
2019-05-23T23:24:47.685Z,2.90
2019-05-23T23:27:18.161Z,3.02
2019-05-23T23:29:48.800Z,3.33
2019-05-23T23:32:18.301Z,2.98
2019-05-23T23:34:47.747Z,2.92
2019-05-23T23:37:17.367Z,2.67
2019-05-23T23:39:47.175Z,2.67
2019-05-23T23:42:16.569Z,2.80
2019-05-23T23:44:45.408Z,3.05
2019-05-23T23:47:32.997Z,3.22
2019-05-23T23:50:20.539Z,3.20
2019-05-23T23:53:22.035Z,2.92
2019-05-23T23:56:09.681Z,2.90
2019-05-23T23:58:38.407Z,3.12
