createdAt,value
2022-08-03T01:59:18.695Z,0.00
2022-08-03T02:04:17.642Z,0.00
2022-08-03T02:09:17.346Z,0.00
2022-08-03T02:14:17.221Z,0.00
2022-08-03T02:19:17.268Z,0.00
2022-08-03T02:24:17.099Z,0.00
2022-08-03T02:29:17.058Z,0.00
2022-08-03T02:34:16.990Z,0.00
2022-08-03T02:39:16.948Z,0.00
2022-08-03T02:44:16.836Z,0.00
2022-08-03T02:49:42.709Z,0.00
2022-08-03T02:54:17.717Z,0.00
2022-08-03T02:59:16.753Z,0.00
2022-08-03T03:04:16.602Z,0.00
2022-08-03T03:09:18.023Z,4.00
2022-08-03T03:14:16.455Z,12.00
2022-08-03T03:19:17.663Z,24.00
2022-08-03T03:24:16.370Z,48.00
2022-08-03T03:29:16.255Z,88.00
2022-08-03T03:34:16.408Z,148.00
2022-08-03T03:39:16.278Z,232.00
2022-08-03T03:44:16.254Z,348.00
2022-08-03T03:49:19.062Z,496.00
2022-08-03T03:54:15.935Z,676.00
2022-08-03T03:59:15.861Z,956.00
2022-08-03T04:04:15.775Z,1660.00
2022-08-03T04:09:15.789Z,2508.00
2022-08-03T04:14:15.949Z,3816.00
2022-08-03T04:19:22.923Z,4488.00
2022-08-03T04:24:16.545Z,4952.00
2022-08-03T04:29:15.495Z,5748.00
2022-08-03T04:34:15.420Z,6352.00
2022-08-03T04:39:15.650Z,7244.00
2022-08-03T04:44:15.245Z,7776.00
2022-08-03T04:49:18.626Z,9344.00
2022-08-03T04:54:15.168Z,9644.00
2022-08-03T04:59:15.598Z,10700.00
2022-08-03T05:04:15.073Z,11392.00
2022-08-03T05:09:14.997Z,12324.00
2022-08-03T05:14:15.889Z,12832.00
2022-08-03T05:19:14.918Z,14400.00
2022-08-03T05:24:17.618Z,15488.00
2022-08-03T05:29:14.653Z,17984.00
2022-08-03T05:34:14.934Z,21120.00
2022-08-03T05:39:14.638Z,15776.00
2022-08-03T05:44:14.608Z,16000.00
2022-08-03T05:49:17.585Z,16832.00
2022-08-03T05:54:22.269Z,20480.00
2022-08-03T05:59:36.907Z,21152.00
2022-08-03T06:04:15.271Z,23008.00
2022-08-03T06:09:14.139Z,25376.00
2022-08-03T06:14:14.618Z,24640.00
2022-08-03T06:19:14.189Z,27104.00
2022-08-03T06:24:13.982Z,30304.00
2022-08-03T06:29:23.253Z,31360.00
2022-08-03T06:34:33.671Z,35904.00
2022-08-03T06:39:14.854Z,34944.00
2022-08-03T06:44:13.815Z,37536.00
2022-08-03T06:49:17.219Z,42848.00
2022-08-03T06:55:31.332Z,46880.00
2022-08-03T07:00:31.133Z,46368.00
2022-08-03T07:05:31.223Z,43392.00
2022-08-03T07:10:30.993Z,44544.00
2022-08-03T07:15:53.754Z,41984.00
2022-08-03T07:20:32.723Z,48448.00
2022-08-03T07:25:30.770Z,53440.00
2022-08-03T07:30:33.813Z,49984.00
2022-08-03T07:35:30.731Z,58048.00
2022-08-03T07:40:31.840Z,55648.00
2022-08-03T07:45:33.643Z,54784.00
2022-08-03T07:50:30.537Z,56608.00
2022-08-03T08:06:26.817Z,55744.00
2022-08-03T08:11:06.039Z,50592.00
2022-08-03T08:16:05.757Z,42656.00
2022-08-03T08:21:05.671Z,53472.00
2022-08-03T08:26:05.699Z,51168.00
2022-08-03T08:31:05.570Z,13884.00
2022-08-03T08:36:08.367Z,7976.00
2022-08-03T08:41:05.743Z,5688.00
2022-08-03T08:46:05.521Z,4924.00
2022-08-03T08:51:13.261Z,4732.00
2022-08-03T08:56:16.030Z,4592.00
2022-08-03T09:01:05.339Z,4504.00
2022-08-03T09:06:05.243Z,4384.00
2022-08-03T09:11:05.067Z,4300.00
2022-08-03T09:16:05.113Z,4280.00
2022-08-03T09:21:24.256Z,4248.00
2022-08-03T09:26:05.957Z,4216.00
2022-08-03T09:31:04.880Z,4172.00
2022-08-03T09:36:05.099Z,4112.00
2022-08-03T09:41:05.116Z,4112.00
2022-08-03T09:46:07.124Z,4176.00
2022-08-03T09:51:14.242Z,4148.00
2022-08-03T09:56:36.361Z,4108.00
2022-08-03T10:01:05.743Z,4040.00
2022-08-03T10:06:04.665Z,4024.00
2022-08-03T10:11:04.317Z,4004.00
2022-08-03T10:16:23.611Z,4124.00
2022-08-03T10:21:05.286Z,4196.00
2022-08-03T10:26:04.167Z,3924.00
2022-08-03T10:31:04.105Z,4300.00
2022-08-03T10:36:03.985Z,4552.00
2022-08-03T10:41:03.965Z,4400.00
2022-08-03T10:46:03.956Z,4372.00
2022-08-03T10:51:05.471Z,4328.00
2022-08-03T10:56:06.768Z,4316.00
2022-08-03T11:01:03.737Z,4308.00
2022-08-03T11:06:11.436Z,4372.00
2022-08-03T11:11:11.088Z,4300.00
2022-08-03T11:16:18.298Z,4184.00
2022-08-03T11:22:15.048Z,4136.00
2022-08-03T11:27:15.215Z,4112.00
2022-08-03T11:32:19.409Z,4096.00
2022-08-03T11:37:14.866Z,4120.00
2022-08-03T11:42:14.851Z,4212.00
2022-08-03T11:47:14.696Z,4192.00
2022-08-03T11:52:16.240Z,4200.00
2022-08-03T11:57:14.648Z,4208.00
2022-08-03T12:02:14.787Z,4240.00
2022-08-03T12:07:24.399Z,4284.00
2022-08-03T12:12:18.475Z,4288.00
2022-08-03T12:17:14.283Z,4336.00
2022-08-03T12:22:14.278Z,4412.00
2022-08-03T12:27:14.158Z,4524.00
2022-08-03T12:32:14.206Z,4620.00
2022-08-03T12:37:28.999Z,4632.00
2022-08-03T12:42:15.165Z,4580.00
2022-08-03T12:47:14.351Z,4548.00
2022-08-03T12:52:13.914Z,4536.00
2022-08-03T12:57:15.924Z,4552.00
2022-08-03T13:02:15.508Z,4552.00
2022-08-03T13:07:17.993Z,4564.00
2022-08-03T13:12:16.973Z,4532.00
2022-08-03T13:17:13.965Z,4564.00
2022-08-03T13:22:13.523Z,4592.00
2022-08-03T13:28:01.270Z,4636.00
2022-08-03T13:32:14.526Z,4668.00
2022-08-03T13:37:13.447Z,4712.00
2022-08-03T13:42:13.252Z,4724.00
2022-08-03T13:47:13.408Z,4632.00
2022-08-03T13:52:13.125Z,4664.00
2022-08-03T13:58:03.026Z,4536.00
2022-08-03T14:02:14.205Z,4920.00
2022-08-03T14:07:13.043Z,5028.00
2022-08-03T14:12:18.021Z,5084.00
2022-08-03T14:17:12.760Z,5132.00
2022-08-03T14:47:06.154Z,11112.00
2022-08-03T14:52:06.051Z,9444.00
2022-08-03T14:57:06.064Z,10892.00
2022-08-03T15:02:08.839Z,10852.00
2022-08-03T15:07:08.038Z,11360.00
2022-08-03T15:12:05.882Z,11196.00
2022-08-03T15:17:07.048Z,11104.00
2022-08-03T15:22:05.712Z,11164.00
2022-08-03T15:27:06.218Z,10796.00
2022-08-03T15:32:09.218Z,9920.00
2022-08-03T15:37:15.067Z,9896.00
2022-08-03T15:42:06.489Z,8776.00
2022-08-03T15:47:05.503Z,8196.00
2022-08-03T15:52:05.315Z,5808.00
2022-08-03T15:57:05.314Z,4548.00
2022-08-03T16:02:05.284Z,4316.00
2022-08-03T16:07:05.134Z,4060.00
2022-08-03T16:12:05.104Z,3812.00
2022-08-03T16:17:06.136Z,3824.00
2022-08-03T16:22:05.367Z,3768.00
2022-08-03T16:27:05.802Z,3664.00
2022-08-03T16:32:09.026Z,3588.00
2022-08-03T16:37:35.725Z,3472.00
2022-08-03T16:42:05.869Z,3412.00
2022-08-03T16:47:04.631Z,3288.00
2022-08-03T16:52:04.592Z,3284.00
2022-08-03T19:30:03.714Z,4.00
2022-08-03T19:34:59.468Z,0.00
2022-08-03T19:39:59.502Z,0.00
2022-08-03T19:44:58.942Z,0.00
2022-08-03T19:50:10.319Z,0.00
2022-08-03T19:54:59.884Z,0.00
2022-08-03T19:59:58.976Z,0.00
2022-08-03T20:04:59.981Z,0.00
2022-08-03T20:09:58.559Z,0.00
2022-08-03T20:14:58.544Z,0.00
2022-08-03T20:20:01.483Z,0.00
2022-08-03T20:24:58.354Z,0.00
2022-08-03T20:30:06.689Z,0.00
2022-08-03T20:35:01.423Z,0.00
2022-08-03T20:39:58.452Z,0.00
2022-08-03T20:45:06.078Z,0.00
2022-08-03T20:49:59.044Z,0.00
2022-08-03T20:54:58.053Z,0.00
2022-08-03T20:59:57.972Z,0.00
2022-08-03T21:04:57.923Z,0.00
2022-08-03T21:09:58.100Z,0.00
2022-08-03T21:14:57.782Z,0.00
2022-08-03T21:20:00.726Z,0.00
2022-08-03T21:24:57.687Z,0.00
2022-08-03T21:29:57.755Z,0.00
2022-08-03T21:34:57.518Z,0.00
2022-08-03T21:39:59.800Z,0.00
2022-08-03T21:44:57.435Z,0.00
2022-08-03T21:50:07.264Z,0.00
2022-08-03T21:54:58.277Z,0.00
2022-08-03T21:59:57.223Z,0.00
2022-08-03T22:04:57.528Z,0.00
2022-08-03T22:09:57.117Z,0.00
2022-08-03T22:15:01.144Z,0.00
2022-08-03T22:19:59.884Z,0.00
2022-08-03T22:24:56.989Z,0.00
2022-08-03T22:29:56.799Z,0.00
2022-08-03T22:34:56.920Z,0.00
2022-08-03T22:50:34.121Z,0.00
2022-08-03T22:55:32.942Z,0.00
2022-08-03T23:00:32.846Z,0.00
2022-08-03T23:06:01.866Z,0.00
2022-08-03T23:10:44.849Z,0.00
2022-08-03T23:15:40.368Z,0.00
2022-08-03T23:20:32.505Z,0.00
2022-08-03T23:25:32.454Z,0.00
2022-08-03T23:30:32.382Z,0.00
2022-08-03T23:36:29.665Z,0.00
2022-08-03T23:40:36.272Z,0.00
