createdAt,value
2023-03-31T00:03:10.544Z,4.00
2023-03-31T00:08:14.427Z,3.60
2023-03-31T00:13:17.073Z,3.53
2023-03-31T00:18:19.155Z,3.40
2023-03-31T00:23:28.350Z,3.22
2023-03-31T00:28:30.670Z,3.60
2023-03-31T00:33:32.821Z,3.85
2023-03-31T00:38:35.603Z,3.75
2023-03-31T00:43:39.120Z,3.40
2023-03-31T00:48:51.265Z,4.30
2023-03-31T00:54:05.322Z,2.90
2023-03-31T00:59:11.901Z,3.20
2023-03-31T01:04:17.050Z,3.25
2023-03-31T01:09:20.563Z,3.25
2023-03-31T01:14:22.786Z,3.05
2023-03-31T01:19:41.535Z,3.65
2023-03-31T01:25:16.095Z,3.20
2023-03-31T01:30:37.650Z,3.00
2023-03-31T01:35:54.912Z,2.83
2023-03-31T01:41:15.946Z,4.40
2023-03-31T01:46:37.912Z,3.28
2023-03-31T01:51:54.258Z,3.42
2023-03-31T01:57:02.209Z,3.88
2023-03-31T02:02:17.508Z,3.17
2023-03-31T02:07:26.622Z,3.55
2023-03-31T02:12:33.547Z,3.42
2023-03-31T02:17:40.578Z,3.28
2023-03-31T02:22:46.974Z,3.03
2023-03-31T02:28:00.529Z,3.05
2023-03-31T02:33:05.630Z,3.08
2023-03-31T02:38:09.831Z,3.40
2023-03-31T02:43:12.294Z,3.28
2023-03-31T02:48:28.565Z,3.05
2023-03-31T02:53:51.460Z,3.47
2023-03-31T02:59:08.896Z,3.05
2023-03-31T03:04:19.856Z,3.65
2023-03-31T03:09:52.784Z,2.95
2023-03-31T03:15:06.911Z,3.60
2023-03-31T03:20:09.973Z,3.55
2023-03-31T03:25:13.964Z,5.05
2023-03-31T03:30:16.092Z,2.92
2023-03-31T03:35:18.516Z,4.45
2023-03-31T03:40:20.610Z,3.28
2023-03-31T03:45:22.673Z,3.45
2023-03-31T03:50:24.835Z,3.47
2023-03-31T03:55:26.926Z,4.05
2023-03-31T04:00:30.078Z,5.55
2023-03-31T04:05:32.172Z,6.38
2023-03-31T04:10:35.645Z,6.60
2023-03-31T04:15:37.761Z,7.78
2023-03-31T04:20:39.928Z,6.35
2023-03-31T04:25:46.814Z,5.95
2023-03-31T04:30:49.472Z,7.75
2023-03-31T04:35:52.900Z,9.85
2023-03-31T04:40:55.268Z,6.88
2023-03-31T04:45:57.568Z,6.85
2023-03-31T04:50:59.852Z,6.35
2023-03-31T04:56:02.249Z,8.43
2023-03-31T05:01:07.625Z,5.90
2023-03-31T05:06:09.923Z,6.25
2023-03-31T05:11:12.114Z,6.10
2023-03-31T05:16:15.075Z,6.50
2023-03-31T05:21:20.091Z,7.18
2023-03-31T05:26:25.319Z,7.50
2023-03-31T05:31:27.681Z,8.45
2023-03-31T05:36:29.906Z,6.82
2023-03-31T05:41:32.252Z,7.80
2023-03-31T05:46:34.359Z,7.45
2023-03-31T05:51:36.759Z,8.82
2023-03-31T05:56:39.069Z,7.13
2023-03-31T06:01:41.984Z,7.38
2023-03-31T06:06:44.693Z,5.78
2023-03-31T06:11:49.436Z,4.80
2023-03-31T06:16:52.858Z,5.32
2023-03-31T06:21:55.127Z,5.72
2023-03-31T06:26:57.209Z,6.10
2023-03-31T06:31:59.734Z,4.72
2023-03-31T06:37:02.128Z,5.50
2023-03-31T06:42:04.515Z,4.47
2023-03-31T06:47:06.649Z,4.68
2023-03-31T06:52:08.781Z,5.05
2023-03-31T06:57:11.218Z,3.45
2023-03-31T07:02:13.457Z,2.90
2023-03-31T07:07:15.743Z,3.17
2023-03-31T07:12:18.033Z,3.50
2023-03-31T07:17:20.583Z,4.10
2023-03-31T07:22:22.785Z,3.58
2023-03-31T07:27:26.363Z,3.20
2023-03-31T07:32:29.940Z,3.00
2023-03-31T07:37:36.851Z,3.10
2023-03-31T07:42:39.647Z,3.22
2023-03-31T07:47:42.636Z,2.97
2023-03-31T07:58:12.412Z,2.30
2023-03-31T08:03:14.643Z,2.60
2023-03-31T08:08:16.887Z,2.50
2023-03-31T08:13:19.161Z,2.60
2023-03-31T08:18:21.409Z,2.25
2023-03-31T08:23:27.755Z,2.88
2023-03-31T08:28:29.973Z,2.53
2023-03-31T08:33:32.548Z,2.50
2023-03-31T08:38:37.985Z,2.58
2023-03-31T08:43:44.214Z,2.00
2023-03-31T08:48:51.553Z,2.20
2023-03-31T08:54:04.913Z,2.25
2023-03-31T08:59:16.943Z,2.47
2023-03-31T09:04:34.126Z,2.13
2023-03-31T09:10:01.282Z,2.15
2023-03-31T09:15:11.382Z,1.80
2023-03-31T09:20:22.696Z,2.17
2023-03-31T09:25:31.496Z,1.25
2023-03-31T09:30:35.905Z,1.48
2023-03-31T09:35:39.121Z,1.50
2023-03-31T09:40:42.736Z,1.30
2023-03-31T09:45:57.716Z,1.17
2023-03-31T09:51:14.229Z,1.08
2023-03-31T09:56:44.161Z,1.60
2023-03-31T10:01:53.795Z,1.30
2023-03-31T10:06:56.879Z,1.45
2023-03-31T10:12:05.249Z,1.23
2023-03-31T10:17:08.304Z,1.50
2023-03-31T10:22:43.848Z,1.30
2023-03-31T10:27:50.644Z,1.35
2023-03-31T10:32:54.705Z,1.02
2023-03-31T10:38:08.248Z,1.73
2023-03-31T10:43:21.329Z,1.00
2023-03-31T10:48:31.361Z,1.48
2023-03-31T10:53:45.507Z,1.60
2023-03-31T10:59:15.144Z,1.65
2023-03-31T11:09:37.466Z,1.20
2023-03-31T11:14:58.607Z,1.63
2023-03-31T11:20:19.370Z,1.80
2023-03-31T11:25:43.920Z,1.90
2023-03-31T11:31:02.300Z,1.88
2023-03-31T11:36:20.797Z,1.80
2023-03-31T11:41:41.956Z,1.63
2023-03-31T11:47:03.820Z,1.35
2023-03-31T11:52:15.711Z,1.85
2023-03-31T11:57:28.018Z,1.30
2023-03-31T12:02:45.342Z,1.48
2023-03-31T12:07:59.561Z,1.65
2023-03-31T12:13:32.379Z,2.08
2023-03-31T12:18:43.425Z,2.53
2023-03-31T12:23:46.598Z,1.58
2023-03-31T12:28:51.225Z,1.88
2023-03-31T12:34:02.050Z,1.83
2023-03-31T12:39:26.824Z,1.48
2023-03-31T12:44:46.242Z,1.73
2023-03-31T12:50:12.172Z,1.58
2023-03-31T12:55:29.335Z,2.58
2023-03-31T13:00:32.180Z,1.70
2023-03-31T13:05:40.925Z,2.30
2023-03-31T13:10:59.649Z,1.33
2023-03-31T13:16:03.695Z,1.42
2023-03-31T13:21:08.747Z,1.58
2023-03-31T13:26:49.396Z,1.20
2023-03-31T13:32:01.091Z,1.30
2023-03-31T13:37:21.848Z,2.47
2023-03-31T13:42:42.210Z,1.50
2023-03-31T13:48:01.678Z,0.75
2023-03-31T13:53:04.546Z,1.73
2023-03-31T13:58:24.918Z,1.65
2023-03-31T14:03:51.909Z,1.80
2023-03-31T14:08:56.986Z,1.90
2023-03-31T14:14:00.185Z,1.60
2023-03-31T14:19:30.586Z,1.70
2023-03-31T14:24:37.301Z,1.35
2023-03-31T14:29:56.137Z,2.00
2023-03-31T14:35:03.983Z,1.73
2023-03-31T14:40:09.525Z,1.40
2023-03-31T14:45:20.937Z,1.60
2023-03-31T14:50:29.822Z,1.58
2023-03-31T14:55:49.399Z,1.65
2023-03-31T15:00:57.501Z,1.35
2023-03-31T15:06:02.023Z,1.80
2023-03-31T15:11:12.992Z,1.58
2023-03-31T15:16:42.866Z,1.58
2023-03-31T15:21:45.849Z,1.10
2023-03-31T15:27:01.315Z,1.73
2023-03-31T15:32:06.062Z,0.95
2023-03-31T15:37:08.593Z,1.80
2023-03-31T15:42:10.878Z,1.48
2023-03-31T15:47:32.076Z,1.38
2023-03-31T15:52:39.407Z,1.00
2023-03-31T15:57:45.352Z,1.42
2023-03-31T16:02:47.619Z,1.75
2023-03-31T16:07:50.141Z,1.95
2023-03-31T16:13:05.177Z,1.65
2023-03-31T16:18:25.135Z,1.85
2023-03-31T16:23:31.923Z,1.90
2023-03-31T16:28:37.187Z,2.17
2023-03-31T16:33:57.503Z,2.22
2023-03-31T16:39:02.213Z,1.95
2023-03-31T16:44:04.945Z,1.55
2023-03-31T16:49:07.414Z,2.30
2023-03-31T16:54:09.704Z,2.70
2023-03-31T16:59:12.109Z,3.35
2023-03-31T17:04:14.884Z,3.05
2023-03-31T17:09:17.170Z,3.35
2023-03-31T17:14:19.322Z,2.70
2023-03-31T17:19:22.291Z,2.63
2023-03-31T17:24:24.460Z,4.00
2023-03-31T17:29:27.694Z,3.83
2023-03-31T17:34:29.897Z,3.50
2023-03-31T17:39:32.047Z,3.38
2023-03-31T17:44:34.242Z,3.30
2023-03-31T17:49:36.576Z,5.35
2023-03-31T17:54:38.894Z,3.25
2023-03-31T17:59:41.084Z,2.65
2023-03-31T18:04:43.663Z,2.95
2023-03-31T18:09:46.240Z,3.72
2023-03-31T18:14:48.443Z,3.05
2023-03-31T18:19:50.894Z,2.97
2023-03-31T18:24:53.100Z,2.80
2023-03-31T18:29:55.516Z,3.95
2023-03-31T18:34:57.816Z,3.50
2023-03-31T18:39:59.960Z,3.05
2023-03-31T18:45:02.927Z,2.45
2023-03-31T18:50:07.360Z,2.65
2023-03-31T18:55:10.053Z,2.70
2023-03-31T19:00:13.136Z,2.83
2023-03-31T19:05:16.066Z,2.50
2023-03-31T19:10:18.314Z,2.70
2023-03-31T19:15:21.681Z,2.40
2023-03-31T19:20:23.896Z,2.65
2023-03-31T19:25:26.186Z,3.25
2023-03-31T19:30:28.506Z,2.75
2023-03-31T19:35:31.236Z,3.30
2023-03-31T19:40:33.872Z,5.43
2023-03-31T19:45:38.714Z,10.10
2023-03-31T19:50:41.199Z,15.40
2023-03-31T19:55:43.923Z,20.02
2023-03-31T20:00:46.504Z,18.08
2023-03-31T20:05:49.254Z,14.48
2023-03-31T20:10:51.517Z,8.35
2023-03-31T20:16:02.171Z,4.90
2023-03-31T20:21:11.779Z,4.45
2023-03-31T20:26:21.138Z,2.92
2023-03-31T20:31:29.196Z,2.58
2023-03-31T20:36:32.275Z,2.55
2023-03-31T20:41:37.565Z,2.90
2023-03-31T20:46:40.100Z,2.72
2023-03-31T20:51:42.947Z,2.60
2023-03-31T20:56:46.133Z,2.88
2023-03-31T21:01:49.781Z,2.42
2023-03-31T21:06:52.150Z,3.33
2023-03-31T21:11:54.427Z,3.30
2023-03-31T21:16:56.729Z,4.50
2023-03-31T21:21:58.959Z,4.97
2023-03-31T21:27:01.349Z,3.75
2023-03-31T21:32:03.592Z,2.58
2023-03-31T21:37:05.696Z,2.50
2023-03-31T21:42:08.040Z,3.22
2023-03-31T21:47:10.341Z,2.40
2023-03-31T21:52:12.537Z,2.70
2023-03-31T21:57:14.798Z,2.45
2023-03-31T22:02:17.416Z,3.25
2023-03-31T22:07:19.575Z,2.20
2023-03-31T22:12:21.877Z,3.80
2023-03-31T22:17:24.969Z,2.30
2023-03-31T22:22:27.377Z,3.05
2023-03-31T22:27:29.539Z,4.40
2023-03-31T22:32:31.772Z,3.17
2023-03-31T22:37:34.234Z,1.80
2023-03-31T22:42:36.987Z,2.53
2023-03-31T22:47:39.344Z,2.72
2023-03-31T22:52:41.836Z,2.20
2023-03-31T22:57:44.889Z,2.53
2023-03-31T23:02:47.063Z,1.70
2023-03-31T23:07:49.330Z,2.10
2023-03-31T23:12:51.657Z,2.47
2023-03-31T23:17:53.819Z,2.10
2023-03-31T23:22:57.162Z,1.77
2023-03-31T23:27:59.447Z,1.63
2023-03-31T23:33:01.767Z,2.28
2023-03-31T23:38:04.450Z,2.50
2023-03-31T23:43:06.644Z,1.77
2023-03-31T23:48:08.859Z,1.58
2023-03-31T23:53:12.004Z,1.88
2023-03-31T23:58:14.309Z,2.03
