createdAt,value
2018-02-07T00:00:31.036Z,78.27
2018-02-07T00:02:56.970Z,78.42
2018-02-07T00:05:24.917Z,78.53
2018-02-07T00:07:50.856Z,78.38
2018-02-07T00:10:19.550Z,78.41
2018-02-07T00:12:47.132Z,78.80
2018-02-07T00:15:14.349Z,79.01
2018-02-07T00:17:40.277Z,78.58
2018-02-07T00:20:06.240Z,78.36
2018-02-07T00:22:32.846Z,77.90
2018-02-07T00:24:58.747Z,78.06
2018-02-07T00:27:26.394Z,78.63
2018-02-07T00:29:52.330Z,78.82
2018-02-07T00:32:21.793Z,78.27
2018-02-07T00:34:47.728Z,78.09
2018-02-07T00:37:15.342Z,78.02
2018-02-07T00:39:41.796Z,77.98
2018-02-07T00:42:11.507Z,77.73
2018-02-07T00:44:37.486Z,77.65
2018-02-07T00:47:06.456Z,77.72
2018-02-07T00:49:32.398Z,77.84
2018-02-07T00:51:59.601Z,77.84
2018-02-07T00:54:26.552Z,77.91
2018-02-07T00:56:52.462Z,77.71
2018-02-07T00:59:18.406Z,78.56
2018-02-07T01:01:44.335Z,79.18
2018-02-07T01:04:11.722Z,79.54
2018-02-07T01:06:37.681Z,79.54
2018-02-07T01:09:06.916Z,79.83
2018-02-07T01:11:32.837Z,80.07
2018-02-07T01:14:00.657Z,80.17
2018-02-07T01:16:26.599Z,80.23
2018-02-07T01:18:55.372Z,79.72
2018-02-07T01:21:21.285Z,79.61
2018-02-07T01:23:50.058Z,79.62
2018-02-07T01:26:15.981Z,79.51
2018-02-07T01:28:44.687Z,79.14
2018-02-07T01:31:10.600Z,79.61
2018-02-07T01:33:36.502Z,79.29
2018-02-07T01:36:02.449Z,78.96
2018-02-07T01:38:28.371Z,79.04
2018-02-07T01:40:57.910Z,79.07
2018-02-07T01:43:23.858Z,78.95
2018-02-07T01:45:52.986Z,79.29
2018-02-07T01:48:18.890Z,79.12
2018-02-07T01:50:46.215Z,79.17
2018-02-07T01:53:12.156Z,79.55
2018-02-07T01:55:41.250Z,80.00
2018-02-07T01:58:07.745Z,80.36
2018-02-07T02:00:35.586Z,79.87
2018-02-07T02:03:01.494Z,79.56
2018-02-07T02:05:30.416Z,79.94
2018-02-07T02:07:56.346Z,79.42
2018-02-07T02:10:22.283Z,79.01
2018-02-07T02:12:48.236Z,79.54
2018-02-07T02:15:14.201Z,79.59
2018-02-07T02:17:42.804Z,79.28
2018-02-07T02:20:09.131Z,78.75
2018-02-07T02:22:38.198Z,78.13
2018-02-07T02:25:04.128Z,78.09
2018-02-07T02:27:33.151Z,78.65
2018-02-07T02:29:59.117Z,78.83
2018-02-07T02:32:26.331Z,79.39
2018-02-07T02:34:52.257Z,79.69
2018-02-07T02:37:21.797Z,80.13
2018-02-07T02:39:47.729Z,80.15
2018-02-07T02:42:15.480Z,80.46
2018-02-07T02:44:41.445Z,80.70
2018-02-07T02:47:07.356Z,80.73
2018-02-07T02:49:33.284Z,80.86
2018-02-07T02:51:59.228Z,80.64
2018-02-07T02:54:28.926Z,80.84
2018-02-07T02:56:54.839Z,81.21
2018-02-07T02:59:23.273Z,81.51
2018-02-07T03:01:49.199Z,81.64
2018-02-07T03:04:16.485Z,81.41
2018-02-07T03:06:42.426Z,80.78
2018-02-07T03:09:11.283Z,80.72
2018-02-07T03:11:37.241Z,81.01
2018-02-07T03:14:06.677Z,81.02
2018-02-07T03:16:32.599Z,81.18
2018-02-07T03:19:02.423Z,81.13
2018-02-07T03:21:28.365Z,81.30
2018-02-07T03:23:54.299Z,81.97
2018-02-07T03:26:20.203Z,82.12
2018-02-07T03:28:46.142Z,82.04
2018-02-07T03:31:13.072Z,82.46
2018-02-07T03:33:38.974Z,82.38
2018-02-07T03:36:08.220Z,81.52
2018-02-07T03:38:34.155Z,81.34
2018-02-07T03:41:03.352Z,81.26
2018-02-07T03:43:29.258Z,81.20
2018-02-07T03:45:57.060Z,80.95
2018-02-07T03:48:22.989Z,80.46
2018-02-07T03:50:52.803Z,80.46
2018-02-07T03:53:18.739Z,80.31
2018-02-07T03:55:46.257Z,80.22
2018-02-07T03:58:12.205Z,80.33
2018-02-07T04:00:38.946Z,80.21
2018-02-07T04:03:04.876Z,80.30
2018-02-07T04:05:30.815Z,80.63
2018-02-07T04:07:58.328Z,80.72
2018-02-07T04:10:24.280Z,80.56
2018-02-07T04:12:53.483Z,80.35
2018-02-07T04:15:19.421Z,80.02
2018-02-07T04:17:47.268Z,79.61
2018-02-07T04:20:13.370Z,79.78
2018-02-07T04:22:42.600Z,79.80
2018-02-07T04:25:08.504Z,79.56
2018-02-07T04:27:37.843Z,79.67
2018-02-07T04:30:03.780Z,79.77
2018-02-07T04:32:32.807Z,79.82
2018-02-07T04:34:58.726Z,79.78
2018-02-07T04:37:24.649Z,80.63
2018-02-07T04:39:51.309Z,80.98
2018-02-07T04:42:17.256Z,81.11
2018-02-07T04:44:43.216Z,80.81
2018-02-07T04:47:09.120Z,80.59
2018-02-07T04:49:38.044Z,80.78
2018-02-07T04:52:04.010Z,80.56
2018-02-07T04:54:33.473Z,80.51
2018-02-07T04:56:59.400Z,80.95
2018-02-07T04:59:28.899Z,81.26
2018-02-07T05:01:54.879Z,82.02
2018-02-07T05:04:22.621Z,81.73
2018-02-07T05:06:48.524Z,81.46
2018-02-07T05:09:17.980Z,81.25
2018-02-07T05:11:43.917Z,81.49
2018-02-07T05:14:09.849Z,81.31
2018-02-07T05:16:35.789Z,81.38
2018-02-07T05:19:01.755Z,81.34
2018-02-07T05:21:28.473Z,80.81
2018-02-07T05:23:54.408Z,80.88
2018-02-07T05:26:23.764Z,80.65
2018-02-07T05:28:49.683Z,80.64
2018-02-07T05:31:19.603Z,80.91
2018-02-07T05:33:45.517Z,81.00
2018-02-07T05:36:12.751Z,80.75
2018-02-07T05:38:38.711Z,80.44
2018-02-07T05:41:08.575Z,80.63
2018-02-07T05:43:34.522Z,80.95
2018-02-07T05:46:02.236Z,81.00
2018-02-07T05:48:28.245Z,81.07
2018-02-07T05:50:54.146Z,81.40
2018-02-07T05:53:20.052Z,81.66
2018-02-07T05:55:45.983Z,81.96
2018-02-07T05:58:15.247Z,81.86
2018-02-07T06:00:42.196Z,81.98
2018-02-07T06:03:08.409Z,82.22
2018-02-07T06:05:34.475Z,82.59
2018-02-07T06:08:03.231Z,83.18
2018-02-07T06:10:29.137Z,83.56
2018-02-07T06:12:59.065Z,83.37
2018-02-07T06:15:25.000Z,83.09
2018-02-07T06:17:52.498Z,83.12
2018-02-07T06:20:18.426Z,83.25
2018-02-07T06:22:47.193Z,82.82
2018-02-07T06:25:13.764Z,82.25
2018-02-07T06:27:39.697Z,81.92
2018-02-07T06:30:05.614Z,81.71
2018-02-07T06:32:31.576Z,82.02
2018-02-07T06:34:58.991Z,82.61
2018-02-07T06:37:24.945Z,82.47
2018-02-07T06:39:53.693Z,82.48
2018-02-07T06:42:19.618Z,82.49
2018-02-07T06:44:48.449Z,82.30
2018-02-07T06:47:14.364Z,81.97
2018-02-07T06:49:43.551Z,82.04
2018-02-07T06:52:09.475Z,81.81
2018-02-07T06:54:39.045Z,81.74
2018-02-07T06:57:04.963Z,81.75
2018-02-07T06:59:32.795Z,81.54
2018-02-07T07:01:58.716Z,81.70
2018-02-07T07:04:24.621Z,82.21
2018-02-07T07:06:50.577Z,82.51
2018-02-07T07:09:16.532Z,82.14
2018-02-07T07:11:44.440Z,82.06
2018-02-07T07:14:10.356Z,81.88
2018-02-07T07:16:39.160Z,81.84
2018-02-07T07:19:05.094Z,82.26
2018-02-07T07:21:34.479Z,82.10
2018-02-07T07:24:01.206Z,82.22
2018-02-07T07:26:29.088Z,81.91
2018-02-07T07:28:55.023Z,82.18
2018-02-07T07:31:24.542Z,82.02
2018-02-07T07:33:50.515Z,82.30
2018-02-07T07:36:17.952Z,82.04
2018-02-07T07:38:43.916Z,81.98
2018-02-07T07:41:09.842Z,82.25
2018-02-07T07:43:35.796Z,82.09
2018-02-07T07:46:01.737Z,82.84
2018-02-07T07:48:30.706Z,82.84
2018-02-07T07:50:56.661Z,82.86
2018-02-07T07:53:24.316Z,82.82
2018-02-07T07:55:50.844Z,82.55
2018-02-07T07:58:21.645Z,82.41
2018-02-07T08:00:48.169Z,82.36
2018-02-07T08:03:14.144Z,82.60
2018-02-07T08:05:40.076Z,82.55
2018-02-07T08:08:09.126Z,82.43
2018-02-07T08:10:35.057Z,82.28
2018-02-07T08:13:04.172Z,82.23
2018-02-07T08:15:30.090Z,82.35
2018-02-07T08:17:56.075Z,81.88
2018-02-07T08:20:22.005Z,81.68
2018-02-07T08:22:47.957Z,81.62
2018-02-07T08:25:15.558Z,81.58
2018-02-07T08:27:41.495Z,81.48
2018-02-07T08:30:10.528Z,81.53
2018-02-07T08:32:36.505Z,81.74
2018-02-07T08:35:05.484Z,81.88
2018-02-07T08:37:31.432Z,82.07
2018-02-07T08:40:00.717Z,81.90
2018-02-07T08:42:26.643Z,82.72
2018-02-07T08:44:54.157Z,82.70
2018-02-07T08:47:20.102Z,82.44
2018-02-07T08:49:49.221Z,81.81
2018-02-07T08:52:15.165Z,81.38
2018-02-07T08:54:41.079Z,81.32
2018-02-07T08:57:06.991Z,81.90
2018-02-07T08:59:32.905Z,81.64
2018-02-07T09:02:01.189Z,81.33
2018-02-07T09:04:27.113Z,80.94
2018-02-07T09:06:56.317Z,80.52
2018-02-07T09:09:22.265Z,80.80
2018-02-07T09:11:49.751Z,81.31
2018-02-07T09:14:15.678Z,80.70
2018-02-07T09:16:45.538Z,81.01
2018-02-07T09:19:11.461Z,80.23
2018-02-07T09:21:39.294Z,80.63
2018-02-07T09:24:05.294Z,80.54
2018-02-07T09:26:34.792Z,80.22
2018-02-07T09:29:00.759Z,80.04
2018-02-07T09:31:26.693Z,78.71
2018-02-07T09:33:52.647Z,78.82
2018-02-07T09:36:18.567Z,78.52
2018-02-07T09:38:45.604Z,79.16
2018-02-07T09:41:11.537Z,79.07
2018-02-07T09:43:41.014Z,79.24
2018-02-07T09:46:07.775Z,78.67
2018-02-07T09:48:35.917Z,79.18
2018-02-07T09:51:01.870Z,78.84
2018-02-07T09:53:31.196Z,77.40
2018-02-07T09:55:57.948Z,77.05
2018-02-07T09:58:24.579Z,78.90
2018-02-07T10:00:50.501Z,79.27
2018-02-07T10:03:19.437Z,79.96
2018-02-07T10:05:45.354Z,79.19
2018-02-07T10:08:11.272Z,78.60
2018-02-07T10:10:37.187Z,77.85
2018-02-07T10:13:03.133Z,77.45
2018-02-07T10:15:32.270Z,76.76
2018-02-07T10:17:58.218Z,76.90
2018-02-07T10:20:25.856Z,78.08
2018-02-07T10:22:51.778Z,78.32
2018-02-07T10:25:21.389Z,78.14
2018-02-07T10:27:47.366Z,78.17
2018-02-07T10:30:14.844Z,78.00
2018-02-07T10:32:40.773Z,78.18
2018-02-07T10:35:10.003Z,78.18
2018-02-07T10:37:35.919Z,78.69
2018-02-07T10:40:05.108Z,78.96
2018-02-07T10:42:31.031Z,78.10
2018-02-07T10:44:56.967Z,78.35
2018-02-07T10:47:22.893Z,77.23
2018-02-07T10:49:48.829Z,77.64
2018-02-07T10:52:15.990Z,77.68
2018-02-07T10:54:42.092Z,77.65
2018-02-07T10:57:10.864Z,77.63
2018-02-07T10:59:36.829Z,77.46
2018-02-07T11:02:05.696Z,77.32
2018-02-07T11:04:31.776Z,77.65
2018-02-07T11:07:01.325Z,78.53
2018-02-07T11:09:27.252Z,77.90
2018-02-07T11:11:56.684Z,77.14
2018-02-07T11:14:22.594Z,77.22
2018-02-07T11:16:50.395Z,77.00
2018-02-07T11:19:16.290Z,77.21
2018-02-07T11:21:42.225Z,76.91
2018-02-07T11:24:08.152Z,76.83
2018-02-07T11:26:34.090Z,76.89
2018-02-07T11:29:01.799Z,76.41
2018-02-07T11:31:27.707Z,76.75
2018-02-07T11:33:57.489Z,77.34
2018-02-07T11:36:23.415Z,77.69
2018-02-07T11:38:52.720Z,77.22
2018-02-07T11:41:18.680Z,76.64
2018-02-07T11:43:45.861Z,75.56
2018-02-07T11:46:11.769Z,75.89
2018-02-07T11:48:40.955Z,76.17
2018-02-07T11:51:06.922Z,75.59
2018-02-07T11:53:36.665Z,75.64
2018-02-07T11:56:02.572Z,75.25
2018-02-07T11:58:28.496Z,75.93
2018-02-07T12:00:54.445Z,75.13
2018-02-07T12:03:20.386Z,74.32
2018-02-07T12:05:46.798Z,74.19
2018-02-07T12:08:12.716Z,73.74
2018-02-07T12:10:42.393Z,73.70
2018-02-07T12:13:09.250Z,72.32
2018-02-07T12:15:36.929Z,71.29
2018-02-07T12:18:02.876Z,71.67
2018-02-07T12:20:32.405Z,72.59
2018-02-07T12:22:58.320Z,72.23
2018-02-07T12:25:25.560Z,72.90
2018-02-07T12:27:51.497Z,72.67
2018-02-07T12:30:20.870Z,71.42
2018-02-07T12:32:46.849Z,71.65
2018-02-07T12:35:12.778Z,69.92
2018-02-07T12:37:38.701Z,70.24
2018-02-07T12:40:04.630Z,69.62
2018-02-07T12:42:31.952Z,67.61
2018-02-07T12:44:57.887Z,65.57
2018-02-07T12:47:28.048Z,65.20
2018-02-07T12:49:53.972Z,63.78
2018-02-07T12:52:21.689Z,65.56
2018-02-07T12:54:47.645Z,64.45
2018-02-07T12:57:16.999Z,65.79
2018-02-07T12:59:43.504Z,65.29
2018-02-07T13:02:10.961Z,64.99
2018-02-07T13:04:36.879Z,63.20
2018-02-07T13:07:06.355Z,61.74
2018-02-07T13:09:32.272Z,59.17
2018-02-07T13:11:58.181Z,58.01
2018-02-07T13:14:24.138Z,56.86
2018-02-07T13:16:50.093Z,57.31
2018-02-07T13:19:19.155Z,55.80
2018-02-07T13:21:45.095Z,56.04
2018-02-07T13:24:12.190Z,57.06
2018-02-07T13:26:38.125Z,56.25
2018-02-07T13:29:07.663Z,56.79
2018-02-07T13:31:33.596Z,56.67
2018-02-07T13:34:02.644Z,57.56
2018-02-07T13:36:28.536Z,58.60
2018-02-07T13:38:57.944Z,59.63
2018-02-07T13:41:23.875Z,59.89
2018-02-07T13:43:51.520Z,60.28
2018-02-07T13:46:17.448Z,60.14
2018-02-07T13:48:43.379Z,59.68
2018-02-07T13:51:09.286Z,59.79
2018-02-07T13:53:35.218Z,59.97
2018-02-07T13:56:04.372Z,61.07
2018-02-07T13:58:30.276Z,60.03
2018-02-07T14:00:57.886Z,59.14
2018-02-07T14:03:23.810Z,59.68
2018-02-07T14:05:53.370Z,60.07
2018-02-07T14:08:19.300Z,59.35
2018-02-07T14:10:46.892Z,58.40
2018-02-07T14:13:12.800Z,58.42
2018-02-07T14:15:41.728Z,58.55
2018-02-07T14:18:07.695Z,57.84
2018-02-07T14:20:37.148Z,57.36
2018-02-07T14:23:03.051Z,57.42
2018-02-07T14:25:29.008Z,57.48
2018-02-07T14:27:54.923Z,56.33
2018-02-07T14:30:20.844Z,56.96
2018-02-07T14:32:47.950Z,57.36
2018-02-07T14:35:13.869Z,56.23
2018-02-07T14:37:43.326Z,56.51
2018-02-07T14:40:09.244Z,57.72
2018-02-07T14:42:38.406Z,56.84
2018-02-07T14:45:04.315Z,54.83
2018-02-07T14:47:32.177Z,54.36
2018-02-07T14:49:58.091Z,53.25
2018-02-07T14:52:26.859Z,53.05
2018-02-07T14:54:52.776Z,52.62
2018-02-07T14:57:21.532Z,51.98
2018-02-07T14:59:47.447Z,52.44
2018-02-07T15:02:13.393Z,53.33
2018-02-07T15:04:39.313Z,52.20
2018-02-07T15:07:05.265Z,52.48
2018-02-07T15:09:35.189Z,51.14
2018-02-07T15:12:01.106Z,52.21
2018-02-07T15:14:28.201Z,52.38
2018-02-07T15:16:54.125Z,53.52
2018-02-07T15:19:22.953Z,53.38
2018-02-07T15:21:48.886Z,54.68
2018-02-07T15:24:18.753Z,55.44
2018-02-07T15:26:44.674Z,56.29
2018-02-07T15:29:13.777Z,57.60
2018-02-07T15:31:40.601Z,57.98
2018-02-07T15:34:06.850Z,58.12
2018-02-07T15:36:32.767Z,58.49
2018-02-07T15:38:58.692Z,60.15
2018-02-07T15:41:24.623Z,60.36
2018-02-07T15:43:50.581Z,61.11
2018-02-07T15:46:20.030Z,62.20
2018-02-07T15:48:45.935Z,62.22
2018-02-07T15:51:13.545Z,62.14
2018-02-07T15:53:39.481Z,63.54
2018-02-07T15:56:08.740Z,63.35
2018-02-07T15:58:34.661Z,64.17
2018-02-07T16:01:03.924Z,63.87
2018-02-07T16:03:29.878Z,64.57
2018-02-07T16:05:57.421Z,64.26
2018-02-07T16:08:23.373Z,64.84
2018-02-07T16:10:52.078Z,64.83
2018-02-07T16:13:17.975Z,64.19
2018-02-07T16:15:43.916Z,64.67
2018-02-07T16:18:09.834Z,64.48
2018-02-07T16:20:35.769Z,64.31
2018-02-07T16:23:05.382Z,64.50
2018-02-07T16:25:31.340Z,64.48
2018-02-07T16:27:58.709Z,64.37
2018-02-07T16:30:24.660Z,65.95
2018-02-07T16:32:54.068Z,65.96
2018-02-07T16:35:20.557Z,67.02
2018-02-07T16:37:49.678Z,66.81
2018-02-07T16:40:15.596Z,66.55
2018-02-07T16:42:42.636Z,67.00
2018-02-07T16:45:08.547Z,66.92
2018-02-07T16:47:38.751Z,67.25
2018-02-07T16:50:04.714Z,66.84
2018-02-07T16:52:30.614Z,67.50
2018-02-07T16:54:56.546Z,67.46
2018-02-07T16:57:22.509Z,67.66
2018-02-07T16:59:49.768Z,67.75
2018-02-07T17:02:15.704Z,67.88
2018-02-07T17:04:45.166Z,68.06
2018-02-07T17:07:11.100Z,68.47
2018-02-07T17:09:40.463Z,68.82
2018-02-07T17:12:06.417Z,68.46
2018-02-07T17:14:33.768Z,68.81
2018-02-07T17:16:59.678Z,68.48
2018-02-07T17:19:28.755Z,68.42
2018-02-07T17:21:55.677Z,68.91
2018-02-07T17:24:23.002Z,69.17
2018-02-07T17:26:48.936Z,69.08
2018-02-07T17:29:14.852Z,69.55
2018-02-07T17:31:40.814Z,69.65
2018-02-07T17:34:06.730Z,69.73
2018-02-07T17:36:35.905Z,70.07
2018-02-07T17:39:01.854Z,70.24
2018-02-07T17:41:30.851Z,70.77
2018-02-07T17:43:56.800Z,71.15
2018-02-07T17:46:24.727Z,71.43
2018-02-07T17:48:50.649Z,71.31
2018-02-07T17:51:20.468Z,71.55
2018-02-07T17:53:46.471Z,71.26
2018-02-07T17:56:13.644Z,71.54
2018-02-07T17:58:39.594Z,72.02
2018-02-07T18:01:08.976Z,72.29
2018-02-07T18:03:34.906Z,71.81
2018-02-07T18:06:00.848Z,71.68
2018-02-07T18:08:26.789Z,71.85
2018-02-07T18:10:52.691Z,72.20
2018-02-07T18:13:19.824Z,72.00
2018-02-07T18:15:46.708Z,71.44
2018-02-07T18:18:16.253Z,71.45
2018-02-07T18:20:42.188Z,71.92
2018-02-07T18:23:09.666Z,72.11
2018-02-07T18:25:35.588Z,72.03
2018-02-07T18:28:05.059Z,71.82
2018-02-07T18:30:30.990Z,71.37
2018-02-07T18:33:01.248Z,71.75
2018-02-07T18:35:27.181Z,71.91
2018-02-07T18:37:53.568Z,71.70
2018-02-07T18:40:19.484Z,72.09
2018-02-07T18:42:45.408Z,72.28
2018-02-07T18:45:11.345Z,72.30
2018-02-07T18:47:37.246Z,72.60
2018-02-07T18:50:05.080Z,72.23
2018-02-07T18:52:30.998Z,71.74
2018-02-07T18:55:00.433Z,71.72
2018-02-07T18:57:26.376Z,71.47
2018-02-07T18:59:55.341Z,71.74
2018-02-07T19:02:21.289Z,71.66
2018-02-07T19:04:50.923Z,72.01
2018-02-07T19:07:16.857Z,71.87
2018-02-07T19:09:44.061Z,71.66
2018-02-07T19:12:10.048Z,71.77
2018-02-07T19:14:39.479Z,71.91
2018-02-07T19:17:05.392Z,71.72
2018-02-07T19:19:31.339Z,72.44
2018-02-07T19:21:57.276Z,73.02
2018-02-07T19:24:23.232Z,72.61
2018-02-07T19:26:50.788Z,72.37
2018-02-07T19:29:16.724Z,72.65
2018-02-07T19:31:46.072Z,72.80
2018-02-07T19:34:12.048Z,72.25
2018-02-07T19:36:41.299Z,72.52
2018-02-07T19:39:07.232Z,72.09
2018-02-07T19:41:34.792Z,72.77
2018-02-07T19:44:00.715Z,72.86
2018-02-07T19:46:30.188Z,72.65
2018-02-07T19:48:56.154Z,72.64
2018-02-07T19:51:23.954Z,72.76
2018-02-07T19:53:49.884Z,72.81
2018-02-07T19:56:15.837Z,72.43
2018-02-07T19:58:41.776Z,72.64
2018-02-07T20:01:07.700Z,72.85
2018-02-07T20:03:36.701Z,73.14
2018-02-07T20:06:02.628Z,73.05
2018-02-07T20:08:32.253Z,72.42
2018-02-07T20:10:58.172Z,72.39
2018-02-07T20:13:25.423Z,72.82
2018-02-07T20:15:51.320Z,72.84
2018-02-07T20:18:21.172Z,72.51
2018-02-07T20:20:47.091Z,72.59
2018-02-07T20:23:14.782Z,73.08
2018-02-07T20:25:40.686Z,72.90
2018-02-07T20:28:10.115Z,72.17
2018-02-07T20:30:36.060Z,72.67
2018-02-07T20:33:01.985Z,72.95
2018-02-07T20:35:27.902Z,72.87
2018-02-07T20:37:53.855Z,72.98
2018-02-07T20:40:21.121Z,72.84
2018-02-07T20:42:47.054Z,72.53
2018-02-07T20:45:15.800Z,72.44
2018-02-07T20:47:41.746Z,72.48
2018-02-07T20:50:10.658Z,72.90
2018-02-07T20:52:36.587Z,72.83
2018-02-07T20:55:05.504Z,72.98
2018-02-07T20:57:31.428Z,72.81
2018-02-07T21:00:00.901Z,72.91
2018-02-07T21:02:26.830Z,73.37
2018-02-07T21:04:56.288Z,73.72
2018-02-07T21:07:22.223Z,73.54
2018-02-07T21:09:48.187Z,73.30
2018-02-07T21:12:14.120Z,73.48
2018-02-07T21:14:40.047Z,73.30
2018-02-07T21:17:06.681Z,73.58
2018-02-07T21:19:32.595Z,73.26
2018-02-07T21:22:02.256Z,73.59
2018-02-07T21:24:28.231Z,74.00
2018-02-07T21:26:57.479Z,74.16
2018-02-07T21:29:23.392Z,73.91
2018-02-07T21:31:50.840Z,74.05
2018-02-07T21:34:16.808Z,73.95
2018-02-07T21:36:47.492Z,73.84
2018-02-07T21:39:13.477Z,73.97
2018-02-07T21:41:40.774Z,73.62
2018-02-07T21:44:06.795Z,73.66
2018-02-07T21:46:32.760Z,73.47
2018-02-07T21:48:58.677Z,73.70
2018-02-07T21:51:24.660Z,74.20
2018-02-07T21:53:52.111Z,74.45
2018-02-07T21:58:50.238Z,73.74
2018-02-07T22:01:16.143Z,73.78
2018-02-07T22:03:43.731Z,73.71
2018-02-07T22:06:09.698Z,73.63
2018-02-07T22:08:35.725Z,73.62
2018-02-07T22:11:01.693Z,73.75
2018-02-07T22:13:30.403Z,73.95
2018-02-07T22:15:56.349Z,74.17
2018-02-07T22:18:25.327Z,74.56
2018-02-07T22:20:51.271Z,74.32
2018-02-07T22:23:17.262Z,75.00
2018-02-07T22:25:43.174Z,74.83
2018-02-07T22:28:09.126Z,74.52
2018-02-07T22:30:38.737Z,74.54
2018-02-07T22:33:04.641Z,75.04
2018-02-07T22:35:31.871Z,75.01
2018-02-07T22:37:57.842Z,74.99
2018-02-07T22:40:27.228Z,75.02
2018-02-07T22:42:53.131Z,74.82
2018-02-07T22:45:22.570Z,74.99
2018-02-07T22:47:49.290Z,75.63
2018-02-07T22:50:16.876Z,75.87
2018-02-07T22:52:42.797Z,76.03
2018-02-07T22:55:11.745Z,76.49
2018-02-07T22:57:37.697Z,76.83
2018-02-07T23:00:03.647Z,77.03
2018-02-07T23:02:29.600Z,76.99
2018-02-07T23:04:55.616Z,76.50
2018-02-07T23:07:22.631Z,76.43
2018-02-07T23:09:48.611Z,76.28
2018-02-07T23:12:17.766Z,75.38
2018-02-07T23:14:43.715Z,75.46
2018-02-07T23:17:12.878Z,75.30
2018-02-07T23:19:38.819Z,75.60
2018-02-07T23:22:08.135Z,75.45
2018-02-07T23:24:34.887Z,75.47
2018-02-07T23:27:01.461Z,75.40
2018-02-07T23:29:27.405Z,75.60
2018-02-07T23:31:57.068Z,75.98
2018-02-07T23:34:22.991Z,75.77
2018-02-07T23:36:48.955Z,75.35
2018-02-07T23:39:14.894Z,75.50
2018-02-07T23:41:41.843Z,75.72
2018-02-07T23:44:07.814Z,76.06
2018-02-07T23:46:33.773Z,76.26
2018-02-07T23:49:02.935Z,76.54
2018-02-07T23:51:28.884Z,76.82
2018-02-07T23:53:59.497Z,76.88
2018-02-07T23:56:25.436Z,76.71
2018-02-07T23:58:51.953Z,76.84
