createdAt,value
2023-03-10T03:48:41.909Z,89.80
2023-03-10T03:51:10.118Z,89.80
2023-03-10T03:53:40.942Z,89.90
2023-03-10T03:56:08.725Z,89.90
2023-03-10T03:58:37.776Z,89.80
2023-03-10T04:01:05.222Z,89.70
2023-03-10T04:03:38.861Z,89.60
2023-03-10T04:06:09.426Z,89.50
2023-03-10T04:08:36.920Z,89.40
2023-03-10T04:11:04.588Z,89.40
2023-03-10T04:13:33.739Z,89.40
2023-03-10T04:16:01.416Z,89.30
2023-03-10T04:18:33.390Z,89.30
2023-03-10T04:21:00.824Z,89.30
2023-03-10T04:23:28.039Z,89.30
2023-03-10T04:25:55.998Z,89.20
2023-03-10T04:28:23.115Z,89.10
2023-03-10T04:30:51.594Z,89.10
2023-03-10T04:33:22.080Z,89.10
2023-03-10T04:35:51.442Z,89.10
2023-03-10T04:38:23.117Z,88.90
2023-03-10T04:40:58.630Z,89.00
2023-03-10T04:43:29.983Z,88.90
2023-03-10T04:45:57.846Z,88.90
2023-03-10T04:48:25.109Z,88.90
2023-03-10T04:51:12.261Z,88.90
2023-03-10T04:53:45.708Z,88.90
2023-03-10T04:56:15.008Z,88.90
2023-03-10T04:58:42.604Z,88.90
2023-03-10T05:01:11.536Z,89.00
2023-03-10T05:03:42.606Z,88.90
2023-03-10T05:06:15.921Z,88.80
2023-03-10T05:08:47.528Z,88.90
2023-03-10T05:11:15.751Z,88.90
2023-03-10T05:13:42.667Z,88.80
2023-03-10T05:16:15.045Z,88.80
2023-03-10T05:18:42.500Z,88.90
2023-03-10T05:21:10.556Z,88.90
2023-03-10T05:23:38.120Z,88.70
2023-03-10T05:26:07.234Z,88.90
2023-03-10T05:28:37.536Z,88.90
2023-03-10T05:31:14.269Z,88.90
2023-03-10T05:33:44.428Z,88.80
2023-03-10T05:36:14.768Z,88.80
2023-03-10T05:38:44.110Z,88.90
2023-03-10T05:41:14.191Z,88.90
2023-03-10T05:43:42.481Z,88.90
2023-03-10T05:46:11.998Z,88.60
2023-03-10T05:48:45.036Z,88.60
2023-03-10T05:51:13.125Z,88.50
2023-03-10T05:53:41.003Z,88.60
2023-03-10T05:56:15.396Z,88.70
2023-03-10T05:58:44.622Z,88.60
2023-03-10T06:01:14.586Z,88.80
2023-03-10T06:03:41.608Z,88.90
2023-03-10T06:06:08.839Z,88.60
2023-03-10T06:08:36.329Z,88.60
2023-03-10T06:11:15.580Z,88.30
2023-03-10T06:13:42.927Z,88.60
2023-03-10T06:16:11.284Z,88.70
2023-03-10T06:18:41.156Z,88.80
2023-03-10T06:21:10.842Z,89.00
2023-03-10T06:23:38.284Z,89.10
2023-03-10T06:26:08.478Z,89.00
2023-03-10T06:28:38.235Z,89.10
2023-03-10T06:31:07.969Z,89.20
2023-03-10T06:33:35.766Z,89.10
2023-03-10T06:36:02.870Z,89.10
2023-03-10T06:38:30.701Z,89.10
2023-03-10T06:40:58.220Z,89.10
2023-03-10T06:43:25.932Z,89.20
2023-03-10T06:45:52.972Z,89.10
2023-03-10T06:48:19.967Z,89.00
2023-03-10T06:50:51.570Z,89.00
2023-03-10T06:53:20.544Z,88.90
2023-03-10T06:56:05.496Z,89.20
2023-03-10T06:58:34.087Z,89.00
2023-03-10T07:01:01.383Z,88.90
2023-03-10T07:03:29.144Z,89.10
2023-03-10T07:05:58.396Z,89.30
2023-03-10T07:08:29.308Z,89.40
2023-03-10T07:10:56.728Z,89.10
2023-03-10T07:13:23.624Z,89.00
2023-03-10T07:15:50.770Z,89.30
2023-03-10T07:18:20.522Z,89.10
2023-03-10T07:20:48.237Z,89.20
2023-03-10T07:23:15.952Z,89.30
2023-03-10T07:25:42.918Z,89.30
2023-03-10T07:28:09.883Z,89.20
2023-03-10T07:30:40.017Z,89.30
2023-03-10T07:33:06.889Z,89.30
2023-03-10T07:35:36.689Z,89.20
2023-03-10T07:38:04.490Z,89.10
2023-03-10T07:40:31.548Z,89.10
2023-03-10T07:42:58.483Z,89.20
2023-03-10T07:45:27.332Z,89.20
2023-03-10T07:47:55.880Z,89.40
2023-03-10T07:50:22.729Z,89.50
2023-03-10T07:52:50.336Z,89.40
2023-03-10T07:55:17.908Z,89.20
2023-03-10T07:57:44.992Z,89.20
2023-03-10T08:00:13.123Z,89.20
2023-03-10T08:02:40.983Z,89.20
2023-03-10T08:05:08.639Z,89.20
2023-03-10T08:07:36.035Z,89.10
2023-03-10T08:10:03.038Z,89.10
2023-03-10T08:12:29.874Z,89.00
2023-03-10T08:14:56.788Z,89.00
2023-03-10T08:17:30.499Z,89.30
2023-03-10T08:20:00.928Z,89.40
2023-03-10T08:22:28.269Z,89.40
2023-03-10T08:24:56.120Z,89.40
2023-03-10T08:27:23.273Z,89.60
2023-03-10T08:29:50.133Z,89.10
2023-03-10T08:32:17.565Z,88.80
2023-03-10T08:34:44.487Z,88.80
2023-03-10T08:37:11.758Z,88.50
2023-03-10T08:39:39.089Z,88.50
2023-03-10T08:42:06.390Z,88.60
2023-03-10T08:44:33.551Z,89.00
2023-03-10T08:47:00.560Z,89.00
2023-03-10T08:49:27.552Z,88.90
2023-03-10T08:51:54.436Z,88.60
2023-03-10T08:54:22.760Z,88.70
2023-03-10T08:56:50.227Z,88.80
2023-03-10T08:59:18.324Z,88.80
2023-03-10T09:01:46.089Z,88.80
2023-03-10T09:04:18.741Z,88.90
2023-03-10T09:06:48.773Z,89.00
2023-03-10T09:09:15.663Z,88.80
2023-03-10T09:11:42.939Z,88.70
2023-03-10T09:14:11.142Z,88.90
2023-03-10T09:16:41.059Z,88.70
2023-03-10T09:19:08.140Z,88.90
2023-03-10T09:21:35.129Z,88.80
2023-03-10T09:24:02.964Z,88.90
2023-03-10T09:26:30.447Z,89.00
2023-03-10T09:28:57.513Z,89.10
2023-03-10T09:31:36.576Z,89.00
2023-03-10T09:34:08.387Z,88.90
2023-03-10T09:36:35.418Z,88.80
2023-03-10T09:39:02.959Z,88.90
2023-03-10T09:41:31.661Z,88.80
2023-03-10T09:44:07.698Z,89.20
2023-03-10T09:47:07.064Z,89.10
2023-03-10T09:49:54.788Z,89.20
2023-03-10T09:52:28.887Z,88.90
2023-03-10T09:55:08.569Z,88.80
2023-03-10T09:57:36.218Z,89.10
2023-03-10T10:00:08.792Z,88.80
2023-03-10T10:02:45.030Z,88.90
2023-03-10T10:05:20.064Z,88.80
2023-03-10T10:07:50.529Z,88.80
2023-03-10T10:10:22.078Z,88.60
2023-03-10T10:12:52.439Z,88.50
2023-03-10T10:15:22.561Z,88.60
2023-03-10T10:18:02.859Z,88.80
2023-03-10T10:21:00.262Z,88.80
2023-03-10T10:23:54.295Z,89.00
2023-03-10T10:26:26.783Z,88.90
2023-03-10T10:29:07.041Z,89.00
2023-03-10T10:31:36.120Z,88.90
2023-03-10T10:34:19.717Z,89.10
2023-03-10T10:36:54.959Z,89.20
2023-03-10T10:39:37.130Z,89.40
2023-03-10T10:42:34.184Z,89.10
2023-03-10T10:45:07.121Z,89.20
2023-03-10T10:47:37.208Z,88.70
2023-03-10T10:50:26.549Z,88.50
2023-03-10T10:53:19.364Z,87.60
2023-03-10T10:55:48.067Z,88.30
2023-03-10T10:58:31.044Z,88.10
2023-03-10T11:01:12.509Z,88.10
2023-03-10T11:03:49.075Z,87.90
2023-03-10T11:06:30.037Z,88.40
2023-03-10T11:09:08.598Z,88.10
2023-03-10T11:12:01.505Z,88.20
2023-03-10T11:14:58.568Z,88.20
2023-03-10T11:17:40.021Z,88.10
2023-03-10T11:20:43.846Z,88.20
2023-03-10T11:23:43.006Z,88.70
2023-03-10T11:26:18.805Z,88.70
2023-03-10T11:28:52.658Z,88.50
2023-03-10T11:31:44.642Z,88.40
2023-03-10T11:34:45.637Z,88.30
2023-03-10T11:37:30.605Z,88.10
2023-03-10T11:40:24.480Z,87.70
2023-03-10T11:43:03.258Z,87.40
2023-03-10T11:45:52.872Z,86.90
2023-03-10T11:48:22.643Z,87.20
2023-03-10T11:50:59.374Z,87.60
2023-03-10T11:53:41.102Z,87.90
2023-03-10T11:56:14.767Z,88.20
2023-03-10T11:58:56.985Z,87.70
2023-03-10T12:01:47.607Z,87.80
2023-03-10T12:04:44.313Z,87.80
2023-03-10T12:07:21.737Z,87.90
2023-03-10T12:09:54.189Z,87.60
2023-03-10T12:12:36.658Z,87.30
2023-03-10T12:15:15.181Z,87.30
2023-03-10T12:17:42.318Z,87.40
2023-03-10T12:20:25.733Z,87.70
2023-03-10T12:22:54.530Z,88.20
2023-03-10T12:25:30.586Z,88.10
2023-03-10T12:28:16.293Z,88.10
2023-03-10T12:30:46.920Z,88.10
2023-03-10T12:33:47.331Z,87.70
2023-03-10T12:36:33.507Z,87.80
2023-03-10T12:39:03.567Z,88.00
2023-03-10T12:41:30.737Z,87.60
2023-03-10T12:44:08.518Z,87.90
2023-03-10T12:46:57.989Z,87.90
2023-03-10T12:49:33.814Z,88.10
2023-03-10T12:52:31.226Z,87.90
2023-03-10T12:55:24.354Z,88.00
2023-03-10T12:58:12.236Z,87.70
2023-03-10T13:01:01.878Z,87.30
2023-03-10T13:03:49.859Z,87.80
2023-03-10T13:06:36.976Z,87.80
2023-03-10T13:09:33.538Z,87.60
2023-03-10T13:12:28.180Z,87.20
2023-03-10T13:14:58.466Z,87.80
2023-03-10T13:17:31.651Z,87.50
2023-03-10T13:20:17.854Z,87.50
2023-03-10T13:22:58.707Z,87.50
2023-03-10T13:25:26.088Z,87.50
2023-03-10T13:27:53.757Z,87.80
2023-03-10T13:30:23.780Z,87.70
2023-03-10T13:32:57.653Z,87.40
2023-03-10T13:35:36.805Z,87.60
2023-03-10T13:38:11.152Z,87.70
2023-03-10T13:40:51.243Z,87.00
2023-03-10T13:43:35.149Z,87.10
2023-03-10T13:46:04.347Z,87.60
2023-03-10T13:48:32.396Z,87.30
2023-03-10T13:51:18.453Z,87.30
2023-03-10T13:53:52.611Z,87.80
2023-03-10T13:56:25.450Z,87.80
2023-03-10T13:58:55.625Z,87.30
2023-03-10T14:01:26.017Z,87.10
2023-03-10T14:04:16.960Z,86.70
2023-03-10T14:06:45.927Z,86.20
2023-03-10T14:09:21.399Z,86.70
2023-03-10T14:11:49.666Z,86.00
2023-03-10T14:14:35.719Z,86.30
2023-03-10T14:17:05.864Z,85.90
2023-03-10T14:19:44.122Z,86.90
2023-03-10T14:22:32.580Z,87.20
2023-03-10T14:25:01.253Z,87.70
2023-03-10T14:27:28.533Z,87.80
2023-03-10T14:30:00.160Z,87.70
2023-03-10T14:32:27.970Z,88.20
2023-03-10T14:34:54.836Z,88.10
2023-03-10T14:37:21.780Z,87.90
2023-03-10T14:39:48.623Z,88.50
2023-03-10T14:42:26.792Z,88.40
2023-03-10T14:44:53.640Z,88.80
2023-03-10T14:47:20.688Z,88.90
2023-03-10T14:49:49.662Z,88.60
2023-03-10T14:52:20.177Z,88.50
2023-03-10T14:54:50.740Z,89.10
2023-03-10T14:57:22.946Z,89.00
2023-03-10T14:59:50.098Z,88.90
2023-03-10T15:02:24.030Z,89.20
2023-03-10T15:04:51.568Z,89.70
2023-03-10T15:07:18.552Z,89.70
2023-03-10T15:09:46.524Z,89.60
2023-03-10T15:12:15.611Z,89.40
2023-03-10T15:14:53.953Z,89.30
2023-03-10T15:17:20.969Z,89.60
2023-03-10T15:19:50.106Z,89.00
2023-03-10T15:22:16.886Z,89.10
2023-03-10T15:24:43.689Z,89.50
2023-03-10T15:27:12.589Z,90.20
2023-03-10T15:29:39.776Z,90.10
2023-03-10T15:32:06.957Z,90.20
2023-03-10T15:34:33.948Z,90.60
2023-03-10T15:37:01.101Z,91.10
2023-03-10T15:39:32.307Z,91.00
2023-03-10T15:42:00.374Z,90.90
2023-03-10T15:44:27.195Z,90.40
2023-03-10T15:46:55.889Z,90.20
2023-03-10T15:49:23.141Z,89.70
2023-03-10T15:51:51.391Z,90.50
2023-03-10T15:54:18.647Z,90.10
2023-03-10T15:56:45.518Z,90.60
2023-03-10T15:59:12.659Z,90.90
2023-03-10T16:01:40.056Z,91.00
2023-03-10T16:04:07.285Z,90.60
2023-03-10T16:06:35.111Z,91.10
2023-03-10T16:09:02.215Z,91.20
2023-03-10T16:11:29.196Z,91.00
2023-03-10T16:13:56.037Z,90.70
2023-03-10T16:16:26.467Z,90.80
2023-03-10T16:18:53.926Z,90.20
2023-03-10T16:21:21.019Z,90.20
2023-03-10T16:23:48.090Z,90.40
2023-03-10T16:26:20.920Z,90.50
2023-03-10T16:28:50.962Z,90.80
2023-03-10T16:31:20.027Z,90.70
2023-03-10T16:33:50.147Z,90.80
2023-03-10T16:36:21.971Z,90.70
2023-03-10T16:38:50.115Z,90.70
2023-03-10T16:41:17.639Z,90.50
2023-03-10T16:43:44.775Z,90.60
2023-03-10T16:46:14.828Z,90.40
2023-03-10T16:48:43.984Z,90.50
2023-03-10T16:51:21.786Z,90.00
2023-03-10T16:53:51.716Z,90.20
2023-03-10T16:56:19.293Z,89.80
2023-03-10T16:58:46.410Z,89.70
2023-03-10T17:01:13.364Z,89.70
2023-03-10T17:03:40.377Z,89.80
2023-03-10T17:06:10.925Z,89.60
2023-03-10T17:08:39.505Z,89.60
2023-03-10T17:11:07.937Z,89.50
2023-03-10T17:13:35.090Z,89.50
2023-03-10T17:16:04.231Z,89.60
2023-03-10T17:18:31.166Z,89.60
2023-03-10T17:20:57.983Z,89.50
2023-03-10T17:23:25.084Z,89.70
2023-03-10T17:25:52.121Z,89.60
2023-03-10T17:28:18.986Z,89.50
2023-03-10T17:30:46.117Z,89.70
2023-03-10T17:33:12.917Z,89.80
2023-03-10T17:35:41.034Z,89.80
2023-03-10T17:38:07.864Z,89.70
2023-03-10T17:40:34.800Z,89.90
2023-03-10T17:43:13.251Z,89.80
2023-03-10T17:45:56.817Z,90.00
2023-03-10T17:48:25.248Z,89.80
2023-03-10T17:50:52.247Z,89.50
2023-03-10T17:53:19.585Z,90.00
2023-03-10T17:55:46.404Z,90.00
2023-03-10T17:58:13.213Z,89.90
2023-03-10T18:00:40.217Z,88.50
2023-03-10T18:03:07.185Z,89.10
2023-03-10T18:05:40.247Z,89.70
2023-03-10T18:08:07.451Z,89.80
2023-03-10T18:10:35.609Z,90.50
2023-03-10T18:13:05.613Z,90.80
2023-03-10T18:15:33.193Z,90.60
2023-03-10T18:18:00.493Z,90.20
2023-03-10T18:20:27.647Z,90.20
2023-03-10T18:22:54.977Z,90.00
2023-03-10T18:25:22.148Z,90.00
2023-03-10T18:27:49.338Z,90.20
2023-03-10T18:30:16.460Z,90.00
2023-03-10T18:32:43.636Z,90.00
2023-03-10T18:35:11.337Z,90.10
2023-03-10T18:37:38.372Z,89.90
2023-03-10T18:40:06.051Z,89.80
2023-03-10T18:42:33.258Z,89.70
2023-03-10T18:45:00.166Z,89.50
2023-03-10T18:47:27.142Z,89.50
2023-03-10T18:49:58.659Z,89.60
2023-03-10T18:52:25.729Z,89.80
2023-03-10T18:54:53.395Z,89.90
2023-03-10T18:57:20.265Z,89.50
2023-03-10T18:59:47.193Z,89.50
2023-03-10T19:02:15.530Z,89.40
2023-03-10T19:04:47.600Z,89.50
2023-03-10T19:07:15.998Z,89.70
2023-03-10T19:09:42.989Z,89.70
2023-03-10T19:12:09.819Z,89.50
2023-03-10T19:14:36.762Z,89.60
2023-03-10T19:17:04.184Z,89.60
2023-03-10T19:19:30.995Z,89.60
2023-03-10T19:21:58.019Z,89.70
2023-03-10T19:24:25.273Z,89.60
2023-03-10T19:26:52.331Z,89.60
2023-03-10T19:29:19.382Z,89.60
2023-03-10T19:31:46.701Z,89.40
2023-03-10T19:34:13.522Z,89.60
2023-03-10T19:36:40.368Z,89.60
2023-03-10T19:39:07.428Z,89.40
2023-03-10T19:41:34.220Z,89.20
2023-03-10T19:44:01.439Z,89.40
2023-03-10T19:46:28.654Z,89.40
2023-03-10T19:48:55.530Z,89.30
2023-03-10T19:51:27.898Z,89.30
2023-03-10T19:53:58.607Z,89.30
2023-03-10T19:56:26.505Z,89.20
2023-03-10T19:58:53.618Z,89.40
2023-03-10T20:01:26.570Z,89.50
2023-03-10T20:03:56.621Z,89.30
2023-03-10T20:06:24.450Z,89.30
2023-03-10T20:08:51.896Z,89.40
2023-03-10T20:11:19.833Z,89.30
2023-03-10T20:13:46.988Z,89.40
2023-03-10T20:16:16.045Z,89.20
2023-03-10T20:18:43.059Z,89.10
2023-03-10T20:21:10.168Z,89.00
2023-03-10T20:23:37.140Z,89.10
2023-03-10T20:26:07.101Z,89.00
2023-03-10T20:28:35.731Z,89.20
2023-03-10T20:31:02.922Z,88.90
2023-03-10T20:33:32.130Z,89.00
2023-03-10T20:35:58.999Z,89.10
2023-03-10T20:38:26.000Z,89.20
2023-03-10T20:40:55.066Z,89.10
2023-03-10T20:43:21.905Z,89.10
2023-03-10T20:45:52.079Z,88.90
2023-03-10T20:48:20.081Z,88.90
2023-03-10T20:50:53.259Z,88.90
2023-03-10T20:53:20.433Z,88.90
2023-03-10T20:55:47.625Z,88.90
2023-03-10T20:58:14.424Z,88.80
2023-03-10T21:00:41.317Z,88.60
2023-03-10T21:03:08.142Z,88.70
2023-03-10T21:05:35.347Z,88.20
2023-03-10T21:08:02.343Z,88.00
2023-03-10T21:10:29.234Z,88.00
2023-03-10T21:12:56.080Z,88.30
2023-03-10T21:15:24.205Z,88.50
2023-03-10T21:17:51.454Z,88.40
2023-03-10T21:20:21.256Z,88.70
2023-03-10T21:22:48.262Z,88.60
2023-03-10T21:25:19.033Z,88.60
2023-03-10T21:27:51.292Z,88.90
2023-03-10T21:30:20.489Z,88.80
2023-03-10T21:32:47.663Z,88.80
2023-03-10T21:35:14.749Z,88.90
2023-03-10T21:37:46.733Z,88.80
2023-03-10T21:40:17.974Z,88.80
2023-03-10T21:42:45.999Z,88.50
2023-03-10T21:45:15.850Z,88.40
2023-03-10T21:47:43.301Z,88.20
2023-03-10T21:50:13.113Z,88.20
2023-03-10T21:52:40.953Z,88.00
2023-03-10T21:55:11.422Z,88.00
2023-03-10T21:57:38.469Z,87.80
2023-03-10T22:00:09.326Z,87.90
2023-03-10T22:02:37.076Z,87.90
2023-03-10T22:05:06.140Z,87.60
2023-03-10T22:07:33.657Z,87.70
2023-03-10T22:10:00.715Z,87.80
2023-03-10T22:12:27.664Z,87.60
2023-03-10T22:14:57.574Z,87.50
2023-03-10T22:17:25.747Z,87.30
2023-03-10T22:19:56.472Z,87.20
2023-03-10T22:22:23.683Z,87.00
2023-03-10T22:24:50.704Z,87.40
2023-03-10T22:27:17.596Z,86.90
2023-03-10T22:29:44.853Z,87.00
2023-03-10T22:32:12.007Z,87.10
2023-03-10T22:34:38.988Z,86.90
2023-03-10T22:37:06.173Z,87.10
2023-03-10T22:39:33.188Z,86.80
2023-03-10T22:42:00.096Z,87.00
2023-03-10T22:44:27.038Z,87.20
2023-03-10T22:46:54.029Z,87.20
2023-03-10T22:49:20.941Z,87.40
2023-03-10T22:51:47.827Z,87.40
2023-03-10T22:54:14.709Z,87.50
2023-03-10T22:56:41.503Z,87.60
2023-03-10T22:59:08.554Z,87.70
2023-03-10T23:01:35.650Z,87.50
2023-03-10T23:04:12.797Z,87.60
2023-03-10T23:06:39.852Z,87.80
2023-03-10T23:09:09.174Z,87.80
2023-03-10T23:11:37.309Z,87.90
2023-03-10T23:14:04.764Z,87.70
2023-03-10T23:16:36.903Z,87.60
2023-03-10T23:19:08.384Z,87.70
2023-03-10T23:21:36.191Z,87.80
2023-03-10T23:24:03.339Z,87.80
2023-03-10T23:26:31.478Z,87.60
2023-03-10T23:29:00.990Z,87.10
2023-03-10T23:31:28.042Z,87.20
2023-03-10T23:33:55.083Z,87.30
2023-03-10T23:36:22.013Z,87.40
2023-03-10T23:38:48.847Z,86.90
2023-03-10T23:41:15.866Z,87.40
2023-03-10T23:43:43.398Z,87.00
2023-03-10T23:46:10.346Z,87.00
2023-03-10T23:48:37.282Z,87.30
2023-03-10T23:51:04.483Z,87.30
2023-03-10T23:53:31.408Z,87.40
2023-03-10T23:56:00.662Z,87.50
2023-03-10T23:58:28.160Z,87.40
