createdAt,value
2023-04-04T00:01:06.415Z,2.23
2023-04-04T00:03:34.776Z,2.50
2023-04-04T00:06:04.334Z,2.47
2023-04-04T00:08:32.423Z,2.70
2023-04-04T00:11:00.788Z,2.40
2023-04-04T00:13:29.105Z,2.37
2023-04-04T00:15:57.263Z,2.07
2023-04-04T00:18:25.377Z,2.20
2023-04-04T00:20:53.469Z,2.07
2023-04-04T00:23:22.870Z,1.77
2023-04-04T00:25:52.244Z,1.93
2023-04-04T00:28:20.643Z,2.07
2023-04-04T00:30:49.119Z,2.30
2023-04-04T00:33:17.422Z,2.13
2023-04-04T00:35:45.542Z,2.53
2023-04-04T00:38:13.695Z,1.80
2023-04-04T00:40:44.817Z,2.23
2023-04-04T00:43:16.474Z,2.07
2023-04-04T00:45:44.932Z,2.07
2023-04-04T00:48:13.662Z,1.73
2023-04-04T00:50:42.227Z,1.90
2023-04-04T00:53:10.519Z,1.90
2023-04-04T00:55:39.699Z,1.63
2023-04-04T00:58:09.220Z,1.60
2023-04-04T01:00:38.428Z,1.90
2023-04-04T01:03:07.922Z,2.20
2023-04-04T01:05:36.251Z,2.03
2023-04-04T01:08:04.366Z,2.30
2023-04-04T01:10:32.766Z,2.00
2023-04-04T01:13:01.743Z,2.30
2023-04-04T01:15:31.576Z,2.27
2023-04-04T01:18:03.933Z,2.47
2023-04-04T01:20:35.061Z,2.00
2023-04-04T01:23:04.357Z,1.97
2023-04-04T01:25:34.763Z,2.67
2023-04-04T01:28:02.961Z,2.03
2023-04-04T01:30:37.811Z,2.63
2023-04-04T01:33:11.615Z,3.27
2023-04-04T01:48:13.580Z,2.93
2023-04-04T01:50:43.009Z,3.20
2023-04-04T01:53:11.291Z,3.27
2023-04-04T01:55:39.403Z,2.53
2023-04-04T01:58:07.483Z,3.33
2023-04-04T02:08:18.236Z,3.10
2023-04-04T02:10:46.345Z,3.80
2023-04-04T02:13:14.429Z,3.47
2023-04-04T02:15:42.617Z,3.23
2023-04-04T02:18:10.686Z,3.63
2023-04-04T02:20:39.071Z,3.73
2023-04-04T02:23:07.336Z,3.50
2023-04-04T02:25:36.828Z,3.67
2023-04-04T02:28:05.001Z,3.47
2023-04-04T02:30:33.081Z,4.63
2023-04-04T02:33:01.403Z,3.33
2023-04-04T02:35:29.533Z,3.77
2023-04-04T02:37:57.631Z,3.23
2023-04-04T02:40:25.896Z,3.73
2023-04-04T02:42:55.472Z,4.50
2023-04-04T02:45:23.577Z,3.03
2023-04-04T02:47:52.026Z,3.20
2023-04-04T02:50:20.385Z,3.20
2023-04-04T02:52:50.423Z,3.63
2023-04-04T02:55:18.742Z,3.50
2023-04-04T02:57:52.428Z,3.27
2023-04-04T03:05:52.652Z,3.00
2023-04-04T03:08:22.581Z,3.63
2023-04-04T03:10:50.640Z,3.10
2023-04-04T03:13:18.704Z,3.57
2023-04-04T03:15:47.493Z,3.53
2023-04-04T03:18:15.882Z,3.33
2023-04-04T03:20:43.981Z,2.63
2023-04-04T03:23:12.050Z,3.30
2023-04-04T03:25:41.576Z,3.27
2023-04-04T03:28:10.866Z,3.50
2023-04-04T03:30:39.405Z,3.30
2023-04-04T03:33:08.733Z,3.47
2023-04-04T03:35:39.730Z,3.10
2023-04-04T03:38:08.203Z,3.73
2023-04-04T03:40:36.590Z,3.40
2023-04-04T03:43:08.240Z,3.20
2023-04-04T03:45:36.887Z,2.90
2023-04-04T03:48:05.120Z,3.60
2023-04-04T03:50:33.195Z,3.30
2023-04-04T03:53:01.262Z,3.50
2023-04-04T03:55:29.389Z,3.00
2023-04-04T04:01:49.600Z,2.73
2023-04-04T04:04:17.904Z,3.37
2023-04-04T04:06:46.344Z,3.30
2023-04-04T04:09:14.414Z,3.50
2023-04-04T04:11:42.598Z,3.73
2023-04-04T04:14:10.634Z,3.03
2023-04-04T04:16:41.319Z,4.00
2023-04-04T04:19:10.833Z,3.10
2023-04-04T04:21:38.929Z,3.70
2023-04-04T04:24:07.830Z,3.77
2023-04-04T04:26:36.013Z,3.47
2023-04-04T04:29:04.127Z,3.23
2023-04-04T04:31:32.414Z,3.43
2023-04-04T04:34:00.757Z,3.20
2023-04-04T04:36:30.295Z,3.00
2023-04-04T04:38:58.419Z,4.07
2023-04-04T04:41:26.530Z,3.30
2023-04-04T04:43:54.627Z,3.13
2023-04-04T04:46:22.861Z,2.87
2023-04-04T04:48:51.089Z,3.13
2023-04-04T04:51:19.269Z,2.70
2023-04-04T04:53:48.689Z,3.20
2023-04-04T04:56:16.785Z,2.87
2023-04-04T04:58:47.634Z,3.10
2023-04-04T05:01:15.907Z,3.57
2023-04-04T05:03:44.029Z,3.10
2023-04-04T05:06:12.430Z,3.10
2023-04-04T05:08:40.564Z,3.00
2023-04-04T05:11:10.031Z,2.90
2023-04-04T05:13:38.442Z,2.93
2023-04-04T05:16:06.732Z,3.10
2023-04-04T05:18:34.863Z,3.07
2023-04-04T05:24:44.013Z,2.80
2023-04-04T05:27:13.525Z,3.27
2023-04-04T05:29:41.563Z,3.37
2023-04-04T05:32:09.641Z,3.03
2023-04-04T05:34:37.758Z,3.50
2023-04-04T05:37:05.896Z,2.93
2023-04-04T05:39:34.025Z,2.73
2023-04-04T05:42:02.172Z,3.03
2023-04-04T05:44:31.584Z,3.30
2023-04-04T05:46:59.676Z,2.80
2023-04-04T05:49:27.752Z,2.67
2023-04-04T05:51:56.673Z,3.23
2023-04-04T05:54:25.104Z,3.47
2023-04-04T05:56:53.207Z,3.80
2023-04-04T05:59:21.990Z,4.77
2023-04-04T06:02:17.626Z,4.00
2023-04-04T06:04:46.009Z,3.33
2023-04-04T06:07:14.134Z,3.77
2023-04-04T06:09:43.855Z,3.83
2023-04-04T06:12:11.902Z,3.70
2023-04-04T06:14:39.956Z,3.57
2023-04-04T06:17:09.275Z,3.60
2023-04-04T06:19:38.778Z,2.80
2023-04-04T06:22:06.911Z,2.47
2023-04-04T06:32:56.412Z,2.87
2023-04-04T06:35:25.979Z,2.83
2023-04-04T06:37:56.509Z,2.77
2023-04-04T06:40:24.865Z,2.87
2023-04-04T06:42:55.140Z,2.77
2023-04-04T06:45:23.621Z,2.70
2023-04-04T06:47:53.573Z,2.60
2023-04-04T06:50:22.426Z,3.00
2023-04-04T06:52:52.759Z,3.00
2023-04-04T06:55:20.943Z,2.47
2023-04-04T06:57:49.077Z,2.30
2023-04-04T07:00:17.944Z,2.57
2023-04-04T07:02:46.886Z,2.53
2023-04-04T07:05:17.934Z,2.53
2023-04-04T07:07:46.316Z,2.30
2023-04-04T07:10:16.100Z,2.80
2023-04-04T07:12:44.196Z,2.60
2023-04-04T07:15:13.041Z,2.87
2023-04-04T07:17:41.770Z,2.17
2023-04-04T07:20:10.506Z,3.03
2023-04-04T07:22:39.835Z,2.93
2023-04-04T07:25:09.657Z,2.80
2023-04-04T07:27:40.854Z,3.70
2023-04-04T07:30:10.137Z,3.10
2023-04-04T07:32:38.858Z,3.00
2023-04-04T07:35:08.178Z,2.97
2023-04-04T07:37:38.341Z,3.07
2023-04-04T07:40:08.806Z,3.17
2023-04-04T07:42:44.332Z,2.90
2023-04-04T07:45:12.716Z,3.10
2023-04-04T07:47:44.812Z,3.30
2023-04-04T07:50:13.666Z,3.22
2023-04-04T07:52:42.141Z,2.97
2023-04-04T07:55:10.790Z,3.23
2023-04-04T07:57:41.519Z,2.88
2023-04-04T08:00:10.883Z,3.40
2023-04-04T08:02:39.242Z,3.00
2023-04-04T08:05:08.944Z,2.90
2023-04-04T08:07:37.388Z,2.63
2023-04-04T08:10:06.227Z,2.77
2023-04-04T08:12:34.387Z,2.87
2023-04-04T08:15:04.067Z,2.50
2023-04-04T08:17:32.266Z,3.27
2023-04-04T08:20:00.442Z,2.43
2023-04-04T08:27:16.181Z,2.67
2023-04-04T08:29:45.533Z,2.50
2023-04-04T08:32:15.046Z,2.73
2023-04-04T08:34:43.725Z,2.30
2023-04-04T08:37:11.863Z,2.40
2023-04-04T08:39:39.958Z,2.87
2023-04-04T08:42:10.710Z,2.70
2023-04-04T08:44:43.061Z,2.57
2023-04-04T08:47:12.258Z,2.20
2023-04-04T08:49:45.837Z,2.30
2023-04-04T08:52:16.314Z,2.25
2023-04-04T08:54:45.004Z,2.00
2023-04-04T08:57:13.553Z,2.15
2023-04-04T08:59:41.887Z,2.28
2023-04-04T09:02:18.662Z,2.53
2023-04-04T09:04:58.581Z,2.65
2023-04-04T09:07:34.672Z,1.30
2023-04-04T09:10:05.162Z,1.65
2023-04-04T09:12:37.246Z,1.50
2023-04-04T09:15:06.006Z,1.77
2023-04-04T09:17:34.229Z,1.60
2023-04-04T09:20:58.092Z,1.93
2023-04-04T09:23:27.545Z,1.60
2023-04-04T09:26:03.920Z,1.70
2023-04-04T09:28:34.208Z,1.93
2023-04-04T09:31:05.502Z,1.73
2023-04-04T09:33:34.528Z,1.52
2023-04-04T09:36:07.846Z,1.42
2023-04-04T09:38:39.216Z,1.37
2023-04-04T09:41:09.708Z,1.77
2023-04-04T09:43:40.830Z,1.67
2023-04-04T09:46:09.006Z,1.58
2023-04-04T09:48:37.686Z,2.03
2023-04-04T09:51:07.578Z,1.60
2023-04-04T09:53:42.178Z,1.80
2023-04-04T09:56:10.628Z,1.77
2023-04-04T09:58:46.327Z,1.67
2023-04-04T10:01:19.443Z,1.60
2023-04-04T10:03:53.710Z,1.37
2023-04-04T10:06:56.363Z,1.93
2023-04-04T10:09:26.145Z,1.60
2023-04-04T10:12:09.843Z,1.60
2023-04-04T10:14:38.256Z,1.73
2023-04-04T10:17:10.825Z,1.80
2023-04-04T10:19:39.461Z,1.80
2023-04-04T10:22:07.774Z,1.80
2023-04-04T10:24:37.222Z,1.93
2023-04-04T10:27:05.309Z,1.93
2023-04-04T10:29:33.929Z,1.87
2023-04-04T10:32:06.771Z,2.13
2023-04-04T10:34:44.199Z,2.37
2023-04-04T10:37:16.738Z,2.10
2023-04-04T10:39:53.363Z,2.03
2023-04-04T10:42:21.773Z,1.90
2023-04-04T10:44:49.873Z,2.30
2023-04-04T10:47:19.728Z,1.80
2023-04-04T10:49:48.983Z,1.90
2023-04-04T10:52:19.418Z,2.03
2023-04-04T10:54:51.492Z,2.00
2023-04-04T10:57:20.532Z,2.53
2023-04-04T10:59:58.770Z,1.87
2023-04-04T11:02:50.444Z,1.90
2023-04-04T11:05:24.731Z,1.83
2023-04-04T11:08:07.637Z,1.90
2023-04-04T11:10:39.761Z,2.13
2023-04-04T11:13:14.121Z,1.60
2023-04-04T11:15:55.881Z,2.00
2023-04-04T11:18:45.719Z,1.97
2023-04-04T11:21:16.831Z,2.60
2023-04-04T11:24:16.338Z,2.23
2023-04-04T11:26:47.251Z,1.80
2023-04-04T11:29:24.109Z,1.90
2023-04-04T11:31:52.478Z,1.87
2023-04-04T11:34:34.270Z,2.00
2023-04-04T11:37:17.656Z,2.20
2023-04-04T11:39:56.727Z,1.77
2023-04-04T11:50:13.656Z,2.10
2023-04-04T11:52:43.435Z,2.00
2023-04-04T11:55:17.399Z,2.50
2023-04-04T11:57:47.568Z,2.13
2023-04-04T12:00:30.636Z,2.23
2023-04-04T12:02:59.705Z,2.20
2023-04-04T12:05:31.064Z,2.30
2023-04-04T12:08:01.862Z,2.70
2023-04-04T12:10:31.987Z,2.37
2023-04-04T12:13:00.432Z,2.27
2023-04-04T12:15:33.550Z,2.40
2023-04-04T12:18:02.596Z,2.07
2023-04-04T12:20:33.067Z,2.67
2023-04-04T12:23:01.251Z,2.60
2023-04-04T12:25:33.929Z,2.30
2023-04-04T12:28:06.787Z,2.23
2023-04-04T12:30:35.092Z,2.30
2023-04-04T12:33:03.699Z,2.30
2023-04-04T12:35:33.442Z,2.13
2023-04-04T12:38:03.679Z,2.10
2023-04-04T12:40:37.179Z,1.80
2023-04-04T12:43:09.661Z,2.17
2023-04-04T12:45:41.337Z,2.17
2023-04-04T12:48:14.540Z,2.60
2023-04-04T12:50:55.093Z,2.23
2023-04-04T12:55:56.745Z,1.97
2023-04-04T12:58:26.631Z,2.30
2023-04-04T13:00:56.853Z,2.63
2023-04-04T13:03:26.260Z,2.07
2023-04-04T13:05:55.848Z,2.23
2023-04-04T13:08:24.391Z,1.77
2023-04-04T13:11:02.095Z,1.87
2023-04-04T13:13:35.337Z,3.10
2023-04-04T13:16:04.514Z,2.13
2023-04-04T13:18:38.640Z,2.27
2023-04-04T13:21:10.932Z,2.43
2023-04-04T13:23:40.466Z,2.37
2023-04-04T13:26:10.319Z,1.90
2023-04-04T13:28:38.448Z,2.00
2023-04-04T13:31:08.145Z,1.87
2023-04-04T13:33:36.898Z,2.20
2023-04-04T13:36:05.628Z,2.10
2023-04-04T13:38:35.204Z,2.20
2023-04-04T13:41:03.356Z,2.03
2023-04-04T13:43:31.418Z,2.03
2023-04-04T13:45:59.531Z,2.23
2023-04-04T13:48:27.771Z,2.30
2023-04-04T13:50:56.015Z,2.33
2023-04-04T13:53:24.112Z,2.00
2023-04-04T13:58:24.544Z,1.97
2023-04-04T14:00:52.768Z,2.30
2023-04-04T14:03:20.978Z,2.37
2023-04-04T14:05:49.157Z,2.50
2023-04-04T14:08:17.668Z,2.10
2023-04-04T14:10:45.785Z,2.40
2023-04-04T14:13:16.110Z,1.97
2023-04-04T14:15:44.673Z,2.13
2023-04-04T14:18:13.427Z,2.13
2023-04-04T14:20:41.474Z,2.03
2023-04-04T14:23:10.774Z,2.23
2023-04-04T14:25:39.143Z,2.50
2023-04-04T14:28:08.662Z,2.30
2023-04-04T14:30:38.258Z,2.37
2023-04-04T14:33:06.517Z,2.10
2023-04-04T14:35:35.897Z,3.33
2023-04-04T14:38:04.276Z,2.37
2023-04-04T14:40:32.461Z,2.27
2023-04-04T14:43:00.942Z,2.27
2023-04-04T14:45:32.224Z,2.60
2023-04-04T14:48:02.075Z,2.33
2023-04-04T14:50:30.556Z,2.20
2023-04-04T14:52:58.794Z,2.00
2023-04-04T14:55:27.146Z,2.40
2023-04-04T14:58:02.027Z,2.43
2023-04-04T15:00:31.339Z,2.13
2023-04-04T15:03:00.971Z,2.57
2023-04-04T15:05:29.223Z,2.53
2023-04-04T15:07:57.364Z,2.20
2023-04-04T15:10:25.524Z,2.27
2023-04-04T15:12:54.336Z,2.03
2023-04-04T15:15:23.660Z,2.27
2023-04-04T15:17:52.422Z,2.40
2023-04-04T15:20:23.041Z,2.57
2023-04-04T15:22:51.148Z,2.13
2023-04-04T15:25:19.273Z,1.77
2023-04-04T15:27:47.331Z,2.07
2023-04-04T15:30:16.115Z,2.70
2023-04-04T15:32:44.282Z,2.00
2023-04-04T15:35:18.283Z,2.37
2023-04-04T15:37:49.098Z,2.07
2023-04-04T15:40:20.654Z,2.30
2023-04-04T15:42:49.178Z,2.00
2023-04-04T15:45:17.518Z,2.33
2023-04-04T15:47:45.773Z,2.10
2023-04-04T15:50:13.966Z,2.60
2023-04-04T15:52:42.102Z,2.30
2023-04-04T15:55:14.474Z,2.17
2023-04-04T15:57:44.704Z,2.37
2023-04-04T16:00:14.698Z,2.27
2023-04-04T16:02:43.011Z,2.20
2023-04-04T16:05:11.514Z,2.00
2023-04-04T16:07:39.670Z,1.83
2023-04-04T16:10:09.013Z,2.10
2023-04-04T16:12:38.503Z,2.17
2023-04-04T16:15:08.398Z,2.37
2023-04-04T16:17:36.543Z,2.93
2023-04-04T16:20:04.987Z,2.13
2023-04-04T16:22:33.434Z,1.97
2023-04-04T16:25:01.658Z,2.47
2023-04-04T16:27:29.831Z,2.37
2023-04-04T16:29:59.533Z,2.27
2023-04-04T16:32:27.773Z,2.20
2023-04-04T16:34:55.900Z,2.73
2023-04-04T16:37:24.076Z,1.80
2023-04-04T16:39:52.233Z,2.53
2023-04-04T16:42:20.343Z,2.03
2023-04-04T16:44:48.728Z,2.53
2023-04-04T16:47:18.198Z,2.10
2023-04-04T16:49:48.012Z,2.30
2023-04-04T16:52:16.279Z,1.97
2023-04-04T16:54:44.430Z,2.17
2023-04-04T16:57:12.869Z,1.67
2023-04-04T16:59:40.992Z,2.40
2023-04-04T17:02:09.378Z,2.37
2023-04-04T17:04:41.736Z,2.83
2023-04-04T17:11:47.046Z,2.47
2023-04-04T17:14:15.195Z,2.73
2023-04-04T17:16:43.931Z,4.80
2023-04-04T17:19:12.030Z,3.47
2023-04-04T17:21:41.534Z,2.53
2023-04-04T17:24:09.624Z,3.37
2023-04-04T17:26:37.825Z,3.00
2023-04-04T17:29:06.309Z,2.73
2023-04-04T17:31:34.495Z,4.10
2023-04-04T17:34:02.665Z,2.77
2023-04-04T17:36:30.974Z,2.80
2023-04-04T17:39:00.449Z,2.73
2023-04-04T17:41:28.600Z,2.63
2023-04-04T17:43:56.703Z,2.30
2023-04-04T17:46:25.495Z,2.60
2023-04-04T17:48:53.687Z,2.50
2023-04-04T17:51:21.753Z,2.60
2023-04-04T17:53:51.358Z,2.20
2023-04-04T17:56:21.067Z,2.27
2023-04-04T17:58:50.776Z,2.27
2023-04-04T18:01:20.157Z,2.33
2023-04-04T18:03:48.451Z,2.90
2023-04-04T18:06:16.965Z,2.67
2023-04-04T18:08:45.160Z,2.20
2023-04-04T18:11:13.341Z,2.53
2023-04-04T18:13:42.884Z,2.23
2023-04-04T18:16:10.994Z,2.10
2023-04-04T18:18:40.477Z,2.80
2023-04-04T18:21:08.629Z,2.47
2023-04-04T18:23:37.329Z,2.27
2023-04-04T18:26:05.658Z,3.13
2023-04-04T18:28:34.018Z,2.93
2023-04-04T18:31:03.746Z,2.57
2023-04-04T18:33:31.973Z,2.53
2023-04-04T18:36:00.438Z,3.07
2023-04-04T18:38:28.598Z,2.70
2023-04-04T18:40:57.029Z,3.00
2023-04-04T18:43:26.151Z,2.73
2023-04-04T18:45:54.855Z,3.03
2023-04-04T18:48:25.162Z,2.37
2023-04-04T18:50:53.409Z,2.57
2023-04-04T18:53:21.608Z,2.50
2023-04-04T18:55:49.906Z,2.90
2023-04-04T18:58:17.974Z,2.13
2023-04-04T19:00:46.602Z,2.90
2023-04-04T19:03:15.076Z,2.60
2023-04-04T19:05:48.140Z,2.70
2023-04-04T19:08:17.457Z,2.60
2023-04-04T19:10:47.350Z,2.40
2023-04-04T19:13:16.052Z,3.10
2023-04-04T19:15:44.576Z,2.50
2023-04-04T19:18:12.945Z,2.63
2023-04-04T19:20:42.261Z,3.80
2023-04-04T19:23:12.330Z,2.67
2023-04-04T19:25:40.721Z,2.50
2023-04-04T19:28:08.936Z,3.00
2023-04-04T19:30:45.174Z,2.90
2023-04-04T19:33:15.237Z,2.60
2023-04-04T19:35:53.712Z,3.17
2023-04-04T19:38:25.554Z,2.63
2023-04-04T19:40:56.473Z,2.40
2023-04-04T19:43:24.786Z,3.27
2023-04-04T19:45:54.480Z,2.97
2023-04-04T19:48:41.976Z,2.53
2023-04-04T19:51:12.020Z,3.10
2023-04-04T19:53:42.747Z,3.00
2023-04-04T19:56:13.147Z,3.20
2023-04-04T19:58:41.631Z,3.10
2023-04-04T20:01:15.047Z,2.53
2023-04-04T20:03:45.391Z,2.80
2023-04-04T20:06:19.182Z,2.97
2023-04-04T20:08:49.139Z,3.30
2023-04-04T20:11:18.394Z,3.20
2023-04-04T20:13:47.096Z,3.93
2023-04-04T20:16:17.084Z,3.20
2023-04-04T20:18:46.435Z,3.00
2023-04-04T20:21:16.145Z,3.53
2023-04-04T20:23:57.709Z,3.20
2023-04-04T20:26:52.399Z,3.30
2023-04-04T20:29:22.746Z,3.40
2023-04-04T20:31:52.857Z,3.17
2023-04-04T20:34:45.692Z,4.00
2023-04-04T20:37:16.219Z,3.13
2023-04-04T20:39:52.507Z,3.47
2023-04-04T20:42:45.552Z,2.80
2023-04-04T20:45:37.181Z,2.80
2023-04-04T20:48:07.849Z,2.93
2023-04-04T20:50:47.263Z,2.77
2023-04-04T20:53:20.288Z,2.90
2023-04-04T20:55:51.504Z,3.17
2023-04-04T20:58:28.571Z,2.97
2023-04-04T21:00:58.139Z,3.00
2023-04-04T21:03:32.120Z,3.03
2023-04-04T21:06:10.593Z,3.03
2023-04-04T21:08:40.677Z,3.00
2023-04-04T21:11:11.678Z,3.03
2023-04-04T21:13:41.625Z,2.97
2023-04-04T21:27:35.805Z,3.50
2023-04-04T21:30:09.312Z,3.80
2023-04-04T21:32:37.402Z,3.23
2023-04-04T21:35:10.777Z,3.90
2023-04-04T21:37:39.611Z,3.03
2023-04-04T21:40:09.727Z,2.93
2023-04-04T21:42:39.213Z,2.93
2023-04-04T21:45:08.566Z,3.00
2023-04-04T21:47:36.627Z,3.50
2023-04-04T21:50:06.047Z,2.90
2023-04-04T21:52:34.126Z,3.07
2023-04-04T21:55:02.223Z,3.47
2023-04-04T21:57:30.410Z,3.10
2023-04-04T21:59:59.838Z,3.67
2023-04-04T22:02:27.953Z,3.37
2023-04-04T22:04:57.335Z,3.77
2023-04-04T22:07:25.434Z,3.60
2023-04-04T22:09:53.508Z,3.43
2023-04-04T22:12:23.214Z,3.17
2023-04-04T22:14:52.739Z,3.10
2023-04-04T22:17:23.999Z,3.40
2023-04-04T22:19:59.057Z,3.60
2023-04-04T22:22:29.784Z,2.77
2023-04-04T22:25:07.110Z,2.93
2023-04-04T22:27:38.049Z,3.40
2023-04-04T22:30:07.049Z,3.30
2023-04-04T22:32:39.263Z,3.83
2023-04-04T22:35:08.020Z,3.40
2023-04-04T22:37:36.094Z,3.50
2023-04-04T22:40:06.910Z,3.57
2023-04-04T22:42:35.201Z,3.33
2023-04-04T22:45:03.385Z,3.57
2023-04-04T22:47:31.624Z,3.50
2023-04-04T22:50:04.679Z,3.30
2023-04-04T23:08:03.212Z,3.53
2023-04-04T23:10:31.476Z,3.80
2023-04-04T23:12:59.520Z,3.20
2023-04-04T23:15:28.848Z,3.47
2023-04-04T23:17:57.072Z,3.47
2023-04-04T23:20:25.187Z,3.50
2023-04-04T23:22:53.246Z,3.53
2023-04-04T23:25:22.755Z,3.60
2023-04-04T23:27:51.320Z,2.93
2023-04-04T23:30:19.449Z,3.70
2023-04-04T23:32:47.527Z,3.70
2023-04-04T23:35:15.904Z,2.80
2023-04-04T23:37:43.964Z,3.23
2023-04-04T23:40:13.327Z,3.00
2023-04-04T23:42:42.757Z,3.30
2023-04-04T23:45:12.466Z,3.63
2023-04-04T23:47:40.800Z,3.47
2023-04-04T23:50:09.813Z,3.50
2023-04-04T23:52:39.474Z,3.80
2023-04-04T23:55:08.461Z,3.67
2023-04-04T23:57:36.530Z,3.30
