createdAt,value
2023-04-18T00:01:07.862Z,62.53
2023-04-18T00:03:38.508Z,68.45
2023-04-18T00:06:07.207Z,72.18
2023-04-18T00:08:35.323Z,71.95
2023-04-18T00:11:03.900Z,67.75
2023-04-18T00:13:31.984Z,71.45
2023-04-18T00:16:00.230Z,36.63
2023-04-18T00:18:28.415Z,13.52
2023-04-18T00:20:56.870Z,12.85
2023-04-18T00:23:25.009Z,11.95
2023-04-18T00:25:53.314Z,9.70
2023-04-18T00:28:21.362Z,11.00
2023-04-18T00:30:50.035Z,9.65
2023-04-18T00:33:18.438Z,12.50
2023-04-18T00:35:46.595Z,12.45
2023-04-18T00:38:15.872Z,10.43
2023-04-18T00:40:44.282Z,9.40
2023-04-18T00:43:14.826Z,10.70
2023-04-18T00:45:43.558Z,9.80
2023-04-18T00:48:12.144Z,10.55
2023-04-18T00:50:41.075Z,11.35
2023-04-18T00:53:11.514Z,9.90
2023-04-18T00:55:40.275Z,9.65
2023-04-18T00:58:09.671Z,11.90
2023-04-18T01:00:38.216Z,19.88
2023-04-18T01:03:06.413Z,15.68
2023-04-18T01:05:34.841Z,14.23
2023-04-18T01:08:04.894Z,13.38
2023-04-18T01:10:37.032Z,12.82
2023-04-18T01:13:19.857Z,12.27
2023-04-18T01:15:50.773Z,13.75
2023-04-18T01:18:19.354Z,12.93
2023-04-18T01:20:54.699Z,15.20
2023-04-18T01:23:23.106Z,13.35
2023-04-18T01:25:51.254Z,12.00
2023-04-18T01:28:21.300Z,9.77
2023-04-18T01:30:49.937Z,8.93
2023-04-18T01:33:18.029Z,8.32
2023-04-18T01:35:48.139Z,5.63
2023-04-18T01:38:16.594Z,6.65
2023-04-18T01:40:44.726Z,10.25
2023-04-18T01:43:12.964Z,8.52
2023-04-18T01:45:41.226Z,6.15
2023-04-18T01:48:10.071Z,6.82
2023-04-18T01:50:38.174Z,7.03
2023-04-18T01:53:06.494Z,6.38
2023-04-18T01:55:34.515Z,6.65
2023-04-18T01:58:02.662Z,6.60
2023-04-18T02:00:30.974Z,7.35
2023-04-18T02:03:02.393Z,7.63
2023-04-18T02:05:30.998Z,10.02
2023-04-18T02:08:00.559Z,8.57
2023-04-18T02:10:28.854Z,9.93
2023-04-18T02:12:57.015Z,13.50
2023-04-18T02:15:25.535Z,14.13
2023-04-18T02:17:53.703Z,15.07
2023-04-18T02:20:25.662Z,15.15
2023-04-18T02:22:54.800Z,12.95
2023-04-18T02:25:23.054Z,11.00
2023-04-18T02:27:51.274Z,13.50
2023-04-18T02:30:19.613Z,11.65
2023-04-18T02:32:47.883Z,12.40
2023-04-18T02:35:16.175Z,14.73
2023-04-18T02:37:44.257Z,14.50
2023-04-18T02:40:13.938Z,13.75
2023-04-18T02:42:42.251Z,12.02
2023-04-18T02:45:11.044Z,13.30
2023-04-18T02:47:51.134Z,12.55
2023-04-18T02:50:22.669Z,32.53
2023-04-18T02:52:51.425Z,60.72
2023-04-18T02:55:21.620Z,44.33
2023-04-18T02:57:50.143Z,40.33
2023-04-18T03:00:50.312Z,26.15
2023-04-18T03:06:15.010Z,17.13
2023-04-18T03:08:43.324Z,15.80
2023-04-18T03:11:12.754Z,18.10
2023-04-18T03:13:41.360Z,16.17
2023-04-18T03:16:09.636Z,18.25
2023-04-18T03:18:37.944Z,16.92
2023-04-18T03:21:06.710Z,17.45
2023-04-18T03:23:35.982Z,16.50
2023-04-18T03:26:09.344Z,14.27
2023-04-18T03:28:41.094Z,15.55
2023-04-18T03:31:10.284Z,14.23
2023-04-18T03:33:41.066Z,16.48
2023-04-18T03:36:12.650Z,15.50
2023-04-18T03:38:41.965Z,15.55
2023-04-18T03:41:10.759Z,18.50
2023-04-18T03:43:39.777Z,17.00
2023-04-18T03:46:08.067Z,15.43
2023-04-18T03:48:37.562Z,14.55
2023-04-18T03:51:11.849Z,15.43
2023-04-18T03:53:40.600Z,13.85
2023-04-18T03:56:08.863Z,13.68
2023-04-18T03:58:49.084Z,12.55
2023-04-18T04:01:17.988Z,13.15
2023-04-18T04:03:46.411Z,12.35
2023-04-18T04:06:15.231Z,12.98
2023-04-18T04:08:45.348Z,13.07
2023-04-18T04:11:15.388Z,12.80
2023-04-18T04:13:43.761Z,12.30
2023-04-18T04:16:13.919Z,11.43
2023-04-18T04:18:42.115Z,11.90
2023-04-18T04:21:10.688Z,11.75
2023-04-18T04:23:49.500Z,10.68
2023-04-18T04:26:37.988Z,10.85
2023-04-18T04:29:12.861Z,12.05
2023-04-18T04:31:43.429Z,13.05
2023-04-18T04:34:11.837Z,13.18
2023-04-18T04:36:40.242Z,13.30
2023-04-18T04:39:09.406Z,14.60
2023-04-18T04:41:55.587Z,14.77
2023-04-18T04:44:26.103Z,14.63
2023-04-18T04:46:55.543Z,15.27
2023-04-18T04:49:29.070Z,14.50
2023-04-18T04:51:57.324Z,14.52
2023-04-18T04:54:26.008Z,16.42
2023-04-18T04:56:54.321Z,18.80
2023-04-18T04:59:22.805Z,17.60
2023-04-18T05:01:51.063Z,16.80
2023-04-18T05:04:19.794Z,18.08
2023-04-18T05:06:48.367Z,17.38
2023-04-18T05:09:16.687Z,17.98
2023-04-18T05:11:44.980Z,17.55
2023-04-18T05:14:13.375Z,19.15
2023-04-18T05:16:41.893Z,18.70
2023-04-18T05:19:10.401Z,19.50
2023-04-18T05:21:38.805Z,18.05
2023-04-18T05:24:06.863Z,17.92
2023-04-18T05:26:35.461Z,17.27
2023-04-18T05:29:03.666Z,17.30
2023-04-18T05:31:32.502Z,17.73
2023-04-18T05:34:00.745Z,16.92
2023-04-18T05:36:28.969Z,18.35
2023-04-18T05:38:57.217Z,17.92
2023-04-18T05:41:25.437Z,18.27
2023-04-18T05:44:04.350Z,19.77
2023-04-18T05:46:34.134Z,20.58
2023-04-18T05:49:02.700Z,19.05
2023-04-18T05:51:30.877Z,20.58
2023-04-18T05:53:59.121Z,19.27
2023-04-18T05:56:27.264Z,19.73
2023-04-18T05:58:55.584Z,18.20
2023-04-18T06:01:23.959Z,16.45
2023-04-18T06:03:52.191Z,20.17
2023-04-18T06:06:20.902Z,20.10
2023-04-18T06:08:49.118Z,19.77
2023-04-18T06:11:17.181Z,19.30
2023-04-18T06:13:45.422Z,19.55
2023-04-18T06:16:14.163Z,19.80
2023-04-18T06:18:42.362Z,19.52
2023-04-18T06:21:10.820Z,20.55
2023-04-18T06:23:39.223Z,21.00
2023-04-18T06:26:07.917Z,22.25
2023-04-18T06:28:36.373Z,22.98
2023-04-18T06:31:04.730Z,22.90
2023-04-18T06:33:33.634Z,23.27
2023-04-18T06:36:01.866Z,23.75
2023-04-18T06:38:30.293Z,22.10
2023-04-18T06:40:58.388Z,20.25
2023-04-18T06:43:26.650Z,21.02
2023-04-18T06:45:55.092Z,20.63
2023-04-18T06:48:23.427Z,18.70
2023-04-18T06:50:51.760Z,19.38
2023-04-18T06:53:20.040Z,19.23
2023-04-18T06:55:48.407Z,17.85
2023-04-18T06:58:17.085Z,18.55
2023-04-18T07:00:45.277Z,18.27
2023-04-18T07:03:13.831Z,18.10
2023-04-18T07:05:42.166Z,20.42
2023-04-18T07:08:10.413Z,18.30
2023-04-18T07:10:38.642Z,18.08
2023-04-18T07:13:06.688Z,19.13
2023-04-18T07:15:37.906Z,19.13
2023-04-18T07:18:06.173Z,19.80
2023-04-18T07:20:34.541Z,19.80
2023-04-18T07:23:02.590Z,20.63
2023-04-18T07:25:30.879Z,20.27
2023-04-18T07:27:59.137Z,19.05
2023-04-18T07:30:27.461Z,18.83
2023-04-18T07:32:55.654Z,17.75
2023-04-18T07:35:23.891Z,17.52
2023-04-18T07:37:54.120Z,18.95
2023-04-18T07:40:22.374Z,17.33
2023-04-18T07:42:51.645Z,18.40
2023-04-18T07:45:19.928Z,19.27
2023-04-18T07:47:48.104Z,19.20
2023-04-18T07:50:16.487Z,18.60
2023-04-18T07:52:44.598Z,18.77
2023-04-18T07:55:12.836Z,16.98
2023-04-18T07:57:43.196Z,19.17
2023-04-18T08:00:12.207Z,17.92
2023-04-18T08:02:43.280Z,18.00
2023-04-18T08:05:11.726Z,17.88
2023-04-18T08:07:40.116Z,18.20
2023-04-18T08:10:08.942Z,16.98
2023-04-18T08:12:37.056Z,16.00
2023-04-18T08:15:05.912Z,17.02
2023-04-18T08:17:34.234Z,16.27
2023-04-18T08:20:02.700Z,16.85
2023-04-18T08:22:30.950Z,17.55
2023-04-18T08:25:05.147Z,16.17
2023-04-18T08:27:34.152Z,17.30
2023-04-18T08:30:02.508Z,16.23
2023-04-18T08:32:32.065Z,16.02
2023-04-18T08:35:00.274Z,17.23
2023-04-18T08:37:28.594Z,16.48
2023-04-18T08:39:57.074Z,17.13
2023-04-18T08:42:25.498Z,16.90
2023-04-18T08:44:53.803Z,16.83
2023-04-18T08:47:22.217Z,16.90
2023-04-18T08:49:50.530Z,16.92
2023-04-18T08:52:19.003Z,21.23
2023-04-18T08:54:47.929Z,18.45
2023-04-18T08:57:17.442Z,16.38
2023-04-18T08:59:50.859Z,17.35
2023-04-18T09:02:19.326Z,15.13
2023-04-18T09:04:48.058Z,14.32
2023-04-18T09:07:17.506Z,13.63
2023-04-18T09:09:53.589Z,13.27
2023-04-18T09:12:26.220Z,12.73
2023-04-18T09:15:09.216Z,12.40
2023-04-18T09:17:42.427Z,10.55
2023-04-18T09:20:12.200Z,14.43
2023-04-18T09:22:52.008Z,13.70
2023-04-18T09:25:31.489Z,13.32
2023-04-18T09:27:59.671Z,12.68
2023-04-18T09:30:35.164Z,13.70
2023-04-18T09:33:08.017Z,12.80
2023-04-18T09:35:37.135Z,10.85
2023-04-18T09:38:06.515Z,11.15
2023-04-18T09:40:34.886Z,10.88
2023-04-18T09:43:20.560Z,11.98
2023-04-18T09:45:49.240Z,11.70
2023-04-18T09:48:17.650Z,10.88
2023-04-18T09:50:47.265Z,11.10
2023-04-18T09:53:20.811Z,11.93
2023-04-18T09:55:57.617Z,11.95
2023-04-18T09:58:29.909Z,10.25
2023-04-18T10:03:33.986Z,10.75
2023-04-18T10:06:02.586Z,9.80
2023-04-18T10:08:31.288Z,10.45
2023-04-18T10:10:59.404Z,10.20
2023-04-18T10:13:30.155Z,9.80
2023-04-18T10:15:58.921Z,9.20
2023-04-18T10:18:27.114Z,11.23
2023-04-18T10:21:03.410Z,10.95
2023-04-18T10:23:36.698Z,9.77
2023-04-18T10:26:06.588Z,10.60
2023-04-18T10:28:58.383Z,11.07
2023-04-18T10:31:28.724Z,10.65
2023-04-18T10:34:05.096Z,11.30
2023-04-18T10:37:05.521Z,12.77
2023-04-18T10:39:54.335Z,14.70
2023-04-18T10:42:48.170Z,11.63
2023-04-18T10:45:23.121Z,10.80
2023-04-18T10:47:51.846Z,12.20
2023-04-18T10:50:20.225Z,11.52
2023-04-18T10:52:48.493Z,11.57
2023-04-18T10:55:24.268Z,12.45
2023-04-18T10:57:52.694Z,12.45
2023-04-18T11:00:23.226Z,10.60
2023-04-18T11:02:56.575Z,10.18
2023-04-18T11:05:27.245Z,10.80
2023-04-18T11:07:56.312Z,13.70
2023-04-18T11:10:26.692Z,15.45
2023-04-18T11:12:56.072Z,18.25
2023-04-18T11:15:25.831Z,18.35
2023-04-18T11:17:59.289Z,17.13
2023-04-18T11:20:28.615Z,16.83
2023-04-18T11:23:01.011Z,14.30
2023-04-18T11:25:34.162Z,17.00
2023-04-18T11:28:03.999Z,13.82
2023-04-18T11:30:42.106Z,15.40
2023-04-18T11:33:13.803Z,11.60
2023-04-18T11:35:43.776Z,15.50
2023-04-18T11:38:14.643Z,15.77
2023-04-18T11:40:51.256Z,13.90
2023-04-18T11:43:24.527Z,12.48
2023-04-18T11:45:57.320Z,11.60
2023-04-18T11:48:34.740Z,11.98
2023-04-18T11:51:02.990Z,15.27
2023-04-18T11:53:34.536Z,10.55
2023-04-18T11:56:03.782Z,10.88
2023-04-18T11:58:36.475Z,11.05
2023-04-18T12:01:18.897Z,12.15
2023-04-18T12:04:08.053Z,12.60
2023-04-18T12:06:53.967Z,11.77
2023-04-18T12:09:24.155Z,9.90
2023-04-18T12:12:02.593Z,12.02
2023-04-18T12:14:31.307Z,12.23
2023-04-18T12:16:59.561Z,12.75
2023-04-18T12:19:29.945Z,13.10
2023-04-18T12:21:59.163Z,14.55
2023-04-18T12:24:28.568Z,11.23
2023-04-18T12:26:57.207Z,11.75
2023-04-18T12:29:26.265Z,11.38
2023-04-18T12:31:54.601Z,13.25
2023-04-18T12:34:22.899Z,12.70
2023-04-18T12:36:51.199Z,11.80
2023-04-18T12:39:19.258Z,11.95
2023-04-18T12:41:49.670Z,9.95
2023-04-18T12:44:18.212Z,11.65
2023-04-18T12:46:46.374Z,11.82
2023-04-18T12:49:14.688Z,13.27
2023-04-18T12:51:42.890Z,8.77
2023-04-18T12:54:11.264Z,8.73
2023-04-18T12:56:39.592Z,8.43
2023-04-18T12:59:07.939Z,8.88
2023-04-18T13:01:36.130Z,7.78
2023-04-18T13:04:12.558Z,6.57
2023-04-18T13:06:41.780Z,7.85
2023-04-18T13:09:09.964Z,8.88
2023-04-18T13:11:38.152Z,9.77
2023-04-18T13:14:06.408Z,9.55
2023-04-18T13:16:34.545Z,10.70
2023-04-18T13:19:03.294Z,20.75
2023-04-18T13:21:31.657Z,11.18
2023-04-18T13:23:59.838Z,25.80
2023-04-18T13:26:28.216Z,13.00
2023-04-18T13:28:56.412Z,10.73
2023-04-18T13:31:24.818Z,10.10
2023-04-18T13:33:53.183Z,11.65
2023-04-18T13:36:21.435Z,10.38
2023-04-18T13:38:50.382Z,9.15
2023-04-18T13:41:18.674Z,12.60
2023-04-18T13:43:46.819Z,9.68
2023-04-18T13:46:15.017Z,9.95
2023-04-18T13:48:43.366Z,11.00
2023-04-18T13:51:11.600Z,11.15
2023-04-18T13:53:39.926Z,12.20
2023-04-18T13:56:08.419Z,11.43
2023-04-18T13:58:36.531Z,11.10
2023-04-18T14:01:04.695Z,12.05
2023-04-18T14:03:34.149Z,13.23
2023-04-18T14:06:03.840Z,10.10
2023-04-18T14:08:31.994Z,9.60
2023-04-18T14:11:00.228Z,9.68
2023-04-18T14:13:28.472Z,9.57
2023-04-18T14:15:56.702Z,11.00
2023-04-18T14:18:26.033Z,11.55
2023-04-18T14:20:54.212Z,15.50
2023-04-18T14:23:22.585Z,11.63
2023-04-18T14:25:50.685Z,8.95
2023-04-18T14:28:19.087Z,9.45
2023-04-18T14:30:47.576Z,11.13
2023-04-18T14:33:15.771Z,9.00
2023-04-18T14:35:46.711Z,7.57
2023-04-18T14:38:14.949Z,8.93
2023-04-18T14:40:43.648Z,7.00
2023-04-18T14:43:13.164Z,9.32
2023-04-18T14:45:41.451Z,6.72
2023-04-18T14:48:10.552Z,9.52
2023-04-18T14:50:39.013Z,7.90
2023-04-18T14:53:08.202Z,10.13
2023-04-18T14:55:36.490Z,11.20
2023-04-18T14:58:05.224Z,6.50
2023-04-18T15:00:33.415Z,8.80
2023-04-18T15:03:01.752Z,7.82
2023-04-18T15:05:30.029Z,11.15
2023-04-18T15:07:58.322Z,7.85
2023-04-18T15:10:26.694Z,9.05
2023-04-18T15:12:55.041Z,6.95
2023-04-18T15:15:23.283Z,11.68
2023-04-18T15:17:51.624Z,9.23
2023-04-18T15:20:21.838Z,7.30
2023-04-18T15:22:51.418Z,6.07
2023-04-18T15:25:19.908Z,11.55
2023-04-18T15:27:47.991Z,10.02
2023-04-18T15:30:16.477Z,6.80
2023-04-18T15:32:44.875Z,5.63
2023-04-18T15:35:13.423Z,6.35
2023-04-18T15:37:41.587Z,6.60
2023-04-18T15:40:10.529Z,6.70
2023-04-18T15:42:39.809Z,6.57
2023-04-18T15:45:08.439Z,6.03
2023-04-18T15:47:36.736Z,7.82
2023-04-18T15:50:05.483Z,6.50
2023-04-18T15:52:33.641Z,6.35
2023-04-18T15:55:02.532Z,7.53
2023-04-18T15:57:30.729Z,7.43
2023-04-18T16:00:00.060Z,6.20
2023-04-18T16:02:28.463Z,6.07
2023-04-18T16:04:56.711Z,6.18
2023-04-18T16:07:24.797Z,7.45
2023-04-18T16:09:53.106Z,8.20
2023-04-18T16:12:21.189Z,7.05
2023-04-18T16:14:49.390Z,6.45
2023-04-18T16:17:17.758Z,7.00
2023-04-18T16:19:46.016Z,8.77
2023-04-18T16:22:14.087Z,5.75
2023-04-18T16:24:42.438Z,7.43
2023-04-18T16:27:10.623Z,6.93
2023-04-18T16:29:38.746Z,6.40
2023-04-18T16:32:07.098Z,6.60
2023-04-18T16:34:35.306Z,6.43
2023-04-18T16:37:04.717Z,6.63
2023-04-18T16:39:33.019Z,5.60
2023-04-18T16:42:01.399Z,5.47
2023-04-18T16:44:29.716Z,5.35
2023-04-18T16:46:57.923Z,4.97
2023-04-18T16:49:26.109Z,4.70
2023-04-18T16:51:54.304Z,6.18
2023-04-18T16:54:22.490Z,7.35
2023-04-18T16:56:50.810Z,8.07
2023-04-18T16:59:18.924Z,6.32
2023-04-18T17:01:47.313Z,5.30
2023-04-18T17:07:01.604Z,5.63
2023-04-18T17:09:30.626Z,6.00
2023-04-18T17:11:58.734Z,6.03
2023-04-18T17:14:27.022Z,5.68
2023-04-18T17:16:55.218Z,4.82
2023-04-18T17:19:23.918Z,6.35
2023-04-18T17:21:52.472Z,7.45
2023-04-18T17:24:20.656Z,6.22
2023-04-18T17:26:49.348Z,5.70
2023-04-18T17:29:18.301Z,5.13
2023-04-18T17:31:46.461Z,5.55
2023-04-18T17:34:14.676Z,5.80
2023-04-18T17:36:42.921Z,5.50
2023-04-18T17:39:11.157Z,6.05
2023-04-18T17:41:39.672Z,6.85
2023-04-18T17:44:08.029Z,6.57
2023-04-18T17:46:36.246Z,7.10
2023-04-18T17:49:04.853Z,6.90
2023-04-18T17:51:33.187Z,5.20
2023-04-18T17:54:01.372Z,6.78
2023-04-18T17:56:29.469Z,6.47
2023-04-18T17:58:58.172Z,9.18
2023-04-18T18:01:26.438Z,9.80
2023-04-18T18:03:54.928Z,7.13
2023-04-18T18:06:23.401Z,7.85
2023-04-18T18:08:52.283Z,8.75
2023-04-18T18:11:20.547Z,8.60
2023-04-18T18:13:49.472Z,7.85
2023-04-18T18:16:17.786Z,6.15
2023-04-18T18:18:46.561Z,7.25
2023-04-18T18:21:15.216Z,9.05
2023-04-18T18:23:43.795Z,6.53
2023-04-18T18:30:01.638Z,7.13
2023-04-18T18:32:29.934Z,7.00
2023-04-18T18:34:58.012Z,7.80
2023-04-18T18:37:26.481Z,7.97
2023-04-18T18:39:57.730Z,6.78
2023-04-18T18:42:26.206Z,7.03
2023-04-18T18:44:54.474Z,7.38
2023-04-18T18:47:22.793Z,8.98
2023-04-18T18:49:51.096Z,7.70
2023-04-18T18:52:19.173Z,8.25
2023-04-18T18:54:47.375Z,8.95
2023-04-18T18:57:15.671Z,8.75
2023-04-18T18:59:43.910Z,9.45
2023-04-18T19:02:12.250Z,8.13
2023-04-18T19:04:40.827Z,8.93
2023-04-18T19:07:09.041Z,9.35
2023-04-18T19:09:37.226Z,13.20
2023-04-18T19:12:06.423Z,12.13
2023-04-18T19:14:34.922Z,10.82
2023-04-18T19:17:03.181Z,9.77
2023-04-18T19:19:31.573Z,10.13
2023-04-18T19:22:00.939Z,10.25
2023-04-18T19:24:29.196Z,11.23
2023-04-18T19:26:57.464Z,15.25
2023-04-18T19:29:25.831Z,38.70
2023-04-18T19:31:54.232Z,39.28
2023-04-18T19:34:22.852Z,15.27
2023-04-18T19:36:50.943Z,20.55
2023-04-18T19:39:19.195Z,16.33
2023-04-18T19:41:47.613Z,15.40
2023-04-18T19:44:16.230Z,15.43
2023-04-18T19:46:44.387Z,11.38
2023-04-18T19:49:13.043Z,12.38
2023-04-18T19:51:41.266Z,12.43
2023-04-18T19:54:09.474Z,14.38
2023-04-18T19:56:37.782Z,12.93
2023-04-18T19:59:06.137Z,11.60
2023-04-18T20:01:34.345Z,13.75
2023-04-18T20:04:02.878Z,20.08
2023-04-18T20:06:31.757Z,17.25
2023-04-18T20:08:59.862Z,10.75
2023-04-18T20:11:28.247Z,34.08
2023-04-18T20:13:56.514Z,30.92
2023-04-18T20:16:24.695Z,23.23
2023-04-18T20:18:54.853Z,19.83
2023-04-18T20:21:23.556Z,17.98
2023-04-18T20:23:51.849Z,15.20
2023-04-18T20:26:20.488Z,12.77
2023-04-18T20:28:48.752Z,13.38
2023-04-18T20:31:17.283Z,13.90
2023-04-18T20:33:45.498Z,15.70
2023-04-18T20:36:13.731Z,15.20
2023-04-18T20:38:41.890Z,12.32
2023-04-18T20:41:13.441Z,11.57
2023-04-18T20:45:03.481Z,26.33
2023-04-18T20:47:31.829Z,67.65
2023-04-18T20:50:00.246Z,32.30
2023-04-18T20:52:28.488Z,31.23
2023-04-18T20:54:56.888Z,31.23
2023-04-18T20:57:25.202Z,67.85
2023-04-18T20:59:53.318Z,79.68
2023-04-18T21:02:21.630Z,46.58
2023-04-18T21:04:50.119Z,43.75
2023-04-18T21:07:18.333Z,57.72
2023-04-18T21:09:46.543Z,47.90
2023-04-18T21:12:14.949Z,50.40
2023-04-18T21:14:43.372Z,77.30
2023-04-18T21:17:11.587Z,67.15
2023-04-18T21:19:39.946Z,67.38
2023-04-18T21:22:08.263Z,56.13
2023-04-18T21:24:36.502Z,51.05
2023-04-18T21:27:04.781Z,49.30
2023-04-18T21:29:33.871Z,33.50
2023-04-18T21:32:02.286Z,36.53
2023-04-18T21:34:30.718Z,43.85
2023-04-18T21:36:58.970Z,56.50
2023-04-18T21:39:28.253Z,83.18
2023-04-18T21:41:56.573Z,122.15
2023-04-18T21:44:25.020Z,104.80
2023-04-18T21:46:53.279Z,86.20
2023-04-18T21:49:21.726Z,48.38
2023-04-18T21:51:50.067Z,29.38
2023-04-18T21:54:18.323Z,24.95
2023-04-18T21:56:46.700Z,21.00
2023-04-18T21:59:15.014Z,17.42
2023-04-18T22:01:44.216Z,18.73
2023-04-18T22:06:43.753Z,35.67
2023-04-18T22:09:11.865Z,34.70
2023-04-18T22:11:40.047Z,37.90
2023-04-18T22:14:08.344Z,35.67
2023-04-18T22:16:36.406Z,37.78
2023-04-18T22:19:04.835Z,31.52
2023-04-18T22:21:33.108Z,27.38
2023-04-18T22:24:01.178Z,29.25
2023-04-18T22:26:29.620Z,24.13
2023-04-18T22:28:57.849Z,23.58
2023-04-18T22:31:26.373Z,24.10
2023-04-18T22:33:54.644Z,22.05
2023-04-18T22:36:22.902Z,23.10
2023-04-18T22:38:51.173Z,26.65
2023-04-18T22:41:19.304Z,37.40
2023-04-18T22:43:47.600Z,41.20
2023-04-18T22:46:15.790Z,41.88
2023-04-18T22:48:44.195Z,43.97
2023-04-18T22:51:12.355Z,40.40
2023-04-18T22:53:40.636Z,43.10
2023-04-18T22:56:08.819Z,32.53
2023-04-18T22:58:37.179Z,29.60
2023-04-18T23:01:05.304Z,36.40
2023-04-18T23:03:33.650Z,43.55
2023-04-18T23:06:02.053Z,47.78
2023-04-18T23:08:30.230Z,44.80
2023-04-18T23:10:58.317Z,46.45
2023-04-18T23:13:26.630Z,54.50
2023-04-18T23:15:54.764Z,76.75
2023-04-18T23:18:23.057Z,103.15
2023-04-18T23:20:52.700Z,118.38
2023-04-18T23:23:20.876Z,111.25
2023-04-18T23:25:48.958Z,97.82
2023-04-18T23:28:17.276Z,87.85
2023-04-18T23:30:45.407Z,75.00
2023-04-18T23:33:13.560Z,63.22
2023-04-18T23:35:41.744Z,57.03
2023-04-18T23:38:09.968Z,52.88
2023-04-18T23:40:38.038Z,53.60
2023-04-18T23:43:06.309Z,57.88
2023-04-18T23:45:34.406Z,69.25
2023-04-18T23:48:02.853Z,57.53
2023-04-18T23:50:31.186Z,52.95
2023-04-18T23:52:59.255Z,53.53
2023-04-18T23:55:27.442Z,55.13
2023-04-18T23:57:55.668Z,54.25
