createdAt,value
2022-10-05T00:02:21.638Z,1.67
2022-10-05T00:04:56.734Z,1.50
2022-10-05T00:09:59.904Z,2.13
2022-10-05T00:12:29.832Z,1.67
2022-10-05T00:15:00.761Z,1.95
2022-10-05T00:17:30.683Z,1.80
2022-10-05T00:19:57.978Z,1.70
2022-10-05T00:22:33.755Z,1.88
2022-10-05T00:25:04.675Z,1.60
2022-10-05T00:27:38.071Z,1.55
2022-10-05T00:30:18.446Z,1.90
2022-10-05T00:32:59.288Z,1.48
2022-10-05T00:35:29.422Z,1.63
2022-10-05T00:37:59.328Z,1.67
2022-10-05T00:40:50.663Z,2.08
2022-10-05T00:43:38.126Z,1.88
2022-10-05T00:46:27.370Z,1.90
2022-10-05T00:49:31.786Z,1.85
2022-10-05T00:52:14.327Z,1.80
2022-10-05T00:54:51.170Z,1.52
2022-10-05T00:57:20.506Z,1.73
2022-10-05T01:00:05.783Z,1.15
2022-10-05T01:02:59.324Z,1.88
2022-10-05T01:05:52.508Z,1.33
2022-10-05T01:08:55.382Z,1.55
2022-10-05T01:11:30.092Z,1.40
2022-10-05T01:13:57.139Z,1.48
2022-10-05T01:16:35.945Z,2.17
2022-10-05T01:19:33.609Z,2.17
2022-10-05T01:22:11.074Z,1.60
2022-10-05T01:25:15.564Z,1.75
2022-10-05T01:28:06.850Z,2.25
2022-10-05T01:30:55.529Z,2.00
2022-10-05T01:33:36.931Z,2.08
2022-10-05T01:36:07.038Z,1.42
2022-10-05T01:39:24.686Z,1.90
2022-10-05T01:42:11.433Z,1.70
2022-10-05T01:44:59.059Z,2.05
2022-10-05T01:47:41.868Z,2.10
2022-10-05T01:53:13.451Z,2.22
2022-10-05T01:55:56.977Z,2.15
2022-10-05T01:58:54.590Z,2.13
2022-10-05T02:02:10.820Z,2.08
2022-10-05T02:05:03.218Z,2.13
2022-10-05T02:07:45.811Z,2.25
2022-10-05T02:10:39.024Z,2.00
2022-10-05T02:13:34.127Z,2.10
2022-10-05T02:16:07.698Z,2.42
2022-10-05T02:18:49.270Z,2.42
2022-10-05T02:21:21.468Z,2.60
2022-10-05T02:26:19.550Z,1.98
2022-10-05T02:29:12.330Z,2.10
2022-10-05T02:31:46.267Z,2.35
2022-10-05T02:34:28.877Z,2.30
2022-10-05T02:37:18.345Z,2.60
2022-10-05T02:39:57.726Z,2.55
2022-10-05T02:42:49.865Z,2.88
2022-10-05T02:45:26.630Z,1.95
2022-10-05T02:48:24.982Z,2.55
2022-10-05T02:51:25.914Z,4.57
2022-10-05T02:54:11.456Z,3.50
2022-10-05T02:56:51.547Z,3.20
2022-10-05T03:00:10.300Z,3.03
2022-10-05T03:03:02.276Z,3.90
2022-10-05T03:05:57.996Z,3.47
2022-10-05T03:08:33.918Z,3.75
2022-10-05T03:11:33.906Z,2.83
2022-10-05T03:14:56.937Z,2.70
2022-10-05T03:17:30.667Z,3.70
2022-10-05T03:20:29.696Z,3.60
2022-10-05T03:23:08.401Z,3.97
2022-10-05T03:25:56.233Z,3.10
2022-10-05T03:28:44.102Z,2.85
2022-10-05T03:31:18.500Z,2.88
2022-10-05T03:34:40.352Z,3.03
2022-10-05T03:37:22.775Z,3.28
2022-10-05T03:40:27.338Z,2.70
2022-10-05T03:43:16.268Z,3.10
2022-10-05T03:45:58.074Z,2.78
2022-10-05T03:48:36.503Z,2.83
2022-10-05T03:51:29.495Z,2.90
2022-10-05T03:54:12.260Z,2.25
2022-10-05T03:59:32.720Z,2.20
2022-10-05T04:02:06.892Z,3.05
2022-10-05T04:04:49.489Z,3.38
2022-10-05T04:07:26.364Z,3.42
2022-10-05T04:09:54.814Z,3.58
2022-10-05T04:12:34.695Z,3.53
2022-10-05T04:15:24.773Z,2.95
2022-10-05T04:18:00.253Z,3.45
2022-10-05T04:20:47.691Z,3.40
2022-10-05T04:23:36.502Z,3.70
2022-10-05T04:26:18.907Z,3.17
2022-10-05T04:29:07.785Z,2.70
2022-10-05T04:32:00.765Z,2.85
2022-10-05T04:34:59.464Z,2.35
2022-10-05T04:37:50.126Z,2.60
2022-10-05T04:41:08.616Z,2.33
2022-10-05T04:44:07.108Z,3.38
2022-10-05T04:46:45.407Z,2.53
2022-10-05T04:49:32.078Z,2.63
2022-10-05T04:52:20.540Z,3.15
2022-10-05T04:55:27.993Z,2.25
2022-10-05T04:58:03.014Z,2.08
2022-10-05T05:00:46.488Z,2.60
2022-10-05T05:06:16.759Z,2.83
2022-10-05T05:09:13.188Z,2.78
2022-10-05T05:11:59.735Z,3.03
2022-10-05T05:15:00.438Z,2.70
2022-10-05T05:17:46.500Z,2.85
2022-10-05T05:20:54.660Z,2.90
2022-10-05T05:23:48.597Z,3.40
2022-10-05T05:26:48.356Z,3.25
2022-10-05T05:29:44.930Z,2.83
2022-10-05T05:32:49.662Z,3.17
2022-10-05T05:35:39.622Z,2.25
2022-10-05T05:38:35.012Z,2.63
2022-10-05T05:41:11.025Z,2.97
2022-10-05T05:43:53.689Z,2.78
2022-10-05T05:47:01.573Z,2.38
2022-10-05T05:50:07.360Z,3.30
2022-10-05T05:53:43.150Z,2.67
2022-10-05T05:56:17.840Z,3.30
2022-10-05T05:58:54.257Z,3.40
2022-10-05T06:01:44.271Z,3.10
2022-10-05T06:04:28.470Z,3.20
2022-10-05T06:07:06.428Z,2.80
2022-10-05T06:09:40.543Z,2.28
2022-10-05T06:12:27.412Z,3.38
2022-10-05T06:15:24.723Z,3.38
2022-10-05T06:18:05.469Z,2.72
2022-10-05T06:20:38.820Z,2.88
2022-10-05T06:23:20.838Z,2.88
2022-10-05T06:26:20.279Z,3.05
2022-10-05T06:29:00.839Z,2.60
2022-10-05T06:31:46.311Z,2.10
2022-10-05T06:34:40.813Z,2.15
2022-10-05T06:37:23.381Z,1.85
2022-10-05T06:40:05.738Z,1.35
2022-10-05T06:42:50.347Z,2.00
2022-10-05T06:46:19.882Z,1.90
2022-10-05T06:49:21.110Z,2.17
2022-10-05T06:52:34.722Z,1.92
2022-10-05T06:55:23.499Z,1.90
2022-10-05T06:58:08.921Z,2.13
2022-10-05T07:00:50.056Z,2.47
2022-10-05T07:03:51.818Z,2.08
2022-10-05T07:06:33.751Z,2.03
2022-10-05T07:09:19.561Z,2.47
2022-10-05T07:12:00.890Z,1.92
2022-10-05T07:14:50.975Z,2.30
2022-10-05T07:17:46.557Z,2.28
2022-10-05T07:20:23.008Z,2.00
2022-10-05T07:22:59.515Z,2.13
2022-10-05T07:25:42.991Z,2.30
2022-10-05T07:28:17.160Z,2.42
2022-10-05T07:31:36.571Z,2.10
2022-10-05T07:34:17.708Z,2.15
2022-10-05T07:37:15.307Z,1.92
2022-10-05T07:40:18.143Z,2.10
2022-10-05T07:43:18.604Z,2.35
2022-10-05T07:46:08.331Z,1.67
2022-10-05T07:48:56.710Z,1.80
2022-10-05T07:51:41.331Z,1.52
2022-10-05T07:54:25.840Z,1.52
2022-10-05T07:57:11.239Z,1.88
2022-10-05T08:00:13.859Z,1.67
2022-10-05T08:03:07.352Z,2.60
2022-10-05T08:05:47.040Z,1.80
2022-10-05T08:08:37.942Z,2.03
2022-10-05T08:11:16.283Z,2.30
2022-10-05T08:13:59.696Z,1.77
2022-10-05T08:16:30.948Z,2.00
2022-10-05T08:19:25.880Z,2.20
2022-10-05T08:22:00.447Z,1.67
2022-10-05T08:24:48.544Z,1.65
2022-10-05T08:27:26.301Z,1.42
2022-10-05T08:30:02.094Z,1.13
2022-10-05T08:32:38.596Z,1.30
2022-10-05T08:35:11.780Z,1.13
2022-10-05T08:37:42.749Z,0.93
2022-10-05T08:40:19.133Z,1.10
2022-10-05T08:43:17.952Z,1.08
2022-10-05T08:46:25.301Z,1.20
2022-10-05T08:49:17.479Z,1.20
2022-10-05T08:52:02.986Z,1.45
2022-10-05T08:54:36.036Z,1.13
2022-10-05T08:57:12.285Z,1.08
2022-10-05T09:00:09.052Z,0.90
2022-10-05T09:03:00.551Z,1.20
2022-10-05T09:05:36.298Z,1.23
2022-10-05T09:08:24.638Z,1.20
2022-10-05T09:11:12.853Z,1.13
2022-10-05T09:13:51.726Z,1.25
2022-10-05T09:17:16.335Z,0.98
2022-10-05T09:20:11.032Z,1.00
2022-10-05T09:23:02.838Z,1.10
2022-10-05T09:26:08.404Z,1.40
2022-10-05T09:28:50.468Z,1.00
2022-10-05T09:32:56.201Z,1.02
2022-10-05T09:36:02.735Z,1.20
2022-10-05T09:47:35.037Z,1.48
2022-10-05T09:50:26.286Z,1.30
2022-10-05T09:52:57.077Z,1.33
2022-10-05T09:55:32.048Z,0.95
2022-10-05T09:58:08.413Z,1.60
2022-10-05T10:01:09.846Z,1.30
2022-10-05T10:04:07.969Z,1.58
2022-10-05T10:07:20.646Z,1.63
2022-10-05T10:09:59.739Z,0.98
2022-10-05T10:12:55.197Z,1.02
2022-10-05T10:15:48.436Z,1.23
2022-10-05T10:18:36.350Z,1.02
2022-10-05T10:21:34.856Z,1.30
2022-10-05T10:24:04.834Z,1.50
2022-10-05T10:26:50.181Z,1.10
2022-10-05T10:29:38.522Z,1.20
2022-10-05T10:32:39.049Z,0.93
2022-10-05T10:35:20.305Z,1.10
2022-10-05T10:37:58.609Z,1.13
2022-10-05T10:40:53.764Z,1.35
2022-10-05T10:43:58.314Z,1.45
2022-10-05T10:46:53.849Z,1.30
2022-10-05T10:49:33.188Z,1.00
2022-10-05T10:52:25.236Z,1.27
2022-10-05T10:55:31.934Z,1.15
2022-10-05T10:58:42.773Z,1.20
2022-10-05T11:02:08.508Z,1.33
2022-10-05T11:08:30.179Z,0.95
2022-10-05T11:15:12.036Z,0.68
2022-10-05T11:18:03.475Z,1.10
2022-10-05T11:21:09.974Z,0.73
2022-10-05T11:23:59.703Z,1.00
2022-10-05T11:27:18.486Z,1.20
2022-10-05T11:29:45.468Z,0.77
2022-10-05T11:32:49.607Z,1.13
2022-10-05T11:35:31.133Z,0.80
2022-10-05T11:38:10.882Z,0.90
2022-10-05T11:40:51.502Z,1.38
2022-10-05T11:43:44.099Z,0.98
2022-10-05T11:49:07.250Z,0.57
2022-10-05T11:53:06.349Z,1.00
2022-10-05T11:55:39.827Z,0.85
2022-10-05T11:58:19.959Z,0.73
2022-10-05T12:01:12.844Z,0.93
2022-10-05T12:03:46.492Z,0.80
2022-10-05T12:07:02.888Z,0.60
2022-10-05T12:10:12.748Z,0.70
2022-10-05T12:13:16.407Z,0.80
2022-10-05T12:16:11.396Z,0.77
2022-10-05T12:19:13.701Z,0.70
2022-10-05T12:22:29.860Z,0.80
2022-10-05T12:25:42.119Z,0.50
2022-10-05T12:28:15.408Z,0.80
2022-10-05T12:33:59.989Z,0.90
2022-10-05T12:36:59.570Z,0.98
2022-10-05T12:39:33.773Z,0.60
2022-10-05T12:46:05.236Z,1.10
2022-10-05T12:49:06.721Z,0.80
2022-10-05T12:52:02.044Z,0.68
2022-10-05T12:55:00.124Z,0.70
2022-10-05T12:57:55.272Z,0.63
2022-10-05T13:00:23.695Z,0.80
2022-10-05T13:03:12.306Z,0.50
2022-10-05T13:06:55.708Z,0.82
2022-10-05T13:09:48.721Z,0.57
2022-10-05T13:12:37.805Z,0.52
2022-10-05T13:15:53.813Z,0.57
2022-10-05T13:18:48.619Z,1.13
2022-10-05T13:22:19.759Z,0.73
2022-10-05T13:25:36.752Z,0.60
2022-10-05T13:28:33.775Z,0.70
2022-10-05T13:31:46.190Z,0.57
2022-10-05T13:34:36.228Z,0.63
2022-10-05T13:37:07.371Z,0.60
2022-10-05T13:40:04.762Z,0.50
2022-10-05T13:42:41.602Z,0.50
2022-10-05T13:45:56.771Z,0.70
2022-10-05T13:49:01.908Z,0.40
2022-10-05T13:51:39.184Z,0.50
2022-10-05T13:54:29.706Z,0.57
2022-10-05T13:57:37.769Z,0.57
2022-10-05T14:00:26.554Z,0.47
2022-10-05T14:02:59.761Z,0.80
2022-10-05T14:05:31.835Z,0.50
2022-10-05T14:08:05.149Z,0.60
2022-10-05T14:10:42.093Z,0.80
2022-10-05T14:13:23.660Z,0.80
2022-10-05T14:16:18.127Z,0.40
2022-10-05T14:19:06.306Z,1.05
2022-10-05T14:21:47.272Z,0.70
2022-10-05T14:24:44.885Z,0.57
2022-10-05T14:27:53.138Z,0.90
2022-10-05T14:30:58.942Z,0.88
2022-10-05T14:33:32.743Z,0.73
2022-10-05T14:36:00.753Z,0.60
2022-10-05T14:38:44.372Z,0.80
2022-10-05T14:41:32.097Z,0.60
2022-10-05T14:44:27.833Z,0.65
2022-10-05T14:47:01.360Z,0.57
2022-10-05T14:49:37.344Z,0.60
2022-10-05T14:52:34.756Z,0.45
2022-10-05T14:55:24.292Z,0.50
2022-10-05T14:58:30.052Z,0.55
2022-10-05T15:01:24.125Z,0.60
2022-10-05T15:04:01.295Z,0.60
2022-10-05T15:07:06.361Z,0.60
2022-10-05T15:10:36.375Z,0.80
2022-10-05T15:13:16.323Z,0.80
2022-10-05T15:16:05.604Z,0.82
2022-10-05T15:18:41.654Z,0.75
2022-10-05T15:21:23.987Z,1.02
2022-10-05T15:24:00.122Z,0.60
2022-10-05T15:27:01.200Z,0.70
2022-10-05T15:29:55.749Z,0.90
2022-10-05T15:32:34.657Z,0.70
2022-10-05T15:36:39.277Z,0.82
2022-10-05T15:39:27.122Z,0.73
2022-10-05T15:42:04.372Z,0.80
2022-10-05T15:44:52.841Z,0.80
2022-10-05T15:48:04.607Z,0.90
2022-10-05T15:51:01.013Z,1.13
2022-10-05T15:53:46.294Z,0.90
2022-10-05T15:56:36.336Z,1.10
2022-10-05T15:59:42.062Z,1.02
2022-10-05T16:02:39.692Z,0.90
2022-10-05T16:06:09.619Z,0.75
2022-10-05T16:09:10.763Z,0.77
2022-10-05T16:12:09.842Z,0.68
2022-10-05T16:14:59.883Z,0.80
2022-10-05T16:18:30.353Z,0.57
2022-10-05T16:24:09.716Z,0.70
2022-10-05T16:26:52.976Z,0.90
2022-10-05T16:38:56.320Z,0.50
2022-10-05T16:41:58.538Z,0.60
2022-10-05T16:44:25.553Z,0.60
2022-10-05T16:47:29.460Z,0.68
2022-10-05T16:50:21.020Z,0.50
2022-10-05T16:53:16.793Z,0.60
2022-10-05T16:55:58.585Z,0.60
2022-10-05T16:59:09.708Z,0.50
2022-10-05T17:01:43.768Z,0.70
2022-10-05T17:04:35.763Z,0.50
2022-10-05T17:07:35.081Z,0.60
2022-10-05T17:10:48.538Z,0.60
2022-10-05T17:13:30.274Z,0.55
2022-10-05T17:16:01.377Z,0.70
2022-10-05T17:18:51.347Z,0.55
2022-10-05T17:21:24.818Z,0.77
2022-10-05T17:24:25.000Z,0.60
2022-10-05T17:27:32.096Z,0.50
2022-10-05T17:30:27.342Z,0.70
2022-10-05T17:32:58.562Z,0.57
2022-10-05T17:36:02.453Z,0.50
2022-10-05T17:38:30.665Z,0.40
2022-10-05T17:41:00.637Z,0.50
2022-10-05T17:44:26.442Z,0.60
2022-10-05T17:47:04.610Z,0.63
2022-10-05T17:50:18.344Z,0.55
2022-10-05T17:53:23.666Z,0.70
2022-10-05T17:56:03.781Z,0.70
2022-10-05T18:02:37.501Z,0.60
2022-10-05T18:05:07.340Z,0.77
2022-10-05T18:08:12.927Z,0.70
2022-10-05T18:11:43.218Z,0.50
2022-10-05T18:14:23.742Z,0.70
2022-10-05T18:17:16.269Z,1.02
2022-10-05T18:20:23.134Z,0.45
2022-10-05T18:22:53.289Z,0.55
2022-10-05T18:25:29.972Z,0.80
2022-10-05T18:28:16.069Z,0.50
2022-10-05T18:31:14.018Z,0.50
2022-10-05T18:38:54.385Z,0.60
2022-10-05T18:45:52.397Z,0.75
2022-10-05T18:49:10.983Z,0.50
2022-10-05T19:00:19.385Z,0.57
2022-10-05T19:03:40.175Z,0.60
2022-10-05T19:06:13.831Z,0.47
2022-10-05T19:09:15.825Z,0.70
2022-10-05T19:11:59.817Z,0.70
2022-10-05T19:14:48.312Z,0.50
2022-10-05T19:17:24.589Z,0.60
2022-10-05T19:20:01.584Z,0.60
2022-10-05T19:22:34.554Z,0.60
2022-10-05T19:25:25.861Z,0.80
2022-10-05T19:28:03.476Z,0.50
2022-10-05T19:34:55.665Z,0.52
2022-10-05T19:37:42.348Z,0.73
2022-10-05T19:49:46.932Z,0.60
2022-10-05T19:52:40.247Z,0.60
2022-10-05T19:55:55.679Z,0.77
2022-10-05T20:01:11.430Z,0.77
2022-10-05T20:03:38.693Z,0.80
2022-10-05T20:06:08.911Z,0.60
2022-10-05T20:09:42.352Z,0.75
2022-10-05T20:19:54.894Z,0.95
2022-10-05T20:22:34.903Z,0.90
2022-10-05T20:27:58.037Z,0.85
2022-10-05T20:30:33.960Z,0.90
2022-10-05T20:33:01.918Z,0.75
2022-10-05T20:35:43.375Z,0.85
2022-10-05T20:38:13.430Z,0.98
2022-10-05T20:40:40.640Z,0.70
2022-10-05T20:43:27.909Z,0.95
2022-10-05T20:45:54.977Z,0.82
2022-10-05T20:48:22.182Z,0.52
2022-10-05T20:50:49.174Z,0.40
2022-10-05T20:53:16.239Z,0.30
2022-10-05T20:55:43.254Z,0.32
2022-10-05T20:58:11.233Z,0.30
2022-10-05T21:00:56.596Z,0.38
2022-10-05T21:03:23.503Z,0.10
2022-10-05T21:05:50.395Z,0.10
2022-10-05T21:08:17.938Z,0.20
2022-10-05T21:10:45.052Z,0.30
2022-10-05T21:13:12.107Z,0.20
2022-10-05T21:15:39.319Z,0.10
2022-10-05T21:18:06.268Z,0.22
2022-10-05T21:20:33.443Z,0.22
2022-10-05T21:23:00.376Z,0.40
2022-10-05T21:25:27.471Z,0.20
2022-10-05T21:27:54.535Z,0.25
2022-10-05T21:30:30.173Z,0.10
2022-10-05T21:32:57.179Z,0.30
2022-10-05T21:35:24.235Z,0.30
2022-10-05T21:37:51.283Z,0.10
2022-10-05T21:40:18.253Z,0.20
2022-10-05T21:42:45.167Z,0.40
2022-10-05T21:45:12.275Z,0.28
2022-10-05T21:47:39.366Z,0.20
2022-10-05T21:50:08.685Z,0.20
2022-10-05T21:52:36.057Z,0.20
2022-10-05T21:55:04.430Z,0.20
2022-10-05T21:57:32.065Z,0.30
2022-10-05T21:59:59.041Z,0.38
2022-10-05T22:02:29.497Z,0.20
2022-10-05T22:04:58.230Z,0.30
2022-10-05T22:07:25.384Z,0.10
2022-10-05T22:09:52.648Z,0.28
2022-10-05T22:12:28.956Z,0.82
2022-10-05T22:14:56.061Z,0.38
2022-10-05T22:17:31.403Z,0.15
2022-10-05T22:19:59.626Z,0.30
2022-10-05T22:22:28.629Z,0.17
2022-10-05T22:24:55.970Z,0.22
2022-10-05T22:27:27.606Z,0.10
2022-10-05T22:30:00.153Z,0.55
2022-10-05T22:32:30.014Z,0.30
2022-10-05T22:35:11.469Z,0.20
2022-10-05T22:37:44.594Z,0.22
2022-10-05T22:42:41.856Z,0.10
2022-10-05T22:45:16.255Z,0.30
2022-10-05T22:47:46.489Z,0.20
2022-10-05T22:50:14.141Z,0.30
2022-10-05T22:52:42.638Z,0.10
2022-10-05T22:55:20.937Z,0.35
2022-10-05T22:57:53.038Z,0.13
2022-10-05T23:00:40.376Z,0.20
2022-10-05T23:06:28.490Z,0.30
2022-10-05T23:08:57.396Z,0.20
2022-10-05T23:11:33.369Z,0.32
2022-10-05T23:14:01.640Z,0.32
2022-10-05T23:16:30.091Z,0.30
2022-10-05T23:18:57.754Z,0.20
2022-10-05T23:21:31.139Z,0.20
2022-10-05T23:24:05.151Z,0.40
2022-10-05T23:26:33.040Z,0.82
2022-10-05T23:29:04.608Z,0.50
2022-10-05T23:31:55.619Z,0.60
2022-10-05T23:34:29.896Z,0.50
2022-10-05T23:37:01.965Z,0.30
2022-10-05T23:39:37.309Z,0.82
2022-10-05T23:42:11.054Z,0.32
2022-10-05T23:44:41.741Z,0.30
2022-10-05T23:47:12.628Z,0.40
2022-10-05T23:49:40.237Z,0.30
2022-10-05T23:52:09.022Z,0.30
2022-10-05T23:54:43.905Z,0.38
2022-10-05T23:57:15.506Z,0.40
2022-10-05T23:59:50.500Z,0.45
