createdAt,value
2023-04-25T00:01:52.289Z,59.81
2023-04-25T00:04:18.915Z,59.78
2023-04-25T00:06:45.730Z,59.60
2023-04-25T00:09:12.365Z,59.58
2023-04-25T00:11:39.148Z,59.69
2023-04-25T00:14:05.846Z,59.64
2023-04-25T00:16:34.832Z,59.65
2023-04-25T00:19:03.956Z,59.80
2023-04-25T00:21:32.557Z,59.78
2023-04-25T00:23:59.154Z,59.81
2023-04-25T00:26:25.934Z,59.77
2023-04-25T00:28:52.899Z,59.68
2023-04-25T00:31:19.394Z,59.71
2023-04-25T00:33:46.129Z,59.66
2023-04-25T00:36:12.624Z,59.84
2023-04-25T00:38:39.307Z,59.96
2023-04-25T00:41:08.057Z,59.96
2023-04-25T00:43:37.021Z,59.84
2023-04-25T00:46:03.816Z,59.90
2023-04-25T00:48:30.405Z,59.94
2023-04-25T00:51:00.864Z,59.81
2023-04-25T00:53:29.092Z,59.80
2023-04-25T00:55:56.275Z,59.68
2023-04-25T00:58:24.092Z,59.80
2023-04-25T01:00:53.205Z,60.00
2023-04-25T01:03:23.062Z,60.07
2023-04-25T01:05:49.804Z,60.24
2023-04-25T01:08:16.307Z,60.27
2023-04-25T01:10:43.267Z,60.24
2023-04-25T01:13:09.845Z,60.30
2023-04-25T01:15:36.999Z,60.18
2023-04-25T01:18:06.395Z,60.19
2023-04-25T01:20:34.034Z,60.23
2023-04-25T01:23:02.992Z,60.36
2023-04-25T01:25:31.182Z,60.24
2023-04-25T01:27:59.630Z,60.20
2023-04-25T01:30:28.289Z,60.31
2023-04-25T01:32:57.219Z,60.28
2023-04-25T01:35:24.935Z,60.04
2023-04-25T01:37:54.269Z,60.22
2023-04-25T01:40:21.929Z,60.04
2023-04-25T01:42:48.898Z,60.04
2023-04-25T01:45:15.971Z,60.22
2023-04-25T01:47:44.556Z,60.15
2023-04-25T01:50:12.264Z,60.38
2023-04-25T01:52:39.374Z,59.98
2023-04-25T01:55:07.716Z,60.21
2023-04-25T01:57:36.587Z,60.16
2023-04-25T02:00:07.595Z,60.17
2023-04-25T02:02:39.892Z,60.15
2023-04-25T02:05:15.717Z,59.96
2023-04-25T02:07:44.056Z,60.16
2023-04-25T02:10:10.762Z,59.93
2023-04-25T02:12:49.432Z,60.00
2023-04-25T02:15:33.482Z,59.78
2023-04-25T02:18:11.477Z,59.89
2023-04-25T02:20:38.090Z,59.96
2023-04-25T02:23:04.872Z,60.01
2023-04-25T02:25:32.156Z,60.16
2023-04-25T02:27:58.676Z,59.88
2023-04-25T02:30:25.156Z,59.86
2023-04-25T02:32:51.701Z,59.84
2023-04-25T02:35:18.292Z,59.91
2023-04-25T02:37:46.220Z,59.78
2023-04-25T02:40:13.699Z,59.97
2023-04-25T02:42:40.152Z,60.01
2023-04-25T02:45:06.969Z,59.80
2023-04-25T02:47:33.521Z,59.88
2023-04-25T02:50:00.039Z,59.93
2023-04-25T02:52:27.060Z,60.00
2023-04-25T02:55:00.248Z,59.85
2023-04-25T02:57:28.303Z,59.85
2023-04-25T02:59:54.912Z,60.04
2023-04-25T03:02:21.536Z,59.91
2023-04-25T03:04:49.010Z,60.00
2023-04-25T03:07:15.709Z,59.87
2023-04-25T03:09:42.157Z,59.84
2023-04-25T03:12:08.581Z,59.66
2023-04-25T03:14:35.635Z,59.68
2023-04-25T03:17:02.329Z,59.70
2023-04-25T03:19:28.963Z,59.77
2023-04-25T03:21:55.488Z,59.53
2023-04-25T03:24:22.933Z,59.65
2023-04-25T03:26:49.398Z,59.76
2023-04-25T03:29:16.001Z,59.49
2023-04-25T03:31:43.918Z,59.63
2023-04-25T03:34:10.419Z,59.43
2023-04-25T03:36:36.888Z,59.54
2023-04-25T03:39:03.574Z,59.53
2023-04-25T03:41:31.390Z,59.32
2023-04-25T03:44:03.626Z,59.35
2023-04-25T03:46:30.210Z,59.50
2023-04-25T03:48:56.891Z,59.33
2023-04-25T03:51:31.897Z,59.41
2023-04-25T03:53:58.691Z,59.30
2023-04-25T03:56:45.502Z,59.20
2023-04-25T03:59:18.904Z,59.60
2023-04-25T04:01:45.694Z,59.42
2023-04-25T04:04:12.422Z,59.42
2023-04-25T04:06:39.360Z,59.13
2023-04-25T04:09:13.458Z,59.23
2023-04-25T04:11:42.412Z,59.13
2023-04-25T04:14:09.029Z,59.06
2023-04-25T04:16:38.092Z,59.15
2023-04-25T04:19:04.939Z,58.94
2023-04-25T04:21:32.873Z,59.18
2023-04-25T04:24:01.033Z,59.00
2023-04-25T04:26:32.863Z,59.05
2023-04-25T04:29:22.915Z,58.94
2023-04-25T04:31:59.259Z,58.92
2023-04-25T04:34:26.753Z,58.99
2023-04-25T04:36:53.654Z,59.15
2023-04-25T04:39:21.386Z,58.98
2023-04-25T04:41:58.755Z,58.89
2023-04-25T04:44:55.885Z,58.88
2023-04-25T04:47:34.956Z,58.95
2023-04-25T04:50:15.964Z,58.86
2023-04-25T04:53:05.578Z,58.87
2023-04-25T04:56:06.213Z,58.75
2023-04-25T04:58:51.320Z,58.91
2023-04-25T05:01:40.464Z,58.98
2023-04-25T05:04:18.753Z,58.74
2023-04-25T05:07:05.601Z,58.79
2023-04-25T05:09:31.997Z,58.60
2023-04-25T05:12:07.136Z,58.76
2023-04-25T05:14:52.232Z,58.70
2023-04-25T05:17:41.062Z,58.72
2023-04-25T05:20:34.672Z,58.73
2023-04-25T05:23:12.816Z,58.89
2023-04-25T05:25:54.720Z,58.69
2023-04-25T05:28:51.872Z,58.88
2023-04-25T05:31:39.273Z,59.00
2023-04-25T05:34:10.692Z,58.75
2023-04-25T05:36:56.527Z,58.83
2023-04-25T05:39:23.036Z,58.90
2023-04-25T05:42:11.407Z,58.78
2023-04-25T05:45:02.285Z,58.87
2023-04-25T05:47:51.624Z,58.85
2023-04-25T05:50:23.102Z,58.71
2023-04-25T05:52:55.554Z,58.63
2023-04-25T05:55:30.041Z,58.70
2023-04-25T05:57:58.458Z,58.67
2023-04-25T06:00:25.600Z,58.48
2023-04-25T06:02:52.656Z,58.47
2023-04-25T06:05:19.741Z,58.32
2023-04-25T06:07:47.706Z,58.22
2023-04-25T06:10:14.567Z,58.09
2023-04-25T06:12:42.327Z,58.06
2023-04-25T06:15:20.155Z,57.86
2023-04-25T06:17:53.598Z,57.84
2023-04-25T06:20:23.974Z,57.77
2023-04-25T06:22:52.687Z,57.46
2023-04-25T06:25:21.149Z,57.54
2023-04-25T06:27:47.729Z,57.79
2023-04-25T06:30:14.336Z,57.88
2023-04-25T06:32:40.928Z,57.86
2023-04-25T06:35:07.847Z,57.70
2023-04-25T06:37:34.550Z,57.86
2023-04-25T06:40:02.134Z,57.77
2023-04-25T06:42:29.292Z,57.73
2023-04-25T06:44:59.919Z,57.59
2023-04-25T06:47:28.751Z,57.81
2023-04-25T06:49:55.224Z,57.61
2023-04-25T06:52:22.205Z,57.52
2023-04-25T06:54:50.955Z,57.39
2023-04-25T06:57:51.615Z,57.35
2023-04-25T07:00:40.928Z,57.23
2023-04-25T07:03:07.563Z,57.26
2023-04-25T07:05:34.160Z,57.13
2023-04-25T07:08:01.153Z,57.13
2023-04-25T07:10:28.240Z,57.19
2023-04-25T07:12:54.832Z,57.10
2023-04-25T07:15:21.391Z,57.12
2023-04-25T07:17:49.466Z,56.97
2023-04-25T07:20:17.103Z,57.04
2023-04-25T07:22:43.869Z,57.04
2023-04-25T07:25:10.861Z,56.89
2023-04-25T07:27:37.579Z,56.77
2023-04-25T07:30:16.454Z,56.90
2023-04-25T07:32:43.019Z,56.79
2023-04-25T07:35:10.012Z,56.78
2023-04-25T07:37:36.849Z,56.77
2023-04-25T07:40:11.096Z,56.59
2023-04-25T07:42:43.188Z,56.45
2023-04-25T07:45:11.757Z,56.75
2023-04-25T07:47:39.727Z,56.60
2023-04-25T07:50:07.857Z,56.64
2023-04-25T07:52:34.505Z,56.76
2023-04-25T07:55:08.933Z,56.76
2023-04-25T07:57:45.788Z,56.76
2023-04-25T08:00:13.699Z,56.50
2023-04-25T08:02:49.137Z,56.76
2023-04-25T08:05:18.953Z,56.49
2023-04-25T08:07:52.668Z,56.52
2023-04-25T08:10:19.291Z,56.55
2023-04-25T08:12:47.898Z,56.76
2023-04-25T08:15:14.759Z,56.55
2023-04-25T08:17:42.579Z,56.42
2023-04-25T08:20:09.846Z,56.35
2023-04-25T08:22:36.475Z,56.06
2023-04-25T08:25:31.918Z,55.99
2023-04-25T08:28:02.996Z,56.21
2023-04-25T08:30:30.591Z,56.12
2023-04-25T08:32:57.151Z,56.25
2023-04-25T08:35:45.487Z,56.11
2023-04-25T08:38:12.381Z,56.12
2023-04-25T08:40:40.684Z,56.05
2023-04-25T08:43:15.717Z,56.07
2023-04-25T08:45:43.305Z,55.70
2023-04-25T08:48:17.102Z,55.54
2023-04-25T08:50:51.883Z,55.36
2023-04-25T08:55:55.023Z,55.19
2023-04-25T08:58:21.780Z,55.12
2023-04-25T09:00:49.865Z,55.04
2023-04-25T09:03:18.157Z,55.07
2023-04-25T09:05:46.943Z,55.42
2023-04-25T09:08:16.134Z,55.00
2023-04-25T09:10:43.036Z,54.94
2023-04-25T09:13:15.939Z,55.11
2023-04-25T09:16:02.527Z,54.80
2023-04-25T09:18:48.342Z,54.37
2023-04-25T09:21:15.517Z,54.43
2023-04-25T09:23:47.641Z,54.16
2023-04-25T09:26:17.904Z,54.20
2023-04-25T09:28:46.736Z,54.29
2023-04-25T09:31:25.609Z,54.22
2023-04-25T09:34:02.213Z,54.24
2023-04-25T09:36:35.570Z,53.98
2023-04-25T09:39:16.444Z,54.10
2023-04-25T09:41:48.645Z,53.73
2023-04-25T09:44:15.724Z,53.77
2023-04-25T09:46:53.951Z,53.69
2023-04-25T09:49:23.738Z,54.23
2023-04-25T09:52:01.204Z,54.36
2023-04-25T09:54:37.292Z,54.44
2023-04-25T09:57:18.731Z,54.34
2023-04-25T09:59:49.312Z,54.29
2023-04-25T10:02:21.271Z,54.21
2023-04-25T10:04:53.577Z,54.53
2023-04-25T10:07:31.582Z,54.55
2023-04-25T10:10:04.547Z,54.70
2023-04-25T10:12:33.554Z,54.66
2023-04-25T10:15:01.403Z,54.93
2023-04-25T10:17:29.030Z,54.96
2023-04-25T10:19:56.284Z,55.22
2023-04-25T10:22:40.486Z,55.08
2023-04-25T10:25:09.258Z,55.14
2023-04-25T10:27:36.795Z,55.21
2023-04-25T10:30:16.468Z,55.27
2023-04-25T10:32:43.916Z,55.25
2023-04-25T10:35:19.793Z,55.19
2023-04-25T10:38:00.878Z,55.29
2023-04-25T10:40:28.105Z,55.25
2023-04-25T10:42:57.565Z,55.31
2023-04-25T10:45:24.102Z,55.41
2023-04-25T10:47:50.651Z,55.32
2023-04-25T10:50:17.528Z,55.29
2023-04-25T10:52:45.349Z,55.54
2023-04-25T10:55:11.890Z,55.49
2023-04-25T10:57:42.755Z,55.38
2023-04-25T11:00:20.624Z,55.48
2023-04-25T11:02:49.573Z,55.34
2023-04-25T11:05:34.455Z,55.33
2023-04-25T11:08:07.569Z,55.33
2023-04-25T11:10:37.923Z,55.30
2023-04-25T11:13:04.687Z,55.29
2023-04-25T11:15:31.273Z,55.22
2023-04-25T11:17:57.773Z,54.99
2023-04-25T11:20:27.170Z,55.06
2023-04-25T11:22:53.885Z,55.05
2023-04-25T11:25:21.036Z,55.15
2023-04-25T11:27:55.348Z,54.97
2023-04-25T11:30:23.197Z,55.17
2023-04-25T11:32:49.911Z,55.18
2023-04-25T11:35:17.636Z,55.04
2023-04-25T11:37:44.902Z,55.15
2023-04-25T11:40:12.665Z,55.20
2023-04-25T11:42:48.477Z,55.61
2023-04-25T11:45:16.261Z,55.76
2023-04-25T11:47:42.942Z,56.20
2023-04-25T11:50:10.120Z,56.34
2023-04-25T11:52:41.367Z,56.37
2023-04-25T11:55:11.244Z,56.39
2023-04-25T11:57:42.327Z,56.54
2023-04-25T12:00:15.856Z,56.56
2023-04-25T12:02:46.445Z,56.37
2023-04-25T12:07:48.661Z,56.30
2023-04-25T12:10:17.318Z,56.25
2023-04-25T12:12:45.250Z,56.15
2023-04-25T12:15:13.318Z,56.04
2023-04-25T12:17:40.408Z,56.10
2023-04-25T12:20:13.291Z,55.97
2023-04-25T12:22:45.578Z,56.06
2023-04-25T12:25:13.794Z,55.79
2023-04-25T12:27:45.085Z,55.76
2023-04-25T12:30:11.711Z,55.83
2023-04-25T12:32:38.955Z,55.36
2023-04-25T12:35:07.454Z,55.32
2023-04-25T12:37:33.994Z,55.43
2023-04-25T12:40:00.496Z,55.29
2023-04-25T12:42:26.937Z,55.34
2023-04-25T12:44:53.377Z,55.17
2023-04-25T12:47:19.875Z,54.76
2023-04-25T12:49:46.496Z,54.41
2023-04-25T12:52:12.974Z,54.33
2023-04-25T12:54:39.937Z,53.90
2023-04-25T12:57:06.625Z,53.51
2023-04-25T12:59:33.199Z,53.20
2023-04-25T13:01:59.689Z,53.01
2023-04-25T13:04:26.550Z,52.75
2023-04-25T13:06:53.071Z,52.58
2023-04-25T13:09:19.521Z,52.96
2023-04-25T13:11:47.036Z,52.52
2023-04-25T13:14:13.476Z,52.42
2023-04-25T13:16:39.943Z,52.62
2023-04-25T13:19:08.626Z,52.52
2023-04-25T13:21:35.084Z,52.92
2023-04-25T13:24:01.679Z,52.32
2023-04-25T13:26:28.183Z,52.63
2023-04-25T13:28:54.616Z,52.60
2023-04-25T13:31:21.031Z,52.88
2023-04-25T13:33:47.472Z,52.53
2023-04-25T13:36:13.953Z,52.58
2023-04-25T13:38:42.508Z,52.43
2023-04-25T13:41:08.991Z,52.23
2023-04-25T13:43:35.885Z,52.13
2023-04-25T13:46:02.398Z,51.93
2023-04-25T13:48:28.836Z,52.12
2023-04-25T13:50:55.402Z,51.98
2023-04-25T13:53:22.171Z,51.42
2023-04-25T13:55:48.643Z,51.43
2023-04-25T13:58:15.061Z,51.37
2023-04-25T14:00:44.288Z,51.44
2023-04-25T14:03:11.062Z,51.61
2023-04-25T14:05:39.087Z,51.38
2023-04-25T14:08:07.985Z,51.15
2023-04-25T14:10:34.796Z,50.89
2023-04-25T14:13:01.826Z,50.83
2023-04-25T14:15:28.500Z,50.80
2023-04-25T14:17:55.336Z,51.22
2023-04-25T14:20:22.565Z,50.96
2023-04-25T14:22:49.160Z,50.86
2023-04-25T14:25:15.596Z,51.45
2023-04-25T14:27:42.083Z,51.17
2023-04-25T14:30:10.428Z,51.04
2023-04-25T14:32:36.990Z,51.09
2023-04-25T14:35:03.470Z,51.60
2023-04-25T14:37:29.907Z,51.83
2023-04-25T14:39:56.290Z,52.61
2023-04-25T14:42:22.739Z,52.75
2023-04-25T14:44:49.156Z,53.13
2023-04-25T14:47:16.580Z,53.44
2023-04-25T14:49:43.086Z,53.73
2023-04-25T14:52:09.507Z,53.61
2023-04-25T14:54:36.271Z,53.61
2023-04-25T14:57:03.114Z,53.62
2023-04-25T14:59:29.582Z,53.30
2023-04-25T15:01:59.600Z,53.03
2023-04-25T15:04:26.809Z,53.14
2023-04-25T15:06:53.333Z,52.75
2023-04-25T15:09:20.309Z,52.72
2023-04-25T15:11:46.767Z,52.74
2023-04-25T15:14:13.161Z,52.39
2023-04-25T15:16:39.734Z,52.70
2023-04-25T15:19:06.378Z,52.45
2023-04-25T15:21:33.029Z,52.18
2023-04-25T15:23:59.420Z,52.57
2023-04-25T15:26:26.373Z,52.46
2023-04-25T15:28:53.439Z,52.17
2023-04-25T15:31:20.122Z,52.49
2023-04-25T15:33:46.932Z,52.30
2023-04-25T15:36:13.650Z,52.42
2023-04-25T15:38:41.280Z,52.47
2023-04-25T15:41:07.721Z,52.27
2023-04-25T15:43:38.200Z,51.87
2023-04-25T15:46:05.973Z,51.96
2023-04-25T15:48:32.627Z,51.81
2023-04-25T15:50:59.431Z,51.83
2023-04-25T15:53:25.947Z,51.55
2023-04-25T15:55:52.593Z,51.68
2023-04-25T15:58:19.109Z,51.67
2023-04-25T16:00:48.798Z,51.65
2023-04-25T16:03:15.461Z,51.63
2023-04-25T16:05:42.527Z,51.45
2023-04-25T16:08:09.046Z,51.63
2023-04-25T16:10:35.652Z,51.06
2023-04-25T16:13:02.084Z,50.79
2023-04-25T16:15:28.527Z,51.00
2023-04-25T16:17:55.094Z,50.90
2023-04-25T16:20:22.115Z,50.96
2023-04-25T16:22:48.556Z,50.71
2023-04-25T16:25:14.962Z,50.50
2023-04-25T16:27:41.525Z,49.97
2023-04-25T16:30:09.984Z,50.05
2023-04-25T16:32:36.729Z,50.15
2023-04-25T16:35:03.409Z,49.82
2023-04-25T16:37:29.810Z,49.47
2023-04-25T16:39:56.279Z,48.76
2023-04-25T16:42:22.812Z,49.03
2023-04-25T16:44:49.278Z,48.99
2023-04-25T16:47:19.468Z,48.56
2023-04-25T16:49:46.632Z,49.26
2023-04-25T16:52:13.432Z,49.54
2023-04-25T16:54:39.942Z,49.79
2023-04-25T16:57:10.318Z,50.02
2023-04-25T16:59:38.069Z,49.91
2023-04-25T17:02:04.786Z,50.17
2023-04-25T17:04:31.423Z,49.96
2023-04-25T17:06:58.413Z,49.97
2023-04-25T17:09:25.070Z,49.51
2023-04-25T17:11:51.662Z,49.67
2023-04-25T17:14:18.129Z,49.64
2023-04-25T17:16:44.717Z,49.80
2023-04-25T17:19:11.164Z,49.70
2023-04-25T17:21:37.659Z,49.88
2023-04-25T17:24:06.451Z,49.61
2023-04-25T17:26:33.007Z,49.56
2023-04-25T17:28:59.521Z,49.84
2023-04-25T17:31:26.128Z,49.74
2023-04-25T17:33:52.626Z,49.74
2023-04-25T17:36:19.111Z,49.71
2023-04-25T17:38:45.726Z,50.11
2023-04-25T17:41:13.171Z,50.04
2023-04-25T17:43:39.679Z,49.69
2023-04-25T17:46:06.442Z,49.83
2023-04-25T17:48:32.908Z,50.05
2023-04-25T17:50:59.330Z,49.87
2023-04-25T17:53:25.801Z,50.09
2023-04-25T17:55:52.208Z,50.19
2023-04-25T17:58:18.769Z,50.24
2023-04-25T18:00:45.406Z,50.22
2023-04-25T18:03:12.001Z,50.38
2023-04-25T18:05:38.590Z,50.16
2023-04-25T18:08:06.560Z,50.42
2023-04-25T18:10:34.219Z,50.48
2023-04-25T18:13:00.878Z,50.55
2023-04-25T18:15:27.433Z,50.72
2023-04-25T18:17:53.968Z,50.69
2023-04-25T18:20:22.097Z,50.74
2023-04-25T18:22:48.506Z,50.69
2023-04-25T18:25:15.491Z,50.68
2023-04-25T18:27:42.404Z,51.00
2023-04-25T18:30:11.019Z,50.80
2023-04-25T18:32:38.288Z,50.71
2023-04-25T18:35:05.570Z,50.76
2023-04-25T18:37:32.045Z,50.77
2023-04-25T18:39:58.641Z,50.94
2023-04-25T18:42:25.118Z,50.85
2023-04-25T18:44:51.662Z,51.05
2023-04-25T18:47:18.286Z,50.99
2023-04-25T18:49:45.269Z,51.20
2023-04-25T18:52:12.832Z,51.12
2023-04-25T18:54:39.321Z,51.11
2023-04-25T18:57:06.497Z,51.11
2023-04-25T18:59:33.436Z,51.22
2023-04-25T19:02:04.325Z,51.58
2023-04-25T19:04:31.251Z,51.42
2023-04-25T19:06:57.992Z,51.64
2023-04-25T19:09:25.117Z,51.79
2023-04-25T19:11:51.586Z,51.62
2023-04-25T19:14:18.020Z,51.51
2023-04-25T19:16:44.505Z,51.65
2023-04-25T19:19:11.490Z,51.60
2023-04-25T19:21:38.515Z,51.68
2023-04-25T19:24:05.651Z,51.49
2023-04-25T19:26:32.323Z,51.66
2023-04-25T19:29:07.018Z,51.81
2023-04-25T19:31:35.573Z,51.68
2023-04-25T19:34:03.332Z,51.86
2023-04-25T19:36:29.778Z,51.94
2023-04-25T19:39:02.042Z,51.97
2023-04-25T19:41:29.382Z,51.63
2023-04-25T19:43:55.824Z,51.91
2023-04-25T19:46:22.712Z,52.06
2023-04-25T19:48:49.567Z,52.13
2023-04-25T19:51:16.088Z,52.12
2023-04-25T19:53:42.597Z,52.32
2023-04-25T19:56:09.462Z,52.39
2023-04-25T19:58:35.955Z,52.42
2023-04-25T20:01:02.490Z,52.50
2023-04-25T20:03:29.027Z,52.62
2023-04-25T20:05:55.777Z,52.75
2023-04-25T20:08:23.164Z,52.59
2023-04-25T20:10:51.297Z,52.81
2023-04-25T20:13:17.781Z,52.58
2023-04-25T20:15:44.259Z,52.85
2023-04-25T20:18:11.751Z,52.78
2023-04-25T20:20:38.230Z,52.89
2023-04-25T20:23:04.795Z,52.91
2023-04-25T20:25:31.410Z,53.03
2023-04-25T20:27:57.970Z,53.12
2023-04-25T20:30:24.455Z,53.10
2023-04-25T20:32:50.974Z,52.91
2023-04-25T20:35:17.511Z,53.25
2023-04-25T20:37:43.987Z,53.37
2023-04-25T20:40:10.726Z,53.23
2023-04-25T20:42:38.098Z,53.31
2023-04-25T20:45:09.845Z,53.40
2023-04-25T20:47:36.269Z,53.42
2023-04-25T20:50:05.817Z,53.32
2023-04-25T20:52:32.791Z,53.33
2023-04-25T20:54:59.560Z,53.53
2023-04-25T20:57:26.068Z,53.36
2023-04-25T20:59:52.940Z,53.52
2023-04-25T21:02:20.092Z,53.38
2023-04-25T21:04:46.695Z,53.64
2023-04-25T21:07:13.703Z,53.64
2023-04-25T21:09:45.326Z,53.57
2023-04-25T21:12:12.082Z,53.53
2023-04-25T21:14:38.705Z,53.69
2023-04-25T21:17:05.330Z,53.58
2023-04-25T21:19:31.848Z,53.48
2023-04-25T21:21:58.600Z,53.57
2023-04-25T21:24:26.880Z,53.64
2023-04-25T21:26:53.464Z,53.53
2023-04-25T21:29:19.936Z,53.70
2023-04-25T21:31:46.670Z,53.88
2023-04-25T21:34:13.156Z,53.78
2023-04-25T21:36:41.175Z,53.69
2023-04-25T21:39:07.668Z,53.90
2023-04-25T21:41:34.132Z,53.72
2023-04-25T21:44:00.621Z,53.94
2023-04-25T21:46:27.095Z,54.13
2023-04-25T21:48:54.727Z,53.95
2023-04-25T21:51:22.078Z,54.08
2023-04-25T21:53:48.466Z,54.16
2023-04-25T21:56:15.001Z,53.96
2023-04-25T21:58:41.420Z,53.90
2023-04-25T22:01:07.901Z,54.10
2023-04-25T22:03:34.623Z,54.14
2023-04-25T22:06:01.171Z,54.26
2023-04-25T22:08:27.633Z,54.20
2023-04-25T22:10:55.126Z,54.38
2023-04-25T22:13:22.747Z,54.30
2023-04-25T22:15:49.306Z,54.33
2023-04-25T22:18:16.343Z,54.25
2023-04-25T22:20:44.045Z,54.29
2023-04-25T22:23:11.930Z,54.41
2023-04-25T22:25:38.512Z,54.43
2023-04-25T22:28:05.226Z,54.44
2023-04-25T22:30:32.348Z,54.33
2023-04-25T22:32:58.841Z,54.31
2023-04-25T22:35:25.440Z,54.41
2023-04-25T22:37:51.862Z,54.47
2023-04-25T22:40:18.626Z,54.42
2023-04-25T22:42:45.144Z,54.58
2023-04-25T22:45:12.149Z,54.49
2023-04-25T22:47:39.711Z,54.46
2023-04-25T22:50:12.169Z,54.64
2023-04-25T22:52:38.569Z,54.60
2023-04-25T22:55:05.457Z,54.71
2023-04-25T22:57:32.945Z,54.57
2023-04-25T22:59:59.344Z,54.75
2023-04-25T23:02:26.062Z,54.68
2023-04-25T23:04:53.254Z,54.91
2023-04-25T23:07:20.401Z,54.78
2023-04-25T23:09:46.949Z,54.87
2023-04-25T23:12:18.449Z,54.83
2023-04-25T23:14:49.406Z,54.75
2023-04-25T23:17:16.089Z,54.83
2023-04-25T23:19:42.686Z,54.84
2023-04-25T23:22:09.415Z,55.07
2023-04-25T23:24:38.927Z,54.94
2023-04-25T23:27:05.310Z,54.84
2023-04-25T23:29:33.929Z,54.85
2023-04-25T23:32:03.734Z,54.96
2023-04-25T23:34:33.457Z,55.15
2023-04-25T23:37:01.354Z,55.28
2023-04-25T23:39:28.460Z,55.22
2023-04-25T23:41:55.021Z,55.03
2023-04-25T23:44:22.138Z,55.22
2023-04-25T23:46:48.849Z,55.13
2023-04-25T23:49:15.460Z,55.38
2023-04-25T23:51:41.928Z,55.28
2023-04-25T23:54:08.356Z,55.15
2023-04-25T23:56:34.766Z,55.29
2023-04-25T23:59:01.223Z,55.26
