createdAt,value
2023-04-10T00:00:20.096Z,100.00
2023-04-10T00:02:48.777Z,100.00
2023-04-10T00:05:18.300Z,100.00
2023-04-10T00:07:47.018Z,100.00
2023-04-10T00:10:16.172Z,100.00
2023-04-10T00:12:45.064Z,100.00
2023-04-10T00:15:15.191Z,100.00
2023-04-10T00:17:44.128Z,100.00
2023-04-10T00:20:13.413Z,100.00
2023-04-10T00:22:42.035Z,100.00
2023-04-10T00:25:11.530Z,100.00
2023-04-10T00:27:39.840Z,100.00
2023-04-10T00:30:09.769Z,100.00
2023-04-10T00:32:42.289Z,100.00
2023-04-10T00:35:11.373Z,100.00
2023-04-10T00:37:40.078Z,100.00
2023-04-10T00:40:10.520Z,100.00
2023-04-10T00:42:38.897Z,100.00
2023-04-10T00:45:08.948Z,100.00
2023-04-10T00:47:41.279Z,100.00
2023-04-10T00:50:10.280Z,100.00
2023-04-10T00:52:39.397Z,100.00
2023-04-10T00:55:09.142Z,100.00
2023-04-10T00:57:37.802Z,100.00
2023-04-10T01:00:08.733Z,100.00
2023-04-10T01:02:37.182Z,100.00
2023-04-10T01:05:09.479Z,100.00
2023-04-10T01:07:52.207Z,100.00
2023-04-10T01:10:31.107Z,100.00
2023-04-10T01:13:09.721Z,100.00
2023-04-10T01:15:44.914Z,100.00
2023-04-10T01:18:21.338Z,100.00
2023-04-10T01:20:51.205Z,100.00
2023-04-10T01:23:44.303Z,100.00
2023-04-10T01:26:17.600Z,100.00
2023-04-10T01:29:00.334Z,100.00
2023-04-10T01:31:37.085Z,100.00
2023-04-10T01:34:09.539Z,100.00
2023-04-10T01:36:45.906Z,100.00
2023-04-10T01:39:14.892Z,100.00
2023-04-10T01:41:46.269Z,100.00
2023-04-10T01:44:19.639Z,100.00
2023-04-10T01:46:51.139Z,100.00
2023-04-10T01:49:20.955Z,100.00
2023-04-10T01:51:49.881Z,100.00
2023-04-10T01:54:19.148Z,100.00
2023-04-10T01:56:47.772Z,100.00
2023-04-10T01:59:18.223Z,100.00
2023-04-10T02:01:46.588Z,100.00
2023-04-10T02:04:15.147Z,100.00
2023-04-10T02:06:51.484Z,100.00
2023-04-10T02:09:27.595Z,100.00
2023-04-10T02:12:00.678Z,100.00
2023-04-10T02:14:33.995Z,100.00
2023-04-10T02:17:04.084Z,100.00
2023-04-10T02:19:34.874Z,100.00
2023-04-10T02:22:06.258Z,100.00
2023-04-10T02:24:36.268Z,100.00
2023-04-10T02:27:05.220Z,100.00
2023-04-10T02:29:35.125Z,100.00
2023-04-10T02:32:03.603Z,100.00
2023-04-10T02:34:31.922Z,100.00
2023-04-10T02:37:00.203Z,100.00
2023-04-10T02:39:28.422Z,100.00
2023-04-10T02:41:56.917Z,100.00
2023-04-10T02:44:25.441Z,100.00
2023-04-10T02:46:55.236Z,100.00
2023-04-10T02:49:23.336Z,100.00
2023-04-10T02:51:51.601Z,100.00
2023-04-10T02:54:19.991Z,100.00
2023-04-10T02:56:48.620Z,100.00
2023-04-10T02:59:16.953Z,100.00
2023-04-10T03:01:45.535Z,100.00
2023-04-10T03:04:15.723Z,100.00
2023-04-10T03:06:44.149Z,100.00
2023-04-10T03:09:12.226Z,100.00
2023-04-10T03:11:40.554Z,100.00
2023-04-10T03:14:10.408Z,100.00
2023-04-10T03:16:38.595Z,100.00
2023-04-10T03:19:07.998Z,100.00
2023-04-10T03:21:37.884Z,100.00
2023-04-10T03:24:06.447Z,100.00
2023-04-10T03:26:34.709Z,100.00
2023-04-10T03:29:02.964Z,100.00
2023-04-10T03:31:31.631Z,100.00
2023-04-10T03:34:00.004Z,100.00
2023-04-10T03:36:28.942Z,100.00
2023-04-10T03:38:58.959Z,100.00
2023-04-10T03:41:27.357Z,100.00
2023-04-10T03:43:56.056Z,100.00
2023-04-10T03:46:24.695Z,100.00
2023-04-10T03:48:54.401Z,100.00
2023-04-10T03:51:24.902Z,100.00
2023-04-10T03:53:53.479Z,100.00
2023-04-10T03:56:23.921Z,100.00
2023-04-10T03:58:51.900Z,100.00
2023-04-10T04:01:20.719Z,100.00
2023-04-10T04:03:49.342Z,100.00
2023-04-10T04:06:17.467Z,100.00
2023-04-10T04:08:45.955Z,100.00
2023-04-10T04:11:14.111Z,100.00
2023-04-10T04:13:43.747Z,100.00
2023-04-10T04:16:12.335Z,100.00
2023-04-10T04:18:40.524Z,100.00
2023-04-10T04:21:09.778Z,100.00
2023-04-10T04:23:37.864Z,100.00
2023-04-10T04:26:06.982Z,100.00
2023-04-10T04:28:35.136Z,100.00
2023-04-10T04:31:04.750Z,100.00
2023-04-10T04:33:32.863Z,100.00
2023-04-10T04:36:01.059Z,100.00
2023-04-10T04:38:29.178Z,100.00
2023-04-10T04:40:57.264Z,100.00
2023-04-10T04:43:25.465Z,100.00
2023-04-10T04:45:53.696Z,100.00
2023-04-10T04:48:23.164Z,100.00
2023-04-10T04:50:51.427Z,100.00
2023-04-10T04:53:19.487Z,100.00
2023-04-10T04:55:47.519Z,100.00
2023-04-10T04:58:15.735Z,100.00
2023-04-10T05:00:43.744Z,100.00
2023-04-10T05:03:12.420Z,100.00
2023-04-10T05:05:42.108Z,100.00
2023-04-10T05:08:10.758Z,100.00
2023-04-10T05:10:39.106Z,100.00
2023-04-10T05:13:07.284Z,100.00
2023-04-10T05:15:35.347Z,100.00
2023-04-10T05:18:03.912Z,100.00
2023-04-10T05:20:32.512Z,100.00
2023-04-10T05:23:02.133Z,100.00
2023-04-10T05:25:30.658Z,100.00
2023-04-10T05:27:58.734Z,100.00
2023-04-10T05:30:26.797Z,100.00
2023-04-10T05:32:54.914Z,100.00
2023-04-10T05:35:23.070Z,100.00
2023-04-10T05:37:51.508Z,100.00
2023-04-10T05:40:21.693Z,100.00
2023-04-10T05:42:50.115Z,100.00
2023-04-10T05:45:18.536Z,100.00
2023-04-10T05:47:46.846Z,100.00
2023-04-10T05:50:14.906Z,100.00
2023-04-10T05:52:42.979Z,100.00
2023-04-10T05:55:11.512Z,100.00
2023-04-10T05:57:41.348Z,100.00
2023-04-10T06:00:10.693Z,100.00
2023-04-10T06:02:39.267Z,100.00
2023-04-10T06:05:08.207Z,100.00
2023-04-10T06:07:36.344Z,100.00
2023-04-10T06:10:04.727Z,100.00
2023-04-10T06:12:33.200Z,100.00
2023-04-10T06:15:02.719Z,100.00
2023-04-10T06:17:31.038Z,100.00
2023-04-10T06:20:01.125Z,100.00
2023-04-10T06:22:29.277Z,100.00
2023-04-10T06:25:00.527Z,100.00
2023-04-10T06:27:28.838Z,100.00
2023-04-10T06:29:57.740Z,100.00
2023-04-10T06:32:27.475Z,100.00
2023-04-10T06:34:56.004Z,100.00
2023-04-10T06:37:29.296Z,100.00
2023-04-10T06:40:04.044Z,100.00
2023-04-10T06:42:32.229Z,100.00
2023-04-10T06:45:00.481Z,100.00
2023-04-10T06:47:30.056Z,100.00
2023-04-10T06:49:58.395Z,100.00
2023-04-10T06:52:26.685Z,100.00
2023-04-10T06:54:55.141Z,100.00
2023-04-10T06:57:23.321Z,100.00
2023-04-10T06:59:51.328Z,100.00
2023-04-10T07:02:19.616Z,100.00
2023-04-10T07:04:49.440Z,100.00
2023-04-10T07:07:19.535Z,100.00
2023-04-10T07:09:47.939Z,100.00
2023-04-10T07:12:16.632Z,100.00
2023-04-10T07:14:44.792Z,100.00
2023-04-10T07:17:12.904Z,100.00
2023-04-10T07:19:41.132Z,100.00
2023-04-10T07:22:11.672Z,100.00
2023-04-10T07:24:39.789Z,100.00
2023-04-10T07:27:07.929Z,100.00
2023-04-10T07:29:36.138Z,100.00
2023-04-10T07:32:04.307Z,100.00
2023-04-10T07:34:33.516Z,100.00
2023-04-10T07:37:02.084Z,100.00
2023-04-10T07:39:31.705Z,100.00
2023-04-10T07:41:59.873Z,100.00
2023-04-10T07:44:29.150Z,100.00
2023-04-10T07:46:57.846Z,100.00
2023-04-10T07:49:26.062Z,100.00
2023-04-10T07:51:54.545Z,100.00
2023-04-10T07:54:22.743Z,100.00
2023-04-10T07:56:53.663Z,100.00
2023-04-10T07:59:22.167Z,100.00
2023-04-10T08:01:50.835Z,100.00
2023-04-10T08:04:19.478Z,100.00
2023-04-10T08:06:49.640Z,100.00
2023-04-10T08:09:18.356Z,100.00
2023-04-10T08:11:46.446Z,100.00
2023-04-10T08:14:18.514Z,100.00
2023-04-10T08:16:47.121Z,100.00
2023-04-10T08:19:15.828Z,100.00
2023-04-10T08:21:44.135Z,100.00
2023-04-10T08:24:12.398Z,100.00
2023-04-10T08:26:41.216Z,100.00
2023-04-10T08:29:09.580Z,100.00
2023-04-10T08:31:39.390Z,99.54
2023-04-10T08:34:08.016Z,99.99
2023-04-10T08:36:36.422Z,100.00
2023-04-10T08:39:05.313Z,97.49
2023-04-10T08:41:33.794Z,94.71
2023-04-10T08:44:02.249Z,98.65
2023-04-10T08:46:31.890Z,98.14
2023-04-10T08:49:04.166Z,97.16
2023-04-10T08:51:37.673Z,96.41
2023-04-10T08:54:09.487Z,97.15
2023-04-10T08:56:42.501Z,92.99
2023-04-10T08:59:11.174Z,86.41
2023-04-10T09:01:42.472Z,89.97
2023-04-10T09:04:14.180Z,87.29
2023-04-10T09:06:43.304Z,81.94
2023-04-10T09:09:11.827Z,86.51
2023-04-10T09:12:01.553Z,86.91
2023-04-10T09:14:32.005Z,83.75
2023-04-10T09:17:18.051Z,84.40
2023-04-10T09:19:49.557Z,81.75
2023-04-10T09:22:18.178Z,75.42
2023-04-10T09:24:48.959Z,79.22
2023-04-10T09:27:31.770Z,76.63
2023-04-10T09:30:00.848Z,78.69
2023-04-10T09:32:41.662Z,78.54
2023-04-10T09:35:13.486Z,76.16
2023-04-10T09:37:43.071Z,75.66
2023-04-10T09:40:22.277Z,73.01
2023-04-10T09:42:51.237Z,69.18
2023-04-10T09:45:20.955Z,72.91
2023-04-10T09:48:04.794Z,71.55
2023-04-10T09:50:40.267Z,70.27
2023-04-10T09:53:09.441Z,71.70
2023-04-10T09:55:38.241Z,73.18
2023-04-10T09:58:06.935Z,66.13
2023-04-10T10:00:41.227Z,66.37
2023-04-10T10:03:12.280Z,67.88
2023-04-10T10:05:45.077Z,64.07
2023-04-10T10:08:15.154Z,64.03
2023-04-10T10:10:47.220Z,63.22
2023-04-10T10:13:19.074Z,69.87
2023-04-10T10:15:53.691Z,66.24
2023-04-10T10:18:28.740Z,62.52
2023-04-10T10:21:01.056Z,62.42
2023-04-10T10:23:30.201Z,63.71
2023-04-10T10:26:03.300Z,61.49
2023-04-10T10:28:35.706Z,59.44
2023-04-10T10:31:05.450Z,59.96
2023-04-10T10:33:37.141Z,60.74
2023-04-10T10:36:11.074Z,59.84
2023-04-10T10:38:44.590Z,55.65
2023-04-10T10:41:19.539Z,57.67
2023-04-10T10:43:56.362Z,57.35
2023-04-10T10:46:33.781Z,58.85
2023-04-10T10:49:02.726Z,58.67
2023-04-10T10:51:49.318Z,56.85
2023-04-10T10:54:30.752Z,54.64
2023-04-10T10:56:59.231Z,53.77
2023-04-10T10:59:56.384Z,57.12
2023-04-10T11:02:25.137Z,54.17
2023-04-10T11:04:53.629Z,52.97
2023-04-10T11:07:23.239Z,54.68
2023-04-10T11:09:53.750Z,54.20
2023-04-10T11:12:24.469Z,57.52
2023-04-10T11:15:01.030Z,57.28
2023-04-10T11:17:49.411Z,55.03
2023-04-10T11:20:18.700Z,56.62
2023-04-10T11:23:11.691Z,58.62
2023-04-10T11:25:51.558Z,55.81
2023-04-10T11:28:39.121Z,58.23
2023-04-10T11:31:19.982Z,57.05
2023-04-10T11:33:49.727Z,55.96
2023-04-10T11:36:18.977Z,55.64
2023-04-10T11:38:59.643Z,55.26
2023-04-10T11:41:30.691Z,52.02
2023-04-10T11:43:59.649Z,51.53
2023-04-10T11:46:28.408Z,54.86
2023-04-10T11:48:59.287Z,56.00
2023-04-10T11:51:31.872Z,57.67
2023-04-10T11:54:09.228Z,53.91
2023-04-10T11:56:38.620Z,53.66
2023-04-10T11:59:11.117Z,52.51
2023-04-10T12:01:42.780Z,51.96
2023-04-10T12:04:18.419Z,50.61
2023-04-10T12:06:48.856Z,50.59
2023-04-10T12:09:22.397Z,48.17
2023-04-10T12:11:53.070Z,48.80
2023-04-10T12:14:22.907Z,48.26
2023-04-10T12:16:51.637Z,50.20
2023-04-10T12:19:20.876Z,48.24
2023-04-10T12:21:49.882Z,47.38
2023-04-10T12:24:44.868Z,48.86
2023-04-10T12:27:20.416Z,48.21
2023-04-10T12:29:50.423Z,47.78
2023-04-10T12:32:19.366Z,47.90
2023-04-10T12:34:52.245Z,48.92
2023-04-10T12:37:20.733Z,49.77
2023-04-10T12:39:50.734Z,49.73
2023-04-10T12:42:21.162Z,49.05
2023-04-10T12:44:54.518Z,48.67
2023-04-10T12:47:23.870Z,50.02
2023-04-10T12:50:07.726Z,49.53
2023-04-10T12:52:36.781Z,48.55
2023-04-10T12:55:16.322Z,50.74
2023-04-10T12:57:47.062Z,47.62
2023-04-10T13:00:17.650Z,46.93
2023-04-10T13:02:47.289Z,48.05
2023-04-10T13:05:16.662Z,49.06
2023-04-10T13:07:45.120Z,48.59
2023-04-10T13:10:20.499Z,49.94
2023-04-10T13:12:49.695Z,47.26
2023-04-10T13:15:18.539Z,47.89
2023-04-10T13:17:47.075Z,50.29
2023-04-10T13:20:15.848Z,49.06
2023-04-10T13:22:44.415Z,49.41
2023-04-10T13:25:12.914Z,48.05
2023-04-10T13:27:42.680Z,49.54
2023-04-10T13:30:11.609Z,47.10
2023-04-10T13:32:40.213Z,47.26
2023-04-10T13:35:09.116Z,47.47
2023-04-10T13:37:37.711Z,44.07
2023-04-10T13:40:07.189Z,46.59
2023-04-10T13:42:37.189Z,45.37
2023-04-10T13:45:13.659Z,47.86
2023-04-10T13:47:42.206Z,46.18
2023-04-10T13:50:11.390Z,43.58
2023-04-10T13:52:39.660Z,44.70
2023-04-10T13:55:09.344Z,42.96
2023-04-10T13:57:37.765Z,44.05
2023-04-10T14:00:07.613Z,43.62
2023-04-10T14:02:38.135Z,44.32
2023-04-10T14:05:07.898Z,44.20
2023-04-10T14:07:43.890Z,43.96
2023-04-10T14:10:15.955Z,43.77
2023-04-10T14:12:45.045Z,44.03
2023-04-10T14:15:14.247Z,43.43
2023-04-10T14:17:46.175Z,41.92
2023-04-10T14:20:15.108Z,40.79
2023-04-10T14:22:43.924Z,39.49
2023-04-10T14:25:16.074Z,41.37
2023-04-10T14:27:45.871Z,40.73
2023-04-10T14:30:16.988Z,40.76
2023-04-10T14:32:46.955Z,40.25
2023-04-10T14:35:15.627Z,40.58
2023-04-10T14:37:44.739Z,40.63
2023-04-10T14:40:13.949Z,41.03
2023-04-10T14:42:42.450Z,40.92
2023-04-10T14:45:12.805Z,41.30
2023-04-10T14:47:42.100Z,41.86
2023-04-10T14:50:13.025Z,44.13
2023-04-10T14:52:41.700Z,44.42
2023-04-10T14:55:11.220Z,43.65
2023-04-10T14:57:39.658Z,43.96
2023-04-10T15:00:09.770Z,43.22
2023-04-10T15:02:38.520Z,45.78
2023-04-10T15:05:07.188Z,43.41
2023-04-10T15:07:37.096Z,43.85
2023-04-10T15:10:06.506Z,41.30
2023-04-10T15:12:35.738Z,42.57
2023-04-10T15:15:04.247Z,43.61
2023-04-10T15:17:32.974Z,42.26
2023-04-10T15:20:05.079Z,41.74
2023-04-10T15:22:34.282Z,43.56
2023-04-10T15:25:04.650Z,44.38
2023-04-10T15:27:33.489Z,43.03
2023-04-10T15:30:01.841Z,44.28
2023-04-10T15:32:31.964Z,44.31
2023-04-10T15:35:01.112Z,43.69
2023-04-10T15:37:29.277Z,43.93
2023-04-10T15:39:58.644Z,44.42
2023-04-10T15:42:28.498Z,44.16
2023-04-10T15:44:57.050Z,44.27
2023-04-10T15:47:25.389Z,44.80
2023-04-10T15:49:54.060Z,45.42
2023-04-10T15:52:22.325Z,43.53
2023-04-10T15:54:51.464Z,45.89
2023-04-10T15:57:20.234Z,45.48
2023-04-10T15:59:53.339Z,45.17
2023-04-10T16:02:21.590Z,47.04
2023-04-10T16:04:50.295Z,46.00
2023-04-10T16:07:18.645Z,45.05
2023-04-10T16:09:47.092Z,44.34
2023-04-10T16:12:15.494Z,45.28
2023-04-10T16:14:44.026Z,45.85
2023-04-10T16:17:14.911Z,45.86
2023-04-10T16:19:43.128Z,46.75
2023-04-10T16:22:11.311Z,46.32
2023-04-10T16:24:39.658Z,46.38
2023-04-10T16:27:09.040Z,45.91
2023-04-10T16:29:37.679Z,47.29
2023-04-10T16:32:06.550Z,49.25
2023-04-10T16:34:36.268Z,48.03
2023-04-10T16:37:05.070Z,49.93
2023-04-10T16:39:33.311Z,51.80
2023-04-10T16:42:03.566Z,49.60
2023-04-10T16:44:32.385Z,50.33
2023-04-10T16:47:01.248Z,49.97
2023-04-10T16:49:31.304Z,50.33
2023-04-10T16:52:01.149Z,51.24
2023-04-10T16:54:29.469Z,51.17
2023-04-10T16:56:57.744Z,51.87
2023-04-10T16:59:26.785Z,52.07
2023-04-10T17:01:55.276Z,52.98
2023-04-10T17:04:24.658Z,53.56
2023-04-10T17:06:53.795Z,52.16
2023-04-10T17:09:24.026Z,52.54
2023-04-10T17:11:53.975Z,52.42
2023-04-10T17:14:22.232Z,53.04
2023-04-10T17:16:50.416Z,52.87
2023-04-10T17:19:18.820Z,54.13
2023-04-10T17:21:47.107Z,54.69
2023-04-10T17:24:15.673Z,55.17
2023-04-10T17:26:45.655Z,55.35
2023-04-10T17:29:13.810Z,57.28
2023-04-10T17:31:42.509Z,56.93
2023-04-10T17:34:10.807Z,58.75
2023-04-10T17:36:38.902Z,58.54
2023-04-10T17:39:07.231Z,58.86
2023-04-10T17:41:35.407Z,58.96
2023-04-10T17:44:05.818Z,58.58
2023-04-10T17:46:34.270Z,58.62
2023-04-10T17:49:03.295Z,61.49
2023-04-10T17:51:34.093Z,60.71
2023-04-10T17:54:02.739Z,60.64
2023-04-10T17:56:31.723Z,61.91
2023-04-10T17:59:00.642Z,60.68
2023-04-10T18:01:31.389Z,62.55
2023-04-10T18:04:00.450Z,64.71
2023-04-10T18:06:28.859Z,62.03
2023-04-10T18:08:58.034Z,63.12
2023-04-10T18:11:26.537Z,65.11
2023-04-10T18:13:54.714Z,64.41
2023-04-10T18:16:23.292Z,65.86
2023-04-10T18:18:54.268Z,64.82
2023-04-10T18:21:23.150Z,64.42
2023-04-10T18:23:52.658Z,68.12
2023-04-10T18:26:21.355Z,68.02
2023-04-10T18:28:49.691Z,66.22
2023-04-10T18:31:19.209Z,66.06
2023-04-10T18:33:56.267Z,66.30
2023-04-10T18:36:32.088Z,68.51
2023-04-10T18:39:00.373Z,66.51
2023-04-10T18:41:28.648Z,66.09
2023-04-10T18:44:04.951Z,68.60
2023-04-10T18:46:34.884Z,67.70
2023-04-10T18:49:03.754Z,65.63
2023-04-10T18:51:35.437Z,65.95
2023-04-10T18:54:03.877Z,65.50
2023-04-10T18:56:32.248Z,65.90
2023-04-10T18:59:00.929Z,68.04
2023-04-10T19:01:29.522Z,68.52
2023-04-10T19:03:58.753Z,66.52
2023-04-10T19:06:28.174Z,66.37
2023-04-10T19:08:58.054Z,64.27
2023-04-10T19:11:27.482Z,67.43
2023-04-10T19:13:57.175Z,67.49
2023-04-10T19:16:26.135Z,67.71
2023-04-10T19:18:55.474Z,66.94
2023-04-10T19:21:23.926Z,65.83
2023-04-10T19:23:52.404Z,67.76
2023-04-10T19:26:22.827Z,69.17
2023-04-10T19:28:50.983Z,70.91
2023-04-10T19:31:19.822Z,73.44
2023-04-10T19:33:48.017Z,70.53
2023-04-10T19:36:16.974Z,72.70
2023-04-10T19:38:49.962Z,76.00
2023-04-10T19:41:18.860Z,75.54
2023-04-10T19:43:48.768Z,72.50
2023-04-10T19:46:18.181Z,73.43
2023-04-10T19:48:46.954Z,74.80
2023-04-10T19:51:15.636Z,73.86
2023-04-10T19:53:44.188Z,78.68
2023-04-10T19:56:12.607Z,72.98
2023-04-10T19:58:41.596Z,76.40
2023-04-10T20:01:12.444Z,80.56
2023-04-10T20:03:41.076Z,80.16
2023-04-10T20:06:10.416Z,80.03
2023-04-10T20:08:38.963Z,81.24
2023-04-10T20:11:07.649Z,78.07
2023-04-10T20:13:35.740Z,79.76
2023-04-10T20:16:04.404Z,82.47
2023-04-10T20:18:35.181Z,78.14
2023-04-10T20:21:04.689Z,80.69
2023-04-10T20:23:32.934Z,78.76
2023-04-10T20:26:01.404Z,81.26
2023-04-10T20:28:30.287Z,79.34
2023-04-10T20:30:59.223Z,83.52
2023-04-10T20:33:27.693Z,83.26
2023-04-10T20:35:57.857Z,85.60
2023-04-10T20:38:26.077Z,81.50
2023-04-10T20:40:54.452Z,86.20
2023-04-10T20:43:22.944Z,83.65
2023-04-10T20:45:51.248Z,83.95
2023-04-10T20:48:19.545Z,85.45
2023-04-10T20:50:49.445Z,85.16
2023-04-10T20:53:19.236Z,85.17
2023-04-10T20:55:47.774Z,87.10
2023-04-10T20:58:16.464Z,84.51
2023-04-10T21:00:45.228Z,87.53
2023-04-10T21:03:13.998Z,87.90
2023-04-10T21:05:42.864Z,87.05
2023-04-10T21:08:11.805Z,88.09
2023-04-10T21:10:44.312Z,87.98
2023-04-10T21:13:15.054Z,87.29
2023-04-10T21:15:44.188Z,88.20
2023-04-10T21:18:13.000Z,89.21
2023-04-10T21:20:41.386Z,86.88
2023-04-10T21:23:09.626Z,92.09
2023-04-10T21:25:38.536Z,89.94
2023-04-10T21:28:08.803Z,91.00
2023-04-10T21:30:37.050Z,88.35
2023-04-10T21:33:05.904Z,88.01
2023-04-10T21:35:34.558Z,95.28
2023-04-10T21:38:03.487Z,91.58
2023-04-10T21:40:34.646Z,93.06
2023-04-10T21:43:03.693Z,90.83
2023-04-10T21:45:34.814Z,91.94
2023-04-10T21:48:03.311Z,94.34
2023-04-10T21:50:31.513Z,96.23
2023-04-10T21:53:00.743Z,95.30
2023-04-10T21:55:29.317Z,98.64
2023-04-10T21:57:58.680Z,99.54
2023-04-10T22:00:28.751Z,94.97
2023-04-10T22:02:58.895Z,91.87
2023-04-10T22:05:27.872Z,98.49
2023-04-10T22:07:56.677Z,91.09
2023-04-10T22:10:24.921Z,93.29
2023-04-10T22:12:53.352Z,94.99
2023-04-10T22:15:21.630Z,98.49
2023-04-10T22:17:49.890Z,92.70
2023-04-10T22:20:19.588Z,93.93
2023-04-10T22:22:47.928Z,94.43
2023-04-10T22:25:16.503Z,95.26
2023-04-10T22:27:45.673Z,93.83
2023-04-10T22:30:14.490Z,98.62
2023-04-10T22:32:42.687Z,98.80
2023-04-10T22:35:11.005Z,97.33
2023-04-10T22:37:40.531Z,99.51
2023-04-10T22:40:10.073Z,95.15
2023-04-10T22:42:38.423Z,94.53
2023-04-10T22:45:07.879Z,97.63
2023-04-10T22:47:36.203Z,99.01
2023-04-10T22:50:04.591Z,96.49
2023-04-10T22:52:32.678Z,100.00
2023-04-10T22:55:03.763Z,96.84
2023-04-10T22:57:31.942Z,97.85
2023-04-10T23:00:01.347Z,100.00
2023-04-10T23:02:31.554Z,100.00
2023-04-10T23:04:59.738Z,100.00
2023-04-10T23:07:28.056Z,100.00
2023-04-10T23:09:56.292Z,100.00
2023-04-10T23:12:27.456Z,100.00
2023-04-10T23:14:55.911Z,100.00
2023-04-10T23:17:24.928Z,100.00
2023-04-10T23:19:53.105Z,100.00
2023-04-10T23:22:21.397Z,100.00
2023-04-10T23:24:55.094Z,100.00
2023-04-10T23:27:24.292Z,100.00
2023-04-10T23:29:54.591Z,100.00
2023-04-10T23:32:22.885Z,100.00
2023-04-10T23:34:51.354Z,100.00
2023-04-10T23:37:19.644Z,100.00
2023-04-10T23:39:47.876Z,100.00
2023-04-10T23:42:16.027Z,100.00
2023-04-10T23:44:44.361Z,100.00
2023-04-10T23:47:14.190Z,100.00
2023-04-10T23:49:42.565Z,100.00
2023-04-10T23:52:11.285Z,100.00
2023-04-10T23:54:40.066Z,100.00
2023-04-10T23:57:08.412Z,100.00
2023-04-10T23:59:37.147Z,100.00
