createdAt,value
2022-11-23T00:01:14.541Z,1.00
2022-11-23T00:04:37.483Z,1.00
2022-11-23T00:08:00.380Z,1.00
2022-11-23T00:11:26.213Z,1.00
2022-11-23T00:14:49.140Z,1.00
2022-11-23T00:18:12.051Z,1.00
2022-11-23T00:21:34.953Z,1.00
2022-11-23T00:24:57.876Z,1.00
2022-11-23T00:28:22.175Z,1.00
2022-11-23T00:31:45.142Z,1.00
2022-11-23T00:35:08.661Z,1.00
2022-11-23T00:38:31.756Z,1.00
2022-11-23T00:41:54.735Z,1.00
2022-11-23T00:45:19.158Z,1.00
2022-11-23T00:48:43.035Z,1.00
2022-11-23T00:52:06.135Z,1.00
2022-11-23T00:55:29.097Z,1.00
2022-11-23T00:58:52.796Z,1.00
2022-11-23T01:02:17.100Z,1.00
2022-11-23T01:05:40.619Z,1.00
2022-11-23T01:09:06.412Z,1.00
2022-11-23T01:12:30.249Z,1.00
2022-11-23T01:15:53.196Z,1.00
2022-11-23T01:19:19.726Z,1.00
2022-11-23T01:22:45.703Z,1.00
2022-11-23T01:26:10.521Z,1.00
2022-11-23T01:29:33.853Z,1.00
2022-11-23T01:32:57.636Z,1.00
2022-11-23T01:36:24.536Z,1.00
2022-11-23T01:39:48.952Z,1.00
2022-11-23T01:43:16.128Z,1.00
2022-11-23T01:46:39.048Z,1.00
2022-11-23T01:50:02.004Z,1.00
2022-11-23T01:53:28.530Z,1.00
2022-11-23T01:56:55.860Z,1.00
2022-11-23T02:00:19.810Z,1.00
2022-11-23T02:03:44.525Z,1.00
2022-11-23T02:07:08.090Z,1.00
2022-11-23T02:10:34.592Z,1.00
2022-11-23T02:13:58.077Z,1.00
2022-11-23T02:17:21.976Z,1.00
2022-11-23T02:20:45.753Z,1.00
2022-11-23T02:24:16.840Z,1.00
2022-11-23T02:27:46.753Z,1.00
2022-11-23T02:31:10.334Z,1.00
2022-11-23T02:34:33.264Z,1.00
2022-11-23T02:37:56.243Z,1.00
2022-11-23T02:41:19.277Z,1.00
2022-11-23T02:44:50.086Z,1.00
2022-11-23T02:48:13.276Z,1.00
2022-11-23T02:51:36.176Z,1.00
2022-11-23T02:54:59.079Z,1.00
2022-11-23T02:58:22.050Z,1.00
2022-11-23T03:01:46.453Z,1.00
2022-11-23T03:05:09.946Z,1.00
2022-11-23T03:08:32.851Z,1.00
2022-11-23T03:11:56.452Z,1.00
2022-11-23T03:15:20.996Z,1.00
2022-11-23T03:18:45.390Z,1.00
2022-11-23T03:22:08.632Z,1.00
2022-11-23T03:25:31.865Z,1.00
2022-11-23T03:28:55.163Z,1.00
2022-11-23T03:32:20.423Z,1.00
2022-11-23T03:35:48.865Z,1.00
2022-11-23T03:39:16.236Z,1.00
2022-11-23T03:42:57.627Z,1.00
2022-11-23T03:46:20.662Z,1.00
2022-11-23T03:49:43.568Z,1.00
2022-11-23T03:53:08.163Z,1.00
2022-11-23T03:56:31.278Z,1.00
2022-11-23T03:59:54.201Z,1.00
2022-11-23T04:03:18.312Z,1.00
2022-11-23T04:07:07.623Z,1.00
2022-11-23T04:10:38.021Z,1.00
2022-11-23T04:14:09.301Z,1.00
2022-11-23T04:17:32.205Z,1.00
2022-11-23T04:20:55.379Z,1.00
2022-11-23T04:24:18.326Z,19.40
2022-11-23T04:27:43.910Z,29.40
2022-11-23T04:31:06.905Z,73.00
2022-11-23T04:34:40.451Z,88.30
2022-11-23T04:38:04.443Z,97.90
2022-11-23T04:41:27.971Z,93.50
2022-11-23T04:44:52.412Z,90.20
2022-11-23T04:48:15.854Z,99.90
2022-11-23T04:51:39.476Z,99.90
2022-11-23T04:55:02.468Z,99.90
2022-11-23T04:58:30.295Z,99.90
2022-11-23T05:01:59.040Z,99.90
2022-11-23T05:05:39.998Z,99.90
2022-11-23T05:09:03.739Z,99.90
2022-11-23T05:12:43.276Z,99.90
2022-11-23T05:16:06.960Z,99.90
2022-11-23T05:19:31.978Z,99.90
2022-11-23T05:22:55.218Z,99.90
2022-11-23T05:26:21.194Z,99.90
2022-11-23T05:29:44.909Z,99.90
2022-11-23T05:33:08.094Z,99.90
2022-11-23T05:36:33.004Z,99.90
2022-11-23T05:39:56.068Z,99.90
2022-11-23T05:43:20.032Z,99.90
2022-11-23T05:46:44.758Z,99.90
2022-11-23T05:50:09.000Z,99.90
2022-11-23T05:53:37.329Z,99.90
2022-11-23T05:57:10.888Z,99.90
2022-11-23T06:00:37.973Z,99.90
2022-11-23T06:04:02.801Z,99.90
2022-11-23T06:07:33.394Z,99.90
2022-11-23T06:11:05.213Z,99.90
2022-11-23T06:14:29.164Z,99.90
2022-11-23T06:17:52.991Z,99.90
2022-11-23T06:21:18.190Z,99.90
2022-11-23T06:24:42.763Z,99.90
2022-11-23T06:28:25.739Z,99.90
2022-11-23T06:31:50.235Z,99.90
2022-11-23T06:35:13.192Z,99.90
2022-11-23T06:38:38.442Z,1.00
2022-11-23T06:42:37.737Z,1.00
2022-11-23T06:45:55.949Z,1.00
2022-11-23T06:49:22.056Z,1.00
2022-11-23T06:53:02.383Z,99.90
2022-11-23T06:56:36.279Z,99.90
2022-11-23T06:59:59.223Z,99.90
2022-11-23T07:03:30.291Z,99.90
2022-11-23T07:07:00.331Z,99.90
2022-11-23T07:10:33.065Z,1.00
2022-11-23T07:13:57.208Z,99.90
2022-11-23T07:17:23.358Z,99.90
2022-11-23T07:20:47.644Z,99.90
2022-11-23T07:24:10.827Z,99.90
2022-11-23T07:27:33.803Z,99.90
2022-11-23T07:30:58.176Z,99.90
2022-11-23T07:34:21.199Z,99.90
2022-11-23T07:37:45.588Z,87.10
2022-11-23T07:41:08.828Z,1.00
2022-11-23T07:44:50.553Z,1.00
2022-11-23T07:48:13.457Z,1.00
2022-11-23T07:51:36.475Z,1.00
2022-11-23T07:55:01.175Z,1.00
2022-11-23T07:58:24.108Z,1.00
2022-11-23T08:01:51.188Z,1.00
2022-11-23T08:05:16.124Z,1.00
2022-11-23T08:08:39.509Z,1.00
2022-11-23T08:12:03.988Z,1.00
2022-11-23T08:15:28.556Z,1.00
2022-11-23T08:18:51.740Z,1.00
2022-11-23T08:22:15.846Z,1.00
2022-11-23T08:25:38.952Z,1.00
2022-11-23T08:29:03.262Z,1.00
2022-11-23T08:32:26.348Z,1.00
2022-11-23T08:35:49.299Z,1.00
2022-11-23T08:39:14.652Z,1.00
2022-11-23T08:42:37.576Z,1.00
2022-11-23T08:46:06.800Z,1.00
2022-11-23T08:49:32.342Z,1.00
2022-11-23T08:52:56.839Z,99.90
2022-11-23T08:56:20.083Z,99.90
2022-11-23T08:59:43.190Z,99.90
2022-11-23T09:03:07.470Z,99.90
2022-11-23T09:06:33.364Z,99.90
2022-11-23T09:09:56.239Z,99.90
2022-11-23T09:13:19.606Z,99.90
2022-11-23T09:16:42.503Z,99.90
2022-11-23T09:20:08.210Z,99.90
2022-11-23T09:23:31.466Z,99.90
2022-11-23T09:26:54.592Z,99.90
2022-11-23T09:30:18.505Z,99.90
2022-11-23T09:33:41.466Z,99.90
2022-11-23T09:37:06.232Z,99.90
2022-11-23T09:40:33.181Z,99.90
2022-11-23T09:44:03.237Z,99.90
2022-11-23T09:47:42.060Z,99.90
2022-11-23T09:51:12.748Z,99.90
2022-11-23T09:54:40.846Z,99.90
2022-11-23T09:58:06.487Z,99.90
2022-11-23T10:01:30.408Z,99.90
2022-11-23T10:04:54.500Z,99.90
2022-11-23T10:08:26.803Z,99.90
2022-11-23T10:12:22.511Z,99.90
2022-11-23T10:16:03.597Z,99.90
2022-11-23T10:19:48.600Z,99.90
2022-11-23T10:23:18.872Z,99.90
2022-11-23T10:26:44.780Z,99.90
2022-11-23T10:30:13.510Z,99.90
2022-11-23T10:33:46.220Z,99.90
2022-11-23T10:37:12.811Z,99.90
2022-11-23T10:40:38.226Z,99.90
2022-11-23T10:44:08.164Z,99.90
2022-11-23T10:47:40.224Z,99.90
2022-11-23T10:51:21.055Z,99.90
2022-11-23T10:54:55.803Z,99.90
2022-11-23T10:58:27.797Z,99.90
2022-11-23T11:02:02.008Z,99.90
2022-11-23T11:09:22.244Z,99.90
2022-11-23T11:12:52.615Z,99.90
2022-11-23T11:16:21.127Z,99.90
2022-11-23T11:19:44.165Z,99.90
2022-11-23T11:23:19.286Z,99.90
2022-11-23T11:26:50.241Z,99.90
2022-11-23T11:30:23.709Z,99.90
2022-11-23T11:33:53.052Z,99.90
2022-11-23T11:37:24.195Z,99.90
2022-11-23T11:40:49.385Z,99.90
2022-11-23T11:44:21.037Z,99.90
2022-11-23T11:47:50.230Z,99.90
2022-11-23T11:51:21.538Z,99.90
2022-11-23T11:54:52.485Z,99.90
2022-11-23T11:58:17.661Z,99.90
2022-11-23T12:01:49.278Z,99.90
2022-11-23T12:05:19.014Z,99.90
2022-11-23T12:08:48.623Z,99.90
2022-11-23T12:12:16.557Z,99.90
2022-11-23T12:15:50.969Z,99.90
2022-11-23T12:19:20.648Z,99.90
2022-11-23T12:22:56.951Z,99.90
2022-11-23T12:26:25.485Z,99.90
2022-11-23T12:30:02.826Z,99.90
2022-11-23T12:37:36.177Z,99.90
2022-11-23T12:41:15.437Z,99.90
2022-11-23T12:45:16.569Z,99.90
2022-11-23T12:48:57.411Z,99.90
2022-11-23T12:52:35.475Z,99.90
2022-11-23T12:56:06.709Z,99.90
2022-11-23T12:59:41.026Z,99.90
2022-11-23T13:03:42.667Z,98.50
2022-11-23T13:07:41.044Z,95.50
2022-11-23T13:11:21.090Z,92.70
2022-11-23T13:14:55.390Z,90.80
2022-11-23T13:18:30.395Z,87.30
2022-11-23T13:21:54.643Z,86.50
2022-11-23T13:25:27.306Z,87.10
2022-11-23T13:28:52.022Z,86.80
2022-11-23T13:32:46.181Z,85.00
2022-11-23T13:36:16.822Z,87.80
2022-11-23T13:40:03.585Z,91.70
2022-11-23T13:43:30.789Z,93.70
2022-11-23T13:47:05.729Z,95.30
2022-11-23T13:50:28.701Z,96.20
2022-11-23T13:53:56.232Z,99.90
2022-11-23T13:57:19.206Z,99.90
2022-11-23T14:00:51.477Z,99.90
2022-11-23T14:04:21.607Z,99.90
2022-11-23T14:07:47.063Z,99.90
2022-11-23T14:11:14.309Z,99.90
2022-11-23T14:15:14.166Z,99.90
2022-11-23T14:18:57.285Z,23.50
2022-11-23T14:22:32.243Z,1.00
2022-11-23T14:26:05.535Z,1.00
2022-11-23T14:29:37.183Z,1.00
2022-11-23T14:33:19.637Z,1.00
2022-11-23T14:36:50.363Z,1.00
2022-11-23T14:40:23.122Z,1.00
2022-11-23T14:43:48.009Z,1.00
2022-11-23T14:47:12.099Z,1.00
2022-11-23T14:50:35.700Z,1.00
2022-11-23T14:54:02.783Z,1.00
2022-11-23T14:57:29.407Z,1.00
2022-11-23T15:00:53.897Z,1.00
2022-11-23T15:04:25.176Z,1.00
2022-11-23T15:07:52.670Z,1.00
2022-11-23T15:11:22.126Z,1.00
2022-11-23T15:14:45.082Z,1.00
2022-11-23T15:18:08.039Z,1.00
2022-11-23T15:21:31.501Z,1.00
2022-11-23T15:24:54.977Z,1.00
2022-11-23T15:28:23.521Z,1.00
2022-11-23T15:32:07.069Z,1.00
2022-11-23T15:35:32.767Z,1.00
2022-11-23T15:38:56.165Z,2.30
2022-11-23T15:42:22.651Z,7.80
2022-11-23T15:46:14.366Z,13.10
2022-11-23T15:49:38.367Z,18.70
2022-11-23T15:53:02.236Z,23.60
2022-11-23T15:56:28.476Z,28.50
2022-11-23T15:59:57.460Z,53.50
2022-11-23T16:03:36.613Z,40.00
2022-11-23T16:07:00.240Z,44.50
2022-11-23T16:10:24.622Z,53.70
2022-11-23T16:13:47.656Z,58.20
2022-11-23T16:17:18.646Z,64.90
2022-11-23T16:20:45.547Z,73.40
2022-11-23T16:24:19.807Z,81.40
2022-11-23T16:27:42.741Z,88.80
2022-11-23T16:31:06.020Z,92.80
2022-11-23T16:34:29.402Z,95.60
2022-11-23T16:37:53.792Z,99.40
2022-11-23T16:41:16.857Z,99.90
2022-11-23T16:44:41.927Z,99.90
2022-11-23T16:48:06.280Z,99.90
2022-11-23T16:51:29.641Z,99.90
2022-11-23T16:54:53.949Z,99.90
2022-11-23T16:58:17.475Z,99.90
2022-11-23T17:01:40.565Z,99.90
2022-11-23T17:05:03.605Z,99.90
2022-11-23T17:08:26.876Z,99.90
2022-11-23T17:11:51.122Z,99.90
2022-11-23T17:15:14.818Z,99.90
2022-11-23T17:18:37.722Z,99.90
2022-11-23T17:22:00.848Z,99.90
2022-11-23T17:25:23.756Z,99.90
2022-11-23T17:28:48.028Z,99.90
2022-11-23T17:32:12.485Z,99.90
2022-11-23T17:35:38.243Z,99.90
2022-11-23T17:39:01.538Z,99.90
2022-11-23T17:42:24.858Z,99.90
2022-11-23T17:45:49.456Z,99.90
2022-11-23T17:49:14.831Z,99.90
2022-11-23T17:52:40.520Z,99.90
2022-11-23T17:56:03.567Z,99.90
2022-11-23T17:59:26.507Z,99.90
2022-11-23T18:02:52.071Z,99.90
2022-11-23T18:06:16.976Z,99.90
2022-11-23T18:09:39.941Z,99.90
2022-11-23T18:13:02.981Z,99.90
2022-11-23T18:16:26.042Z,99.90
2022-11-23T18:19:50.457Z,99.90
2022-11-23T18:23:13.443Z,99.90
2022-11-23T18:26:36.986Z,99.90
2022-11-23T18:30:00.015Z,99.90
2022-11-23T18:33:23.216Z,99.90
2022-11-23T18:36:47.546Z,99.90
2022-11-23T18:40:11.416Z,99.90
2022-11-23T18:43:34.463Z,99.90
2022-11-23T18:46:57.957Z,99.90
2022-11-23T18:50:20.882Z,99.90
2022-11-23T18:53:47.350Z,99.90
2022-11-23T18:57:11.871Z,99.90
2022-11-23T19:00:35.200Z,99.90
2022-11-23T19:03:58.224Z,99.90
2022-11-23T19:07:26.652Z,99.90
2022-11-23T19:10:51.639Z,99.90
2022-11-23T19:14:14.714Z,99.90
2022-11-23T19:17:38.159Z,99.90
2022-11-23T19:21:01.146Z,99.90
2022-11-23T19:24:24.180Z,99.90
2022-11-23T19:27:51.243Z,99.90
2022-11-23T19:31:16.081Z,99.90
2022-11-23T19:34:39.192Z,99.90
2022-11-23T19:38:02.251Z,99.90
2022-11-23T19:41:29.954Z,99.90
2022-11-23T19:44:54.867Z,99.90
2022-11-23T19:48:17.759Z,99.90
2022-11-23T19:51:40.681Z,99.90
2022-11-23T19:55:03.661Z,99.90
2022-11-23T19:58:26.550Z,99.90
2022-11-23T20:01:50.823Z,99.90
2022-11-23T20:05:13.995Z,99.90
2022-11-23T20:08:37.208Z,99.90
2022-11-23T20:12:00.338Z,99.90
2022-11-23T20:15:23.955Z,99.90
2022-11-23T20:18:50.734Z,99.90
2022-11-23T20:22:13.636Z,99.90
2022-11-23T20:25:37.462Z,99.90
2022-11-23T20:29:01.237Z,99.90
2022-11-23T20:32:24.171Z,99.90
2022-11-23T20:35:49.567Z,99.90
2022-11-23T20:39:14.041Z,1.00
2022-11-23T20:42:36.959Z,1.00
2022-11-23T20:45:59.864Z,1.00
2022-11-23T20:49:22.804Z,1.00
2022-11-23T20:52:47.230Z,1.00
2022-11-23T20:56:12.387Z,1.00
2022-11-23T20:59:35.317Z,1.00
2022-11-23T21:02:58.262Z,1.00
2022-11-23T21:06:22.384Z,1.00
2022-11-23T21:09:46.816Z,1.00
2022-11-23T21:13:48.524Z,1.00
2022-11-23T21:17:12.570Z,1.00
2022-11-23T21:20:36.755Z,1.00
2022-11-23T21:23:59.860Z,1.00
2022-11-23T21:27:28.054Z,1.00
2022-11-23T21:30:51.006Z,1.00
2022-11-23T21:34:18.275Z,1.00
2022-11-23T21:37:41.166Z,1.00
2022-11-23T21:41:04.896Z,1.00
2022-11-23T21:44:29.233Z,1.00
2022-11-23T21:47:52.116Z,1.00
2022-11-23T21:51:17.001Z,1.00
2022-11-23T21:54:45.710Z,1.00
2022-11-23T21:58:11.723Z,1.00
2022-11-23T22:01:37.332Z,1.00
2022-11-23T22:05:00.545Z,1.00
2022-11-23T22:08:31.054Z,1.00
2022-11-23T22:11:54.524Z,1.00
2022-11-23T22:15:17.651Z,1.00
2022-11-23T22:18:42.265Z,1.00
2022-11-23T22:22:07.286Z,1.00
2022-11-23T22:25:30.345Z,1.00
2022-11-23T22:28:53.412Z,1.00
2022-11-23T22:32:16.518Z,1.00
2022-11-23T22:35:40.889Z,1.00
2022-11-23T22:39:06.062Z,99.90
2022-11-23T22:42:29.162Z,99.90
2022-11-23T22:45:52.222Z,99.90
2022-11-23T22:49:15.380Z,1.00
2022-11-23T22:52:39.796Z,1.00
2022-11-23T22:56:04.297Z,1.00
2022-11-23T22:59:27.393Z,1.00
2022-11-23T23:02:50.766Z,1.00
2022-11-23T23:06:17.302Z,1.00
2022-11-23T23:09:41.712Z,1.00
2022-11-23T23:13:04.740Z,1.00
2022-11-23T23:16:28.674Z,1.00
2022-11-23T23:19:51.826Z,1.00
2022-11-23T23:23:14.866Z,1.00
2022-11-23T23:26:39.268Z,1.00
2022-11-23T23:30:02.307Z,1.00
2022-11-23T23:33:25.328Z,1.00
2022-11-23T23:36:48.435Z,1.00
2022-11-23T23:40:11.964Z,1.00
2022-11-23T23:43:36.959Z,1.00
2022-11-23T23:46:59.994Z,1.00
2022-11-23T23:50:23.018Z,1.00
2022-11-23T23:53:46.838Z,1.00
2022-11-23T23:57:09.981Z,1.00
