createdAt,value
2022-10-09T00:04:24.407Z,5.55
2022-10-09T00:07:29.520Z,4.30
2022-10-09T00:10:33.028Z,4.70
2022-10-09T00:13:37.409Z,4.50
2022-10-09T00:16:40.843Z,3.58
2022-10-09T00:19:44.402Z,4.13
2022-10-09T00:22:49.355Z,4.78
2022-10-09T00:25:55.548Z,3.67
2022-10-09T00:28:59.008Z,4.20
2022-10-09T00:32:02.446Z,4.25
2022-10-09T00:35:06.674Z,4.10
2022-10-09T00:38:12.460Z,4.57
2022-10-09T00:41:18.992Z,3.63
2022-10-09T00:44:54.259Z,3.83
2022-10-09T00:48:03.921Z,4.00
2022-10-09T00:51:07.372Z,3.47
2022-10-09T00:54:17.362Z,3.90
2022-10-09T00:57:21.797Z,3.10
2022-10-09T01:00:26.881Z,4.07
2022-10-09T01:03:30.500Z,3.35
2022-10-09T01:07:05.791Z,4.40
2022-10-09T01:10:31.471Z,3.03
2022-10-09T01:13:45.901Z,2.90
2022-10-09T01:16:59.857Z,3.03
2022-10-09T01:20:32.817Z,2.75
2022-10-09T01:24:05.867Z,7.88
2022-10-09T01:27:18.411Z,3.25
2022-10-09T01:30:22.188Z,3.70
2022-10-09T01:33:25.526Z,3.00
2022-10-09T01:36:31.514Z,3.42
2022-10-09T01:39:38.279Z,2.70
2022-10-09T01:42:43.397Z,2.83
2022-10-09T01:45:49.108Z,2.70
2022-10-09T01:49:10.800Z,2.80
2022-10-09T01:52:40.959Z,2.63
2022-10-09T01:55:54.817Z,2.78
2022-10-09T01:59:05.204Z,3.38
2022-10-09T02:02:10.052Z,3.33
2022-10-09T02:05:20.334Z,3.08
2022-10-09T02:08:26.065Z,3.17
2022-10-09T02:11:33.400Z,2.78
2022-10-09T02:14:39.477Z,3.30
2022-10-09T02:17:48.626Z,2.30
2022-10-09T02:20:59.261Z,2.80
2022-10-09T02:24:07.460Z,3.38
2022-10-09T02:27:12.626Z,2.60
2022-10-09T02:30:19.054Z,3.78
2022-10-09T02:33:28.988Z,2.90
2022-10-09T02:36:33.145Z,2.80
2022-10-09T02:39:37.279Z,3.05
2022-10-09T02:42:40.592Z,2.30
2022-10-09T02:45:45.552Z,2.60
2022-10-09T02:48:49.081Z,2.90
2022-10-09T02:51:52.713Z,2.67
2022-10-09T02:54:55.738Z,2.95
2022-10-09T02:57:59.356Z,2.30
2022-10-09T03:01:04.894Z,2.78
2022-10-09T03:04:08.710Z,2.50
2022-10-09T03:07:11.875Z,2.83
2022-10-09T03:10:16.036Z,2.47
2022-10-09T03:13:19.099Z,3.05
2022-10-09T03:16:27.177Z,4.30
2022-10-09T03:19:30.435Z,3.57
2022-10-09T03:22:34.157Z,4.05
2022-10-09T03:25:37.320Z,2.20
2022-10-09T03:28:44.296Z,3.17
2022-10-09T03:31:53.196Z,3.40
2022-10-09T03:34:57.325Z,2.60
2022-10-09T03:38:00.481Z,2.97
2022-10-09T03:41:06.681Z,2.60
2022-10-09T03:44:09.995Z,2.08
2022-10-09T03:47:14.948Z,2.25
2022-10-09T03:50:18.385Z,2.37
2022-10-09T03:53:22.081Z,2.13
2022-10-09T03:56:25.303Z,2.33
2022-10-09T03:59:28.757Z,3.00
2022-10-09T04:02:35.384Z,2.72
2022-10-09T04:05:40.112Z,2.10
2022-10-09T04:08:43.255Z,2.25
2022-10-09T04:11:46.737Z,2.40
2022-10-09T04:14:49.806Z,2.28
2022-10-09T04:17:54.658Z,2.08
2022-10-09T04:20:58.426Z,2.47
2022-10-09T04:24:03.808Z,5.90
2022-10-09T04:27:06.903Z,2.85
2022-10-09T04:30:11.824Z,4.03
2022-10-09T04:33:16.594Z,2.00
2022-10-09T04:36:20.079Z,4.73
2022-10-09T04:39:23.126Z,2.67
2022-10-09T04:42:26.716Z,2.33
2022-10-09T04:45:29.798Z,2.55
2022-10-09T04:48:39.481Z,2.97
2022-10-09T04:51:44.582Z,1.70
2022-10-09T04:54:48.386Z,2.65
2022-10-09T04:57:51.721Z,1.90
2022-10-09T05:00:55.465Z,3.28
2022-10-09T05:03:59.839Z,2.25
2022-10-09T05:07:03.428Z,1.60
2022-10-09T05:10:08.093Z,1.88
2022-10-09T05:13:11.384Z,3.35
2022-10-09T05:16:16.858Z,3.92
2022-10-09T05:19:21.506Z,3.60
2022-10-09T05:22:24.859Z,2.50
2022-10-09T05:25:28.565Z,5.10
2022-10-09T05:28:32.573Z,2.75
2022-10-09T05:31:36.035Z,3.47
2022-10-09T05:34:40.418Z,2.97
2022-10-09T05:37:45.660Z,4.45
2022-10-09T05:40:53.752Z,4.90
2022-10-09T05:44:02.332Z,4.85
2022-10-09T05:47:05.681Z,3.28
2022-10-09T05:50:10.799Z,8.77
2022-10-09T05:53:14.206Z,2.97
2022-10-09T05:56:20.760Z,3.65
2022-10-09T05:59:23.810Z,3.97
2022-10-09T06:02:27.129Z,3.28
2022-10-09T06:05:31.489Z,4.40
2022-10-09T06:08:38.400Z,4.18
2022-10-09T06:11:42.596Z,5.50
2022-10-09T06:14:46.032Z,4.63
2022-10-09T06:17:50.041Z,4.30
2022-10-09T06:21:00.423Z,6.73
2022-10-09T06:24:05.619Z,3.78
2022-10-09T06:27:09.000Z,4.82
2022-10-09T06:30:13.345Z,2.28
2022-10-09T06:33:17.186Z,4.65
2022-10-09T06:36:25.039Z,3.80
2022-10-09T06:39:29.456Z,4.28
2022-10-09T06:42:32.487Z,5.22
2022-10-09T06:45:39.784Z,3.63
2022-10-09T06:48:43.124Z,3.47
2022-10-09T06:51:48.307Z,3.20
2022-10-09T06:54:51.497Z,4.68
2022-10-09T06:57:54.998Z,4.38
2022-10-09T07:01:07.992Z,2.58
2022-10-09T07:04:18.223Z,4.05
2022-10-09T07:07:22.648Z,4.23
2022-10-09T07:10:25.924Z,3.92
2022-10-09T07:13:31.608Z,3.35
2022-10-09T07:16:38.010Z,3.30
2022-10-09T07:19:41.474Z,2.97
2022-10-09T07:22:46.327Z,4.77
2022-10-09T07:25:49.545Z,3.97
2022-10-09T07:28:54.451Z,5.13
2022-10-09T07:31:57.492Z,6.35
2022-10-09T07:35:00.787Z,8.38
2022-10-09T07:38:05.046Z,2.37
2022-10-09T07:43:20.985Z,3.65
2022-10-09T07:46:32.119Z,3.17
2022-10-09T07:49:36.690Z,3.55
2022-10-09T07:52:39.888Z,5.05
2022-10-09T07:55:47.345Z,2.58
2022-10-09T07:58:54.524Z,3.83
2022-10-09T08:01:57.815Z,3.72
2022-10-09T08:05:01.154Z,4.22
2022-10-09T08:08:04.485Z,4.05
2022-10-09T08:11:13.361Z,3.10
2022-10-09T08:14:19.600Z,3.20
2022-10-09T08:17:23.065Z,2.10
2022-10-09T08:20:26.172Z,3.33
2022-10-09T08:23:29.926Z,2.80
2022-10-09T08:26:33.417Z,4.15
2022-10-09T08:29:40.345Z,3.33
2022-10-09T08:32:43.808Z,3.85
2022-10-09T08:35:47.361Z,3.83
2022-10-09T08:38:51.311Z,3.20
2022-10-09T08:41:57.708Z,4.95
2022-10-09T08:45:04.244Z,6.80
2022-10-09T08:48:17.356Z,4.43
2022-10-09T08:51:27.547Z,5.00
2022-10-09T08:54:36.770Z,6.43
2022-10-09T08:57:40.938Z,6.25
2022-10-09T09:00:52.300Z,5.20
2022-10-09T09:04:15.327Z,6.90
2022-10-09T09:07:32.466Z,3.78
2022-10-09T09:10:43.590Z,6.35
2022-10-09T09:14:15.584Z,6.25
2022-10-09T09:17:35.564Z,4.43
2022-10-09T09:20:52.626Z,4.05
2022-10-09T09:23:56.501Z,4.93
2022-10-09T09:27:05.506Z,5.43
2022-10-09T09:30:19.898Z,5.47
2022-10-09T09:33:43.605Z,4.67
2022-10-09T09:36:54.009Z,4.15
2022-10-09T09:43:24.569Z,4.13
2022-10-09T09:46:31.516Z,5.10
2022-10-09T09:49:36.052Z,4.50
2022-10-09T09:52:45.540Z,4.05
2022-10-09T09:55:53.587Z,3.28
2022-10-09T09:58:56.849Z,4.70
2022-10-09T10:02:12.865Z,4.85
2022-10-09T10:05:23.920Z,5.47
2022-10-09T10:08:30.901Z,2.60
2022-10-09T10:11:35.763Z,5.00
2022-10-09T10:14:39.006Z,4.65
2022-10-09T10:17:42.176Z,2.92
2022-10-09T10:20:49.805Z,4.87
2022-10-09T10:27:13.029Z,4.13
2022-10-09T10:30:19.514Z,3.50
2022-10-09T10:33:29.949Z,4.43
2022-10-09T10:36:37.008Z,3.83
2022-10-09T10:39:47.796Z,3.22
2022-10-09T10:43:14.937Z,3.58
2022-10-09T10:46:26.953Z,2.80
2022-10-09T10:49:33.812Z,3.38
2022-10-09T10:52:53.610Z,4.07
2022-10-09T10:56:05.209Z,4.20
2022-10-09T10:59:32.559Z,4.88
2022-10-09T11:03:07.162Z,3.83
2022-10-09T11:06:24.550Z,4.55
2022-10-09T11:09:44.425Z,3.23
2022-10-09T11:12:59.361Z,3.40
2022-10-09T11:16:24.428Z,3.08
2022-10-09T11:19:53.549Z,3.47
2022-10-09T11:23:14.265Z,2.78
2022-10-09T11:26:34.231Z,2.77
2022-10-09T11:29:44.752Z,3.38
2022-10-09T11:33:02.286Z,4.20
2022-10-09T11:36:13.614Z,2.63
2022-10-09T11:39:22.303Z,2.65
2022-10-09T11:42:28.663Z,3.73
2022-10-09T11:45:42.656Z,2.97
2022-10-09T11:48:55.789Z,5.07
2022-10-09T11:52:09.886Z,2.58
2022-10-09T11:55:23.747Z,2.00
2022-10-09T11:58:28.527Z,3.37
2022-10-09T12:01:36.104Z,2.72
2022-10-09T12:04:55.794Z,3.20
2022-10-09T12:08:13.025Z,4.18
2022-10-09T12:11:21.123Z,3.17
2022-10-09T12:14:30.799Z,1.97
2022-10-09T12:17:38.371Z,3.63
2022-10-09T12:20:47.391Z,3.00
2022-10-09T12:23:52.618Z,2.95
2022-10-09T12:27:03.116Z,2.50
2022-10-09T12:30:21.714Z,2.80
2022-10-09T12:33:34.496Z,2.10
2022-10-09T12:36:37.854Z,3.05
2022-10-09T12:39:41.716Z,2.83
2022-10-09T12:42:47.103Z,5.18
2022-10-09T12:45:54.992Z,2.27
2022-10-09T12:49:00.108Z,3.33
2022-10-09T12:52:04.023Z,2.50
2022-10-09T12:55:24.809Z,3.05
2022-10-09T12:58:33.246Z,2.63
2022-10-09T13:01:39.423Z,3.10
2022-10-09T13:04:55.737Z,2.20
2022-10-09T13:07:58.783Z,3.42
2022-10-09T13:11:12.177Z,2.65
2022-10-09T13:14:35.684Z,3.55
2022-10-09T13:17:42.896Z,4.30
2022-10-09T13:20:46.721Z,2.72
2022-10-09T13:23:50.391Z,2.45
2022-10-09T13:26:54.136Z,2.28
2022-10-09T13:29:57.690Z,4.30
2022-10-09T13:33:02.211Z,2.53
2022-10-09T13:36:06.076Z,3.15
2022-10-09T13:39:14.678Z,3.50
2022-10-09T13:42:18.885Z,3.05
2022-10-09T13:45:23.676Z,2.25
2022-10-09T13:48:29.464Z,1.53
2022-10-09T13:51:32.690Z,3.45
2022-10-09T13:54:36.267Z,2.72
2022-10-09T13:57:39.789Z,2.33
2022-10-09T14:00:46.173Z,3.35
2022-10-09T14:03:51.131Z,3.20
2022-10-09T14:06:54.508Z,2.05
2022-10-09T14:09:57.606Z,4.20
2022-10-09T14:13:01.159Z,2.78
2022-10-09T14:16:06.454Z,3.17
2022-10-09T14:19:12.230Z,4.03
2022-10-09T14:22:16.398Z,5.18
2022-10-09T14:25:19.796Z,2.50
2022-10-09T14:28:23.215Z,2.40
2022-10-09T14:31:26.657Z,2.75
2022-10-09T14:34:31.426Z,3.83
2022-10-09T14:37:43.065Z,2.83
2022-10-09T14:40:46.572Z,2.97
2022-10-09T14:43:56.775Z,3.78
2022-10-09T14:46:59.982Z,3.97
2022-10-09T14:50:05.507Z,3.73
2022-10-09T14:53:08.835Z,2.25
2022-10-09T14:56:14.819Z,5.22
2022-10-09T14:59:18.145Z,2.97
2022-10-09T15:02:23.430Z,2.90
2022-10-09T15:05:27.807Z,2.77
2022-10-09T15:08:33.308Z,2.72
2022-10-09T15:11:37.075Z,4.63
2022-10-09T15:14:40.280Z,2.30
2022-10-09T15:17:43.305Z,4.03
2022-10-09T15:20:48.281Z,1.83
2022-10-09T15:23:54.575Z,2.15
2022-10-09T15:26:58.006Z,4.13
2022-10-09T15:30:01.114Z,4.47
2022-10-09T15:33:04.788Z,3.90
2022-10-09T15:36:09.434Z,2.30
2022-10-09T15:39:13.855Z,2.20
2022-10-09T15:42:17.102Z,4.45
2022-10-09T15:45:20.649Z,2.53
2022-10-09T15:48:26.146Z,59.72
2022-10-09T15:51:33.155Z,58.03
2022-10-09T15:54:36.276Z,61.17
2022-10-09T15:57:39.480Z,65.28
2022-10-09T16:00:48.268Z,38.97
2022-10-09T16:03:52.146Z,34.90
2022-10-09T16:06:58.164Z,27.63
2022-10-09T16:10:01.794Z,22.75
2022-10-09T16:13:04.855Z,18.48
2022-10-09T16:16:12.616Z,24.75
2022-10-09T16:19:15.644Z,16.17
2022-10-09T16:22:20.165Z,19.70
2022-10-09T16:25:23.257Z,12.02
2022-10-09T16:28:27.836Z,8.48
2022-10-09T16:31:35.534Z,7.03
2022-10-09T16:34:39.459Z,9.45
2022-10-09T16:37:44.038Z,9.00
2022-10-09T16:41:01.845Z,10.80
2022-10-09T16:44:13.184Z,7.03
2022-10-09T16:47:16.453Z,6.80
2022-10-09T16:50:19.883Z,10.15
2022-10-09T16:53:24.607Z,7.50
2022-10-09T16:56:33.055Z,5.78
2022-10-09T16:59:37.502Z,6.15
2022-10-09T17:02:40.801Z,5.30
2022-10-09T17:05:43.995Z,6.57
2022-10-09T17:08:48.872Z,4.47
2022-10-09T17:11:52.335Z,4.03
2022-10-09T17:14:55.730Z,4.95
2022-10-09T17:17:59.247Z,4.82
2022-10-09T17:21:03.570Z,9.63
2022-10-09T17:24:08.768Z,3.93
2022-10-09T17:27:12.162Z,6.72
2022-10-09T17:30:15.771Z,3.05
2022-10-09T17:33:19.934Z,4.93
2022-10-09T17:36:26.228Z,4.03
2022-10-09T17:39:30.670Z,5.27
2022-10-09T17:42:33.882Z,5.43
2022-10-09T17:45:40.671Z,4.97
2022-10-09T17:48:48.316Z,4.22
2022-10-09T17:51:52.681Z,6.03
2022-10-09T17:54:57.394Z,3.80
2022-10-09T17:58:01.198Z,5.60
2022-10-09T18:01:07.186Z,5.57
2022-10-09T18:04:15.500Z,6.25
2022-10-09T18:07:20.109Z,16.35
2022-10-09T18:10:25.671Z,8.00
2022-10-09T18:13:29.979Z,7.32
2022-10-09T18:16:38.103Z,6.72
2022-10-09T18:19:43.354Z,8.77
2022-10-09T18:22:46.651Z,7.40
2022-10-09T18:25:51.211Z,6.63
2022-10-09T18:28:54.615Z,7.70
2022-10-09T18:31:58.195Z,9.50
2022-10-09T18:35:01.401Z,8.25
2022-10-09T18:38:05.125Z,7.25
2022-10-09T18:41:11.031Z,6.43
2022-10-09T18:44:20.013Z,4.50
2022-10-09T18:47:28.460Z,6.60
2022-10-09T18:50:32.513Z,4.65
2022-10-09T18:53:39.399Z,7.88
2022-10-09T18:56:44.058Z,6.20
2022-10-09T18:59:48.121Z,6.82
2022-10-09T19:02:51.455Z,4.65
2022-10-09T19:05:54.612Z,4.93
2022-10-09T19:09:00.697Z,6.50
2022-10-09T19:12:05.606Z,6.33
2022-10-09T19:15:12.317Z,5.20
2022-10-09T19:18:15.878Z,7.13
2022-10-09T19:21:19.081Z,9.68
2022-10-09T19:24:22.607Z,5.85
2022-10-09T19:27:27.562Z,5.30
2022-10-09T19:30:30.678Z,13.05
2022-10-09T19:33:35.144Z,7.90
2022-10-09T19:36:38.224Z,6.82
2022-10-09T19:39:48.136Z,7.15
2022-10-09T19:42:53.534Z,7.20
2022-10-09T19:46:02.897Z,6.20
2022-10-09T19:49:06.964Z,7.78
2022-10-09T19:52:10.265Z,8.55
2022-10-09T19:55:13.964Z,9.60
2022-10-09T19:58:18.867Z,7.00
2022-10-09T20:01:25.868Z,10.55
2022-10-09T20:04:29.351Z,13.05
2022-10-09T20:07:32.808Z,14.20
2022-10-09T20:10:38.128Z,3.55
2022-10-09T20:13:44.218Z,4.80
2022-10-09T20:16:47.741Z,6.55
2022-10-09T20:19:51.304Z,2.17
2022-10-09T20:22:54.806Z,2.38
2022-10-09T20:26:02.545Z,4.50
2022-10-09T20:29:07.626Z,2.27
2022-10-09T20:32:12.117Z,2.70
2022-10-09T20:35:15.623Z,3.63
2022-10-09T20:38:23.244Z,1.65
2022-10-09T20:41:31.838Z,2.55
2022-10-09T20:44:36.323Z,2.90
2022-10-09T20:47:39.775Z,5.88
2022-10-09T20:50:43.478Z,2.40
2022-10-09T20:53:47.850Z,3.10
2022-10-09T20:56:52.056Z,2.13
2022-10-09T20:59:56.771Z,3.70
2022-10-09T21:03:00.035Z,3.80
2022-10-09T21:06:04.616Z,3.75
2022-10-09T21:09:07.887Z,2.30
2022-10-09T21:12:11.360Z,3.25
2022-10-09T21:15:16.550Z,2.27
2022-10-09T21:18:20.622Z,2.47
2022-10-09T21:21:24.363Z,2.35
2022-10-09T21:24:27.926Z,4.05
2022-10-09T21:27:30.885Z,3.00
2022-10-09T21:30:41.752Z,2.17
2022-10-09T21:33:45.460Z,2.60
2022-10-09T21:40:16.816Z,1.38
2022-10-09T21:43:20.270Z,2.05
2022-10-09T21:46:24.612Z,2.67
2022-10-09T21:49:29.519Z,6.25
2022-10-09T21:52:32.522Z,2.55
2022-10-09T21:55:37.634Z,1.73
2022-10-09T21:58:45.457Z,2.40
2022-10-09T22:01:53.319Z,2.07
2022-10-09T22:04:57.440Z,2.20
2022-10-09T22:08:00.993Z,3.17
2022-10-09T22:11:05.482Z,2.10
2022-10-09T22:14:09.023Z,3.95
2022-10-09T22:17:13.528Z,3.13
2022-10-09T22:20:17.669Z,2.08
2022-10-09T22:23:22.482Z,2.25
2022-10-09T22:26:25.689Z,1.55
2022-10-09T22:29:29.033Z,1.77
2022-10-09T22:32:34.107Z,1.33
2022-10-09T22:35:37.052Z,2.75
2022-10-09T22:38:41.646Z,2.38
2022-10-09T22:41:44.844Z,1.38
2022-10-09T22:44:48.347Z,1.30
2022-10-09T22:47:52.655Z,1.17
2022-10-09T22:50:56.077Z,2.08
2022-10-09T22:54:00.964Z,1.67
2022-10-09T22:57:04.453Z,1.67
2022-10-09T23:00:09.114Z,3.30
2022-10-09T23:03:14.049Z,3.83
2022-10-09T23:06:20.226Z,4.32
2022-10-09T23:09:27.188Z,1.83
2022-10-09T23:12:30.160Z,8.50
2022-10-09T23:15:37.078Z,1.48
2022-10-09T23:18:43.266Z,2.43
2022-10-09T23:21:48.862Z,2.97
2022-10-09T23:24:52.019Z,3.53
2022-10-09T23:27:55.495Z,2.60
2022-10-09T23:31:03.023Z,2.10
2022-10-09T23:34:08.154Z,1.93
2022-10-09T23:37:11.254Z,1.83
2022-10-09T23:40:15.119Z,2.08
2022-10-09T23:43:18.304Z,1.10
2022-10-09T23:46:24.858Z,0.90
2022-10-09T23:49:29.392Z,3.73
2022-10-09T23:52:33.552Z,1.00
2022-10-09T23:55:36.769Z,2.85
2022-10-09T23:58:40.233Z,3.25
