createdAt,value
2019-03-08T00:01:17.488Z,2.67
2019-03-08T00:04:11.700Z,2.63
2019-03-08T00:06:58.751Z,2.03
2019-03-08T00:09:53.541Z,2.27
2019-03-08T00:12:40.632Z,2.10
2019-03-08T00:15:36.593Z,2.63
2019-03-08T00:18:24.138Z,2.17
2019-03-08T00:21:18.951Z,2.57
2019-03-08T00:24:06.066Z,2.20
2019-03-08T00:26:59.815Z,1.97
2019-03-08T00:29:55.987Z,2.23
2019-03-08T00:35:39.242Z,2.33
2019-03-08T00:38:33.306Z,2.77
2019-03-08T00:41:20.661Z,2.47
2019-03-08T00:44:14.924Z,1.87
2019-03-08T00:47:01.989Z,2.40
2019-03-08T00:49:57.893Z,3.10
2019-03-08T00:52:45.380Z,2.73
2019-03-08T00:55:39.808Z,2.80
2019-03-08T00:58:38.818Z,3.30
2019-03-08T01:01:34.375Z,2.40
2019-03-08T01:04:21.595Z,3.30
2019-03-08T01:07:15.543Z,3.07
2019-03-08T01:10:02.665Z,2.70
2019-03-08T01:12:56.389Z,2.20
2019-03-08T01:15:43.359Z,3.00
2019-03-08T01:18:37.089Z,2.77
2019-03-08T01:21:24.606Z,3.63
2019-03-08T01:24:18.497Z,4.63
2019-03-08T01:27:05.589Z,3.37
2019-03-08T01:30:06.447Z,3.40
2019-03-08T01:32:53.825Z,2.47
2019-03-08T01:35:50.275Z,2.80
2019-03-08T01:38:37.243Z,2.47
2019-03-08T01:41:31.257Z,2.20
2019-03-08T01:44:19.939Z,3.30
2019-03-08T01:47:16.806Z,2.40
2019-03-08T01:50:05.269Z,2.97
2019-03-08T01:52:58.894Z,2.13
2019-03-08T01:55:46.119Z,2.47
2019-03-08T01:58:40.271Z,1.50
2019-03-08T02:01:35.477Z,2.63
2019-03-08T02:04:29.475Z,4.33
2019-03-08T02:07:16.863Z,2.27
2019-03-08T02:10:12.105Z,2.83
2019-03-08T02:12:59.291Z,2.50
2019-03-08T02:15:53.313Z,2.83
2019-03-08T02:18:40.395Z,2.30
2019-03-08T02:24:23.790Z,3.67
2019-03-08T02:27:17.581Z,3.97
2019-03-08T02:30:12.178Z,3.17
2019-03-08T02:33:15.021Z,3.43
2019-03-08T02:36:02.407Z,3.60
2019-03-08T02:38:55.913Z,2.63
2019-03-08T02:41:46.245Z,2.63
2019-03-08T02:44:40.655Z,3.73
2019-03-08T02:47:28.173Z,3.63
2019-03-08T02:50:22.177Z,3.57
2019-03-08T02:53:09.715Z,3.50
2019-03-08T02:56:03.483Z,3.00
2019-03-08T02:58:50.743Z,3.57
2019-03-08T03:01:45.037Z,3.43
2019-03-08T03:04:39.441Z,2.87
2019-03-08T03:07:35.588Z,2.20
2019-03-08T03:10:22.753Z,1.90
2019-03-08T03:13:17.323Z,2.90
2019-03-08T03:16:04.670Z,3.33
2019-03-08T03:21:47.878Z,4.50
2019-03-08T03:24:42.106Z,3.30
2019-03-08T03:27:29.200Z,4.20
2019-03-08T03:30:30.513Z,2.87
2019-03-08T03:33:25.352Z,3.67
2019-03-08T03:36:19.393Z,2.13
2019-03-08T03:39:06.723Z,3.60
2019-03-08T03:42:00.812Z,3.47
2019-03-08T03:44:47.821Z,2.83
2019-03-08T03:50:31.221Z,2.77
2019-03-08T03:53:25.713Z,3.13
2019-03-08T03:56:12.851Z,2.60
2019-03-08T03:59:07.391Z,3.43
2019-03-08T04:01:54.767Z,2.20
2019-03-08T04:04:48.669Z,3.60
2019-03-08T04:07:45.529Z,2.60
2019-03-08T04:10:39.146Z,2.87
2019-03-08T04:13:26.408Z,3.57
2019-03-08T04:16:21.261Z,3.57
2019-03-08T04:19:08.587Z,2.87
2019-03-08T04:22:04.377Z,2.50
2019-03-08T04:24:51.847Z,3.10
2019-03-08T04:27:45.476Z,2.93
2019-03-08T04:30:40.414Z,2.97
2019-03-08T04:33:41.833Z,3.47
2019-03-08T04:36:30.336Z,4.57
2019-03-08T04:39:25.073Z,3.27
2019-03-08T04:42:12.373Z,2.83
2019-03-08T04:45:06.795Z,2.27
2019-03-08T04:47:53.843Z,2.30
2019-03-08T04:50:47.719Z,3.67
2019-03-08T04:53:35.005Z,2.33
2019-03-08T04:56:29.447Z,2.57
2019-03-08T04:59:16.981Z,3.23
2019-03-08T05:02:17.595Z,3.87
2019-03-08T05:05:05.031Z,3.53
2019-03-08T05:07:59.919Z,2.63
2019-03-08T05:10:53.662Z,4.17
2019-03-08T05:13:48.087Z,3.47
2019-03-08T05:16:35.437Z,3.17
2019-03-08T05:19:30.498Z,3.40
2019-03-08T05:22:17.870Z,3.20
2019-03-08T05:25:13.285Z,4.33
2019-03-08T05:28:00.774Z,3.13
2019-03-08T05:30:57.336Z,3.30
2019-03-08T05:33:54.476Z,2.37
2019-03-08T05:36:49.759Z,4.53
2019-03-08T05:39:36.874Z,3.47
2019-03-08T05:42:30.687Z,2.73
2019-03-08T05:45:18.048Z,3.57
2019-03-08T05:48:12.026Z,2.47
2019-03-08T05:50:59.552Z,2.50
2019-03-08T05:53:53.816Z,2.97
2019-03-08T05:56:40.936Z,2.57
2019-03-08T06:02:24.278Z,3.27
2019-03-08T06:05:18.727Z,2.20
2019-03-08T06:08:08.087Z,2.47
2019-03-08T06:11:03.372Z,2.10
2019-03-08T06:13:58.746Z,2.27
2019-03-08T06:16:52.695Z,1.93
2019-03-08T06:19:40.206Z,2.37
2019-03-08T06:22:34.880Z,2.70
2019-03-08T06:25:22.169Z,2.13
2019-03-08T06:28:16.628Z,1.60
2019-03-08T06:31:03.719Z,3.83
2019-03-08T06:34:04.030Z,1.73
2019-03-08T06:36:57.752Z,1.83
2019-03-08T06:39:52.268Z,1.87
2019-03-08T06:42:39.494Z,1.70
2019-03-08T06:45:33.904Z,1.70
2019-03-08T06:48:20.968Z,2.93
2019-03-08T06:51:15.618Z,2.23
2019-03-08T06:54:02.878Z,1.30
2019-03-08T06:59:48.248Z,1.03
2019-03-08T07:02:42.418Z,2.00
2019-03-08T07:05:29.928Z,1.33
2019-03-08T07:08:23.935Z,1.40
2019-03-08T07:11:11.148Z,1.33
2019-03-08T07:14:06.359Z,1.80
2019-03-08T07:17:01.032Z,1.27
2019-03-08T07:20:05.851Z,1.27
2019-03-08T07:22:56.964Z,1.10
2019-03-08T07:26:07.024Z,1.40
2019-03-08T07:28:57.412Z,0.97
2019-03-08T07:32:07.812Z,1.53
2019-03-08T07:35:19.162Z,1.47
2019-03-08T07:38:23.816Z,1.30
2019-03-08T07:41:28.982Z,1.57
2019-03-08T07:44:37.567Z,1.93
2019-03-08T07:47:26.684Z,1.43
2019-03-08T07:50:31.678Z,1.00
2019-03-08T07:53:26.832Z,1.10
2019-03-08T07:56:38.854Z,0.77
2019-03-08T07:59:33.914Z,0.97
2019-03-08T08:02:32.133Z,1.43
2019-03-08T08:05:23.400Z,1.30
2019-03-08T08:08:18.902Z,0.97
2019-03-08T08:11:26.042Z,0.70
2019-03-08T08:14:39.778Z,0.83
2019-03-08T08:17:42.803Z,1.23
2019-03-08T08:21:01.644Z,0.80
2019-03-08T08:24:01.804Z,1.57
2019-03-08T08:26:57.526Z,0.90
2019-03-08T08:29:53.594Z,0.97
2019-03-08T08:32:54.723Z,0.57
2019-03-08T08:35:50.446Z,1.00
2019-03-08T08:38:48.151Z,1.03
2019-03-08T08:41:36.994Z,0.60
2019-03-08T08:44:33.136Z,1.20
2019-03-08T08:47:22.018Z,0.73
2019-03-08T08:50:26.164Z,0.40
2019-03-08T08:53:21.115Z,0.70
2019-03-08T08:56:17.135Z,0.60
2019-03-08T08:59:06.040Z,0.80
2019-03-08T09:02:04.293Z,1.00
2019-03-08T09:05:04.909Z,0.50
2019-03-08T09:10:54.186Z,0.83
2019-03-08T09:13:49.748Z,1.67
2019-03-08T09:16:44.204Z,1.53
2019-03-08T09:19:47.261Z,0.50
2019-03-08T09:22:45.939Z,0.53
2019-03-08T09:25:54.603Z,0.60
2019-03-08T09:28:51.811Z,0.57
2019-03-08T09:32:05.903Z,0.60
2019-03-08T09:35:00.515Z,0.67
2019-03-08T09:38:18.473Z,0.57
2019-03-08T09:41:10.531Z,1.00
2019-03-08T09:44:08.164Z,0.60
2019-03-08T09:47:10.868Z,1.03
2019-03-08T09:50:06.536Z,0.60
2019-03-08T09:53:13.217Z,0.87
2019-03-08T09:56:08.839Z,0.43
2019-03-08T09:59:14.043Z,0.80
2019-03-08T10:02:09.638Z,1.20
2019-03-08T10:05:02.561Z,0.43
2019-03-08T10:08:06.719Z,1.10
2019-03-08T10:10:56.029Z,0.53
2019-03-08T10:14:08.819Z,0.50
2019-03-08T10:17:18.576Z,0.50
2019-03-08T10:20:15.465Z,0.57
2019-03-08T10:23:19.704Z,0.67
2019-03-08T10:26:35.451Z,0.53
2019-03-08T10:29:42.305Z,0.50
2019-03-08T10:32:45.923Z,0.60
2019-03-08T10:35:46.793Z,0.57
2019-03-08T10:38:48.881Z,0.57
2019-03-08T10:41:43.420Z,0.63
2019-03-08T10:44:42.654Z,0.60
2019-03-08T10:47:33.764Z,1.07
2019-03-08T10:50:38.817Z,1.10
2019-03-08T10:53:28.357Z,0.50
2019-03-08T10:56:41.696Z,0.30
2019-03-08T10:59:46.621Z,0.30
2019-03-08T11:02:48.181Z,0.77
2019-03-08T11:05:39.828Z,1.90
2019-03-08T11:08:37.895Z,0.63
2019-03-08T11:11:26.514Z,0.50
2019-03-08T11:14:36.866Z,0.90
2019-03-08T11:17:31.425Z,0.40
2019-03-08T11:20:27.096Z,0.87
2019-03-08T11:23:19.047Z,0.63
2019-03-08T11:26:20.563Z,1.10
2019-03-08T11:29:24.583Z,0.43
2019-03-08T11:32:25.987Z,0.40
2019-03-08T11:35:19.135Z,1.73
2019-03-08T11:38:23.017Z,0.87
2019-03-08T11:41:18.078Z,0.50
2019-03-08T11:44:31.845Z,0.70
2019-03-08T11:47:20.467Z,1.00
2019-03-08T11:50:22.871Z,0.73
2019-03-08T11:53:11.863Z,0.80
2019-03-08T11:56:12.851Z,0.50
2019-03-08T11:59:04.824Z,0.87
2019-03-08T12:02:09.591Z,1.07
2019-03-08T12:05:04.143Z,0.70
2019-03-08T12:07:59.539Z,0.30
2019-03-08T12:10:48.647Z,0.70
2019-03-08T12:13:47.233Z,0.70
2019-03-08T12:16:45.278Z,0.80
2019-03-08T12:19:57.795Z,1.17
2019-03-08T12:22:52.337Z,0.50
2019-03-08T12:25:48.285Z,0.47
2019-03-08T12:28:40.162Z,1.00
2019-03-08T12:31:48.033Z,1.50
2019-03-08T12:34:36.799Z,0.57
2019-03-08T12:40:48.847Z,0.80
2019-03-08T12:43:47.814Z,0.47
2019-03-08T12:46:39.223Z,0.93
2019-03-08T12:49:34.949Z,0.33
2019-03-08T12:52:26.793Z,0.80
2019-03-08T12:55:39.811Z,1.03
2019-03-08T12:58:43.490Z,0.47
2019-03-08T13:01:39.517Z,0.70
2019-03-08T13:04:31.490Z,0.50
2019-03-08T13:07:32.935Z,0.30
2019-03-08T13:10:20.397Z,0.90
2019-03-08T13:13:14.595Z,1.13
2019-03-08T13:16:01.961Z,1.43
2019-03-08T13:18:56.063Z,0.77
2019-03-08T13:21:45.816Z,0.47
2019-03-08T13:24:39.195Z,0.30
2019-03-08T13:27:26.600Z,0.17
2019-03-08T13:30:25.018Z,0.93
2019-03-08T13:33:19.436Z,0.50
2019-03-08T13:36:17.021Z,0.30
2019-03-08T13:39:13.020Z,0.40
2019-03-08T13:42:15.241Z,0.47
2019-03-08T13:45:08.871Z,0.63
2019-03-08T13:48:03.280Z,0.30
2019-03-08T13:50:50.750Z,2.43
2019-03-08T13:53:45.363Z,0.43
2019-03-08T13:56:32.909Z,0.70
2019-03-08T13:59:27.534Z,0.50
2019-03-08T14:02:15.516Z,1.00
2019-03-08T14:05:10.426Z,0.20
2019-03-08T14:07:57.660Z,0.60
2019-03-08T14:10:51.646Z,0.30
2019-03-08T14:13:39.114Z,0.37
2019-03-08T14:16:32.975Z,0.20
2019-03-08T14:19:20.305Z,0.37
2019-03-08T14:22:14.107Z,0.23
2019-03-08T14:25:01.538Z,0.20
2019-03-08T14:27:55.967Z,0.47
2019-03-08T14:30:57.783Z,0.30
2019-03-08T14:33:49.173Z,0.30
2019-03-08T14:36:44.550Z,0.37
2019-03-08T14:39:40.329Z,0.20
2019-03-08T14:42:50.618Z,0.60
2019-03-08T14:45:53.267Z,0.40
2019-03-08T14:48:42.501Z,0.13
2019-03-08T14:51:36.524Z,0.30
2019-03-08T14:54:23.463Z,0.60
2019-03-08T14:57:26.894Z,0.40
2019-03-08T15:00:15.767Z,0.20
2019-03-08T15:03:09.664Z,0.20
2019-03-08T15:05:56.976Z,0.40
2019-03-08T15:08:55.106Z,0.30
2019-03-08T15:11:40.213Z,0.47
2019-03-08T15:14:35.361Z,0.30
2019-03-08T15:17:22.749Z,0.50
2019-03-08T15:20:17.913Z,0.20
2019-03-08T15:23:05.776Z,0.57
2019-03-08T15:26:02.021Z,0.33
2019-03-08T15:28:50.663Z,0.30
2019-03-08T15:31:45.308Z,0.30
2019-03-08T15:34:32.548Z,0.93
2019-03-08T15:37:27.844Z,0.70
2019-03-08T15:40:21.964Z,0.20
2019-03-08T15:46:22.281Z,0.23
2019-03-08T15:49:14.445Z,0.30
2019-03-08T15:52:03.691Z,0.60
2019-03-08T15:54:56.977Z,0.40
2019-03-08T15:57:43.965Z,0.33
2019-03-08T16:00:38.092Z,0.30
2019-03-08T16:03:24.812Z,0.40
2019-03-08T16:06:19.787Z,0.40
2019-03-08T16:09:09.745Z,0.60
2019-03-08T16:12:04.098Z,0.27
2019-03-08T16:14:51.406Z,0.43
2019-03-08T16:17:46.172Z,0.30
2019-03-08T16:20:37.437Z,0.40
2019-03-08T16:23:29.327Z,0.57
2019-03-08T16:26:16.736Z,0.20
2019-03-08T16:29:11.236Z,0.63
2019-03-08T16:32:00.113Z,0.30
2019-03-08T16:34:54.798Z,0.47
2019-03-08T16:37:45.883Z,0.67
2019-03-08T16:40:43.517Z,0.30
2019-03-08T16:44:08.696Z,0.30
2019-03-08T16:47:04.153Z,0.40
2019-03-08T16:49:55.405Z,0.17
2019-03-08T16:52:57.140Z,0.27
2019-03-08T16:55:57.169Z,0.50
2019-03-08T16:58:55.669Z,0.20
2019-03-08T17:01:44.501Z,0.23
2019-03-08T17:04:52.275Z,0.30
2019-03-08T17:07:52.861Z,0.40
2019-03-08T17:10:58.453Z,0.30
2019-03-08T17:13:52.933Z,0.10
2019-03-08T17:16:49.011Z,0.20
2019-03-08T17:19:40.163Z,0.50
2019-03-08T17:22:50.614Z,0.30
2019-03-08T17:25:50.993Z,0.30
2019-03-08T17:28:48.934Z,0.20
2019-03-08T17:31:48.691Z,0.33
2019-03-08T17:34:46.853Z,0.30
2019-03-08T17:37:48.223Z,0.30
2019-03-08T17:40:55.563Z,0.30
2019-03-08T17:44:05.865Z,0.20
2019-03-08T17:47:17.471Z,0.23
2019-03-08T17:50:10.547Z,0.43
2019-03-08T17:53:07.099Z,0.30
2019-03-08T17:55:58.629Z,0.20
2019-03-08T17:58:56.617Z,0.40
2019-03-08T18:01:54.859Z,0.30
2019-03-08T18:04:50.029Z,0.17
2019-03-08T18:07:38.835Z,0.20
2019-03-08T18:10:43.447Z,0.30
2019-03-08T18:13:40.875Z,1.17
2019-03-08T18:16:42.450Z,0.80
2019-03-08T18:19:31.355Z,0.30
2019-03-08T18:22:32.819Z,0.23
2019-03-08T18:25:24.060Z,0.30
2019-03-08T18:28:31.435Z,0.20
2019-03-08T18:31:31.803Z,0.43
2019-03-08T18:34:38.640Z,0.70
2019-03-08T18:37:35.947Z,0.37
2019-03-08T18:40:32.119Z,0.47
2019-03-08T18:43:35.759Z,0.40
2019-03-08T18:46:41.447Z,0.30
2019-03-08T18:49:49.236Z,0.67
2019-03-08T18:52:48.294Z,0.37
2019-03-08T18:55:52.187Z,0.40
2019-03-08T18:58:50.567Z,0.40
2019-03-08T19:01:39.660Z,0.80
2019-03-08T19:04:50.648Z,0.50
2019-03-08T19:07:51.506Z,0.50
2019-03-08T19:11:02.049Z,0.37
2019-03-08T19:13:50.661Z,0.43
2019-03-08T19:16:46.325Z,0.30
2019-03-08T19:19:44.582Z,0.50
2019-03-08T19:22:40.055Z,1.90
2019-03-08T19:25:32.119Z,0.70
2019-03-08T19:28:27.405Z,1.80
2019-03-08T19:31:21.974Z,0.93
2019-03-08T19:34:19.826Z,0.50
2019-03-08T19:37:11.293Z,1.00
2019-03-08T19:40:09.502Z,0.50
2019-03-08T19:42:58.176Z,1.10
2019-03-08T19:46:17.115Z,0.50
2019-03-08T19:49:31.906Z,0.67
2019-03-08T19:52:44.032Z,0.40
2019-03-08T19:55:35.398Z,0.87
2019-03-08T19:58:33.698Z,0.80
2019-03-08T20:01:28.656Z,1.17
2019-03-08T20:04:24.248Z,0.73
2019-03-08T20:07:18.759Z,0.40
2019-03-08T20:10:34.225Z,0.80
2019-03-08T20:13:28.432Z,0.47
2019-03-08T20:16:24.559Z,0.70
2019-03-08T20:19:13.514Z,0.60
2019-03-08T20:22:12.148Z,0.67
2019-03-08T20:25:04.050Z,0.90
2019-03-08T20:28:08.946Z,0.87
2019-03-08T20:31:06.977Z,1.10
2019-03-08T20:34:03.037Z,1.10
2019-03-08T20:36:57.284Z,0.57
2019-03-08T20:39:56.838Z,1.47
2019-03-08T20:42:48.218Z,1.53
2019-03-08T20:45:44.024Z,0.43
2019-03-08T20:48:44.246Z,0.43
2019-03-08T20:51:45.480Z,0.70
2019-03-08T20:54:32.614Z,0.40
2019-03-08T20:57:28.343Z,1.43
2019-03-08T21:00:16.344Z,1.40
2019-03-08T21:03:10.704Z,1.27
2019-03-08T21:05:57.992Z,1.07
2019-03-08T21:08:52.610Z,1.23
2019-03-08T21:11:55.748Z,1.10
2019-03-08T21:14:56.750Z,0.87
2019-03-08T21:17:43.668Z,0.70
2019-03-08T21:20:37.380Z,0.83
2019-03-08T21:23:24.482Z,0.70
2019-03-08T21:26:18.559Z,0.70
2019-03-08T21:29:07.343Z,0.70
2019-03-08T21:32:01.779Z,1.50
2019-03-08T21:34:48.880Z,0.40
2019-03-08T21:37:43.937Z,1.17
2019-03-08T21:40:31.113Z,2.00
2019-03-08T21:43:25.089Z,1.17
2019-03-08T21:46:12.165Z,0.50
2019-03-08T21:49:13.087Z,0.90
2019-03-08T21:52:20.072Z,1.10
2019-03-08T21:55:14.922Z,0.87
2019-03-08T21:58:03.752Z,1.80
2019-03-08T22:00:57.914Z,0.50
2019-03-08T22:03:46.747Z,0.60
2019-03-08T22:06:40.750Z,0.53
2019-03-08T22:09:35.362Z,0.73
2019-03-08T22:12:29.609Z,1.37
2019-03-08T22:15:17.087Z,0.77
2019-03-08T22:18:11.302Z,0.87
2019-03-08T22:21:00.046Z,1.73
2019-03-08T22:23:54.318Z,0.70
2019-03-08T22:26:41.128Z,1.67
2019-03-08T22:29:36.634Z,0.77
2019-03-08T22:32:23.784Z,0.90
2019-03-08T22:35:17.468Z,0.53
2019-03-08T22:38:04.788Z,0.60
2019-03-08T22:40:58.602Z,0.70
2019-03-08T22:43:45.781Z,0.93
2019-03-08T22:46:45.273Z,1.87
2019-03-08T22:49:28.482Z,0.33
2019-03-08T22:52:29.240Z,0.40
2019-03-08T22:55:24.541Z,0.50
2019-03-08T22:58:21.684Z,0.80
2019-03-08T23:01:10.726Z,0.60
2019-03-08T23:04:09.448Z,0.50
2019-03-08T23:06:58.234Z,0.60
2019-03-08T23:09:52.457Z,0.40
2019-03-08T23:12:39.759Z,1.40
2019-03-08T23:15:33.375Z,1.13
2019-03-08T23:18:20.734Z,2.13
2019-03-08T23:21:14.578Z,0.70
2019-03-08T23:24:01.574Z,0.70
2019-03-08T23:27:12.131Z,0.63
2019-03-08T23:30:00.300Z,0.77
2019-03-08T23:32:55.202Z,0.43
2019-03-08T23:35:42.362Z,0.50
2019-03-08T23:38:37.081Z,0.77
2019-03-08T23:41:24.128Z,0.37
2019-03-08T23:44:18.418Z,0.53
2019-03-08T23:47:05.573Z,1.20
2019-03-08T23:49:59.987Z,0.80
2019-03-08T23:53:07.626Z,0.53
2019-03-08T23:56:02.294Z,0.70
2019-03-08T23:58:49.532Z,0.50
