createdAt,value
2018-09-14T00:01:26.426Z,8.10
2018-09-14T00:03:57.668Z,12.40
2018-09-14T00:06:29.028Z,11.90
2018-09-14T00:09:00.259Z,9.30
2018-09-14T00:11:31.595Z,9.00
2018-09-14T00:14:03.659Z,8.43
2018-09-14T00:16:35.284Z,8.57
2018-09-14T00:19:06.632Z,8.60
2018-09-14T00:21:37.980Z,8.33
2018-09-14T00:24:09.120Z,8.40
2018-09-14T00:26:40.127Z,8.17
2018-09-14T00:29:11.319Z,8.47
2018-09-14T00:31:42.489Z,8.77
2018-09-14T00:34:14.009Z,8.30
2018-09-14T00:36:45.287Z,8.17
2018-09-14T00:39:16.393Z,8.50
2018-09-14T00:41:47.681Z,8.70
2018-09-14T00:44:18.787Z,8.30
2018-09-14T00:46:50.068Z,8.47
2018-09-14T00:49:21.238Z,8.23
2018-09-14T00:51:52.458Z,8.63
2018-09-14T00:54:23.641Z,8.37
2018-09-14T00:56:54.653Z,8.30
2018-09-14T00:59:25.998Z,8.03
2018-09-14T01:01:57.001Z,8.30
2018-09-14T01:04:28.180Z,8.67
2018-09-14T01:06:59.396Z,8.13
2018-09-14T01:09:31.286Z,8.13
2018-09-14T01:12:02.609Z,7.77
2018-09-14T01:14:33.935Z,8.07
2018-09-14T01:17:05.303Z,7.50
2018-09-14T01:19:36.544Z,8.37
2018-09-14T01:22:08.015Z,8.10
2018-09-14T01:24:39.907Z,8.50
2018-09-14T01:27:11.102Z,8.03
2018-09-14T01:29:42.695Z,8.00
2018-09-14T01:32:14.351Z,7.93
2018-09-14T01:34:45.667Z,7.80
2018-09-14T01:37:17.046Z,8.67
2018-09-14T01:39:48.005Z,7.10
2018-09-14T01:42:19.202Z,8.17
2018-09-14T01:44:50.440Z,7.70
2018-09-14T01:47:21.794Z,8.20
2018-09-14T01:49:52.766Z,7.87
2018-09-14T01:52:23.810Z,7.67
2018-09-14T01:54:55.161Z,8.17
2018-09-14T01:57:26.366Z,8.10
2018-09-14T01:59:57.552Z,8.40
2018-09-14T02:02:28.557Z,8.30
2018-09-14T02:04:59.736Z,8.10
2018-09-14T02:07:30.947Z,8.50
2018-09-14T02:10:02.131Z,9.03
2018-09-14T02:12:33.118Z,8.70
2018-09-14T02:15:04.278Z,8.97
2018-09-14T02:17:35.725Z,8.50
2018-09-14T02:20:07.215Z,8.60
2018-09-14T02:22:38.259Z,8.50
2018-09-14T02:25:10.067Z,8.80
2018-09-14T02:27:41.842Z,8.83
2018-09-14T02:30:13.024Z,9.30
2018-09-14T02:32:44.232Z,9.03
2018-09-14T02:35:15.251Z,9.10
2018-09-14T02:37:46.420Z,9.33
2018-09-14T02:40:17.602Z,9.30
2018-09-14T02:42:48.827Z,9.17
2018-09-14T02:45:20.055Z,8.80
2018-09-14T02:47:51.365Z,8.73
2018-09-14T02:50:22.585Z,9.20
2018-09-14T02:52:53.747Z,8.90
2018-09-14T02:55:24.984Z,9.07
2018-09-14T02:57:57.482Z,9.00
2018-09-14T03:00:28.702Z,8.57
2018-09-14T03:02:59.906Z,8.80
2018-09-14T03:05:31.109Z,8.47
2018-09-14T03:08:02.148Z,9.03
2018-09-14T03:10:33.479Z,8.40
2018-09-14T03:13:04.686Z,7.73
2018-09-14T03:15:35.715Z,7.90
2018-09-14T03:18:06.915Z,8.03
2018-09-14T03:20:38.260Z,7.47
2018-09-14T03:23:09.423Z,7.27
2018-09-14T03:25:40.615Z,7.30
2018-09-14T03:28:11.668Z,7.10
2018-09-14T03:30:42.807Z,7.00
2018-09-14T03:33:13.996Z,6.70
2018-09-14T03:35:45.019Z,6.47
2018-09-14T03:38:16.424Z,7.00
2018-09-14T03:40:47.581Z,6.57
2018-09-14T03:43:18.779Z,7.43
2018-09-14T03:45:50.008Z,6.80
2018-09-14T03:48:21.629Z,6.40
2018-09-14T03:50:52.933Z,6.57
2018-09-14T03:53:23.951Z,6.40
2018-09-14T03:55:55.354Z,7.00
2018-09-14T03:58:26.568Z,6.40
2018-09-14T04:00:57.691Z,6.53
2018-09-14T04:03:28.903Z,6.63
2018-09-14T04:06:00.083Z,7.23
2018-09-14T04:08:31.296Z,6.97
2018-09-14T04:11:03.277Z,7.17
2018-09-14T04:13:34.607Z,7.20
2018-09-14T04:16:05.940Z,7.27
2018-09-14T04:18:37.240Z,7.40
2018-09-14T04:21:08.383Z,7.40
2018-09-14T04:23:39.489Z,7.23
2018-09-14T04:26:10.978Z,7.47
2018-09-14T04:28:42.350Z,7.37
2018-09-14T04:31:13.640Z,8.07
2018-09-14T04:33:45.245Z,7.90
2018-09-14T04:36:16.640Z,7.53
2018-09-14T04:38:47.981Z,7.80
2018-09-14T04:41:19.138Z,7.97
2018-09-14T04:43:50.177Z,7.73
2018-09-14T04:46:21.565Z,7.77
2018-09-14T04:48:52.964Z,7.50
2018-09-14T04:51:24.294Z,7.63
2018-09-14T04:53:55.487Z,7.17
2018-09-14T04:56:26.675Z,7.27
2018-09-14T04:58:57.695Z,7.33
2018-09-14T05:01:29.109Z,7.77
2018-09-14T05:04:00.297Z,8.37
2018-09-14T05:06:31.643Z,7.80
2018-09-14T05:09:02.751Z,7.57
2018-09-14T05:11:34.323Z,7.80
2018-09-14T05:14:05.655Z,8.13
2018-09-14T05:16:36.831Z,8.90
2018-09-14T05:19:07.974Z,7.97
2018-09-14T05:21:38.935Z,8.50
2018-09-14T05:24:10.248Z,8.10
2018-09-14T05:26:41.863Z,8.20
2018-09-14T05:29:13.283Z,7.97
2018-09-14T05:31:44.530Z,8.73
2018-09-14T05:34:15.560Z,8.60
2018-09-14T05:36:46.722Z,8.43
2018-09-14T05:39:17.948Z,8.43
2018-09-14T05:41:49.157Z,8.60
2018-09-14T05:44:20.305Z,8.50
2018-09-14T05:46:51.636Z,9.00
2018-09-14T05:49:22.903Z,8.73
2018-09-14T05:51:54.552Z,9.73
2018-09-14T05:54:25.851Z,9.53
2018-09-14T05:56:56.879Z,9.33
2018-09-14T05:59:28.235Z,8.97
2018-09-14T06:01:59.444Z,9.10
2018-09-14T06:04:31.297Z,8.13
2018-09-14T06:07:03.579Z,9.10
2018-09-14T06:09:35.012Z,9.33
2018-09-14T06:12:06.248Z,8.33
2018-09-14T06:14:37.571Z,8.47
2018-09-14T06:17:08.825Z,8.23
2018-09-14T06:19:40.012Z,8.47
2018-09-14T06:22:11.149Z,8.30
2018-09-14T06:24:42.604Z,8.53
2018-09-14T06:27:14.201Z,8.53
2018-09-14T06:29:45.808Z,8.30
2018-09-14T06:32:17.070Z,9.20
2018-09-14T06:34:48.793Z,9.23
2018-09-14T06:37:19.878Z,8.80
2018-09-14T06:39:51.395Z,8.70
2018-09-14T06:42:22.923Z,9.07
2018-09-14T06:44:54.114Z,9.03
2018-09-14T06:47:25.211Z,9.30
2018-09-14T06:49:56.230Z,9.03
2018-09-14T06:52:27.376Z,9.30
2018-09-14T06:54:58.896Z,9.57
2018-09-14T06:57:29.979Z,8.93
2018-09-14T07:00:01.238Z,9.00
2018-09-14T07:02:33.042Z,10.03
2018-09-14T07:05:04.640Z,9.37
2018-09-14T07:07:35.984Z,9.13
2018-09-14T07:10:07.436Z,10.03
2018-09-14T07:12:38.577Z,8.80
2018-09-14T07:15:10.198Z,8.40
2018-09-14T07:17:41.484Z,8.23
2018-09-14T07:20:12.686Z,8.67
2018-09-14T07:22:43.668Z,9.23
2018-09-14T07:25:14.654Z,10.10
2018-09-14T07:27:46.206Z,9.40
2018-09-14T07:30:17.455Z,9.70
2018-09-14T07:32:49.129Z,8.63
2018-09-14T07:35:20.198Z,9.60
2018-09-14T07:37:51.695Z,8.97
2018-09-14T07:40:22.793Z,9.27
2018-09-14T07:42:54.056Z,8.83
2018-09-14T07:45:25.367Z,9.10
2018-09-14T07:47:56.735Z,8.73
2018-09-14T07:50:27.784Z,8.37
2018-09-14T07:52:58.926Z,8.30
2018-09-14T07:55:30.495Z,8.93
2018-09-14T07:58:01.734Z,8.07
2018-09-14T08:00:32.764Z,9.00
2018-09-14T08:03:03.974Z,8.17
2018-09-14T08:05:35.259Z,8.20
2018-09-14T08:08:06.525Z,8.70
2018-09-14T08:10:37.914Z,9.20
2018-09-14T08:13:09.201Z,8.80
2018-09-14T08:15:40.242Z,7.90
2018-09-14T08:18:12.117Z,7.83
2018-09-14T08:20:43.459Z,9.90
2018-09-14T08:23:14.816Z,9.17
2018-09-14T08:25:46.055Z,8.40
2018-09-14T08:28:17.197Z,9.30
2018-09-14T08:30:48.606Z,8.60
2018-09-14T08:33:20.203Z,8.37
2018-09-14T08:35:51.547Z,8.53
2018-09-14T08:38:22.754Z,8.10
2018-09-14T08:40:53.798Z,8.30
2018-09-14T08:43:25.202Z,8.70
2018-09-14T08:45:56.545Z,8.63
2018-09-14T08:48:28.312Z,8.23
2018-09-14T08:50:59.998Z,7.40
2018-09-14T08:53:31.317Z,7.67
2018-09-14T08:56:02.665Z,7.20
2018-09-14T08:58:35.362Z,7.33
2018-09-14T09:01:07.149Z,8.20
2018-09-14T09:03:38.290Z,7.70
2018-09-14T09:06:09.646Z,7.30
2018-09-14T09:08:40.825Z,7.07
2018-09-14T09:11:12.186Z,7.23
2018-09-14T09:13:43.218Z,7.60
2018-09-14T09:16:15.147Z,7.07
2018-09-14T09:18:46.328Z,6.40
2018-09-14T09:21:17.565Z,6.70
2018-09-14T09:23:48.916Z,7.50
2018-09-14T09:26:19.991Z,6.93
2018-09-14T09:28:51.787Z,7.77
2018-09-14T09:31:23.203Z,8.00
2018-09-14T09:33:54.684Z,6.70
2018-09-14T09:36:25.888Z,7.53
2018-09-14T09:38:56.908Z,8.20
2018-09-14T09:41:28.052Z,7.90
2018-09-14T09:43:59.698Z,7.70
2018-09-14T09:46:30.856Z,8.50
2018-09-14T09:49:03.195Z,7.57
2018-09-14T09:51:34.545Z,8.43
2018-09-14T09:54:05.912Z,8.17
2018-09-14T09:56:37.394Z,7.80
2018-09-14T09:59:08.484Z,7.27
2018-09-14T10:01:44.886Z,7.57
2018-09-14T10:04:21.213Z,7.37
2018-09-14T10:06:52.568Z,7.43
2018-09-14T10:09:23.743Z,7.70
2018-09-14T10:11:54.799Z,7.90
2018-09-14T10:14:26.476Z,7.50
2018-09-14T10:16:58.517Z,7.50
2018-09-14T10:19:30.523Z,7.50
2018-09-14T10:22:02.152Z,6.97
2018-09-14T10:24:34.371Z,7.00
2018-09-14T10:27:05.772Z,6.80
2018-09-14T10:29:36.996Z,7.07
2018-09-14T10:32:08.309Z,7.50
2018-09-14T10:34:39.902Z,6.70
2018-09-14T10:37:11.211Z,6.70
2018-09-14T10:39:42.873Z,7.30
2018-09-14T10:42:14.151Z,6.23
2018-09-14T10:44:45.157Z,6.27
2018-09-14T10:47:16.336Z,5.73
2018-09-14T10:49:48.099Z,5.80
2018-09-14T10:52:19.312Z,6.20
2018-09-14T10:54:51.215Z,5.33
2018-09-14T10:57:22.833Z,6.67
2018-09-14T10:59:54.069Z,5.33
2018-09-14T11:02:25.269Z,5.13
2018-09-14T11:04:56.303Z,5.73
2018-09-14T11:07:27.640Z,6.10
2018-09-14T11:09:58.917Z,5.80
2018-09-14T11:12:30.031Z,6.43
2018-09-14T11:15:01.230Z,6.33
2018-09-14T11:17:32.215Z,6.87
2018-09-14T11:20:03.439Z,6.23
2018-09-14T11:22:35.084Z,5.30
2018-09-14T11:25:06.542Z,6.30
2018-09-14T11:27:37.920Z,6.47
2018-09-14T11:30:10.135Z,7.37
2018-09-14T11:32:42.599Z,7.50
2018-09-14T11:35:13.710Z,7.10
2018-09-14T11:37:45.233Z,7.20
2018-09-14T11:40:16.506Z,7.03
2018-09-14T11:42:47.667Z,7.70
2018-09-14T11:45:18.961Z,7.87
2018-09-14T11:47:50.246Z,7.80
2018-09-14T11:50:21.423Z,6.97
2018-09-14T11:52:52.639Z,7.83
2018-09-14T11:55:23.644Z,8.30
2018-09-14T11:57:54.983Z,7.37
2018-09-14T12:00:26.223Z,7.70
2018-09-14T12:02:57.401Z,7.40
2018-09-14T12:05:28.576Z,7.80
2018-09-14T12:07:59.776Z,6.67
2018-09-14T12:10:31.260Z,7.07
2018-09-14T12:13:02.583Z,7.83
2018-09-14T12:15:33.816Z,7.40
2018-09-14T12:18:05.412Z,6.87
2018-09-14T12:20:36.873Z,6.93
2018-09-14T12:23:08.416Z,7.53
2018-09-14T12:25:39.972Z,6.93
2018-09-14T12:28:11.635Z,7.40
2018-09-14T12:30:43.179Z,7.37
2018-09-14T12:33:14.439Z,7.20
2018-09-14T12:35:45.700Z,6.87
2018-09-14T12:38:16.886Z,6.30
2018-09-14T12:40:49.087Z,6.40
2018-09-14T12:43:20.406Z,6.40
2018-09-14T12:45:51.390Z,7.33
2018-09-14T12:48:22.439Z,7.40
2018-09-14T12:50:53.780Z,6.80
2018-09-14T12:53:24.818Z,7.03
2018-09-14T12:55:56.003Z,7.30
2018-09-14T12:58:27.707Z,6.80
2018-09-14T13:00:58.757Z,6.97
2018-09-14T13:03:29.919Z,6.93
2018-09-14T13:06:01.108Z,6.83
2018-09-14T13:08:32.149Z,7.27
2018-09-14T13:11:03.397Z,7.00
2018-09-14T13:13:34.682Z,6.77
2018-09-14T13:16:05.923Z,6.97
2018-09-14T13:18:37.596Z,7.30
2018-09-14T13:21:08.929Z,7.23
2018-09-14T13:23:40.079Z,7.13
2018-09-14T13:26:11.447Z,7.60
2018-09-14T13:28:42.515Z,6.93
2018-09-14T13:31:13.827Z,7.50
2018-09-14T13:33:45.551Z,8.07
2018-09-14T13:36:17.075Z,7.07
2018-09-14T13:38:48.679Z,7.27
2018-09-14T13:41:19.988Z,7.80
2018-09-14T13:43:50.985Z,6.97
2018-09-14T13:46:22.848Z,6.90
2018-09-14T13:48:54.142Z,6.80
2018-09-14T13:51:25.319Z,6.53
2018-09-14T13:53:56.323Z,6.37
2018-09-14T13:56:27.334Z,6.33
2018-09-14T13:58:58.858Z,6.10
2018-09-14T14:01:46.205Z,6.40
2018-09-14T14:04:21.997Z,4.87
2018-09-14T14:06:55.860Z,5.50
2018-09-14T14:09:26.885Z,5.23
2018-09-14T14:11:58.046Z,4.97
2018-09-14T14:14:29.251Z,5.37
2018-09-14T14:17:00.552Z,4.60
2018-09-14T14:19:31.881Z,5.00
2018-09-14T14:22:03.539Z,5.00
2018-09-14T14:24:34.630Z,5.60
2018-09-14T14:27:05.828Z,5.63
2018-09-14T14:29:37.587Z,5.60
2018-09-14T14:32:08.772Z,5.17
2018-09-14T14:34:39.976Z,5.80
2018-09-14T14:37:11.520Z,5.53
2018-09-14T14:39:42.763Z,5.30
2018-09-14T14:42:13.771Z,5.57
2018-09-14T14:44:44.955Z,5.07
2018-09-14T14:47:16.605Z,5.07
2018-09-14T14:49:47.930Z,5.17
2018-09-14T14:52:19.303Z,5.20
2018-09-14T14:54:50.769Z,5.77
2018-09-14T14:57:22.070Z,5.57
2018-09-14T14:59:53.569Z,5.53
2018-09-14T15:02:24.864Z,5.63
2018-09-14T15:04:56.315Z,5.43
2018-09-14T15:07:27.396Z,5.30
2018-09-14T15:09:58.662Z,5.40
2018-09-14T15:12:29.803Z,5.43
2018-09-14T15:15:01.003Z,5.57
2018-09-14T15:17:32.200Z,5.20
2018-09-14T15:20:03.424Z,5.63
2018-09-14T15:22:34.598Z,5.33
2018-09-14T15:25:05.611Z,5.77
2018-09-14T15:27:36.960Z,5.47
2018-09-14T15:30:08.269Z,5.73
2018-09-14T15:32:39.571Z,5.57
2018-09-14T15:35:10.715Z,5.70
2018-09-14T15:37:41.743Z,5.73
2018-09-14T15:40:12.935Z,5.40
2018-09-14T15:42:44.404Z,5.27
2018-09-14T15:45:15.997Z,5.57
2018-09-14T15:47:47.266Z,5.20
2018-09-14T15:50:18.306Z,5.37
2018-09-14T15:52:49.655Z,5.30
2018-09-14T15:55:20.848Z,5.63
2018-09-14T15:57:52.311Z,5.50
2018-09-14T16:00:23.851Z,5.33
2018-09-14T16:02:55.051Z,5.37
2018-09-14T16:05:26.199Z,5.30
2018-09-14T16:07:57.217Z,4.80
2018-09-14T16:10:28.224Z,4.77
2018-09-14T16:12:59.399Z,4.60
2018-09-14T16:15:30.652Z,5.23
2018-09-14T16:18:01.805Z,5.10
2018-09-14T16:20:33.203Z,4.87
2018-09-14T16:23:04.594Z,5.73
2018-09-14T16:25:35.902Z,4.97
2018-09-14T16:28:07.017Z,5.23
2018-09-14T16:30:38.430Z,4.77
2018-09-14T16:33:09.536Z,4.43
2018-09-14T16:35:40.723Z,5.27
2018-09-14T16:38:12.092Z,5.07
2018-09-14T16:40:43.284Z,4.83
2018-09-14T16:43:14.512Z,4.93
2018-09-14T16:45:45.704Z,4.33
2018-09-14T16:48:17.059Z,4.50
2018-09-14T16:50:48.261Z,4.50
2018-09-14T16:53:19.246Z,4.03
2018-09-14T16:55:50.230Z,4.30
2018-09-14T16:58:21.427Z,4.30
2018-09-14T17:00:52.675Z,4.57
2018-09-14T17:03:24.033Z,4.70
2018-09-14T17:05:55.025Z,3.80
2018-09-14T17:08:26.227Z,3.70
2018-09-14T17:10:57.493Z,4.33
2018-09-14T17:13:28.810Z,3.60
2018-09-14T17:15:59.795Z,4.10
2018-09-14T17:18:30.991Z,4.40
2018-09-14T17:21:02.234Z,4.03
2018-09-14T17:23:33.587Z,4.00
2018-09-14T17:26:04.948Z,4.90
2018-09-14T17:28:36.804Z,4.33
2018-09-14T17:31:08.038Z,4.03
2018-09-14T17:33:39.276Z,3.90
2018-09-14T17:36:10.791Z,4.03
2018-09-14T17:38:41.884Z,5.13
2018-09-14T17:41:12.888Z,4.30
2018-09-14T17:43:44.119Z,4.67
2018-09-14T17:46:15.281Z,4.63
2018-09-14T17:48:46.459Z,4.33
2018-09-14T17:51:17.627Z,4.00
2018-09-14T17:53:48.835Z,3.70
2018-09-14T17:56:20.005Z,4.10
2018-09-14T17:58:51.447Z,3.90
2018-09-14T18:01:22.847Z,3.50
2018-09-14T18:03:54.474Z,3.30
2018-09-14T18:06:25.598Z,3.40
2018-09-14T18:08:56.554Z,3.40
2018-09-14T18:11:27.748Z,3.50
2018-09-14T18:13:58.923Z,3.00
2018-09-14T18:16:36.467Z,3.10
2018-09-14T18:19:07.728Z,3.00
2018-09-14T18:21:39.010Z,3.30
2018-09-14T18:24:10.867Z,3.60
2018-09-14T18:26:42.005Z,3.60
2018-09-14T18:29:12.979Z,3.70
2018-09-14T18:31:44.872Z,3.93
2018-09-14T18:34:16.138Z,4.10
2018-09-14T18:36:47.330Z,3.90
2018-09-14T18:39:18.523Z,3.93
2018-09-14T18:41:49.721Z,4.80
2018-09-14T18:44:20.718Z,3.70
2018-09-14T18:46:51.939Z,3.93
2018-09-14T18:49:23.459Z,3.70
2018-09-14T18:51:54.746Z,3.60
2018-09-14T18:54:26.091Z,3.97
2018-09-14T18:56:57.114Z,3.60
2018-09-14T18:59:28.278Z,3.60
2018-09-14T19:01:59.319Z,3.70
2018-09-14T19:04:31.178Z,4.20
2018-09-14T19:07:02.223Z,3.90
2018-09-14T19:09:33.262Z,4.20
2018-09-14T19:12:04.629Z,4.20
2018-09-14T19:14:35.669Z,3.97
2018-09-14T19:17:07.313Z,3.90
2018-09-14T19:19:38.622Z,4.17
2018-09-14T19:22:10.062Z,4.17
2018-09-14T19:24:41.367Z,3.90
2018-09-14T19:27:13.239Z,4.17
2018-09-14T19:29:44.534Z,10.10
2018-09-14T19:32:15.788Z,11.10
2018-09-14T19:34:46.927Z,9.93
2018-09-14T19:37:18.158Z,10.60
2018-09-14T19:39:49.511Z,11.10
2018-09-14T19:42:20.691Z,10.77
2018-09-14T19:44:51.866Z,10.47
2018-09-14T19:47:23.067Z,9.80
2018-09-14T19:49:54.287Z,9.47
2018-09-14T19:52:25.468Z,9.33
2018-09-14T19:54:56.703Z,8.90
2018-09-14T19:57:28.047Z,7.43
2018-09-14T19:59:59.434Z,7.87
2018-09-14T20:02:30.519Z,8.80
2018-09-14T20:05:02.526Z,8.37
2018-09-14T20:07:33.610Z,7.70
2018-09-14T20:10:05.022Z,6.30
2018-09-14T20:12:36.178Z,4.73
2018-09-14T20:15:07.860Z,5.20
2018-09-14T20:18:41.678Z,5.10
2018-09-14T20:21:12.663Z,4.37
2018-09-14T20:23:43.874Z,4.20
2018-09-14T20:26:14.866Z,3.93
2018-09-14T20:28:46.047Z,4.40
2018-09-14T20:31:17.073Z,4.23
2018-09-14T20:34:51.279Z,3.90
2018-09-14T20:37:22.909Z,4.13
2018-09-14T20:39:54.700Z,3.77
2018-09-14T20:42:26.561Z,3.90
2018-09-14T20:44:58.059Z,4.20
2018-09-14T20:47:29.288Z,4.20
2018-09-14T20:50:00.684Z,4.50
2018-09-14T20:52:32.039Z,4.60
2018-09-14T20:55:03.244Z,4.47
2018-09-14T20:57:34.448Z,5.33
2018-09-14T21:00:05.859Z,4.70
2018-09-14T21:02:37.209Z,5.00
2018-09-14T21:05:08.284Z,5.20
2018-09-14T21:07:39.395Z,5.73
2018-09-14T21:10:10.575Z,6.70
2018-09-14T21:12:41.688Z,6.83
2018-09-14T21:15:13.007Z,8.20
2018-09-14T21:17:44.477Z,9.50
2018-09-14T21:20:15.728Z,8.70
2018-09-14T21:22:46.975Z,7.47
2018-09-14T21:25:18.118Z,7.37
2018-09-14T21:27:49.210Z,6.67
2018-09-14T21:30:20.312Z,6.20
2018-09-14T21:32:51.503Z,5.97
2018-09-14T21:35:22.550Z,6.27
2018-09-14T21:37:54.152Z,6.47
2018-09-14T21:40:25.821Z,6.40
2018-09-14T21:42:57.049Z,6.80
2018-09-14T21:45:28.226Z,7.20
2018-09-14T21:47:59.679Z,7.20
2018-09-14T21:50:30.823Z,6.60
2018-09-14T21:53:01.831Z,6.90
2018-09-14T21:55:32.828Z,6.90
2018-09-14T21:58:04.216Z,6.87
2018-09-14T22:00:40.335Z,6.07
2018-09-14T22:03:11.971Z,5.60
2018-09-14T22:05:43.365Z,5.67
2018-09-14T22:08:14.666Z,5.23
2018-09-14T22:10:45.671Z,4.83
2018-09-14T22:13:16.867Z,5.00
2018-09-14T22:15:47.862Z,5.00
2018-09-14T22:18:20.625Z,4.90
2018-09-14T22:20:52.030Z,4.80
2018-09-14T22:23:23.478Z,4.50
2018-09-14T22:25:54.758Z,4.47
2018-09-14T22:28:26.022Z,4.70
2018-09-14T22:30:57.384Z,4.73
2018-09-14T22:33:29.039Z,4.20
2018-09-14T22:36:00.277Z,4.53
2018-09-14T22:38:31.743Z,4.57
2018-09-14T22:41:02.924Z,4.50
2018-09-14T22:43:34.786Z,4.90
2018-09-14T22:46:06.054Z,5.10
2018-09-14T22:48:37.279Z,4.80
2018-09-14T22:51:08.693Z,4.73
2018-09-14T22:53:40.042Z,4.63
2018-09-14T22:56:11.039Z,4.57
2018-09-14T22:58:42.260Z,4.70
2018-09-14T23:01:17.508Z,5.00
2018-09-14T23:03:50.731Z,4.57
2018-09-14T23:06:21.804Z,5.30
2018-09-14T23:08:53.394Z,5.20
2018-09-14T23:11:24.702Z,5.03
2018-09-14T23:13:55.679Z,5.10
2018-09-14T23:16:26.859Z,5.20
2018-09-14T23:18:58.345Z,5.13
2018-09-14T23:21:29.630Z,4.73
2018-09-14T23:24:00.674Z,5.00
2018-09-14T23:26:31.740Z,4.90
2018-09-14T23:29:03.191Z,4.80
2018-09-14T23:31:35.027Z,4.80
2018-09-14T23:34:06.215Z,4.67
2018-09-14T23:36:37.180Z,4.70
2018-09-14T23:39:11.384Z,5.03
2018-09-14T23:41:42.721Z,4.90
2018-09-14T23:44:13.710Z,4.30
2018-09-14T23:46:44.918Z,4.80
2018-09-14T23:49:15.896Z,4.83
2018-09-14T23:51:47.071Z,4.30
2018-09-14T23:54:18.293Z,4.50
2018-09-14T23:56:49.454Z,5.00
2018-09-14T23:59:20.691Z,4.40
