createdAt,value
2019-02-10T00:00:44.204Z,0.20
2019-02-10T00:03:11.061Z,1.15
2019-02-10T00:05:37.720Z,0.65
2019-02-10T00:08:04.401Z,0.57
2019-02-10T00:10:31.050Z,0.20
2019-02-10T00:13:27.615Z,0.40
2019-02-10T00:15:56.171Z,5.10
2019-02-10T00:18:22.805Z,0.20
2019-02-10T00:20:49.475Z,1.10
2019-02-10T00:23:16.131Z,1.35
2019-02-10T00:25:42.810Z,1.37
2019-02-10T00:28:09.449Z,0.47
2019-02-10T00:30:36.108Z,1.10
2019-02-10T00:33:02.770Z,0.75
2019-02-10T00:35:29.422Z,2.77
2019-02-10T00:37:56.089Z,1.15
2019-02-10T00:40:22.747Z,0.68
2019-02-10T00:42:49.415Z,0.82
2019-02-10T00:45:16.110Z,0.45
2019-02-10T00:47:42.752Z,0.80
2019-02-10T00:50:09.417Z,0.20
2019-02-10T00:52:36.049Z,0.68
2019-02-10T00:55:02.682Z,0.88
2019-02-10T00:57:29.375Z,0.33
2019-02-10T00:59:56.026Z,1.85
2019-02-10T01:02:22.686Z,3.47
2019-02-10T01:04:49.348Z,1.60
2019-02-10T01:07:15.981Z,0.98
2019-02-10T01:09:42.645Z,1.12
2019-02-10T01:12:09.284Z,0.62
2019-02-10T01:14:35.954Z,1.17
2019-02-10T01:17:02.614Z,1.95
2019-02-10T01:19:29.279Z,2.70
2019-02-10T01:21:55.929Z,0.95
2019-02-10T01:24:22.568Z,0.80
2019-02-10T01:26:49.250Z,2.35
2019-02-10T01:29:15.901Z,1.52
2019-02-10T01:31:42.595Z,2.98
2019-02-10T01:34:09.225Z,2.12
2019-02-10T01:36:35.862Z,0.93
2019-02-10T01:39:03.657Z,0.93
2019-02-10T01:41:30.330Z,2.00
2019-02-10T01:43:56.983Z,0.80
2019-02-10T01:46:23.659Z,1.45
2019-02-10T01:48:50.305Z,1.27
2019-02-10T01:51:17.016Z,0.78
2019-02-10T01:53:43.627Z,0.25
2019-02-10T01:56:10.321Z,0.80
2019-02-10T01:58:36.949Z,0.50
2019-02-10T02:01:03.613Z,0.68
2019-02-10T02:03:30.250Z,0.20
2019-02-10T02:05:56.889Z,0.20
2019-02-10T02:08:23.842Z,0.37
2019-02-10T02:10:50.477Z,0.72
2019-02-10T02:13:17.173Z,0.85
2019-02-10T02:15:45.597Z,0.57
2019-02-10T02:18:12.239Z,1.20
2019-02-10T02:20:38.930Z,0.55
2019-02-10T02:23:05.574Z,2.12
2019-02-10T02:25:32.254Z,1.12
2019-02-10T02:27:58.889Z,0.20
2019-02-10T02:30:25.531Z,0.57
2019-02-10T02:32:52.204Z,3.12
2019-02-10T02:35:18.849Z,2.02
2019-02-10T02:37:45.624Z,0.82
2019-02-10T02:40:12.277Z,2.05
2019-02-10T02:42:39.174Z,0.82
2019-02-10T02:45:11.662Z,1.00
2019-02-10T02:47:38.314Z,0.62
2019-02-10T02:50:07.777Z,0.82
2019-02-10T02:52:34.431Z,0.40
2019-02-10T02:55:01.056Z,0.95
2019-02-10T02:57:27.715Z,0.53
2019-02-10T02:59:54.364Z,1.05
2019-02-10T03:02:21.034Z,0.50
2019-02-10T03:04:47.680Z,1.22
2019-02-10T03:07:18.080Z,0.40
2019-02-10T03:09:42.791Z,0.33
2019-02-10T03:12:09.444Z,0.40
2019-02-10T03:14:36.134Z,0.40
2019-02-10T03:17:02.775Z,1.65
2019-02-10T03:19:29.414Z,0.85
2019-02-10T03:21:56.078Z,0.20
2019-02-10T03:24:22.714Z,0.53
2019-02-10T03:26:49.401Z,0.65
2019-02-10T03:29:16.067Z,1.10
2019-02-10T03:31:42.708Z,2.15
2019-02-10T03:34:09.375Z,0.78
2019-02-10T03:36:36.042Z,3.10
2019-02-10T03:39:04.414Z,2.35
2019-02-10T03:41:31.118Z,2.62
2019-02-10T03:43:57.768Z,2.40
2019-02-10T03:46:24.761Z,2.62
2019-02-10T03:48:51.601Z,7.22
2019-02-10T03:51:18.281Z,3.40
2019-02-10T03:53:44.927Z,3.05
2019-02-10T03:56:11.822Z,2.02
2019-02-10T03:58:38.427Z,0.35
2019-02-10T04:01:05.067Z,1.22
2019-02-10T04:03:31.732Z,0.90
2019-02-10T04:05:58.579Z,1.02
2019-02-10T04:08:25.256Z,1.60
2019-02-10T04:10:51.891Z,2.47
2019-02-10T04:13:18.529Z,7.47
2019-02-10T04:15:45.184Z,10.93
2019-02-10T04:18:11.831Z,7.00
2019-02-10T04:20:38.482Z,10.53
2019-02-10T04:23:06.951Z,6.97
2019-02-10T04:25:33.627Z,11.03
2019-02-10T04:28:00.470Z,2.10
2019-02-10T04:30:27.037Z,4.17
2019-02-10T04:32:53.846Z,9.58
2019-02-10T04:35:20.998Z,5.28
2019-02-10T04:37:47.926Z,9.40
2019-02-10T04:40:14.613Z,2.42
2019-02-10T04:42:41.254Z,4.85
2019-02-10T04:45:07.938Z,5.58
2019-02-10T04:47:34.598Z,32.08
2019-02-10T04:50:01.292Z,19.10
2019-02-10T04:52:27.931Z,17.23
2019-02-10T04:54:54.567Z,8.65
2019-02-10T04:57:22.272Z,13.38
2019-02-10T04:59:49.237Z,12.07
2019-02-10T05:02:15.878Z,6.20
2019-02-10T05:04:42.808Z,5.95
2019-02-10T05:07:09.509Z,9.13
2019-02-10T05:09:36.188Z,6.85
2019-02-10T05:12:02.778Z,5.35
2019-02-10T05:14:29.435Z,4.58
2019-02-10T05:16:56.105Z,5.08
2019-02-10T05:19:22.932Z,3.25
2019-02-10T05:21:49.606Z,2.90
2019-02-10T05:24:16.254Z,3.40
2019-02-10T05:26:42.907Z,6.05
2019-02-10T05:29:09.550Z,3.35
2019-02-10T05:31:36.223Z,4.03
2019-02-10T05:34:02.882Z,7.87
2019-02-10T05:36:29.530Z,10.43
2019-02-10T05:38:56.170Z,3.85
2019-02-10T05:41:22.811Z,3.90
2019-02-10T05:43:49.450Z,3.67
2019-02-10T05:46:16.085Z,3.10
2019-02-10T05:48:42.749Z,5.08
2019-02-10T05:51:09.420Z,2.30
2019-02-10T05:53:36.042Z,4.12
2019-02-10T05:56:02.713Z,2.62
2019-02-10T05:58:29.379Z,5.55
2019-02-10T06:01:16.371Z,2.08
2019-02-10T06:03:43.019Z,3.92
2019-02-10T06:06:09.673Z,3.02
2019-02-10T06:08:36.337Z,2.42
2019-02-10T06:11:02.985Z,4.22
2019-02-10T06:13:29.653Z,1.37
2019-02-10T06:15:56.319Z,3.40
2019-02-10T06:18:23.129Z,1.80
2019-02-10T06:20:49.742Z,1.50
2019-02-10T06:23:16.665Z,1.12
2019-02-10T06:25:43.332Z,2.37
2019-02-10T06:28:09.969Z,1.75
2019-02-10T06:30:36.607Z,1.00
2019-02-10T06:33:03.269Z,2.22
2019-02-10T06:35:29.946Z,0.93
2019-02-10T06:37:56.946Z,1.27
2019-02-10T06:40:23.600Z,1.37
2019-02-10T06:42:50.279Z,2.08
2019-02-10T06:45:16.937Z,1.67
2019-02-10T06:47:43.573Z,1.45
2019-02-10T06:50:10.239Z,0.85
2019-02-10T06:52:36.897Z,1.62
2019-02-10T06:55:06.030Z,0.95
2019-02-10T06:57:32.694Z,0.90
2019-02-10T07:00:01.144Z,1.77
2019-02-10T07:02:29.605Z,1.52
2019-02-10T07:04:56.238Z,0.80
2019-02-10T07:07:22.902Z,1.60
2019-02-10T07:09:49.550Z,5.37
2019-02-10T07:12:42.775Z,0.68
2019-02-10T07:15:29.866Z,1.82
2019-02-10T07:18:00.173Z,0.95
2019-02-10T07:20:40.886Z,3.25
2019-02-10T07:23:44.829Z,3.17
2019-02-10T07:26:12.753Z,1.75
2019-02-10T07:28:39.602Z,1.50
2019-02-10T07:31:06.770Z,3.08
2019-02-10T07:33:44.006Z,0.90
2019-02-10T07:36:23.577Z,2.22
2019-02-10T07:39:11.034Z,1.45
2019-02-10T07:41:50.347Z,2.40
2019-02-10T07:44:32.343Z,1.10
2019-02-10T07:47:14.450Z,2.22
2019-02-10T07:50:07.421Z,1.82
2019-02-10T07:52:46.658Z,2.20
2019-02-10T07:55:47.114Z,2.37
2019-02-10T07:58:34.170Z,2.27
2019-02-10T08:01:24.645Z,2.62
2019-02-10T08:03:54.910Z,4.50
2019-02-10T08:06:50.574Z,3.42
2019-02-10T08:09:20.918Z,1.52
2019-02-10T08:12:16.634Z,5.08
2019-02-10T08:14:46.917Z,2.08
2019-02-10T08:17:36.666Z,6.17
2019-02-10T08:20:25.206Z,3.77
2019-02-10T08:23:13.621Z,6.08
2019-02-10T08:26:05.437Z,4.50
2019-02-10T08:28:44.523Z,2.70
2019-02-10T08:31:14.803Z,2.17
2019-02-10T08:33:53.798Z,2.05
2019-02-10T08:36:29.859Z,4.25
2019-02-10T08:39:04.207Z,3.00
2019-02-10T08:41:55.906Z,3.33
2019-02-10T08:44:32.170Z,3.17
2019-02-10T08:47:19.124Z,2.87
2019-02-10T08:49:58.292Z,3.42
2019-02-10T08:52:31.197Z,2.72
2019-02-10T08:54:58.058Z,3.00
2019-02-10T08:57:24.706Z,6.58
2019-02-10T08:59:51.594Z,4.58
2019-02-10T09:02:18.210Z,3.00
2019-02-10T09:04:44.873Z,3.45
2019-02-10T09:07:11.577Z,4.60
2019-02-10T09:09:38.193Z,2.62
2019-02-10T09:12:04.859Z,2.98
2019-02-10T09:14:31.808Z,3.02
2019-02-10T09:16:58.457Z,2.52
2019-02-10T09:19:25.482Z,2.95
2019-02-10T09:21:52.105Z,6.95
2019-02-10T09:24:20.603Z,3.33
2019-02-10T09:26:47.252Z,3.05
2019-02-10T09:29:14.080Z,2.60
2019-02-10T09:31:40.721Z,3.55
2019-02-10T09:34:07.363Z,4.47
2019-02-10T09:36:34.301Z,3.17
2019-02-10T09:39:00.938Z,2.80
2019-02-10T09:41:28.654Z,3.25
2019-02-10T09:43:55.443Z,2.55
2019-02-10T09:46:22.109Z,3.05
2019-02-10T09:48:48.822Z,4.80
2019-02-10T09:51:15.477Z,2.83
2019-02-10T09:53:42.162Z,5.50
2019-02-10T09:56:10.561Z,4.08
2019-02-10T09:58:41.735Z,3.02
2019-02-10T10:01:08.399Z,3.92
2019-02-10T10:03:35.038Z,5.78
2019-02-10T10:06:01.724Z,4.45
2019-02-10T10:08:28.371Z,5.90
2019-02-10T10:10:55.017Z,3.90
2019-02-10T10:13:21.662Z,4.60
2019-02-10T10:15:48.315Z,3.35
2019-02-10T10:18:14.975Z,8.80
2019-02-10T10:20:41.618Z,6.90
2019-02-10T10:23:08.255Z,10.38
2019-02-10T10:25:34.889Z,7.08
2019-02-10T10:28:01.840Z,4.80
2019-02-10T10:30:28.515Z,4.92
2019-02-10T10:32:55.174Z,4.72
2019-02-10T10:35:21.827Z,4.90
2019-02-10T10:37:48.760Z,3.17
2019-02-10T10:40:15.367Z,4.00
2019-02-10T10:42:42.080Z,4.17
2019-02-10T10:45:13.572Z,5.90
2019-02-10T10:47:40.152Z,5.40
2019-02-10T10:50:09.635Z,8.78
2019-02-10T10:52:36.280Z,3.85
2019-02-10T10:55:04.860Z,4.33
2019-02-10T10:57:31.498Z,4.90
2019-02-10T10:59:58.138Z,5.80
2019-02-10T11:02:24.775Z,4.97
2019-02-10T11:04:51.461Z,5.75
2019-02-10T11:07:18.093Z,7.78
2019-02-10T11:09:44.737Z,4.30
2019-02-10T11:12:11.431Z,2.40
2019-02-10T11:14:38.090Z,4.78
2019-02-10T11:17:04.738Z,5.17
2019-02-10T11:19:32.694Z,4.90
2019-02-10T11:22:05.569Z,6.25
2019-02-10T11:24:32.212Z,4.55
2019-02-10T11:26:58.936Z,3.15
2019-02-10T11:29:25.638Z,6.55
2019-02-10T11:31:52.280Z,1.67
2019-02-10T11:34:18.920Z,4.95
2019-02-10T11:36:45.602Z,3.98
2019-02-10T11:39:12.241Z,4.33
2019-02-10T11:41:38.923Z,4.08
2019-02-10T11:44:05.590Z,1.62
2019-02-10T11:46:32.263Z,5.83
2019-02-10T11:48:58.925Z,2.65
2019-02-10T11:51:25.572Z,3.35
2019-02-10T11:54:00.371Z,2.12
2019-02-10T11:56:27.014Z,2.42
2019-02-10T11:58:53.649Z,0.90
2019-02-10T12:01:20.314Z,1.82
2019-02-10T12:03:46.980Z,6.60
2019-02-10T12:06:13.629Z,19.65
2019-02-10T12:08:40.348Z,25.12
2019-02-10T12:11:07.116Z,8.18
2019-02-10T12:13:33.754Z,39.42
2019-02-10T12:16:00.385Z,36.75
2019-02-10T12:18:27.077Z,26.73
2019-02-10T12:20:53.954Z,21.75
2019-02-10T12:23:20.579Z,12.30
2019-02-10T12:25:47.221Z,19.00
2019-02-10T12:28:13.923Z,19.37
2019-02-10T12:30:40.599Z,6.45
2019-02-10T12:33:07.248Z,9.95
2019-02-10T12:35:33.958Z,6.78
2019-02-10T12:38:00.638Z,8.18
2019-02-10T12:40:27.299Z,13.10
2019-02-10T12:42:54.301Z,5.30
2019-02-10T12:45:21.147Z,9.00
2019-02-10T12:47:47.730Z,5.40
2019-02-10T12:50:14.965Z,3.40
2019-02-10T12:52:41.615Z,7.35
2019-02-10T12:55:09.906Z,7.22
2019-02-10T12:57:36.554Z,3.50
2019-02-10T13:00:09.790Z,6.45
2019-02-10T13:02:36.451Z,5.50
2019-02-10T13:05:04.646Z,5.25
2019-02-10T13:07:31.327Z,5.08
2019-02-10T13:09:57.973Z,2.92
2019-02-10T13:12:24.616Z,4.03
2019-02-10T13:14:51.274Z,2.80
2019-02-10T13:17:17.914Z,3.65
2019-02-10T13:19:44.606Z,2.83
2019-02-10T13:22:11.246Z,1.52
2019-02-10T13:24:37.886Z,3.10
2019-02-10T13:27:04.541Z,2.27
2019-02-10T13:29:31.379Z,2.12
2019-02-10T13:31:58.045Z,2.67
2019-02-10T13:34:25.708Z,3.83
2019-02-10T13:36:52.534Z,1.45
2019-02-10T13:39:19.189Z,1.65
2019-02-10T13:41:45.422Z,0.55
2019-02-10T13:44:12.097Z,2.22
2019-02-10T13:46:38.754Z,1.10
2019-02-10T13:49:05.399Z,1.95
2019-02-10T13:51:32.166Z,1.70
2019-02-10T13:53:59.493Z,0.40
2019-02-10T13:56:26.092Z,2.12
2019-02-10T13:58:52.742Z,0.45
2019-02-10T14:01:19.385Z,1.45
2019-02-10T14:03:46.055Z,4.12
2019-02-10T14:06:12.702Z,4.05
2019-02-10T14:08:39.406Z,0.98
2019-02-10T14:11:06.264Z,4.92
2019-02-10T14:13:32.901Z,8.48
2019-02-10T14:15:59.643Z,7.60
2019-02-10T14:18:26.218Z,7.53
2019-02-10T14:20:52.901Z,6.33
2019-02-10T14:23:19.862Z,10.13
2019-02-10T14:25:46.500Z,2.95
2019-02-10T14:28:13.191Z,5.37
2019-02-10T14:30:39.839Z,2.00
2019-02-10T14:33:06.520Z,4.25
2019-02-10T14:35:33.460Z,3.10
2019-02-10T14:38:00.311Z,2.52
2019-02-10T14:40:33.453Z,2.90
2019-02-10T14:42:55.831Z,2.30
2019-02-10T14:45:22.450Z,1.35
2019-02-10T14:47:49.519Z,2.40
2019-02-10T14:50:17.362Z,0.88
2019-02-10T14:52:44.430Z,1.92
2019-02-10T14:55:11.100Z,1.40
2019-02-10T14:57:38.115Z,1.45
2019-02-10T15:00:13.730Z,3.72
2019-02-10T15:02:40.374Z,2.65
2019-02-10T15:05:07.013Z,1.67
2019-02-10T15:07:33.671Z,2.15
2019-02-10T15:10:00.313Z,3.25
2019-02-10T15:12:27.159Z,2.72
2019-02-10T15:14:53.902Z,2.75
2019-02-10T15:17:20.543Z,0.53
2019-02-10T15:19:47.298Z,0.95
2019-02-10T15:22:13.997Z,2.37
2019-02-10T15:24:40.656Z,0.93
2019-02-10T15:27:07.298Z,0.85
2019-02-10T15:29:33.962Z,0.60
2019-02-10T15:32:00.611Z,0.85
2019-02-10T15:34:27.519Z,0.85
2019-02-10T15:36:54.149Z,0.75
2019-02-10T15:39:20.800Z,1.67
2019-02-10T15:41:47.554Z,1.30
2019-02-10T15:44:14.660Z,2.17
2019-02-10T15:46:41.725Z,1.17
2019-02-10T15:49:08.345Z,1.75
2019-02-10T15:51:37.187Z,6.30
2019-02-10T15:54:03.464Z,30.90
2019-02-10T15:56:30.105Z,56.83
2019-02-10T15:58:56.782Z,60.05
2019-02-10T16:01:23.425Z,53.70
2019-02-10T16:03:50.150Z,55.28
2019-02-10T16:06:16.819Z,43.85
2019-02-10T16:08:43.621Z,10.08
2019-02-10T16:11:10.238Z,7.10
2019-02-10T16:13:36.911Z,7.40
2019-02-10T16:16:03.840Z,6.85
2019-02-10T16:18:30.530Z,9.30
2019-02-10T16:20:57.171Z,7.17
2019-02-10T16:23:23.881Z,5.20
2019-02-10T16:25:50.515Z,5.90
2019-02-10T16:28:17.157Z,9.05
2019-02-10T16:30:43.808Z,3.33
2019-02-10T16:33:10.462Z,6.67
2019-02-10T16:35:41.839Z,7.22
2019-02-10T16:38:10.155Z,11.33
2019-02-10T16:40:37.156Z,8.13
2019-02-10T16:43:03.814Z,4.42
2019-02-10T16:45:30.862Z,13.10
2019-02-10T16:47:57.523Z,5.65
2019-02-10T16:50:24.189Z,3.62
2019-02-10T16:52:51.389Z,6.62
2019-02-10T16:55:19.331Z,5.03
2019-02-10T16:57:45.970Z,9.78
2019-02-10T17:00:14.279Z,2.72
2019-02-10T17:02:40.937Z,3.05
2019-02-10T17:05:07.647Z,3.62
2019-02-10T17:07:34.582Z,6.45
2019-02-10T17:10:01.219Z,1.65
2019-02-10T17:12:27.973Z,1.65
2019-02-10T17:14:54.893Z,1.70
2019-02-10T17:17:21.525Z,1.20
2019-02-10T17:19:48.202Z,2.90
2019-02-10T17:22:14.841Z,1.57
2019-02-10T17:24:41.489Z,2.33
2019-02-10T17:27:15.099Z,4.15
2019-02-10T17:29:41.748Z,1.90
2019-02-10T17:32:08.439Z,3.33
2019-02-10T17:34:35.078Z,2.17
2019-02-10T17:37:01.862Z,2.67
2019-02-10T17:39:28.564Z,0.85
2019-02-10T17:41:55.378Z,2.00
2019-02-10T17:44:22.237Z,1.00
2019-02-10T17:46:48.928Z,0.90
2019-02-10T17:49:15.582Z,1.00
2019-02-10T17:51:42.218Z,1.70
2019-02-10T17:54:08.862Z,1.32
2019-02-10T17:56:35.526Z,1.98
2019-02-10T17:59:02.177Z,5.75
2019-02-10T18:01:28.838Z,4.62
2019-02-10T18:03:55.473Z,3.00
2019-02-10T18:06:22.194Z,7.80
2019-02-10T18:08:48.901Z,3.05
2019-02-10T18:11:15.541Z,6.30
2019-02-10T18:13:42.228Z,2.83
2019-02-10T18:16:28.970Z,3.22
2019-02-10T18:19:06.409Z,1.25
2019-02-10T18:21:49.874Z,1.55
2019-02-10T18:24:18.372Z,5.15
2019-02-10T18:26:58.554Z,6.50
2019-02-10T18:29:42.235Z,2.77
2019-02-10T18:32:13.321Z,2.55
2019-02-10T18:34:41.766Z,1.98
2019-02-10T18:37:19.703Z,0.37
2019-02-10T18:39:57.442Z,0.98
2019-02-10T18:42:31.791Z,2.85
2019-02-10T18:45:06.054Z,1.40
2019-02-10T18:47:34.503Z,4.95
2019-02-10T18:50:03.347Z,4.40
2019-02-10T18:52:44.962Z,5.62
2019-02-10T18:55:13.413Z,4.95
2019-02-10T18:57:44.750Z,2.55
2019-02-10T19:00:30.176Z,2.25
2019-02-10T19:03:01.238Z,7.65
2019-02-10T19:05:29.766Z,4.62
2019-02-10T19:08:04.158Z,1.75
2019-02-10T19:10:32.622Z,1.65
2019-02-10T19:13:01.486Z,1.47
2019-02-10T19:15:30.047Z,2.55
2019-02-10T19:17:58.489Z,3.55
2019-02-10T19:20:36.119Z,3.92
2019-02-10T19:23:04.535Z,3.45
2019-02-10T19:25:43.037Z,9.03
2019-02-10T19:28:11.575Z,1.77
2019-02-10T19:30:41.346Z,1.25
2019-02-10T19:33:09.842Z,1.50
2019-02-10T19:35:38.713Z,1.20
2019-02-10T19:38:09.999Z,4.25
2019-02-10T19:40:53.266Z,7.58
2019-02-10T19:43:24.582Z,10.15
2019-02-10T19:46:09.867Z,9.30
2019-02-10T19:48:54.661Z,4.78
2019-02-10T19:51:25.638Z,3.87
2019-02-10T19:53:57.433Z,7.08
2019-02-10T19:56:42.522Z,4.22
2019-02-10T19:59:13.846Z,3.00
2019-02-10T20:01:45.084Z,3.33
2019-02-10T20:04:16.442Z,5.50
2019-02-10T20:07:23.221Z,3.35
2019-02-10T20:10:00.938Z,2.65
2019-02-10T20:12:29.522Z,3.72
2019-02-10T20:15:07.095Z,3.72
2019-02-10T20:17:51.742Z,3.62
2019-02-10T20:20:32.048Z,1.75
2019-02-10T20:23:00.763Z,2.58
2019-02-10T20:25:38.394Z,1.80
2019-02-10T20:28:13.057Z,3.75
2019-02-10T20:31:05.597Z,11.22
2019-02-10T20:33:28.365Z,6.45
2019-02-10T20:36:11.767Z,9.78
2019-02-10T20:38:48.903Z,5.72
2019-02-10T20:41:19.895Z,3.77
2019-02-10T20:43:48.355Z,2.10
2019-02-10T20:46:22.530Z,2.10
2019-02-10T20:49:09.518Z,2.20
2019-02-10T20:51:38.007Z,4.30
2019-02-10T20:54:06.745Z,8.80
2019-02-10T20:56:47.009Z,5.50
2019-02-10T20:59:24.158Z,3.83
2019-02-10T21:01:52.776Z,7.10
2019-02-10T21:04:24.061Z,2.55
2019-02-10T21:06:58.884Z,1.40
2019-02-10T21:09:33.494Z,5.70
2019-02-10T21:12:10.582Z,2.42
2019-02-10T21:14:39.240Z,2.30
2019-02-10T21:17:26.085Z,1.65
2019-02-10T21:20:06.498Z,1.50
2019-02-10T21:22:37.863Z,1.52
2019-02-10T21:25:08.527Z,1.30
2019-02-10T21:27:42.644Z,1.85
2019-02-10T21:30:14.742Z,1.87
2019-02-10T21:32:49.222Z,5.10
2019-02-10T21:35:23.619Z,2.90
2019-02-10T21:38:01.093Z,1.00
2019-02-10T21:40:32.293Z,4.30
2019-02-10T21:43:06.810Z,2.30
2019-02-10T21:45:40.835Z,0.93
2019-02-10T21:48:09.414Z,3.62
2019-02-10T21:50:36.006Z,2.77
2019-02-10T21:53:02.951Z,1.82
2019-02-10T21:55:29.640Z,1.27
2019-02-10T21:57:56.305Z,2.00
2019-02-10T22:00:23.065Z,1.55
2019-02-10T22:02:49.988Z,0.65
2019-02-10T22:05:16.853Z,0.88
2019-02-10T22:07:43.496Z,0.93
2019-02-10T22:10:10.981Z,0.37
2019-02-10T22:12:37.685Z,1.30
2019-02-10T22:15:07.122Z,0.90
2019-02-10T22:17:33.831Z,3.80
2019-02-10T22:20:00.530Z,2.12
2019-02-10T22:22:27.230Z,1.07
2019-02-10T22:24:53.933Z,1.20
2019-02-10T22:27:20.585Z,0.98
2019-02-10T22:29:47.203Z,0.68
2019-02-10T22:32:13.963Z,0.80
2019-02-10T22:34:40.615Z,0.78
2019-02-10T22:37:07.297Z,1.65
2019-02-10T22:39:34.185Z,1.12
2019-02-10T22:42:00.800Z,1.22
2019-02-10T22:44:27.465Z,2.67
2019-02-10T22:46:54.125Z,1.35
2019-02-10T22:49:20.803Z,2.40
2019-02-10T22:51:47.578Z,1.35
2019-02-10T22:54:14.180Z,1.67
2019-02-10T22:56:40.857Z,2.10
2019-02-10T22:59:07.800Z,1.22
2019-02-10T23:01:34.641Z,1.80
2019-02-10T23:04:01.310Z,1.27
2019-02-10T23:06:27.943Z,0.80
2019-02-10T23:08:54.642Z,1.82
2019-02-10T23:11:21.281Z,1.92
2019-02-10T23:13:47.925Z,1.42
2019-02-10T23:16:14.774Z,0.25
2019-02-10T23:18:41.411Z,1.25
2019-02-10T23:21:08.099Z,0.25
2019-02-10T23:23:34.751Z,2.10
2019-02-10T23:26:01.385Z,1.02
2019-02-10T23:28:28.283Z,0.70
2019-02-10T23:30:54.918Z,0.62
2019-02-10T23:33:21.587Z,2.15
2019-02-10T23:35:48.286Z,3.15
2019-02-10T23:38:14.889Z,2.27
2019-02-10T23:40:41.554Z,1.05
2019-02-10T23:43:08.194Z,2.30
2019-02-10T23:45:34.873Z,1.72
2019-02-10T23:48:01.509Z,1.05
2019-02-10T23:50:28.236Z,2.60
2019-02-10T23:52:54.897Z,0.82
2019-02-10T23:55:21.537Z,1.72
2019-02-10T23:57:48.210Z,3.35
