createdAt,value
2022-07-30T00:00:07.965Z,0.00
2022-07-30T00:01:08.042Z,0.00
2022-07-30T00:02:07.992Z,0.00
2022-07-30T00:03:08.004Z,0.00
2022-07-30T00:04:08.055Z,0.00
2022-07-30T00:05:08.038Z,0.00
2022-07-30T00:06:08.053Z,0.00
2022-07-30T00:07:08.170Z,0.00
2022-07-30T00:08:08.080Z,0.00
2022-07-30T00:09:08.097Z,0.00
2022-07-30T00:10:08.116Z,0.00
2022-07-30T00:11:08.127Z,0.00
2022-07-30T00:12:08.142Z,0.00
2022-07-30T00:13:08.159Z,0.00
2022-07-30T00:14:08.170Z,0.00
2022-07-30T00:15:08.193Z,0.00
2022-07-30T00:16:08.198Z,0.00
2022-07-30T00:17:08.290Z,0.00
2022-07-30T00:18:08.240Z,0.00
2022-07-30T00:19:08.248Z,0.00
2022-07-30T00:20:08.267Z,0.00
2022-07-30T00:21:08.278Z,0.00
2022-07-30T00:22:08.296Z,0.00
2022-07-30T00:23:08.309Z,0.00
2022-07-30T00:24:08.333Z,0.00
2022-07-30T00:25:08.332Z,0.00
2022-07-30T00:26:08.351Z,0.00
2022-07-30T00:27:08.366Z,0.00
2022-07-30T00:28:08.378Z,0.00
2022-07-30T00:29:08.397Z,0.00
2022-07-30T00:30:08.439Z,0.00
2022-07-30T00:31:08.526Z,0.00
2022-07-30T00:32:08.448Z,0.00
2022-07-30T00:33:08.505Z,0.00
2022-07-30T00:34:08.476Z,0.00
2022-07-30T00:35:08.487Z,0.00
2022-07-30T00:36:08.505Z,0.00
2022-07-30T00:37:08.517Z,0.00
2022-07-30T00:38:08.536Z,0.00
2022-07-30T00:39:08.544Z,0.00
2022-07-30T00:40:08.564Z,0.00
2022-07-30T00:41:08.578Z,0.00
2022-07-30T00:42:08.592Z,0.00
2022-07-30T00:43:08.603Z,0.00
2022-07-30T00:44:08.622Z,0.00
2022-07-30T00:45:08.634Z,0.00
2022-07-30T00:46:08.741Z,0.00
2022-07-30T00:47:08.764Z,0.00
2022-07-30T00:48:08.680Z,0.00
2022-07-30T00:49:08.773Z,0.00
2022-07-30T00:50:08.708Z,0.00
2022-07-30T00:51:08.723Z,0.00
2022-07-30T00:52:08.737Z,0.00
2022-07-30T00:53:08.756Z,0.00
2022-07-30T00:54:08.771Z,0.00
2022-07-30T00:55:08.785Z,0.00
2022-07-30T00:56:08.805Z,0.00
2022-07-30T00:57:08.815Z,0.00
2022-07-30T00:58:08.831Z,0.00
2022-07-30T00:59:08.863Z,0.00
2022-07-30T01:00:08.875Z,0.00
2022-07-30T01:01:08.928Z,0.00
2022-07-30T01:02:08.917Z,0.00
2022-07-30T01:03:08.911Z,0.00
2022-07-30T01:04:08.921Z,0.00
2022-07-30T01:05:08.932Z,0.00
2022-07-30T01:06:14.050Z,0.00
2022-07-30T01:07:08.961Z,0.00
2022-07-30T01:08:08.981Z,0.00
2022-07-30T01:09:08.991Z,0.00
2022-07-30T01:10:09.008Z,0.00
2022-07-30T01:11:09.124Z,0.00
2022-07-30T01:12:09.037Z,0.00
2022-07-30T01:13:09.049Z,0.00
2022-07-30T01:14:09.070Z,0.00
2022-07-30T01:15:09.078Z,0.00
2022-07-30T01:16:09.231Z,0.00
2022-07-30T01:17:09.111Z,0.00
2022-07-30T01:18:09.125Z,0.00
2022-07-30T01:19:09.143Z,0.00
2022-07-30T01:20:09.159Z,0.00
2022-07-30T01:21:09.222Z,0.00
2022-07-30T01:22:09.189Z,0.00
2022-07-30T01:23:09.206Z,0.00
2022-07-30T01:24:09.216Z,0.00
2022-07-30T01:25:09.231Z,0.00
2022-07-30T01:26:09.246Z,0.00
2022-07-30T01:27:09.256Z,0.00
2022-07-30T01:28:09.285Z,0.00
2022-07-30T01:29:09.289Z,0.00
2022-07-30T01:30:09.308Z,0.00
2022-07-30T01:31:09.382Z,0.00
2022-07-30T01:32:09.333Z,0.00
2022-07-30T01:33:09.346Z,0.00
2022-07-30T01:34:09.362Z,0.00
2022-07-30T01:35:09.376Z,0.00
2022-07-30T01:36:09.393Z,0.00
2022-07-30T01:37:09.407Z,0.00
2022-07-30T01:38:09.428Z,0.00
2022-07-30T01:39:09.436Z,0.00
2022-07-30T01:40:09.449Z,0.00
2022-07-30T01:41:09.464Z,0.00
2022-07-30T01:42:09.486Z,0.00
2022-07-30T01:43:09.492Z,0.00
2022-07-30T01:44:09.515Z,0.00
2022-07-30T01:45:09.523Z,0.00
2022-07-30T01:46:09.640Z,0.00
2022-07-30T01:47:09.561Z,0.00
2022-07-30T01:48:09.588Z,0.00
2022-07-30T01:49:09.677Z,0.00
2022-07-30T01:50:11.032Z,0.00
2022-07-30T01:51:09.611Z,0.00
2022-07-30T01:52:09.629Z,0.00
2022-07-30T01:53:09.644Z,0.00
2022-07-30T01:54:09.659Z,0.00
2022-07-30T01:55:16.532Z,0.00
2022-07-30T01:56:10.724Z,0.00
2022-07-30T01:57:09.703Z,0.00
2022-07-30T01:58:09.719Z,0.00
2022-07-30T01:59:09.729Z,0.00
2022-07-30T02:00:09.750Z,0.00
2022-07-30T02:01:09.865Z,0.00
2022-07-30T02:02:09.776Z,0.00
2022-07-30T02:03:09.888Z,0.00
2022-07-30T02:04:09.808Z,0.00
2022-07-30T02:05:09.822Z,0.00
2022-07-30T02:06:09.840Z,0.00
2022-07-30T02:07:09.857Z,0.00
2022-07-30T02:08:09.860Z,0.00
2022-07-30T02:09:10.886Z,0.00
2022-07-30T02:10:09.893Z,0.00
2022-07-30T02:11:09.912Z,0.00
2022-07-30T02:12:09.920Z,0.00
2022-07-30T02:13:09.941Z,0.00
2022-07-30T02:14:09.952Z,0.00
2022-07-30T02:15:09.966Z,0.00
2022-07-30T02:16:10.024Z,0.00
2022-07-30T02:17:19.059Z,0.00
2022-07-30T02:18:10.014Z,0.00
2022-07-30T02:19:10.029Z,0.00
2022-07-30T02:20:10.264Z,0.00
2022-07-30T02:21:11.626Z,0.00
2022-07-30T02:22:10.071Z,0.00
2022-07-30T02:23:10.096Z,0.00
2022-07-30T02:24:10.104Z,0.00
2022-07-30T02:25:10.127Z,0.00
2022-07-30T02:26:10.176Z,0.00
2022-07-30T02:27:10.152Z,0.00
2022-07-30T02:28:10.159Z,0.00
2022-07-30T02:29:11.620Z,0.00
2022-07-30T02:30:10.191Z,0.00
2022-07-30T02:31:17.713Z,0.00
2022-07-30T02:32:10.218Z,0.00
2022-07-30T02:33:10.235Z,0.00
2022-07-30T02:34:10.249Z,0.00
2022-07-30T02:35:10.339Z,0.00
2022-07-30T02:36:11.151Z,0.00
2022-07-30T02:37:10.299Z,0.00
2022-07-30T02:38:10.314Z,0.00
2022-07-30T02:39:10.321Z,0.00
2022-07-30T02:40:10.343Z,0.00
2022-07-30T02:41:10.454Z,0.00
2022-07-30T02:42:10.366Z,0.00
2022-07-30T02:43:10.380Z,0.00
2022-07-30T02:44:10.397Z,0.00
2022-07-30T02:45:10.411Z,0.00
2022-07-30T02:46:10.555Z,0.00
2022-07-30T02:47:10.593Z,0.00
2022-07-30T02:48:10.452Z,0.00
2022-07-30T02:49:10.569Z,0.00
2022-07-30T02:50:10.514Z,0.00
2022-07-30T02:51:10.502Z,0.00
2022-07-30T02:52:10.513Z,0.00
2022-07-30T02:53:10.526Z,0.00
2022-07-30T02:54:10.850Z,0.00
2022-07-30T02:55:10.555Z,0.00
2022-07-30T02:56:10.568Z,0.00
2022-07-30T02:57:10.585Z,0.00
2022-07-30T02:58:10.606Z,0.00
2022-07-30T02:59:10.615Z,0.00
2022-07-30T03:00:10.629Z,0.00
2022-07-30T03:01:10.707Z,0.00
2022-07-30T03:02:10.710Z,0.00
2022-07-30T03:03:10.673Z,0.00
2022-07-30T03:04:10.690Z,0.00
2022-07-30T03:05:10.702Z,0.00
2022-07-30T03:06:10.718Z,0.00
2022-07-30T03:07:11.166Z,0.00
2022-07-30T03:08:10.745Z,0.00
2022-07-30T03:09:10.760Z,0.00
2022-07-30T03:10:10.773Z,0.00
2022-07-30T03:11:10.802Z,0.00
2022-07-30T03:12:10.809Z,0.00
2022-07-30T03:13:10.819Z,0.00
2022-07-30T03:14:10.837Z,0.00
2022-07-30T03:15:10.846Z,0.00
2022-07-30T03:16:10.945Z,0.00
2022-07-30T03:17:10.879Z,0.00
2022-07-30T03:18:10.894Z,0.00
2022-07-30T03:19:10.904Z,0.00
2022-07-30T03:20:11.022Z,0.00
2022-07-30T03:21:10.936Z,0.00
2022-07-30T03:22:10.945Z,0.00
2022-07-30T03:23:10.964Z,0.00
2022-07-30T03:24:10.987Z,0.00
2022-07-30T03:25:10.992Z,0.00
2022-07-30T03:26:11.070Z,0.00
2022-07-30T03:27:11.029Z,0.00
2022-07-30T03:28:11.047Z,0.00
2022-07-30T03:29:11.054Z,0.00
2022-07-30T03:30:11.066Z,0.00
2022-07-30T03:31:11.831Z,0.00
2022-07-30T03:32:13.696Z,0.00
2022-07-30T03:33:11.108Z,0.00
2022-07-30T03:34:12.791Z,0.00
2022-07-30T03:35:17.016Z,0.00
2022-07-30T03:36:11.154Z,0.00
2022-07-30T03:37:11.167Z,0.00
2022-07-30T03:38:11.182Z,0.00
2022-07-30T03:39:11.201Z,0.00
2022-07-30T03:40:11.215Z,0.00
2022-07-30T03:41:11.226Z,0.00
2022-07-30T03:42:11.243Z,0.00
2022-07-30T03:43:32.200Z,0.00
2022-07-30T03:44:11.269Z,0.00
2022-07-30T03:45:11.282Z,0.00
2022-07-30T03:46:11.440Z,0.00
2022-07-30T03:47:11.311Z,0.00
2022-07-30T03:48:11.324Z,0.00
2022-07-30T03:49:11.862Z,0.00
2022-07-30T03:50:11.357Z,0.00
2022-07-30T03:51:11.365Z,0.00
2022-07-30T03:52:11.383Z,0.00
2022-07-30T03:53:11.392Z,0.00
2022-07-30T03:54:13.584Z,0.00
2022-07-30T03:55:11.425Z,0.00
2022-07-30T03:56:11.437Z,0.00
2022-07-30T03:57:11.449Z,4.00
2022-07-30T03:58:11.464Z,0.00
2022-07-30T03:59:11.476Z,0.00
2022-07-30T04:00:11.488Z,0.00
2022-07-30T04:01:11.509Z,0.00
2022-07-30T04:02:11.583Z,4.00
2022-07-30T04:03:11.533Z,0.00
2022-07-30T04:04:11.749Z,4.00
2022-07-30T04:05:11.564Z,0.00
2022-07-30T04:06:11.572Z,4.00
2022-07-30T04:07:11.593Z,0.00
2022-07-30T04:08:11.608Z,4.00
2022-07-30T04:09:11.618Z,4.00
2022-07-30T04:10:11.632Z,4.00
2022-07-30T04:11:11.657Z,4.00
2022-07-30T04:12:11.659Z,4.00
2022-07-30T04:13:11.676Z,4.00
2022-07-30T04:14:11.686Z,4.00
2022-07-30T04:16:05.102Z,4.00
2022-07-30T04:16:39.998Z,4.00
2022-07-30T04:17:11.833Z,4.00
2022-07-30T04:18:11.788Z,4.00
2022-07-30T04:19:11.759Z,8.00
2022-07-30T04:20:14.261Z,4.00
2022-07-30T04:21:17.072Z,8.00
2022-07-30T04:22:11.799Z,8.00
2022-07-30T04:23:11.817Z,8.00
2022-07-30T04:24:11.830Z,8.00
2022-07-30T04:25:11.841Z,12.00
2022-07-30T04:26:11.958Z,12.00
2022-07-30T04:27:11.865Z,12.00
2022-07-30T04:28:11.894Z,12.00
2022-07-30T04:29:16.107Z,8.00
2022-07-30T04:30:11.914Z,12.00
2022-07-30T04:31:12.070Z,12.00
2022-07-30T04:32:11.939Z,12.00
2022-07-30T04:33:11.956Z,12.00
2022-07-30T04:34:11.966Z,16.00
2022-07-30T04:35:11.985Z,12.00
2022-07-30T04:36:16.207Z,16.00
2022-07-30T04:37:12.009Z,16.00
2022-07-30T04:38:12.029Z,16.00
2022-07-30T04:39:12.029Z,16.00
2022-07-30T04:40:12.053Z,20.00
2022-07-30T04:41:12.063Z,20.00
2022-07-30T04:42:12.076Z,20.00
2022-07-30T04:43:12.090Z,20.00
2022-07-30T04:44:12.105Z,20.00
2022-07-30T04:45:12.334Z,20.00
2022-07-30T04:46:12.179Z,20.00
2022-07-30T04:47:12.143Z,20.00
2022-07-30T04:48:12.156Z,24.00
2022-07-30T04:49:12.217Z,24.00
2022-07-30T04:50:12.183Z,24.00
2022-07-30T04:51:12.203Z,24.00
2022-07-30T04:52:12.220Z,28.00
2022-07-30T04:53:12.226Z,24.00
2022-07-30T04:54:15.456Z,24.00
2022-07-30T04:55:12.352Z,24.00
2022-07-30T04:56:12.270Z,28.00
2022-07-30T04:57:12.282Z,24.00
2022-07-30T04:58:12.291Z,28.00
2022-07-30T04:59:12.304Z,28.00
2022-07-30T05:00:12.327Z,32.00
2022-07-30T05:01:12.437Z,28.00
2022-07-30T05:02:12.408Z,32.00
2022-07-30T05:03:12.362Z,32.00
2022-07-30T05:04:12.376Z,32.00
2022-07-30T05:05:12.483Z,36.00
2022-07-30T05:06:12.420Z,32.00
2022-07-30T05:07:12.420Z,36.00
2022-07-30T05:08:12.435Z,36.00
2022-07-30T05:09:12.442Z,36.00
2022-07-30T05:10:12.465Z,36.00
2022-07-30T05:11:12.471Z,40.00
2022-07-30T05:12:12.485Z,40.00
2022-07-30T05:13:13.136Z,40.00
2022-07-30T05:14:12.514Z,40.00
2022-07-30T05:15:12.530Z,44.00
2022-07-30T05:16:12.620Z,44.00
2022-07-30T05:17:12.553Z,44.00
2022-07-30T05:18:12.571Z,44.00
2022-07-30T05:19:12.582Z,48.00
2022-07-30T05:20:12.598Z,44.00
2022-07-30T05:21:12.611Z,44.00
2022-07-30T05:22:12.629Z,48.00
2022-07-30T05:23:12.636Z,52.00
2022-07-30T05:24:12.655Z,48.00
2022-07-30T05:25:16.234Z,48.00
2022-07-30T05:26:12.683Z,52.00
2022-07-30T05:27:12.696Z,48.00
2022-07-30T05:28:12.709Z,48.00
2022-07-30T05:29:19.316Z,52.00
2022-07-30T05:30:12.733Z,48.00
2022-07-30T05:31:12.800Z,52.00
2022-07-30T05:32:12.762Z,48.00
2022-07-30T05:33:15.773Z,48.00
2022-07-30T05:34:12.892Z,52.00
2022-07-30T05:35:12.807Z,56.00
2022-07-30T05:36:12.822Z,56.00
2022-07-30T05:37:12.837Z,60.00
2022-07-30T05:38:12.845Z,64.00
2022-07-30T05:39:12.867Z,64.00
2022-07-30T05:40:12.878Z,64.00
2022-07-30T05:41:32.210Z,68.00
2022-07-30T05:42:12.904Z,64.00
2022-07-30T05:43:12.921Z,64.00
2022-07-30T05:44:12.938Z,64.00
2022-07-30T05:45:12.947Z,64.00
2022-07-30T05:46:13.046Z,64.00
2022-07-30T05:47:12.976Z,64.00
2022-07-30T05:48:12.993Z,64.00
2022-07-30T05:49:13.033Z,60.00
2022-07-30T05:50:13.022Z,60.00
2022-07-30T05:51:13.034Z,60.00
2022-07-30T05:52:13.044Z,56.00
2022-07-30T05:53:13.063Z,56.00
2022-07-30T05:54:13.077Z,64.00
2022-07-30T05:55:13.125Z,64.00
2022-07-30T05:56:13.102Z,68.00
2022-07-30T05:57:13.173Z,72.00
2022-07-30T05:58:13.129Z,68.00
2022-07-30T05:59:13.215Z,72.00
2022-07-30T06:00:13.158Z,68.00
2022-07-30T06:01:13.221Z,56.00
2022-07-30T06:02:13.271Z,60.00
2022-07-30T06:03:13.208Z,56.00
2022-07-30T06:04:13.313Z,60.00
2022-07-30T06:05:13.234Z,60.00
2022-07-30T06:06:13.263Z,64.00
2022-07-30T06:07:13.266Z,72.00
2022-07-30T06:08:13.276Z,76.00
2022-07-30T06:09:13.293Z,76.00
2022-07-30T06:10:13.309Z,76.00
2022-07-30T06:11:13.322Z,80.00
2022-07-30T06:12:13.342Z,76.00
2022-07-30T06:13:13.350Z,64.00
2022-07-30T06:14:13.753Z,80.00
2022-07-30T06:15:13.375Z,76.00
2022-07-30T06:16:13.477Z,76.00
2022-07-30T06:17:13.406Z,80.00
2022-07-30T06:18:13.437Z,64.00
2022-07-30T06:19:19.548Z,68.00
2022-07-30T06:20:13.449Z,80.00
2022-07-30T06:21:13.462Z,80.00
2022-07-30T06:22:13.481Z,84.00
2022-07-30T06:23:13.501Z,84.00
2022-07-30T06:24:13.549Z,80.00
2022-07-30T06:25:13.527Z,68.00
2022-07-30T06:26:13.538Z,80.00
2022-07-30T06:27:13.554Z,84.00
2022-07-30T06:28:35.185Z,84.00
2022-07-30T06:29:13.593Z,88.00
2022-07-30T06:30:13.694Z,84.00
2022-07-30T06:31:13.681Z,88.00
2022-07-30T06:32:13.626Z,92.00
2022-07-30T06:33:13.646Z,88.00
2022-07-30T06:34:13.656Z,92.00
2022-07-30T06:35:13.666Z,92.00
2022-07-30T06:36:14.221Z,92.00
2022-07-30T06:37:13.695Z,92.00
2022-07-30T06:38:13.717Z,92.00
2022-07-30T06:39:13.724Z,96.00
2022-07-30T06:40:13.752Z,92.00
2022-07-30T06:41:13.760Z,96.00
2022-07-30T06:42:13.869Z,100.00
2022-07-30T06:43:13.784Z,100.00
2022-07-30T06:44:13.805Z,100.00
2022-07-30T06:45:13.836Z,100.00
2022-07-30T06:46:13.878Z,104.00
2022-07-30T06:47:13.853Z,108.00
2022-07-30T06:48:13.923Z,104.00
2022-07-30T06:49:13.915Z,104.00
2022-07-30T06:50:13.896Z,108.00
2022-07-30T06:51:13.906Z,112.00
2022-07-30T06:52:18.552Z,108.00
2022-07-30T06:53:13.934Z,112.00
2022-07-30T06:54:13.954Z,112.00
2022-07-30T06:55:13.965Z,112.00
2022-07-30T06:56:13.980Z,116.00
2022-07-30T06:57:13.999Z,120.00
2022-07-30T06:58:14.012Z,120.00
2022-07-30T06:59:14.030Z,120.00
2022-07-30T07:00:14.036Z,120.00
2022-07-30T07:01:14.111Z,124.00
2022-07-30T07:02:14.068Z,128.00
2022-07-30T07:03:14.090Z,128.00
2022-07-30T07:04:14.226Z,128.00
2022-07-30T07:05:14.112Z,132.00
2022-07-30T07:06:14.138Z,132.00
2022-07-30T07:07:14.206Z,132.00
2022-07-30T07:08:14.162Z,140.00
2022-07-30T07:09:14.176Z,140.00
2022-07-30T07:10:14.193Z,140.00
2022-07-30T07:11:14.206Z,144.00
2022-07-30T07:12:14.325Z,148.00
2022-07-30T07:13:14.234Z,148.00
2022-07-30T07:14:14.256Z,148.00
2022-07-30T07:15:14.264Z,148.00
2022-07-30T07:16:14.287Z,144.00
2022-07-30T07:17:14.351Z,144.00
2022-07-30T07:18:14.313Z,144.00
2022-07-30T07:19:14.322Z,144.00
2022-07-30T07:20:14.341Z,144.00
2022-07-30T07:21:14.359Z,148.00
2022-07-30T07:22:14.465Z,148.00
2022-07-30T07:23:14.396Z,148.00
2022-07-30T07:24:14.399Z,112.00
2022-07-30T07:25:14.418Z,152.00
2022-07-30T07:26:14.430Z,156.00
2022-07-30T07:27:15.461Z,140.00
2022-07-30T07:28:14.467Z,144.00
2022-07-30T07:29:14.477Z,116.00
2022-07-30T07:30:14.495Z,144.00
2022-07-30T07:32:05.707Z,148.00
2022-07-30T07:32:14.523Z,160.00
2022-07-30T07:33:15.588Z,164.00
2022-07-30T07:34:17.126Z,164.00
2022-07-30T07:35:14.570Z,168.00
2022-07-30T07:36:14.587Z,172.00
2022-07-30T07:37:14.609Z,176.00
2022-07-30T07:38:14.614Z,176.00
2022-07-30T07:39:15.036Z,180.00
2022-07-30T07:40:14.647Z,184.00
2022-07-30T07:41:14.657Z,184.00
2022-07-30T07:42:14.775Z,188.00
2022-07-30T07:43:14.704Z,188.00
2022-07-30T07:44:14.705Z,192.00
2022-07-30T07:45:14.722Z,192.00
2022-07-30T07:46:14.808Z,196.00
2022-07-30T07:47:14.750Z,200.00
2022-07-30T07:48:14.769Z,204.00
2022-07-30T07:49:14.825Z,204.00
2022-07-30T07:50:14.798Z,208.00
2022-07-30T07:51:14.814Z,216.00
2022-07-30T07:52:14.828Z,220.00
2022-07-30T07:53:14.847Z,220.00
2022-07-30T07:54:21.722Z,228.00
2022-07-30T07:55:14.877Z,232.00
2022-07-30T07:56:14.889Z,236.00
2022-07-30T07:57:15.336Z,240.00
2022-07-30T07:58:20.084Z,244.00
2022-07-30T07:59:14.938Z,252.00
2022-07-30T08:00:14.954Z,148.00
2022-07-30T08:01:15.051Z,248.00
2022-07-30T08:02:15.099Z,268.00
2022-07-30T08:03:14.994Z,276.00
2022-07-30T08:04:15.012Z,220.00
2022-07-30T08:05:15.029Z,164.00
2022-07-30T08:06:15.343Z,236.00
2022-07-30T08:07:15.058Z,284.00
2022-07-30T08:08:15.075Z,296.00
2022-07-30T08:09:15.191Z,300.00
2022-07-30T08:10:15.124Z,300.00
2022-07-30T08:11:15.118Z,296.00
2022-07-30T08:12:15.143Z,296.00
2022-07-30T08:13:50.296Z,292.00
2022-07-30T08:14:15.168Z,292.00
2022-07-30T08:15:17.086Z,288.00
2022-07-30T08:16:15.199Z,288.00
2022-07-30T08:17:15.301Z,288.00
2022-07-30T08:18:15.227Z,288.00
2022-07-30T08:19:15.248Z,288.00
2022-07-30T08:20:15.258Z,288.00
2022-07-30T08:21:15.284Z,284.00
2022-07-30T08:22:15.295Z,284.00
2022-07-30T08:23:15.332Z,292.00
2022-07-30T08:24:15.324Z,296.00
2022-07-30T08:25:24.172Z,264.00
2022-07-30T08:26:15.358Z,308.00
2022-07-30T08:27:15.371Z,308.00
2022-07-30T08:28:35.188Z,304.00
2022-07-30T08:29:17.233Z,304.00
2022-07-30T08:30:15.419Z,308.00
2022-07-30T08:31:15.434Z,312.00
2022-07-30T08:32:15.450Z,312.00
2022-07-30T08:33:15.466Z,316.00
2022-07-30T08:34:15.485Z,312.00
2022-07-30T08:35:15.499Z,312.00
2022-07-30T08:36:15.516Z,304.00
2022-07-30T08:37:15.528Z,316.00
2022-07-30T08:38:15.549Z,304.00
2022-07-30T08:39:15.564Z,320.00
2022-07-30T08:40:15.575Z,320.00
2022-07-30T08:41:15.598Z,320.00
2022-07-30T08:42:15.610Z,324.00
2022-07-30T08:43:15.627Z,328.00
2022-07-30T08:44:15.642Z,332.00
2022-07-30T08:45:15.659Z,336.00
2022-07-30T08:46:15.679Z,344.00
2022-07-30T08:47:15.685Z,340.00
2022-07-30T08:48:16.815Z,340.00
2022-07-30T08:49:15.867Z,344.00
2022-07-30T08:50:16.853Z,348.00
2022-07-30T08:51:15.758Z,356.00
2022-07-30T08:52:15.777Z,236.00
2022-07-30T08:53:15.784Z,236.00
2022-07-30T08:54:15.804Z,168.00
2022-07-30T08:55:15.821Z,388.00
2022-07-30T08:56:15.834Z,212.00
2022-07-30T08:57:15.854Z,180.00
2022-07-30T08:58:15.969Z,156.00
2022-07-30T08:59:15.881Z,188.00
2022-07-30T09:00:15.904Z,160.00
2022-07-30T09:01:15.914Z,280.00
2022-07-30T09:02:15.933Z,176.00
2022-07-30T09:03:16.006Z,180.00
2022-07-30T09:04:15.966Z,176.00
2022-07-30T09:05:15.988Z,160.00
2022-07-30T09:06:15.997Z,176.00
2022-07-30T09:07:16.020Z,184.00
2022-07-30T09:08:18.645Z,188.00
2022-07-30T09:09:16.045Z,188.00
2022-07-30T09:10:16.066Z,184.00
2022-07-30T09:11:16.081Z,188.00
2022-07-30T09:12:16.106Z,172.00
2022-07-30T09:13:16.117Z,168.00
2022-07-30T09:14:16.127Z,172.00
2022-07-30T09:15:16.153Z,180.00
2022-07-30T09:17:16.182Z,200.00
2022-07-30T09:18:16.197Z,212.00
2022-07-30T09:19:16.212Z,488.00
2022-07-30T09:20:16.229Z,544.00
2022-07-30T09:21:16.258Z,420.00
2022-07-30T09:22:16.267Z,252.00
2022-07-30T09:23:16.283Z,260.00
2022-07-30T09:24:16.296Z,208.00
2022-07-30T09:25:16.340Z,216.00
2022-07-30T09:26:16.351Z,232.00
2022-07-30T09:27:16.366Z,324.00
2022-07-30T09:28:17.044Z,280.00
2022-07-30T09:29:16.406Z,236.00
2022-07-30T09:30:16.393Z,520.00
2022-07-30T09:31:16.530Z,340.00
2022-07-30T09:32:16.458Z,252.00
2022-07-30T09:33:16.484Z,504.00
2022-07-30T09:34:16.470Z,268.00
2022-07-30T09:35:16.482Z,440.00
2022-07-30T09:36:16.571Z,344.00
2022-07-30T09:37:16.508Z,260.00
2022-07-30T09:38:16.533Z,256.00
2022-07-30T09:39:16.551Z,528.00
2022-07-30T09:40:16.595Z,536.00
2022-07-30T09:41:37.867Z,284.00
2022-07-30T09:42:16.598Z,252.00
2022-07-30T09:43:16.611Z,232.00
2022-07-30T09:44:16.626Z,220.00
2022-07-30T09:45:16.646Z,216.00
2022-07-30T09:46:16.664Z,220.00
2022-07-30T09:47:16.682Z,272.00
2022-07-30T09:48:16.699Z,696.00
2022-07-30T09:49:16.974Z,688.00
2022-07-30T09:50:18.084Z,688.00
2022-07-30T09:51:19.291Z,684.00
2022-07-30T09:52:16.765Z,684.00
2022-07-30T09:53:16.783Z,692.00
2022-07-30T09:54:16.796Z,688.00
2022-07-30T09:55:16.820Z,692.00
2022-07-30T09:56:16.831Z,692.00
2022-07-30T09:57:26.010Z,692.00
2022-07-30T09:58:27.046Z,636.00
2022-07-30T09:59:18.593Z,548.00
2022-07-30T10:00:16.902Z,700.00
2022-07-30T10:01:16.918Z,740.00
2022-07-30T10:02:16.937Z,708.00
2022-07-30T10:03:21.805Z,616.00
2022-07-30T10:04:16.968Z,464.00
2022-07-30T10:05:17.029Z,452.00
2022-07-30T10:06:17.003Z,724.00
2022-07-30T10:07:17.122Z,756.00
2022-07-30T10:08:19.009Z,752.00
2022-07-30T10:09:17.058Z,752.00
2022-07-30T10:10:17.196Z,768.00
2022-07-30T10:11:17.087Z,780.00
2022-07-30T10:12:17.109Z,796.00
2022-07-30T10:13:20.542Z,824.00
2022-07-30T10:14:17.142Z,852.00
2022-07-30T10:15:17.161Z,880.00
2022-07-30T10:16:17.177Z,904.00
2022-07-30T10:17:17.429Z,788.00
2022-07-30T10:18:17.577Z,408.00
2022-07-30T10:19:19.191Z,352.00
2022-07-30T10:20:17.349Z,360.00
2022-07-30T10:21:17.257Z,400.00
2022-07-30T10:22:17.332Z,432.00
2022-07-30T10:23:19.328Z,380.00
2022-07-30T10:24:17.316Z,388.00
2022-07-30T10:25:17.334Z,452.00
2022-07-30T10:26:17.451Z,368.00
2022-07-30T10:27:17.367Z,360.00
2022-07-30T10:28:17.386Z,408.00
2022-07-30T10:29:17.400Z,364.00
2022-07-30T10:30:17.419Z,428.00
2022-07-30T10:31:48.145Z,972.00
2022-07-30T10:32:17.455Z,948.00
2022-07-30T10:33:36.619Z,928.00
2022-07-30T10:34:17.490Z,904.00
2022-07-30T10:35:34.450Z,876.00
2022-07-30T10:36:17.523Z,872.00
2022-07-30T10:37:17.542Z,868.00
2022-07-30T10:38:17.559Z,860.00
2022-07-30T10:39:17.573Z,868.00
2022-07-30T10:40:17.598Z,876.00
2022-07-30T10:41:22.283Z,876.00
2022-07-30T10:42:17.634Z,876.00
2022-07-30T10:43:17.651Z,888.00
2022-07-30T10:44:17.665Z,900.00
2022-07-30T10:45:18.016Z,916.00
2022-07-30T10:46:22.198Z,928.00
2022-07-30T10:47:17.721Z,932.00
2022-07-30T10:48:17.746Z,932.00
2022-07-30T10:49:19.184Z,940.00
2022-07-30T10:50:17.783Z,944.00
2022-07-30T10:51:25.412Z,968.00
2022-07-30T10:52:17.811Z,960.00
2022-07-30T10:53:17.835Z,968.00
2022-07-30T10:54:17.852Z,972.00
2022-07-30T10:55:17.869Z,980.00
2022-07-30T10:56:17.885Z,988.00
2022-07-30T10:57:31.885Z,1004.00
2022-07-30T10:58:22.990Z,1016.00
2022-07-30T10:59:17.944Z,616.00
2022-07-30T11:00:18.135Z,552.00
2022-07-30T11:01:18.741Z,540.00
2022-07-30T11:02:18.010Z,1068.00
2022-07-30T11:03:18.225Z,1036.00
2022-07-30T11:04:20.390Z,1004.00
2022-07-30T11:05:18.293Z,788.00
2022-07-30T11:06:24.327Z,280.00
2022-07-30T11:07:18.089Z,340.00
2022-07-30T11:08:18.106Z,1040.00
2022-07-30T11:09:18.125Z,1032.00
2022-07-30T11:10:18.145Z,1024.00
2022-07-30T11:11:19.485Z,1020.00
2022-07-30T11:12:18.409Z,940.00
2022-07-30T11:13:18.202Z,1064.00
2022-07-30T11:14:18.221Z,600.00
2022-07-30T11:15:19.724Z,820.00
2022-07-30T11:16:18.262Z,492.00
2022-07-30T11:17:18.282Z,432.00
2022-07-30T11:18:18.294Z,368.00
2022-07-30T11:19:55.947Z,368.00
2022-07-30T11:20:18.338Z,376.00
2022-07-30T11:21:21.466Z,384.00
2022-07-30T11:22:18.373Z,384.00
2022-07-30T11:23:18.393Z,388.00
2022-07-30T11:24:18.518Z,388.00
2022-07-30T11:25:18.434Z,384.00
2022-07-30T11:26:18.447Z,388.00
2022-07-30T11:27:18.471Z,388.00
2022-07-30T11:28:18.502Z,396.00
2022-07-30T11:29:18.510Z,412.00
2022-07-30T11:30:18.528Z,440.00
2022-07-30T11:31:18.541Z,556.00
2022-07-30T11:32:18.560Z,480.00
2022-07-30T11:33:18.835Z,444.00
2022-07-30T11:34:18.603Z,432.00
2022-07-30T11:35:18.615Z,444.00
2022-07-30T11:36:18.662Z,432.00
2022-07-30T11:37:22.699Z,412.00
2022-07-30T11:38:19.295Z,392.00
2022-07-30T11:39:18.690Z,380.00
2022-07-30T11:40:26.225Z,364.00
2022-07-30T11:41:18.726Z,360.00
2022-07-30T11:42:18.748Z,1168.00
2022-07-30T11:43:18.769Z,520.00
2022-07-30T11:44:18.781Z,1144.00
2022-07-30T11:45:18.804Z,1148.00
2022-07-30T11:46:18.822Z,1152.00
2022-07-30T11:47:18.836Z,1156.00
2022-07-30T11:48:18.859Z,1156.00
2022-07-30T11:49:18.940Z,1156.00
2022-07-30T11:50:18.895Z,1156.00
2022-07-30T11:51:18.916Z,1156.00
2022-07-30T11:52:18.931Z,1156.00
2022-07-30T11:53:18.950Z,1152.00
2022-07-30T11:54:18.968Z,1184.00
2022-07-30T11:55:18.984Z,964.00
2022-07-30T11:56:19.014Z,480.00
2022-07-30T11:57:19.025Z,1160.00
2022-07-30T11:58:19.039Z,1116.00
2022-07-30T11:59:19.066Z,1120.00
2022-07-30T12:00:19.105Z,1216.00
2022-07-30T12:01:19.151Z,1224.00
2022-07-30T12:02:19.129Z,1240.00
2022-07-30T12:03:19.134Z,612.00
2022-07-30T12:04:19.155Z,588.00
2022-07-30T12:05:19.273Z,476.00
2022-07-30T12:06:19.191Z,460.00
2022-07-30T12:07:19.207Z,500.00
2022-07-30T12:08:33.356Z,524.00
2022-07-30T12:09:19.255Z,1040.00
2022-07-30T12:10:27.925Z,1232.00
2022-07-30T12:11:19.284Z,1028.00
2022-07-30T12:12:19.304Z,1200.00
2022-07-30T12:13:19.320Z,700.00
2022-07-30T12:14:19.346Z,448.00
2022-07-30T12:15:19.362Z,584.00
2022-07-30T12:16:19.379Z,1236.00
2022-07-30T12:17:19.415Z,1212.00
2022-07-30T12:18:27.107Z,1204.00
2022-07-30T12:19:19.433Z,1208.00
2022-07-30T12:20:19.461Z,1168.00
2022-07-30T12:21:19.477Z,1164.00
2022-07-30T12:22:19.490Z,1172.00
2022-07-30T12:23:21.554Z,1164.00
2022-07-30T12:24:19.532Z,1168.00
2022-07-30T12:25:19.552Z,1160.00
2022-07-30T12:26:19.566Z,1172.00
2022-07-30T12:27:19.586Z,1176.00
2022-07-30T12:28:19.604Z,1192.00
2022-07-30T12:29:19.722Z,1196.00
2022-07-30T12:30:19.640Z,1200.00
2022-07-30T12:31:19.660Z,1220.00
2022-07-30T12:32:19.679Z,1232.00
2022-07-30T12:33:19.698Z,1256.00
2022-07-30T12:34:19.725Z,1296.00
2022-07-30T12:35:19.735Z,1268.00
2022-07-30T12:36:19.750Z,960.00
2022-07-30T12:37:19.771Z,640.00
2022-07-30T12:38:19.791Z,564.00
2022-07-30T12:39:19.811Z,456.00
2022-07-30T12:40:19.932Z,456.00
2022-07-30T12:41:19.846Z,476.00
2022-07-30T12:42:19.866Z,728.00
2022-07-30T12:43:19.884Z,524.00
2022-07-30T12:44:19.905Z,612.00
2022-07-30T12:45:19.919Z,760.00
2022-07-30T12:46:19.941Z,1148.00
2022-07-30T12:47:19.960Z,968.00
2022-07-30T12:48:19.979Z,528.00