createdAt,value
2023-02-14T00:00:24.964Z,16.50
2023-02-14T00:03:30.517Z,14.40
2023-02-14T00:06:22.632Z,15.00
2023-02-14T00:09:16.579Z,13.70
2023-02-14T00:12:09.159Z,13.10
2023-02-14T00:15:18.845Z,11.50
2023-02-14T00:17:55.326Z,9.80
2023-02-14T00:20:47.415Z,8.40
2023-02-14T00:23:39.517Z,8.30
2023-02-14T00:26:31.381Z,8.50
2023-02-14T00:29:25.958Z,8.70
2023-02-14T00:32:18.024Z,9.30
2023-02-14T00:35:11.562Z,8.70
2023-02-14T00:38:03.630Z,8.30
2023-02-14T00:40:55.685Z,9.00
2023-02-14T00:43:48.285Z,7.70
2023-02-14T00:46:40.668Z,8.20
2023-02-14T00:49:32.783Z,7.90
2023-02-14T00:52:24.823Z,7.50
2023-02-14T00:55:17.032Z,7.40
2023-02-14T00:58:09.100Z,7.30
2023-02-14T01:01:01.968Z,8.90
2023-02-14T01:03:54.217Z,8.90
2023-02-14T01:06:46.328Z,15.00
2023-02-14T01:09:38.384Z,15.50
2023-02-14T01:12:15.864Z,16.10
2023-02-14T01:15:09.250Z,13.40
2023-02-14T01:17:52.535Z,11.70
2023-02-14T01:20:44.936Z,8.60
2023-02-14T01:23:37.018Z,10.40
2023-02-14T01:26:29.863Z,8.10
2023-02-14T01:29:21.912Z,9.40
2023-02-14T01:32:14.016Z,10.40
2023-02-14T01:35:06.436Z,10.40
2023-02-14T01:37:58.551Z,10.20
2023-02-14T01:40:51.044Z,11.30
2023-02-14T01:43:55.805Z,11.30
2023-02-14T01:46:48.365Z,10.80
2023-02-14T01:49:43.518Z,10.90
2023-02-14T01:52:38.752Z,12.10
2023-02-14T01:55:33.623Z,11.60
2023-02-14T01:58:30.247Z,12.00
2023-02-14T02:01:22.511Z,10.70
2023-02-14T02:04:19.338Z,10.80
2023-02-14T02:07:15.603Z,9.90
2023-02-14T02:10:10.021Z,10.40
2023-02-14T02:13:06.499Z,9.90
2023-02-14T02:15:51.543Z,10.00
2023-02-14T02:18:58.023Z,12.70
2023-02-14T02:22:13.737Z,14.00
2023-02-14T02:25:24.480Z,12.00
2023-02-14T02:28:37.486Z,12.00
2023-02-14T02:31:46.730Z,10.30
2023-02-14T02:35:13.387Z,9.50
2023-02-14T02:38:20.611Z,8.70
2023-02-14T02:41:24.218Z,9.50
2023-02-14T02:44:30.463Z,7.20
2023-02-14T02:47:35.140Z,9.70
2023-02-14T02:50:50.144Z,9.90
2023-02-14T02:53:46.620Z,10.10
2023-02-14T02:56:49.694Z,9.00
2023-02-14T02:59:45.234Z,8.90
2023-02-14T03:02:27.531Z,9.10
2023-02-14T03:05:19.860Z,8.70
2023-02-14T03:07:55.036Z,8.10
2023-02-14T03:10:47.587Z,7.40
2023-02-14T03:14:09.354Z,8.30
2023-02-14T03:17:08.115Z,9.70
2023-02-14T03:20:14.480Z,10.10
2023-02-14T03:23:10.148Z,8.00
2023-02-14T03:26:12.351Z,8.20
2023-02-14T03:28:54.616Z,9.20
2023-02-14T03:31:57.261Z,8.90
2023-02-14T03:35:10.533Z,9.20
2023-02-14T03:38:09.752Z,9.80
2023-02-14T03:41:04.718Z,10.60
2023-02-14T03:43:59.995Z,9.60
2023-02-14T03:46:55.968Z,10.80
2023-02-14T03:49:52.488Z,9.50
2023-02-14T03:52:45.646Z,9.60
2023-02-14T03:55:45.747Z,9.40
2023-02-14T03:58:41.218Z,10.00
2023-02-14T04:01:28.315Z,9.10
2023-02-14T04:04:24.590Z,8.40
2023-02-14T04:07:19.243Z,9.90
2023-02-14T04:10:12.626Z,10.40
2023-02-14T04:13:04.841Z,10.00
2023-02-14T04:15:57.274Z,9.20
2023-02-14T04:19:06.972Z,10.60
2023-02-14T04:21:59.025Z,9.50
2023-02-14T04:24:51.113Z,8.90
2023-02-14T04:27:43.310Z,8.40
2023-02-14T04:30:35.472Z,9.30
2023-02-14T04:33:27.589Z,7.40
2023-02-14T04:36:19.675Z,7.70
2023-02-14T04:39:11.757Z,8.60
2023-02-14T04:42:04.617Z,8.20
2023-02-14T04:44:56.829Z,7.60
2023-02-14T04:47:48.908Z,8.20
2023-02-14T04:50:40.987Z,8.00
2023-02-14T04:53:33.055Z,7.60
2023-02-14T04:56:27.964Z,6.50
2023-02-14T04:59:20.210Z,6.60
2023-02-14T05:01:55.578Z,7.30
2023-02-14T05:04:49.669Z,5.70
2023-02-14T05:07:27.036Z,6.00
2023-02-14T05:10:19.324Z,5.40
2023-02-14T05:13:11.504Z,6.00
2023-02-14T05:16:03.784Z,5.50
2023-02-14T05:18:56.008Z,5.60
2023-02-14T05:21:48.149Z,6.30
2023-02-14T05:24:40.400Z,6.10
2023-02-14T05:27:33.150Z,6.40
2023-02-14T05:30:27.890Z,5.90
2023-02-14T05:33:20.332Z,8.50
2023-02-14T05:36:12.899Z,13.10
2023-02-14T05:39:05.169Z,10.20
2023-02-14T05:41:59.279Z,10.50
2023-02-14T05:44:51.764Z,8.80
2023-02-14T05:47:44.174Z,9.00
2023-02-14T05:50:36.272Z,7.90
2023-02-14T05:53:28.386Z,7.40
2023-02-14T05:56:20.423Z,7.30
2023-02-14T05:59:14.372Z,7.50
2023-02-14T06:02:06.556Z,6.40
2023-02-14T06:04:41.178Z,7.60
2023-02-14T06:07:33.369Z,7.20
2023-02-14T06:10:12.832Z,8.20
2023-02-14T06:13:09.080Z,7.00
2023-02-14T06:15:43.916Z,7.90
2023-02-14T06:18:35.880Z,8.50
2023-02-14T06:21:27.978Z,9.90
2023-02-14T06:24:20.420Z,11.90
2023-02-14T06:27:12.585Z,9.50
2023-02-14T06:30:04.995Z,10.00
2023-02-14T06:32:39.804Z,10.20
2023-02-14T06:35:32.072Z,11.40
2023-02-14T06:38:24.282Z,9.80
2023-02-14T06:41:06.381Z,9.00
2023-02-14T06:43:58.757Z,10.60
2023-02-14T06:46:50.913Z,10.60
2023-02-14T06:49:43.175Z,10.60
2023-02-14T06:52:23.757Z,10.20
2023-02-14T06:55:15.892Z,10.50
2023-02-14T06:58:08.065Z,10.60
2023-02-14T07:01:01.136Z,10.30
2023-02-14T07:03:53.387Z,10.90
2023-02-14T07:06:41.748Z,10.20
2023-02-14T07:12:10.760Z,8.60
2023-02-14T07:15:02.862Z,11.30
2023-02-14T07:17:55.136Z,11.30
2023-02-14T07:20:47.423Z,10.20
2023-02-14T07:23:40.290Z,10.60
2023-02-14T07:26:32.425Z,10.40
2023-02-14T07:29:24.576Z,10.80
2023-02-14T07:32:16.829Z,9.50
2023-02-14T07:35:10.782Z,9.30
2023-02-14T07:37:45.368Z,9.50
2023-02-14T07:40:37.445Z,9.80
2023-02-14T07:43:29.827Z,8.40
2023-02-14T07:46:07.132Z,10.20
2023-02-14T07:48:59.265Z,9.90
2023-02-14T07:51:51.437Z,9.30
2023-02-14T07:54:43.627Z,10.90
2023-02-14T07:57:35.804Z,9.50
2023-02-14T08:00:28.752Z,8.00
2023-02-14T08:03:21.138Z,10.10
2023-02-14T08:06:13.530Z,8.30
2023-02-14T08:09:05.979Z,9.10
2023-02-14T08:12:03.135Z,9.70
2023-02-14T08:15:15.252Z,9.20
2023-02-14T08:18:07.398Z,8.80
2023-02-14T08:20:59.807Z,8.90
2023-02-14T08:23:52.137Z,9.30
2023-02-14T08:26:33.437Z,9.70
2023-02-14T08:29:10.639Z,9.50
2023-02-14T08:32:02.885Z,8.70
2023-02-14T08:34:55.052Z,9.20
2023-02-14T08:37:47.074Z,8.20
2023-02-14T08:40:40.063Z,9.30
2023-02-14T08:43:34.185Z,10.70
2023-02-14T08:46:27.772Z,8.10
2023-02-14T08:49:19.882Z,7.90
2023-02-14T08:52:11.939Z,8.90
2023-02-14T08:55:05.014Z,8.70
2023-02-14T08:58:00.495Z,8.60
2023-02-14T09:00:52.760Z,11.00
2023-02-14T09:03:45.315Z,8.70
2023-02-14T09:06:40.268Z,7.80
2023-02-14T09:09:32.881Z,7.30
2023-02-14T09:12:16.164Z,8.30
2023-02-14T09:15:10.489Z,7.90
2023-02-14T09:18:02.766Z,8.90
2023-02-14T09:20:55.084Z,6.80
2023-02-14T09:23:47.246Z,6.90
2023-02-14T09:26:42.091Z,7.10
2023-02-14T09:29:34.331Z,6.30
2023-02-14T09:35:02.021Z,6.10
2023-02-14T09:38:11.832Z,6.70
2023-02-14T09:41:09.225Z,7.00
2023-02-14T09:44:05.638Z,6.30
2023-02-14T09:46:48.829Z,6.70
2023-02-14T09:49:42.061Z,6.30
2023-02-14T09:52:32.996Z,5.40
2023-02-14T09:55:32.148Z,6.20
2023-02-14T09:58:19.651Z,5.10
2023-02-14T10:04:22.950Z,4.20
2023-02-14T10:07:04.130Z,5.10
2023-02-14T10:09:57.031Z,4.40
2023-02-14T10:12:44.308Z,5.30
2023-02-14T10:15:29.828Z,5.10
2023-02-14T10:18:26.293Z,5.40
2023-02-14T10:21:25.504Z,4.30
2023-02-14T10:24:22.620Z,4.30
2023-02-14T10:27:28.079Z,4.10
2023-02-14T10:30:22.497Z,5.40
2023-02-14T10:33:11.688Z,5.80
2023-02-14T10:36:14.443Z,5.30
2023-02-14T10:39:20.838Z,4.60
2023-02-14T10:42:22.715Z,4.40
2023-02-14T10:45:24.618Z,3.70
2023-02-14T10:48:06.615Z,4.30
2023-02-14T10:51:04.820Z,4.70
2023-02-14T10:54:10.027Z,7.20
2023-02-14T10:57:05.496Z,6.80
2023-02-14T11:00:02.383Z,7.60
2023-02-14T11:02:58.521Z,5.60
2023-02-14T11:05:51.314Z,4.80
2023-02-14T11:08:44.037Z,4.80
2023-02-14T11:11:39.934Z,5.10
2023-02-14T11:14:35.787Z,4.90
2023-02-14T11:17:32.717Z,5.70
2023-02-14T11:20:30.438Z,4.70
2023-02-14T11:23:25.169Z,5.60
2023-02-14T11:26:27.253Z,5.60
2023-02-14T11:29:34.874Z,4.80
2023-02-14T11:32:28.786Z,4.70
2023-02-14T11:35:27.019Z,5.70
2023-02-14T11:38:06.208Z,5.30
2023-02-14T11:40:43.135Z,5.00
2023-02-14T11:43:38.228Z,5.30
2023-02-14T11:46:27.162Z,6.30
2023-02-14T11:49:29.616Z,3.80
2023-02-14T11:52:19.604Z,3.70
2023-02-14T11:55:26.720Z,3.80
2023-02-14T11:58:40.511Z,3.70
2023-02-14T12:01:35.634Z,4.70
2023-02-14T12:04:38.121Z,4.50
2023-02-14T12:07:30.884Z,4.40
2023-02-14T12:10:27.061Z,3.50
2023-02-14T12:13:27.261Z,3.20
2023-02-14T12:16:28.813Z,3.90
2023-02-14T12:19:28.593Z,3.40
2023-02-14T12:22:23.574Z,3.40
2023-02-14T12:25:21.837Z,4.10
2023-02-14T12:28:17.339Z,4.50
2023-02-14T12:30:54.759Z,4.40
2023-02-14T12:33:49.551Z,4.40
2023-02-14T12:36:57.346Z,5.00
2023-02-14T12:39:49.576Z,4.30
2023-02-14T12:45:43.721Z,4.70
2023-02-14T12:48:48.291Z,5.90
2023-02-14T12:51:45.062Z,4.20
2023-02-14T12:54:49.811Z,4.40
2023-02-14T12:57:52.858Z,4.10
2023-02-14T13:00:53.848Z,4.10
2023-02-14T13:03:45.691Z,4.50
2023-02-14T13:06:29.113Z,4.20
2023-02-14T13:09:20.413Z,4.10
2023-02-14T13:12:23.558Z,4.20
2023-02-14T13:15:27.446Z,4.70
2023-02-14T13:18:27.657Z,4.80
2023-02-14T13:21:23.507Z,5.50
2023-02-14T13:24:22.542Z,4.70
2023-02-14T13:27:21.897Z,5.20
2023-02-14T13:30:20.513Z,5.10
2023-02-14T13:32:54.544Z,5.90
2023-02-14T13:35:46.894Z,6.00
2023-02-14T13:38:44.286Z,5.40
2023-02-14T13:41:41.806Z,5.00
2023-02-14T13:44:48.984Z,5.80
2023-02-14T13:47:41.160Z,5.10
2023-02-14T13:50:24.569Z,4.60
2023-02-14T13:53:32.755Z,5.00
2023-02-14T13:56:37.861Z,5.60
2023-02-14T13:59:32.984Z,5.10
2023-02-14T14:02:46.651Z,4.70
2023-02-14T14:06:02.672Z,4.60
2023-02-14T14:08:46.125Z,4.10
2023-02-14T14:11:52.390Z,4.80
2023-02-14T14:14:37.516Z,4.20
2023-02-14T14:17:29.661Z,4.60
2023-02-14T14:20:43.035Z,5.00
2023-02-14T14:23:37.125Z,4.70
2023-02-14T14:26:38.748Z,3.90
2023-02-14T14:29:34.805Z,5.40
2023-02-14T14:32:31.461Z,5.30
2023-02-14T14:35:26.044Z,5.10
2023-02-14T14:38:18.499Z,4.40
2023-02-14T14:41:10.663Z,3.20
2023-02-14T14:44:03.295Z,4.10
2023-02-14T14:46:59.645Z,4.10
2023-02-14T14:49:49.022Z,3.90
2023-02-14T14:52:43.932Z,3.30
2023-02-14T14:55:39.392Z,4.20
2023-02-14T14:58:37.573Z,6.70
2023-02-14T15:01:37.363Z,5.60
2023-02-14T15:04:31.376Z,6.30
2023-02-14T15:07:30.181Z,9.30
2023-02-14T15:10:28.099Z,7.40
2023-02-14T15:13:38.169Z,6.50
2023-02-14T15:16:23.341Z,5.70
2023-02-14T15:19:22.966Z,5.80
2023-02-14T15:22:23.948Z,6.90
2023-02-14T15:25:20.526Z,8.00
2023-02-14T15:28:26.739Z,6.70
2023-02-14T15:31:19.292Z,5.30
2023-02-14T15:34:13.533Z,5.10
2023-02-14T15:37:07.212Z,5.50
2023-02-14T15:39:47.890Z,5.20
2023-02-14T15:42:46.373Z,5.10
2023-02-14T15:45:39.476Z,4.90
2023-02-14T15:48:34.331Z,5.40
2023-02-14T15:51:17.158Z,6.00
2023-02-14T15:54:20.572Z,5.30
2023-02-14T15:57:24.992Z,5.90
2023-02-14T16:00:22.151Z,9.10
2023-02-14T16:03:15.265Z,7.40
2023-02-14T16:06:07.612Z,6.80
2023-02-14T16:08:59.936Z,6.20
2023-02-14T16:11:37.128Z,5.80
2023-02-14T16:14:37.435Z,5.60
2023-02-14T16:17:35.977Z,5.10
2023-02-14T16:20:27.924Z,4.20
2023-02-14T16:23:26.336Z,4.70
2023-02-14T16:26:18.400Z,5.20
2023-02-14T16:29:12.444Z,4.40
2023-02-14T16:32:16.779Z,5.60
2023-02-14T16:34:52.888Z,6.10
2023-02-14T16:37:35.158Z,6.80
2023-02-14T16:40:29.656Z,8.20
2023-02-14T16:43:22.967Z,11.40
2023-02-14T16:46:17.516Z,9.50
2023-02-14T16:49:09.725Z,8.80
2023-02-14T16:52:02.152Z,8.00
2023-02-14T16:54:54.541Z,12.80
2023-02-14T16:57:41.859Z,13.30
2023-02-14T17:00:34.034Z,11.40
2023-02-14T17:03:26.658Z,10.20
2023-02-14T17:06:21.474Z,9.60
2023-02-14T17:09:15.857Z,12.70
2023-02-14T17:12:13.344Z,12.60
2023-02-14T17:15:10.798Z,11.90
2023-02-14T17:18:07.586Z,13.60
2023-02-14T17:21:01.539Z,13.70
2023-02-14T17:23:33.876Z,15.80
2023-02-14T17:26:26.014Z,15.00
2023-02-14T17:29:17.974Z,17.10
2023-02-14T17:32:13.660Z,16.00
2023-02-14T17:35:08.857Z,23.30
2023-02-14T17:38:00.960Z,25.60
2023-02-14T17:40:53.330Z,22.90
2023-02-14T17:43:46.094Z,25.00
2023-02-14T17:46:38.441Z,27.60
2023-02-14T17:49:30.852Z,22.00
2023-02-14T17:52:24.151Z,16.20
2023-02-14T17:55:16.811Z,16.70
2023-02-14T17:58:08.892Z,14.40
2023-02-14T18:01:05.583Z,16.90
2023-02-14T18:03:49.250Z,13.50
2023-02-14T18:06:42.865Z,14.00
2023-02-14T18:09:21.471Z,17.40
2023-02-14T18:11:56.646Z,17.20
2023-02-14T18:14:48.768Z,23.20
2023-02-14T18:17:23.900Z,15.50
2023-02-14T18:20:16.180Z,12.80
2023-02-14T18:22:57.137Z,13.00
2023-02-14T18:25:38.346Z,15.20
2023-02-14T18:28:31.306Z,8.90
2023-02-14T18:31:24.113Z,8.40
2023-02-14T18:34:16.271Z,11.10
2023-02-14T18:37:08.377Z,9.40
2023-02-14T18:39:45.946Z,10.90
2023-02-14T18:42:38.016Z,50.80
2023-02-14T18:45:30.465Z,53.60
2023-02-14T18:48:05.816Z,38.30
2023-02-14T18:50:58.728Z,32.00
2023-02-14T18:53:34.987Z,23.50
2023-02-14T18:56:29.031Z,24.60
2023-02-14T18:59:21.394Z,20.40
2023-02-14T19:02:14.294Z,12.80
2023-02-14T19:05:07.044Z,12.30
2023-02-14T19:08:00.412Z,12.90
2023-02-14T19:10:52.464Z,12.10
2023-02-14T19:13:49.887Z,13.00
2023-02-14T19:16:50.041Z,13.00
2023-02-14T19:19:42.243Z,12.90
2023-02-14T19:22:24.531Z,14.30
2023-02-14T19:25:16.659Z,12.20
2023-02-14T19:28:09.904Z,11.40
2023-02-14T19:31:02.846Z,10.00
2023-02-14T19:33:55.585Z,9.70
2023-02-14T19:36:38.266Z,9.60
2023-02-14T19:39:19.389Z,10.10
2023-02-14T19:42:03.976Z,10.40
2023-02-14T19:44:56.211Z,10.90
2023-02-14T19:47:48.859Z,12.20
2023-02-14T19:50:42.158Z,10.30
2023-02-14T19:53:34.947Z,10.80
2023-02-14T19:56:28.957Z,10.50
2023-02-14T19:59:23.037Z,11.20
2023-02-14T20:02:22.163Z,10.70
2023-02-14T20:05:14.677Z,12.00
2023-02-14T20:08:07.424Z,10.30
2023-02-14T20:10:59.891Z,10.70
2023-02-14T20:13:52.491Z,11.30
2023-02-14T20:16:32.078Z,13.40
2023-02-14T20:19:27.143Z,13.30
2023-02-14T20:22:20.413Z,14.20
2023-02-14T20:25:12.775Z,15.20
2023-02-14T20:28:05.114Z,14.30
2023-02-14T20:30:57.320Z,14.60
2023-02-14T20:33:32.802Z,15.30
2023-02-14T20:36:13.957Z,14.90
2023-02-14T20:39:08.411Z,15.10
2023-02-14T20:42:00.813Z,15.80
2023-02-14T20:44:34.011Z,14.30
2023-02-14T20:47:26.440Z,15.40
2023-02-14T20:50:19.120Z,13.80
2023-02-14T20:53:08.379Z,15.20
2023-02-14T20:56:00.455Z,15.10
2023-02-14T20:58:34.514Z,15.40
2023-02-14T21:01:27.092Z,15.40
2023-02-14T21:04:19.330Z,15.00
2023-02-14T21:07:11.412Z,15.30
2023-02-14T21:10:03.744Z,14.30
2023-02-14T21:12:44.734Z,14.40
2023-02-14T21:15:36.865Z,16.60
2023-02-14T21:18:12.614Z,16.70
2023-02-14T21:21:12.106Z,11.00
2023-02-14T21:24:07.184Z,8.00
2023-02-14T21:26:59.398Z,9.60
2023-02-14T21:29:51.918Z,11.60
2023-02-14T21:32:40.685Z,10.80
2023-02-14T21:35:36.202Z,10.10
2023-02-14T21:38:31.780Z,10.20
2023-02-14T21:41:26.175Z,11.00
2023-02-14T21:44:42.306Z,13.40
2023-02-14T21:47:36.862Z,12.60
2023-02-14T21:50:31.732Z,12.80
2023-02-14T21:53:24.123Z,13.30
2023-02-14T21:56:19.685Z,17.30
2023-02-14T21:59:12.652Z,16.90
2023-02-14T22:02:04.754Z,18.30
2023-02-14T22:04:56.817Z,18.60
2023-02-14T22:07:38.120Z,17.50
2023-02-14T22:10:15.715Z,17.10
2023-02-14T22:13:07.775Z,15.80
2023-02-14T22:16:06.437Z,9.30
2023-02-14T22:18:58.828Z,10.00
2023-02-14T22:21:50.951Z,12.00
2023-02-14T22:24:43.005Z,12.00
2023-02-14T22:27:38.473Z,14.10
2023-02-14T22:30:30.559Z,13.30
2023-02-14T22:33:24.308Z,12.40
2023-02-14T22:36:00.345Z,13.60
2023-02-14T22:38:52.845Z,13.80
2023-02-14T22:41:45.496Z,14.00
2023-02-14T22:44:37.558Z,12.30
2023-02-14T22:47:29.692Z,13.00
2023-02-14T22:50:22.002Z,13.20
2023-02-14T22:53:14.079Z,12.30
2023-02-14T22:56:15.515Z,13.60
2023-02-14T22:59:09.590Z,14.20
2023-02-14T23:02:02.359Z,13.90
2023-02-14T23:04:34.502Z,17.20
2023-02-14T23:07:26.836Z,16.90
2023-02-14T23:10:19.185Z,15.80
2023-02-14T23:13:13.950Z,16.50
2023-02-14T23:16:06.446Z,16.40
2023-02-14T23:19:12.436Z,14.90
2023-02-14T23:21:57.366Z,16.40
2023-02-14T23:24:50.830Z,14.50
2023-02-14T23:27:45.257Z,11.70
2023-02-14T23:30:22.211Z,13.80
2023-02-14T23:33:14.372Z,13.50
2023-02-14T23:36:07.323Z,13.70
2023-02-14T23:38:59.512Z,13.30
2023-02-14T23:41:49.735Z,14.70
2023-02-14T23:44:43.131Z,9.40
2023-02-14T23:47:35.249Z,11.60
2023-02-14T23:50:27.293Z,12.80
2023-02-14T23:53:19.386Z,14.30
2023-02-14T23:56:11.445Z,14.00
2023-02-14T23:59:03.732Z,13.10
