createdAt,value
2023-04-15T00:01:11.823Z,10.33
2023-04-15T00:04:16.126Z,11.37
2023-04-15T00:07:19.708Z,10.93
2023-04-15T00:10:23.366Z,10.47
2023-04-15T00:13:28.465Z,10.03
2023-04-15T00:16:32.099Z,9.90
2023-04-15T00:19:35.700Z,10.70
2023-04-15T00:22:39.331Z,9.57
2023-04-15T00:25:42.887Z,10.70
2023-04-15T00:28:47.833Z,13.10
2023-04-15T00:31:51.369Z,9.67
2023-04-15T00:34:54.880Z,11.80
2023-04-15T00:37:58.490Z,10.83
2023-04-15T00:41:03.105Z,9.60
2023-04-15T00:44:08.290Z,12.37
2023-04-15T00:47:13.324Z,13.00
2023-04-15T00:50:16.839Z,10.63
2023-04-15T00:53:20.685Z,12.53
2023-04-15T00:56:25.511Z,12.57
2023-04-15T00:59:31.780Z,11.70
2023-04-15T01:02:36.565Z,11.70
2023-04-15T01:05:41.718Z,11.73
2023-04-15T01:08:45.795Z,12.47
2023-04-15T01:11:49.418Z,12.30
2023-04-15T01:14:55.424Z,12.83
2023-04-15T01:18:01.215Z,12.17
2023-04-15T01:21:06.208Z,14.43
2023-04-15T01:24:11.964Z,12.80
2023-04-15T01:27:16.793Z,14.47
2023-04-15T01:30:21.876Z,13.77
2023-04-15T01:33:25.692Z,16.47
2023-04-15T01:36:29.937Z,12.27
2023-04-15T01:39:33.728Z,15.37
2023-04-15T01:42:38.999Z,13.30
2023-04-15T01:45:42.972Z,12.73
2023-04-15T01:48:46.630Z,12.20
2023-04-15T01:51:50.236Z,14.00
2023-04-15T01:54:53.754Z,14.27
2023-04-15T01:57:59.045Z,14.20
2023-04-15T02:01:03.091Z,15.20
2023-04-15T02:04:07.278Z,12.47
2023-04-15T02:07:10.872Z,14.90
2023-04-15T02:10:16.431Z,13.40
2023-04-15T02:13:21.387Z,14.03
2023-04-15T02:16:24.906Z,14.93
2023-04-15T02:19:28.448Z,15.23
2023-04-15T02:22:32.014Z,16.00
2023-04-15T02:25:35.579Z,15.90
2023-04-15T02:28:40.515Z,15.23
2023-04-15T02:31:45.043Z,13.50
2023-04-15T02:34:48.714Z,13.50
2023-04-15T02:37:52.574Z,14.00
2023-04-15T02:40:56.644Z,15.37
2023-04-15T02:44:01.461Z,12.20
2023-04-15T02:47:07.218Z,12.43
2023-04-15T02:50:13.260Z,14.80
2023-04-15T02:53:17.577Z,15.87
2023-04-15T02:56:23.198Z,14.40
2023-04-15T02:59:28.317Z,16.20
2023-04-15T03:02:36.099Z,14.10
2023-04-15T03:05:40.568Z,18.60
2023-04-15T03:08:43.983Z,17.37
2023-04-15T03:11:47.772Z,16.53
2023-04-15T03:14:52.562Z,20.93
2023-04-15T03:17:56.070Z,20.07
2023-04-15T03:20:59.550Z,19.13
2023-04-15T03:24:03.107Z,17.40
2023-04-15T03:27:08.029Z,17.43
2023-04-15T03:30:14.386Z,16.10
2023-04-15T03:33:18.148Z,15.87
2023-04-15T03:36:21.738Z,18.43
2023-04-15T03:39:25.251Z,18.77
2023-04-15T03:42:28.784Z,19.67
2023-04-15T03:45:34.092Z,15.63
2023-04-15T03:48:37.835Z,17.20
2023-04-15T03:51:41.385Z,16.53
2023-04-15T03:54:44.925Z,22.63
2023-04-15T03:57:48.391Z,16.77
2023-04-15T04:00:53.350Z,17.27
2023-04-15T04:03:57.148Z,17.00
2023-04-15T04:07:00.866Z,16.37
2023-04-15T04:10:04.889Z,18.70
2023-04-15T04:13:08.426Z,20.07
2023-04-15T04:16:13.485Z,19.30
2023-04-15T04:19:19.649Z,19.53
2023-04-15T04:22:24.831Z,19.47
2023-04-15T04:25:28.349Z,21.33
2023-04-15T04:28:31.890Z,20.93
2023-04-15T04:31:37.125Z,22.00
2023-04-15T04:34:40.701Z,24.47
2023-04-15T04:37:44.242Z,23.33
2023-04-15T04:40:47.851Z,25.97
2023-04-15T04:43:51.441Z,26.93
2023-04-15T04:46:56.412Z,26.33
2023-04-15T04:49:59.918Z,30.90
2023-04-15T04:53:04.057Z,27.77
2023-04-15T04:56:08.031Z,28.20
2023-04-15T04:59:11.615Z,27.13
2023-04-15T05:02:16.654Z,29.37
2023-04-15T05:05:20.380Z,25.83
2023-04-15T05:08:23.925Z,31.30
2023-04-15T05:11:28.355Z,30.33
2023-04-15T05:14:32.316Z,25.53
2023-04-15T05:17:37.350Z,26.67
2023-04-15T05:20:41.070Z,28.53
2023-04-15T05:23:44.656Z,28.10
2023-04-15T05:26:48.456Z,30.00
2023-04-15T05:29:51.956Z,29.63
2023-04-15T05:32:57.278Z,26.57
2023-04-15T05:36:00.808Z,27.33
2023-04-15T05:39:04.581Z,30.23
2023-04-15T05:42:08.146Z,26.10
2023-04-15T05:45:12.860Z,25.03
2023-04-15T05:48:17.776Z,28.00
2023-04-15T05:51:21.449Z,29.20
2023-04-15T05:54:25.054Z,28.83
2023-04-15T05:57:28.734Z,29.40
2023-04-15T06:00:32.297Z,27.53
2023-04-15T06:03:37.452Z,28.23
2023-04-15T06:06:41.187Z,25.43
2023-04-15T06:09:45.058Z,29.10
2023-04-15T06:12:48.625Z,30.17
2023-04-15T06:15:52.278Z,29.30
2023-04-15T06:18:57.180Z,28.43
2023-04-15T06:22:00.873Z,27.90
2023-04-15T06:25:04.723Z,29.20
2023-04-15T06:28:08.848Z,27.57
2023-04-15T06:31:12.709Z,28.37
2023-04-15T06:34:18.378Z,26.47
2023-04-15T06:37:22.234Z,26.60
2023-04-15T06:40:26.066Z,27.20
2023-04-15T06:43:29.774Z,28.07
2023-04-15T06:46:33.364Z,24.43
2023-04-15T06:49:38.708Z,29.23
2023-04-15T06:52:42.504Z,25.37
2023-04-15T06:55:46.039Z,26.30
2023-04-15T06:58:49.478Z,27.37
2023-04-15T07:01:53.008Z,27.03
2023-04-15T07:04:57.937Z,24.50
2023-04-15T07:08:02.040Z,26.33
2023-04-15T07:11:05.587Z,25.87
2023-04-15T07:14:09.139Z,26.20
2023-04-15T07:17:13.440Z,26.07
2023-04-15T07:20:18.796Z,25.00
2023-04-15T07:23:22.539Z,25.17
2023-04-15T07:26:26.106Z,24.50
2023-04-15T07:29:29.680Z,25.07
2023-04-15T07:32:33.200Z,24.50
2023-04-15T07:35:38.182Z,22.50
2023-04-15T07:38:41.712Z,22.10
2023-04-15T07:41:45.318Z,21.83
2023-04-15T07:44:49.051Z,22.90
2023-04-15T07:47:52.691Z,23.73
2023-04-15T07:50:57.634Z,24.47
2023-04-15T07:54:01.209Z,23.30
2023-04-15T07:57:04.900Z,23.40
2023-04-15T08:00:10.136Z,20.63
2023-04-15T08:03:13.725Z,21.63
2023-04-15T08:06:18.804Z,19.90
2023-04-15T08:09:22.396Z,22.50
2023-04-15T08:12:26.084Z,22.90
2023-04-15T08:15:46.317Z,22.97
2023-04-15T08:18:52.177Z,22.00
2023-04-15T08:21:57.702Z,21.50
2023-04-15T08:25:01.636Z,19.90
2023-04-15T08:28:07.548Z,22.03
2023-04-15T08:31:11.309Z,20.60
2023-04-15T08:34:15.068Z,18.77
2023-04-15T08:37:21.320Z,20.20
2023-04-15T08:40:29.818Z,20.10
2023-04-15T08:43:39.150Z,17.70
2023-04-15T08:46:44.735Z,19.43
2023-04-15T08:49:53.896Z,21.13
2023-04-15T08:53:00.994Z,18.53
2023-04-15T08:56:10.996Z,20.20
2023-04-15T08:59:14.870Z,19.60
2023-04-15T09:02:18.805Z,19.67
2023-04-15T09:05:23.151Z,19.07
2023-04-15T09:08:28.202Z,18.23
2023-04-15T09:11:32.445Z,19.00
2023-04-15T09:14:37.307Z,19.93
2023-04-15T09:17:45.386Z,17.80
2023-04-15T09:20:48.892Z,19.50
2023-04-15T09:24:03.324Z,18.57
2023-04-15T09:27:07.568Z,21.47
2023-04-15T09:30:13.213Z,18.00
2023-04-15T09:33:17.344Z,17.80
2023-04-15T09:36:21.008Z,16.80
2023-04-15T09:39:26.069Z,16.13
2023-04-15T09:42:29.490Z,17.50
2023-04-15T09:45:36.632Z,15.67
2023-04-15T09:48:40.125Z,15.30
2023-04-15T09:51:51.330Z,18.33
2023-04-15T09:55:08.934Z,15.20
2023-04-15T09:58:20.611Z,15.10
2023-04-15T10:01:29.704Z,16.23
2023-04-15T10:04:37.858Z,15.53
2023-04-15T10:07:43.053Z,17.87
2023-04-15T10:10:49.830Z,18.33
2023-04-15T10:13:57.419Z,16.40
2023-04-15T10:17:13.822Z,19.10
2023-04-15T10:20:21.426Z,18.23
2023-04-15T10:23:27.917Z,16.77
2023-04-15T10:26:33.323Z,17.90
2023-04-15T10:29:37.870Z,19.27
2023-04-15T10:32:42.666Z,19.53
2023-04-15T10:35:47.656Z,18.57
2023-04-15T10:38:52.245Z,21.33
2023-04-15T10:42:11.589Z,22.67
2023-04-15T10:45:20.527Z,20.07
2023-04-15T10:48:26.048Z,21.90
2023-04-15T10:51:33.735Z,20.20
2023-04-15T10:54:39.464Z,22.83
2023-04-15T10:57:52.476Z,23.43
2023-04-15T11:01:04.577Z,27.20
2023-04-15T11:04:08.572Z,27.53
2023-04-15T11:07:12.197Z,25.00
2023-04-15T11:10:53.978Z,26.07
2023-04-15T11:13:59.121Z,28.30
2023-04-15T11:17:03.049Z,32.60
2023-04-15T11:20:17.771Z,35.37
2023-04-15T11:23:30.023Z,35.77
2023-04-15T11:26:33.888Z,40.73
2023-04-15T11:29:38.958Z,37.37
2023-04-15T11:32:44.155Z,46.10
2023-04-15T11:35:49.461Z,42.40
2023-04-15T11:38:53.078Z,47.03
2023-04-15T11:41:56.558Z,45.50
2023-04-15T11:45:10.610Z,39.23
2023-04-15T11:48:15.597Z,43.53
2023-04-15T11:51:21.905Z,52.57
2023-04-15T11:54:25.608Z,46.60
2023-04-15T11:57:33.231Z,47.00
2023-04-15T12:00:40.079Z,56.23
2023-04-15T12:03:47.058Z,47.93
2023-04-15T12:06:50.977Z,47.23
2023-04-15T12:09:57.907Z,46.83
2023-04-15T12:13:01.670Z,48.33
2023-04-15T12:16:09.357Z,55.80
2023-04-15T12:19:15.131Z,57.07
2023-04-15T12:22:20.085Z,51.03
2023-04-15T12:25:36.454Z,50.00
2023-04-15T12:28:42.750Z,52.93
2023-04-15T12:31:53.182Z,51.43
2023-04-15T12:34:56.718Z,52.17
2023-04-15T12:38:00.606Z,52.90
2023-04-15T12:41:04.298Z,52.67
2023-04-15T12:44:43.950Z,50.83
2023-04-15T12:47:48.922Z,44.73
2023-04-15T12:50:52.634Z,50.40
2023-04-15T12:53:59.237Z,48.73
2023-04-15T12:57:05.963Z,44.17
2023-04-15T13:00:13.533Z,43.43
2023-04-15T13:03:18.846Z,48.83
2023-04-15T13:06:24.084Z,43.90
2023-04-15T13:09:27.741Z,45.20
2023-04-15T13:12:31.329Z,45.47
2023-04-15T13:15:35.974Z,40.97
2023-04-15T13:18:41.137Z,42.97
2023-04-15T13:21:44.733Z,38.77
2023-04-15T13:24:48.356Z,40.63
2023-04-15T13:27:52.388Z,38.70
2023-04-15T13:30:56.221Z,33.97
2023-04-15T13:34:01.254Z,39.87
2023-04-15T13:37:08.927Z,34.93
2023-04-15T13:40:13.305Z,37.27
2023-04-15T13:43:17.571Z,34.97
2023-04-15T13:46:21.484Z,31.90
2023-04-15T13:49:26.425Z,31.37
2023-04-15T13:52:30.185Z,32.47
2023-04-15T13:55:35.077Z,33.03
2023-04-15T13:58:39.231Z,33.13
2023-04-15T14:01:43.816Z,33.10
2023-04-15T14:04:48.857Z,34.17
2023-04-15T14:07:52.458Z,31.60
2023-04-15T14:10:55.945Z,30.27
2023-04-15T14:13:59.463Z,33.43
2023-04-15T14:17:03.909Z,35.53
2023-04-15T14:20:11.423Z,33.20
2023-04-15T14:23:14.910Z,33.93
2023-04-15T14:26:18.428Z,30.20
2023-04-15T14:29:22.292Z,30.53
2023-04-15T14:32:27.311Z,29.53
2023-04-15T14:35:32.641Z,32.87
2023-04-15T14:38:38.547Z,33.40
2023-04-15T14:41:42.203Z,33.07
2023-04-15T14:44:45.766Z,31.63
2023-04-15T14:47:49.364Z,27.40
2023-04-15T14:50:54.833Z,29.73
2023-04-15T14:53:58.452Z,30.60
2023-04-15T14:57:02.907Z,25.70
2023-04-15T15:00:08.535Z,30.67
2023-04-15T15:03:13.889Z,29.43
2023-04-15T15:06:18.999Z,27.03
2023-04-15T15:09:23.909Z,25.17
2023-04-15T15:12:27.431Z,20.83
2023-04-15T15:15:31.219Z,17.63
2023-04-15T15:18:34.824Z,15.30
2023-04-15T15:21:39.799Z,13.27
2023-04-15T15:24:43.429Z,16.60
2023-04-15T15:27:46.965Z,12.63
2023-04-15T15:30:51.075Z,12.23
2023-04-15T15:33:54.597Z,11.20
2023-04-15T15:36:59.656Z,10.83
2023-04-15T15:40:05.118Z,8.73
2023-04-15T15:43:08.771Z,8.73
2023-04-15T15:46:12.394Z,9.10
2023-04-15T15:49:16.464Z,8.77
2023-04-15T15:52:21.466Z,9.87
2023-04-15T15:55:27.286Z,8.03
2023-04-15T15:58:31.314Z,9.70
2023-04-15T16:01:34.942Z,12.27
2023-04-15T16:04:39.071Z,10.67
2023-04-15T16:07:44.108Z,18.77
2023-04-15T16:10:47.877Z,13.33
2023-04-15T16:13:51.364Z,9.43
2023-04-15T16:16:55.135Z,10.27
2023-04-15T16:20:00.906Z,10.60
2023-04-15T16:23:13.457Z,13.07
2023-04-15T16:26:17.081Z,11.10
2023-04-15T16:29:20.724Z,11.53
2023-04-15T16:32:38.648Z,14.30
2023-04-15T16:35:42.397Z,14.03
2023-04-15T16:38:48.811Z,13.13
2023-04-15T16:41:52.580Z,15.50
2023-04-15T16:44:56.668Z,15.20
2023-04-15T16:48:00.391Z,14.10
2023-04-15T16:51:04.062Z,14.47
2023-04-15T16:54:10.080Z,15.57
2023-04-15T16:57:13.786Z,15.60
2023-04-15T17:00:17.961Z,16.47
2023-04-15T17:03:21.828Z,18.00
2023-04-15T17:06:26.571Z,19.17
2023-04-15T17:09:32.042Z,16.13
2023-04-15T17:12:36.267Z,18.27
2023-04-15T17:15:50.760Z,18.90
2023-04-15T17:18:55.320Z,19.03
2023-04-15T17:21:59.317Z,19.67
2023-04-15T17:25:05.388Z,15.33
2023-04-15T17:28:09.112Z,18.73
2023-04-15T17:31:12.912Z,19.50
2023-04-15T17:34:23.756Z,16.53
2023-04-15T17:37:27.981Z,20.50
2023-04-15T17:40:33.301Z,20.00
2023-04-15T17:43:36.854Z,16.37
2023-04-15T17:46:40.539Z,16.83
2023-04-15T17:49:45.101Z,19.77
2023-04-15T17:52:48.602Z,16.40
2023-04-15T17:55:53.859Z,20.50
2023-04-15T17:58:59.235Z,18.40
2023-04-15T18:02:02.885Z,23.27
2023-04-15T18:05:07.752Z,23.87
2023-04-15T18:08:11.512Z,19.57
2023-04-15T18:11:17.633Z,22.53
2023-04-15T18:14:33.597Z,19.13
2023-04-15T18:17:38.659Z,18.00
2023-04-15T18:20:42.182Z,23.20
2023-04-15T18:23:46.119Z,19.73
2023-04-15T18:26:51.222Z,20.10
2023-04-15T18:29:54.798Z,20.07
2023-04-15T18:32:58.439Z,21.73
2023-04-15T18:36:02.639Z,17.70
2023-04-15T18:39:06.962Z,18.20
2023-04-15T18:42:12.009Z,16.83
2023-04-15T18:45:16.357Z,16.03
2023-04-15T18:48:20.130Z,16.00
2023-04-15T18:51:23.956Z,16.67
2023-04-15T18:54:27.532Z,17.00
2023-04-15T18:57:35.451Z,16.30
2023-04-15T19:00:41.834Z,15.83
2023-04-15T19:03:46.156Z,17.20
2023-04-15T19:06:50.113Z,18.53
2023-04-15T19:09:54.864Z,18.10
2023-04-15T19:13:01.173Z,17.73
2023-04-15T19:16:05.103Z,33.20
2023-04-15T19:19:14.764Z,17.70
2023-04-15T19:22:19.822Z,24.27
2023-04-15T19:25:29.378Z,43.73
2023-04-15T19:28:34.302Z,17.37
2023-04-15T19:31:38.893Z,17.30
2023-04-15T19:34:42.559Z,19.20
2023-04-15T19:37:46.303Z,17.17
2023-04-15T19:40:49.793Z,19.13
2023-04-15T19:43:54.785Z,18.37
2023-04-15T19:46:59.069Z,19.17
2023-04-15T19:50:02.941Z,18.67
2023-04-15T19:53:06.465Z,18.40
2023-04-15T19:56:09.974Z,17.57
2023-04-15T19:59:14.952Z,16.67
2023-04-15T20:02:18.596Z,19.90
2023-04-15T20:05:22.614Z,18.40
2023-04-15T20:08:27.546Z,19.13
2023-04-15T20:12:44.910Z,18.70
2023-04-15T20:14:58.217Z,21.77
2023-04-15T20:18:02.211Z,19.40
2023-04-15T20:21:05.987Z,19.73
2023-04-15T20:24:09.913Z,19.17
2023-04-15T20:27:13.407Z,17.50
2023-04-15T20:30:18.354Z,18.13
2023-04-15T20:33:23.034Z,18.77
2023-04-15T20:36:33.360Z,18.33
2023-04-15T20:39:42.189Z,18.93
2023-04-15T20:42:45.721Z,19.40
2023-04-15T20:45:54.168Z,19.73
2023-04-15T20:48:57.962Z,17.97
2023-04-15T20:52:01.478Z,20.10
2023-04-15T20:55:05.699Z,18.70
2023-04-15T20:58:09.228Z,18.40
2023-04-15T21:01:14.229Z,18.17
2023-04-15T21:04:17.793Z,17.43
2023-04-15T21:07:21.459Z,16.90
2023-04-15T21:10:25.303Z,19.70
2023-04-15T21:13:28.876Z,20.40
2023-04-15T21:16:34.110Z,20.23
2023-04-15T21:19:38.827Z,18.40
2023-04-15T21:22:42.622Z,26.10
2023-04-15T21:25:46.128Z,20.53
2023-04-15T21:28:49.697Z,19.83
2023-04-15T21:31:54.703Z,21.20
2023-04-15T21:34:58.311Z,17.00
2023-04-15T21:38:01.911Z,19.43
2023-04-15T21:41:09.548Z,22.63
2023-04-15T21:44:14.863Z,24.13
2023-04-15T21:47:20.350Z,20.90
2023-04-15T21:50:25.398Z,21.67
2023-04-15T21:53:29.303Z,20.70
2023-04-15T21:56:33.984Z,20.70
2023-04-15T21:59:37.578Z,21.10
2023-04-15T22:02:42.800Z,22.90
2023-04-15T22:05:48.440Z,18.23
2023-04-15T22:08:57.117Z,19.30
2023-04-15T22:12:01.164Z,24.00
2023-04-15T22:15:05.632Z,19.90
2023-04-15T22:18:10.543Z,22.07
2023-04-15T22:21:14.683Z,23.27
2023-04-15T22:24:38.807Z,19.63
2023-04-15T22:27:41.833Z,22.50
2023-04-15T22:30:45.603Z,21.47
2023-04-15T22:33:50.706Z,21.33
2023-04-15T22:36:54.380Z,21.83
2023-04-15T22:39:58.446Z,21.43
2023-04-15T22:43:02.088Z,20.73
2023-04-15T22:46:05.834Z,17.93
2023-04-15T22:49:11.408Z,20.73
2023-04-15T22:52:29.373Z,21.57
2023-04-15T22:55:33.914Z,23.83
2023-04-15T22:58:37.414Z,20.20
2023-04-15T23:01:40.980Z,24.73
2023-04-15T23:04:46.413Z,19.50
2023-04-15T23:07:49.990Z,19.77
2023-04-15T23:10:53.579Z,18.83
2023-04-15T23:13:57.073Z,21.00
2023-04-15T23:17:01.023Z,21.57
2023-04-15T23:20:06.983Z,21.90
2023-04-15T23:23:10.494Z,21.37
2023-04-15T23:26:14.162Z,21.17
2023-04-15T23:29:17.750Z,21.27
2023-04-15T23:32:21.222Z,24.53
2023-04-15T23:35:27.336Z,19.83
2023-04-15T23:38:30.865Z,23.20
2023-04-15T23:41:34.481Z,23.27
2023-04-15T23:44:38.334Z,22.27
2023-04-15T23:47:42.123Z,22.53
2023-04-15T23:50:47.166Z,23.47
2023-04-15T23:53:52.393Z,24.50
2023-04-15T23:56:56.120Z,24.00
