createdAt,value
2023-04-18T00:00:37.725Z,22.97
2023-04-18T00:01:37.791Z,23.00
2023-04-18T00:02:37.990Z,22.98
2023-04-18T00:03:38.144Z,22.97
2023-04-18T00:04:37.970Z,22.98
2023-04-18T00:05:37.964Z,22.97
2023-04-18T00:06:37.964Z,22.97
2023-04-18T00:07:38.034Z,22.98
2023-04-18T00:08:38.073Z,22.98
2023-04-18T00:09:38.157Z,22.98
2023-04-18T00:10:38.158Z,22.98
2023-04-18T00:11:38.190Z,22.98
2023-04-18T00:12:38.196Z,22.98
2023-04-18T00:13:38.238Z,22.97
2023-04-18T00:14:38.289Z,23.00
2023-04-18T00:15:38.330Z,22.97
2023-04-18T00:16:38.443Z,22.97
2023-04-18T00:17:38.538Z,22.96
2023-04-18T00:18:38.484Z,22.96
2023-04-18T00:19:38.563Z,22.96
2023-04-18T00:20:38.582Z,22.97
2023-04-18T00:21:38.617Z,22.96
2023-04-18T00:22:38.660Z,22.98
2023-04-18T00:23:38.715Z,22.98
2023-04-18T00:24:38.767Z,22.97
2023-04-18T00:25:38.807Z,22.98
2023-04-18T00:26:38.828Z,22.98
2023-04-18T00:27:38.878Z,22.97
2023-04-18T00:28:38.948Z,22.97
2023-04-18T00:29:38.987Z,22.98
2023-04-18T00:30:39.041Z,22.97
2023-04-18T00:31:39.027Z,22.97
2023-04-18T00:32:39.127Z,22.97
2023-04-18T00:33:39.128Z,22.97
2023-04-18T00:34:39.160Z,22.97
2023-04-18T00:35:39.229Z,22.97
2023-04-18T00:36:39.393Z,22.97
2023-04-18T00:37:39.327Z,22.98
2023-04-18T00:38:39.385Z,22.98
2023-04-18T00:39:39.436Z,22.97
2023-04-18T00:40:39.474Z,22.96
2023-04-18T00:41:39.491Z,22.97
2023-04-18T00:42:39.556Z,22.98
2023-04-18T00:43:39.623Z,22.96
2023-04-18T00:44:39.643Z,22.97
2023-04-18T00:45:39.673Z,22.97
2023-04-18T00:46:39.739Z,22.94
2023-04-18T00:47:39.736Z,22.97
2023-04-18T00:48:39.784Z,22.98
2023-04-18T00:49:39.824Z,22.96
2023-04-18T00:50:39.862Z,22.97
2023-04-18T00:51:39.932Z,22.97
2023-04-18T00:52:40.125Z,22.98
2023-04-18T00:53:40.053Z,22.97
2023-04-18T00:54:40.137Z,22.98
2023-04-18T00:55:40.209Z,22.98
2023-04-18T00:56:40.253Z,22.97
2023-04-18T00:57:40.305Z,22.97
2023-04-18T00:58:40.362Z,22.97
2023-04-18T00:59:40.418Z,22.97
2023-04-18T01:00:40.478Z,22.98
2023-04-18T01:01:40.541Z,22.97
2023-04-18T01:02:40.614Z,22.97
2023-04-18T01:03:40.767Z,22.98
2023-04-18T01:04:40.663Z,22.97
2023-04-18T01:05:40.623Z,22.96
2023-04-18T01:06:40.690Z,22.98
2023-04-18T01:07:40.720Z,22.94
2023-04-18T01:08:40.711Z,22.98
2023-04-18T01:09:40.766Z,22.97
2023-04-18T01:10:40.777Z,22.97
2023-04-18T01:11:40.813Z,22.98
2023-04-18T01:12:40.849Z,22.96
2023-04-18T01:13:40.880Z,22.96
2023-04-18T01:14:40.925Z,22.97
2023-04-18T01:15:41.036Z,22.98
2023-04-18T01:16:41.060Z,22.96
2023-04-18T01:17:41.159Z,22.97
2023-04-18T01:18:41.174Z,22.98
2023-04-18T01:19:41.223Z,22.97
2023-04-18T01:20:41.280Z,22.98
2023-04-18T01:21:41.311Z,22.97
2023-04-18T01:22:41.354Z,22.98
2023-04-18T01:23:41.418Z,22.97
2023-04-18T01:24:41.470Z,22.97
2023-04-18T01:25:41.521Z,22.98
2023-04-18T01:26:41.584Z,22.98
2023-04-18T01:27:41.639Z,22.98
2023-04-18T01:28:41.692Z,22.97
2023-04-18T01:29:41.759Z,22.97
2023-04-18T01:30:41.849Z,22.98
2023-04-18T01:31:42.002Z,22.96
2023-04-18T01:32:42.033Z,22.96
2023-04-18T01:33:42.011Z,22.97
2023-04-18T01:34:42.076Z,23.00
2023-04-18T01:35:42.110Z,22.96
2023-04-18T01:36:42.122Z,22.98
2023-04-18T01:37:42.150Z,22.97
2023-04-18T01:38:42.169Z,22.98
2023-04-18T01:39:42.200Z,22.97
2023-04-18T01:40:42.238Z,22.97
2023-04-18T01:41:42.271Z,22.97
2023-04-18T01:42:42.306Z,22.97
2023-04-18T01:43:42.332Z,22.97
2023-04-18T01:44:42.354Z,22.98
2023-04-18T01:45:42.392Z,22.97
2023-04-18T01:46:42.527Z,22.97
2023-04-18T01:47:42.529Z,22.96
2023-04-18T01:48:42.551Z,22.96
2023-04-18T01:49:42.584Z,23.00
2023-04-18T01:50:42.618Z,22.97
2023-04-18T01:51:42.665Z,22.98
2023-04-18T01:52:42.743Z,22.98
2023-04-18T01:53:42.756Z,22.97
2023-04-18T01:54:42.820Z,23.00
2023-04-18T01:55:42.870Z,23.00
2023-04-18T01:56:42.933Z,22.97
2023-04-18T01:57:42.974Z,22.97
2023-04-18T01:58:43.025Z,22.98
2023-04-18T01:59:43.071Z,22.97
2023-04-18T02:00:43.141Z,22.98
2023-04-18T02:01:43.247Z,22.96
2023-04-18T02:02:43.437Z,22.98
2023-04-18T02:03:43.554Z,22.98
2023-04-18T02:04:43.396Z,22.97
2023-04-18T02:05:43.427Z,22.97
2023-04-18T02:06:43.468Z,22.97
2023-04-18T02:07:43.495Z,22.97
2023-04-18T02:08:43.525Z,22.97
2023-04-18T02:09:43.618Z,22.96
2023-04-18T02:10:43.644Z,22.98
2023-04-18T02:11:43.697Z,22.98
2023-04-18T02:12:43.755Z,23.00
2023-04-18T02:13:43.829Z,22.98
2023-04-18T02:14:43.892Z,22.98
2023-04-18T02:15:43.979Z,22.97
2023-04-18T02:16:44.084Z,22.97
2023-04-18T02:17:44.181Z,22.98
2023-04-18T02:18:44.160Z,22.98
2023-04-18T02:19:44.194Z,22.97
2023-04-18T02:20:44.232Z,22.98
2023-04-18T02:21:44.270Z,22.98
2023-04-18T02:22:44.335Z,23.00
2023-04-18T02:23:44.390Z,22.98
2023-04-18T02:24:44.436Z,22.97
2023-04-18T02:25:44.476Z,22.98
2023-04-18T02:26:44.523Z,22.98
2023-04-18T02:27:44.569Z,23.00
2023-04-18T02:28:44.688Z,22.97
2023-04-18T02:29:44.663Z,22.98
2023-04-18T02:30:44.742Z,22.97
2023-04-18T02:31:44.782Z,22.97
2023-04-18T02:32:44.818Z,22.97
2023-04-18T02:33:44.835Z,22.98
2023-04-18T02:34:44.876Z,22.97
2023-04-18T02:35:44.919Z,22.97
2023-04-18T02:36:44.961Z,22.98
2023-04-18T02:37:45.001Z,22.98
2023-04-18T02:38:45.025Z,22.98
2023-04-18T02:39:45.067Z,22.98
2023-04-18T02:40:45.108Z,22.97
2023-04-18T02:41:45.178Z,22.98
2023-04-18T02:42:45.224Z,22.98
2023-04-18T02:43:45.275Z,23.00
2023-04-18T02:44:45.304Z,22.97
2023-04-18T02:45:45.344Z,23.01
2023-04-18T02:46:45.364Z,23.00
2023-04-18T02:47:54.434Z,22.96
2023-04-18T02:48:46.374Z,23.00
2023-04-18T02:49:45.379Z,23.00
2023-04-18T02:50:45.376Z,22.98
2023-04-18T02:51:45.381Z,22.98
2023-04-18T02:52:45.453Z,22.98
2023-04-18T02:53:45.397Z,22.98
2023-04-18T02:54:45.403Z,22.97
2023-04-18T02:55:45.420Z,22.97
2023-04-18T02:56:45.425Z,23.00
2023-04-18T02:57:45.443Z,22.98
2023-04-18T02:58:45.431Z,22.98
2023-04-18T02:59:45.448Z,22.97
2023-04-18T03:00:45.469Z,22.97
2023-04-18T03:01:45.695Z,23.01
2023-04-18T03:02:45.622Z,22.98
2023-04-18T03:03:45.618Z,22.98
2023-04-18T03:04:45.707Z,22.97
2023-04-18T03:05:45.717Z,22.98
2023-04-18T03:06:45.783Z,22.98
2023-04-18T03:07:45.825Z,22.97
2023-04-18T03:08:45.884Z,22.97
2023-04-18T03:09:45.943Z,22.98
2023-04-18T03:10:46.001Z,23.00
2023-04-18T03:11:46.073Z,23.00
2023-04-18T03:12:46.142Z,23.00
2023-04-18T03:13:46.213Z,23.00
2023-04-18T03:14:46.250Z,23.00
2023-04-18T03:15:46.345Z,23.00
2023-04-18T03:16:46.433Z,23.00
2023-04-18T03:17:46.433Z,23.00
2023-04-18T03:18:46.482Z,23.03
2023-04-18T03:19:46.579Z,23.03
2023-04-18T03:20:46.572Z,23.01
2023-04-18T03:21:46.641Z,23.03
2023-04-18T03:22:46.676Z,23.00
2023-04-18T03:23:46.718Z,23.01
2023-04-18T03:24:46.784Z,23.01
2023-04-18T03:25:46.848Z,23.01
2023-04-18T03:26:46.928Z,23.03
2023-04-18T03:27:47.007Z,23.01
2023-04-18T03:28:47.076Z,23.03
2023-04-18T03:29:47.152Z,23.03
2023-04-18T03:30:47.234Z,23.04
2023-04-18T03:31:47.361Z,23.05
2023-04-18T03:32:47.407Z,23.03
2023-04-18T03:33:47.460Z,23.04
2023-04-18T03:34:47.531Z,23.05
2023-04-18T03:35:47.607Z,23.04
2023-04-18T03:36:48.321Z,23.03
2023-04-18T03:37:47.748Z,23.03
2023-04-18T03:38:47.855Z,23.04
2023-04-18T03:39:47.887Z,23.04
2023-04-18T03:40:47.962Z,23.04
2023-04-18T03:41:48.031Z,23.03
2023-04-18T03:42:48.125Z,23.07
2023-04-18T03:43:48.174Z,23.05
2023-04-18T03:44:48.254Z,23.05
2023-04-18T03:45:48.380Z,23.03
2023-04-18T03:46:48.393Z,23.04
2023-04-18T03:47:48.556Z,23.04
2023-04-18T03:48:48.525Z,23.04
2023-04-18T03:49:48.590Z,23.03
2023-04-18T03:50:48.672Z,23.04
2023-04-18T03:51:48.735Z,23.04
2023-04-18T03:52:48.805Z,23.04
2023-04-18T03:53:48.842Z,23.05
2023-04-18T03:54:48.902Z,23.05
2023-04-18T03:55:48.956Z,23.07
2023-04-18T03:56:49.005Z,23.05
2023-04-18T03:57:49.071Z,23.05
2023-04-18T03:58:49.112Z,23.04
2023-04-18T03:59:49.195Z,23.07
2023-04-18T04:00:49.235Z,23.05
2023-04-18T04:01:49.354Z,23.03
2023-04-18T04:02:49.443Z,23.07
2023-04-18T04:03:49.624Z,23.04
2023-04-18T04:04:49.590Z,23.07
2023-04-18T04:05:49.605Z,23.07
2023-04-18T04:06:49.681Z,23.07
2023-04-18T04:07:49.748Z,23.07
2023-04-18T04:08:49.821Z,23.07
2023-04-18T04:09:49.887Z,23.07
2023-04-18T04:10:50.890Z,23.07
2023-04-18T04:11:50.026Z,23.08
2023-04-18T04:12:50.077Z,23.05
2023-04-18T04:13:50.149Z,23.10
2023-04-18T04:14:50.366Z,23.07
2023-04-18T04:15:50.302Z,23.07
2023-04-18T04:16:50.401Z,23.05
2023-04-18T04:17:50.503Z,23.07
2023-04-18T04:18:50.502Z,23.07
2023-04-18T04:19:50.574Z,23.04
2023-04-18T04:20:50.637Z,23.05
2023-04-18T04:21:50.722Z,23.05
2023-04-18T04:22:50.795Z,23.07
2023-04-18T04:23:50.845Z,23.07
2023-04-18T04:24:50.916Z,23.05
2023-04-18T04:25:50.971Z,23.05
2023-04-18T04:26:51.052Z,23.08
2023-04-18T04:27:51.129Z,23.08
2023-04-18T04:28:51.212Z,23.08
2023-04-18T04:29:51.281Z,23.07
2023-04-18T04:30:51.362Z,23.08
2023-04-18T04:31:51.461Z,23.05
2023-04-18T04:32:51.572Z,23.08
2023-04-18T04:33:51.573Z,23.07
2023-04-18T04:34:51.632Z,23.05
2023-04-18T04:35:51.711Z,23.05
2023-04-18T04:36:51.770Z,23.07
2023-04-18T04:37:51.839Z,23.08
2023-04-18T04:38:51.922Z,23.07
2023-04-18T04:39:51.982Z,23.08
2023-04-18T04:40:52.064Z,23.07
2023-04-18T04:41:52.146Z,23.08
2023-04-18T04:42:52.199Z,23.05
2023-04-18T04:43:52.280Z,23.08
2023-04-18T04:44:52.365Z,23.07
2023-04-18T04:45:52.451Z,23.05
2023-04-18T04:46:52.490Z,23.07
2023-04-18T04:47:52.613Z,23.08
2023-04-18T04:48:53.397Z,23.10
2023-04-18T04:49:52.705Z,23.08
2023-04-18T04:50:52.790Z,23.07
2023-04-18T04:51:52.844Z,23.07
2023-04-18T04:52:52.925Z,23.07
2023-04-18T04:53:52.987Z,23.07
2023-04-18T04:54:53.066Z,23.07
2023-04-18T04:55:53.144Z,23.08
2023-04-18T04:56:53.214Z,23.08
2023-04-18T04:57:53.288Z,23.08
2023-04-18T04:58:53.349Z,23.08
2023-04-18T04:59:53.443Z,23.07
2023-04-18T05:00:53.547Z,23.10
2023-04-18T05:01:53.651Z,23.08
2023-04-18T05:02:53.805Z,23.08
2023-04-18T05:03:53.892Z,23.08
2023-04-18T05:04:53.801Z,23.08
2023-04-18T05:05:53.882Z,23.07
2023-04-18T05:06:53.952Z,23.04
2023-04-18T05:07:54.029Z,23.07
2023-04-18T05:08:54.204Z,23.07
2023-04-18T05:09:54.173Z,23.10
2023-04-18T05:10:54.252Z,23.10
2023-04-18T05:11:54.319Z,23.11
2023-04-18T05:12:54.425Z,23.08
2023-04-18T05:13:54.482Z,23.10
2023-04-18T05:14:54.548Z,23.08
2023-04-18T05:15:54.627Z,23.05
2023-04-18T05:16:54.711Z,23.05
2023-04-18T05:17:54.898Z,23.05
2023-04-18T05:18:54.859Z,23.04
2023-04-18T05:19:54.934Z,23.01
2023-04-18T05:20:55.025Z,23.04
2023-04-18T05:21:55.063Z,23.04
2023-04-18T05:22:55.131Z,23.05
2023-04-18T05:23:55.197Z,23.08
2023-04-18T05:24:55.243Z,23.11
2023-04-18T05:25:55.300Z,23.13
2023-04-18T05:26:55.892Z,23.13
2023-04-18T05:27:55.408Z,23.14
2023-04-18T05:28:55.460Z,23.11
2023-04-18T05:29:55.521Z,23.13
2023-04-18T05:30:55.625Z,23.14
2023-04-18T05:31:55.665Z,23.17
2023-04-18T05:32:55.758Z,23.19
2023-04-18T05:33:56.398Z,23.19
2023-04-18T05:34:55.829Z,23.21
2023-04-18T05:35:55.900Z,23.22
2023-04-18T05:36:55.959Z,23.21
2023-04-18T05:37:56.011Z,23.15
2023-04-18T05:38:56.078Z,23.14
2023-04-18T05:39:56.614Z,23.13
2023-04-18T05:40:56.249Z,23.08
2023-04-18T05:41:56.269Z,23.10
2023-04-18T05:42:56.348Z,23.08
2023-04-18T05:44:04.873Z,23.10
2023-04-18T05:44:57.411Z,23.07
2023-04-18T05:45:57.746Z,23.07
2023-04-18T05:46:56.431Z,23.07
2023-04-18T05:47:56.495Z,23.10
2023-04-18T05:48:56.421Z,23.10
2023-04-18T05:49:56.421Z,23.08
2023-04-18T05:50:56.436Z,23.07
2023-04-18T05:51:56.445Z,23.08
2023-04-18T05:52:56.468Z,23.10
2023-04-18T05:53:56.535Z,23.10
2023-04-18T05:54:56.596Z,23.08
2023-04-18T05:55:56.666Z,23.08
2023-04-18T05:56:56.737Z,23.11
2023-04-18T05:57:56.814Z,23.10
2023-04-18T05:58:56.866Z,23.10
2023-04-18T05:59:56.935Z,23.10
2023-04-18T06:00:57.025Z,23.07
2023-04-18T06:01:57.122Z,23.03
2023-04-18T06:02:57.983Z,23.04
2023-04-18T06:03:57.453Z,23.01
2023-04-18T06:04:57.392Z,23.01
2023-04-18T06:05:57.534Z,23.01
2023-04-18T06:06:57.441Z,23.00
2023-04-18T06:07:57.508Z,23.03
2023-04-18T06:08:57.576Z,23.03
2023-04-18T06:09:57.654Z,23.03
2023-04-18T06:10:57.713Z,23.05
2023-04-18T06:11:57.796Z,23.07
2023-04-18T06:12:57.854Z,23.07
2023-04-18T06:13:57.910Z,23.05
2023-04-18T06:14:57.973Z,23.08
2023-04-18T06:15:58.113Z,23.08
2023-04-18T06:16:58.113Z,23.08
2023-04-18T06:17:58.235Z,23.10
2023-04-18T06:19:00.952Z,23.10
2023-04-18T06:19:58.269Z,23.11
2023-04-18T06:20:58.265Z,23.11
2023-04-18T06:21:58.307Z,23.10
2023-04-18T06:22:58.895Z,23.08
2023-04-18T06:23:59.433Z,23.01
2023-04-18T06:24:59.389Z,22.96
2023-04-18T06:25:58.526Z,22.97
2023-04-18T06:26:59.400Z,23.00
2023-04-18T06:27:58.616Z,23.03
2023-04-18T06:28:58.750Z,23.08
2023-04-18T06:29:58.800Z,23.08
2023-04-18T06:30:58.824Z,23.13
2023-04-18T06:31:58.938Z,23.14
2023-04-18T06:32:59.026Z,23.17
2023-04-18T06:33:59.024Z,23.17
2023-04-18T06:34:59.073Z,23.17
2023-04-18T06:35:59.144Z,23.17
2023-04-18T06:36:59.178Z,23.15
2023-04-18T06:37:59.314Z,23.17
2023-04-18T06:38:59.305Z,23.17
2023-04-18T06:39:59.373Z,23.18
2023-04-18T06:40:59.421Z,23.17
2023-04-18T06:41:59.472Z,23.17
2023-04-18T06:42:59.540Z,23.17
2023-04-18T06:44:04.058Z,23.18
2023-04-18T06:45:00.695Z,23.18
2023-04-18T06:45:59.646Z,23.18
2023-04-18T06:46:59.607Z,23.17
2023-04-18T06:47:59.664Z,23.15
2023-04-18T06:48:59.625Z,23.15
2023-04-18T06:49:59.642Z,23.15
2023-04-18T06:50:59.634Z,23.17
2023-04-18T06:51:59.647Z,23.14
2023-04-18T06:52:59.641Z,23.15
2023-04-18T06:53:59.693Z,23.15
2023-04-18T06:54:59.742Z,23.17
2023-04-18T06:55:59.797Z,23.15
2023-04-18T06:56:59.858Z,23.17
2023-04-18T06:57:59.920Z,23.17
2023-04-18T06:58:59.999Z,23.14
2023-04-18T07:00:00.068Z,23.15
2023-04-18T07:01:00.185Z,23.17
2023-04-18T07:02:00.250Z,23.14
2023-04-18T07:03:00.426Z,23.17
2023-04-18T07:04:00.485Z,23.14
2023-04-18T07:05:00.395Z,23.17
2023-04-18T07:06:00.473Z,23.13
2023-04-18T07:07:00.526Z,23.15
2023-04-18T07:08:00.595Z,23.14
2023-04-18T07:09:00.663Z,23.15
2023-04-18T07:10:00.733Z,23.15
2023-04-18T07:11:00.793Z,23.17
2023-04-18T07:12:00.877Z,23.15
2023-04-18T07:13:00.931Z,23.17
2023-04-18T07:14:01.017Z,23.13
2023-04-18T07:15:01.895Z,23.07
2023-04-18T07:16:01.155Z,23.03
2023-04-18T07:17:02.899Z,22.98
2023-04-18T07:18:02.695Z,22.87
2023-04-18T07:19:01.455Z,22.79
2023-04-18T07:20:01.421Z,22.86
2023-04-18T07:21:01.893Z,22.90
2023-04-18T07:22:01.419Z,22.97
2023-04-18T07:23:01.495Z,23.03
2023-04-18T07:24:02.311Z,23.11
2023-04-18T07:25:02.439Z,23.11
2023-04-18T07:26:01.608Z,23.15
2023-04-18T07:27:02.456Z,23.18
2023-04-18T07:28:04.508Z,23.22
2023-04-18T07:29:01.776Z,23.28
2023-04-18T07:30:02.750Z,23.25
2023-04-18T07:31:02.336Z,23.29
2023-04-18T07:32:01.764Z,23.28
2023-04-18T07:33:03.407Z,23.29
2023-04-18T07:34:01.739Z,23.29
2023-04-18T07:35:01.755Z,23.29
2023-04-18T07:36:01.768Z,23.28
2023-04-18T07:37:01.747Z,23.28
2023-04-18T07:38:01.758Z,23.28
2023-04-18T07:39:01.766Z,23.26
2023-04-18T07:40:01.797Z,23.28
2023-04-18T07:41:01.890Z,23.26
2023-04-18T07:42:01.902Z,23.25
2023-04-18T07:43:01.965Z,23.24
2023-04-18T07:44:02.075Z,23.25
2023-04-18T07:45:02.177Z,23.26
2023-04-18T07:46:02.203Z,23.22
2023-04-18T07:47:03.001Z,23.24
2023-04-18T07:48:02.354Z,23.25
2023-04-18T07:49:02.368Z,23.25
2023-04-18T07:50:02.940Z,23.21
2023-04-18T07:51:03.360Z,23.24
2023-04-18T07:52:02.362Z,23.19
2023-04-18T07:53:02.395Z,23.24
2023-04-18T07:54:02.384Z,23.22
2023-04-18T07:55:03.401Z,23.22
2023-04-18T07:56:02.375Z,23.24
2023-04-18T07:57:03.324Z,23.22
2023-04-18T07:58:02.373Z,23.22
2023-04-18T07:59:02.891Z,23.21
2023-04-18T08:00:04.189Z,23.21
2023-04-18T08:01:02.922Z,23.19
2023-04-18T08:02:02.437Z,23.21
2023-04-18T08:03:02.540Z,23.19
2023-04-18T08:04:02.622Z,23.22
2023-04-18T08:05:02.900Z,23.19
2023-04-18T08:06:02.476Z,23.19
2023-04-18T08:07:02.434Z,23.21
2023-04-18T08:08:06.362Z,23.19
2023-04-18T08:09:02.422Z,23.19
2023-04-18T08:10:02.427Z,23.18
2023-04-18T08:11:02.441Z,23.21
2023-04-18T08:12:02.417Z,23.17
2023-04-18T08:13:02.897Z,23.17
2023-04-18T08:14:02.442Z,23.11
2023-04-18T08:15:02.440Z,23.13
2023-04-18T08:16:02.506Z,23.17
2023-04-18T08:17:04.415Z,23.14
2023-04-18T08:18:02.524Z,23.14
2023-04-18T08:19:02.459Z,23.15
2023-04-18T08:20:02.468Z,23.13
2023-04-18T08:21:02.861Z,23.08
2023-04-18T08:22:02.476Z,23.15
2023-04-18T08:23:08.581Z,23.17
2023-04-18T08:24:02.479Z,23.18
2023-04-18T08:25:05.386Z,23.21
2023-04-18T08:26:02.486Z,23.10
2023-04-18T08:27:03.398Z,23.19
2023-04-18T08:28:04.531Z,23.22
2023-04-18T08:29:02.564Z,23.29
2023-04-18T08:30:02.500Z,23.29
2023-04-18T08:31:04.413Z,23.32
2023-04-18T08:32:02.593Z,23.28
2023-04-18T08:33:02.558Z,23.29
2023-04-18T08:34:04.499Z,23.29
2023-04-18T08:35:02.818Z,23.28
2023-04-18T08:36:02.830Z,23.29
2023-04-18T08:37:02.873Z,23.29
2023-04-18T08:38:02.931Z,23.31
2023-04-18T08:39:02.940Z,23.29
2023-04-18T08:40:02.951Z,23.31
2023-04-18T08:41:03.030Z,23.28
2023-04-18T08:42:03.049Z,23.26
2023-04-18T08:43:06.419Z,23.26
2023-04-18T08:44:03.069Z,23.25
2023-04-18T08:45:03.062Z,23.25
2023-04-18T08:46:03.063Z,23.28
2023-04-18T08:47:04.913Z,23.28
2023-04-18T08:48:03.191Z,23.28
2023-04-18T08:49:03.054Z,23.25
2023-04-18T08:50:03.063Z,23.25
2023-04-18T08:51:03.069Z,23.25
2023-04-18T08:52:03.076Z,23.25
2023-04-18T08:53:03.999Z,23.25
2023-04-18T08:54:03.064Z,23.25
2023-04-18T08:55:03.079Z,23.25
2023-04-18T08:56:05.971Z,23.26
2023-04-18T08:57:05.968Z,23.25
2023-04-18T08:58:03.116Z,23.28
2023-04-18T08:59:03.120Z,23.25
2023-04-18T09:00:03.091Z,23.29
2023-04-18T09:01:03.266Z,23.29
2023-04-18T09:02:03.163Z,23.31
2023-04-18T09:03:03.298Z,23.29
2023-04-18T09:04:03.193Z,23.33
2023-04-18T09:05:09.111Z,23.31
2023-04-18T09:06:03.176Z,23.32
2023-04-18T09:07:03.109Z,23.32
2023-04-18T09:08:05.887Z,23.32
2023-04-18T09:09:03.264Z,23.32
2023-04-18T09:10:03.122Z,23.31
2023-04-18T09:11:03.139Z,23.32
2023-04-18T09:12:03.194Z,23.33
2023-04-18T09:13:03.407Z,23.31
2023-04-18T09:14:03.909Z,23.31
2023-04-18T09:15:03.400Z,23.29
2023-04-18T09:16:03.155Z,23.28
2023-04-18T09:17:03.197Z,23.25
2023-04-18T09:18:03.471Z,23.17
2023-04-18T09:19:04.225Z,23.17
2023-04-18T09:20:03.194Z,23.17
2023-04-18T09:21:03.899Z,23.15
2023-04-18T09:22:03.850Z,23.10
2023-04-18T09:23:03.893Z,23.08
2023-04-18T09:24:03.223Z,23.14
2023-04-18T09:25:03.359Z,23.19
2023-04-18T09:26:03.263Z,23.25
2023-04-18T09:27:03.284Z,23.32
2023-04-18T09:28:03.265Z,23.33
2023-04-18T09:29:03.305Z,23.37
2023-04-18T09:30:03.341Z,23.39
2023-04-18T09:31:03.336Z,23.41
2023-04-18T09:32:03.315Z,23.44
2023-04-18T09:33:03.311Z,23.45
2023-04-18T09:34:03.353Z,23.48
2023-04-18T09:35:04.571Z,23.48
2023-04-18T09:36:03.492Z,23.38
2023-04-18T09:37:03.593Z,23.26
2023-04-18T09:38:03.562Z,23.21
2023-04-18T09:39:03.563Z,23.14
2023-04-18T09:40:03.559Z,23.04
2023-04-18T09:41:03.688Z,22.94
2023-04-18T09:42:03.567Z,22.86
2023-04-18T09:43:03.564Z,22.76
2023-04-18T09:44:03.586Z,22.71
2023-04-18T09:45:03.620Z,22.66
2023-04-18T09:46:07.420Z,22.62
2023-04-18T09:47:03.610Z,22.53
2023-04-18T09:48:03.731Z,22.49
2023-04-18T09:49:03.642Z,22.49
2023-04-18T09:50:03.961Z,22.51
2023-04-18T09:51:04.420Z,22.52
2023-04-18T09:52:03.658Z,22.55
2023-04-18T09:53:03.659Z,22.60
2023-04-18T09:54:03.662Z,22.67
2023-04-18T09:55:03.682Z,22.70
2023-04-18T09:56:04.690Z,22.77
2023-04-18T09:57:03.874Z,22.80
2023-04-18T09:58:03.820Z,22.85
2023-04-18T09:59:03.672Z,22.90
2023-04-18T10:00:03.694Z,22.90
2023-04-18T10:01:03.760Z,22.97
2023-04-18T10:02:04.496Z,23.00
2023-04-18T10:03:03.744Z,23.04
2023-04-18T10:04:03.766Z,23.05
2023-04-18T10:05:03.808Z,23.07
2023-04-18T10:06:04.454Z,23.11
2023-04-18T10:07:03.895Z,23.11
2023-04-18T10:08:03.955Z,23.15
2023-04-18T10:09:04.012Z,23.17
2023-04-18T10:10:04.097Z,23.15
2023-04-18T10:11:04.079Z,23.11
2023-04-18T10:12:04.088Z,23.11
2023-04-18T10:13:04.162Z,23.11
2023-04-18T10:14:04.854Z,23.10
2023-04-18T10:15:04.147Z,23.08
2023-04-18T10:16:04.145Z,23.00
2023-04-18T10:17:04.912Z,23.10
2023-04-18T10:18:06.533Z,23.13
2023-04-18T10:19:04.157Z,23.19
2023-04-18T10:20:04.190Z,23.21
2023-04-18T10:21:04.294Z,23.25
2023-04-18T10:22:04.329Z,23.29
2023-04-18T10:23:04.394Z,23.32
2023-04-18T10:24:05.387Z,23.33
2023-04-18T10:25:04.494Z,23.33
2023-04-18T10:26:06.462Z,23.37
2023-04-18T10:27:04.400Z,23.37
2023-04-18T10:28:04.416Z,23.37
2023-04-18T10:29:04.415Z,23.38
2023-04-18T10:30:04.421Z,23.41
2023-04-18T10:31:04.966Z,23.39
2023-04-18T10:32:04.445Z,23.38
2023-04-18T10:34:05.905Z,23.41
2023-04-18T10:35:05.593Z,23.39
2023-04-18T10:36:04.579Z,23.42
2023-04-18T10:37:04.585Z,23.41
2023-04-18T10:38:04.589Z,23.39
2023-04-18T10:39:04.590Z,23.42
2023-04-18T10:40:04.577Z,23.42
2023-04-18T10:41:04.579Z,23.41
2023-04-18T10:42:04.593Z,23.42
2023-04-18T10:43:04.624Z,23.44
2023-04-18T10:44:05.364Z,23.41
2023-04-18T10:45:04.769Z,23.42
2023-04-18T10:46:04.855Z,23.42
2023-04-18T10:47:04.947Z,23.39
2023-04-18T10:48:05.037Z,23.42
2023-04-18T10:49:05.083Z,23.41
2023-04-18T10:50:06.804Z,23.42
2023-04-18T10:51:05.206Z,23.39
2023-04-18T10:52:05.264Z,23.41
2023-04-18T10:53:05.332Z,23.38
2023-04-18T10:54:05.370Z,23.37
2023-04-18T10:55:05.462Z,23.38
2023-04-18T10:56:05.490Z,23.37
2023-04-18T10:57:05.549Z,23.38
2023-04-18T10:58:05.609Z,23.38
2023-04-18T10:59:05.631Z,23.35
2023-04-18T11:00:05.651Z,23.37
2023-04-18T11:01:06.022Z,23.35
2023-04-18T11:02:05.794Z,23.33
2023-04-18T11:03:05.977Z,23.31
2023-04-18T11:04:06.005Z,23.26
2023-04-18T11:05:05.848Z,23.24
2023-04-18T11:06:05.958Z,23.31
2023-04-18T11:07:05.925Z,23.31
2023-04-18T11:08:05.903Z,23.31
2023-04-18T11:09:05.908Z,23.32
2023-04-18T11:10:05.911Z,23.33
2023-04-18T11:11:05.944Z,23.35
2023-04-18T11:12:05.997Z,23.38
2023-04-18T11:13:06.088Z,23.37
2023-04-18T11:14:06.133Z,23.37
2023-04-18T11:15:06.195Z,23.38
2023-04-18T11:16:06.298Z,23.37
2023-04-18T11:17:06.336Z,23.39
2023-04-18T11:18:06.445Z,23.39
2023-04-18T11:19:06.480Z,23.38
2023-04-18T11:20:06.559Z,23.39
2023-04-18T11:21:06.627Z,23.41
2023-04-18T11:22:06.675Z,23.42
2023-04-18T11:23:06.773Z,23.42
2023-04-18T11:24:06.816Z,23.42
2023-04-18T11:25:06.860Z,23.41
2023-04-18T11:26:06.950Z,23.45
2023-04-18T11:27:06.990Z,23.45
2023-04-18T11:28:07.045Z,23.46
2023-04-18T11:29:07.127Z,23.48
2023-04-18T11:30:07.152Z,23.46
2023-04-18T11:31:07.213Z,23.45
2023-04-18T11:32:07.347Z,23.45
2023-04-18T11:33:07.726Z,23.46
2023-04-18T11:34:07.443Z,23.48
2023-04-18T11:35:07.488Z,23.48
2023-04-18T11:36:07.513Z,23.49
2023-04-18T11:37:07.591Z,23.49
2023-04-18T11:38:07.650Z,23.49
2023-04-18T11:39:07.680Z,23.52
2023-04-18T11:40:07.725Z,23.53
2023-04-18T11:41:07.842Z,23.50
2023-04-18T11:42:07.856Z,23.49
2023-04-18T11:43:07.921Z,23.49
2023-04-18T11:44:07.998Z,23.49
2023-04-18T11:45:08.046Z,23.50
2023-04-18T11:46:08.159Z,23.46
2023-04-18T11:47:08.185Z,23.49
2023-04-18T11:48:08.287Z,23.44
2023-04-18T11:49:08.467Z,23.44
2023-04-18T11:50:08.376Z,23.41
2023-04-18T11:51:08.441Z,23.44
2023-04-18T11:52:08.520Z,23.45
2023-04-18T11:53:08.612Z,23.46
2023-04-18T11:54:08.631Z,23.46
2023-04-18T11:55:08.696Z,23.39
2023-04-18T11:56:08.769Z,23.41
2023-04-18T11:57:08.833Z,23.39
2023-04-18T11:58:08.902Z,23.44
2023-04-18T11:59:08.994Z,23.45
2023-04-18T12:00:09.033Z,23.44
2023-04-18T12:01:09.091Z,23.44
2023-04-18T12:02:16.025Z,23.44
2023-04-18T12:03:13.342Z,23.46
2023-04-18T12:04:09.386Z,23.46
2023-04-18T12:05:09.610Z,23.46
2023-04-18T12:06:09.313Z,23.45
2023-04-18T12:07:09.162Z,23.48
2023-04-18T12:08:09.177Z,23.46
2023-04-18T12:09:09.165Z,23.49
2023-04-18T12:10:09.159Z,23.48
2023-04-18T12:11:09.167Z,23.48
2023-04-18T12:12:09.166Z,23.49
2023-04-18T12:13:09.183Z,23.50
2023-04-18T12:14:09.175Z,23.49
2023-04-18T12:15:09.249Z,23.48
2023-04-18T12:16:09.342Z,23.46
2023-04-18T12:17:09.328Z,23.49
2023-04-18T12:18:09.446Z,23.46
2023-04-18T12:19:09.471Z,23.48
2023-04-18T12:20:09.529Z,23.49
2023-04-18T12:21:09.698Z,23.46
2023-04-18T12:22:09.648Z,23.46
2023-04-18T12:23:09.698Z,23.48
2023-04-18T12:24:09.783Z,23.46
2023-04-18T12:25:09.835Z,23.46
2023-04-18T12:26:09.911Z,23.46
2023-04-18T12:27:09.964Z,23.45
2023-04-18T12:28:10.033Z,23.48
2023-04-18T12:29:10.106Z,23.46
2023-04-18T12:30:10.187Z,23.46
2023-04-18T12:31:10.249Z,23.46
2023-04-18T12:32:10.325Z,23.48
2023-04-18T12:33:10.354Z,23.46
2023-04-18T12:34:10.411Z,23.46
2023-04-18T12:35:10.480Z,23.48
2023-04-18T12:36:10.557Z,23.48
2023-04-18T12:37:10.636Z,23.48
2023-04-18T12:38:10.649Z,23.45
2023-04-18T12:39:10.733Z,23.49
2023-04-18T12:40:10.781Z,23.46
2023-04-18T12:41:10.846Z,23.46
2023-04-18T12:42:10.917Z,23.46
2023-04-18T12:43:10.954Z,23.45
2023-04-18T12:44:11.115Z,23.48
2023-04-18T12:45:11.079Z,23.46
2023-04-18T12:46:11.182Z,23.48
2023-04-18T12:47:11.435Z,23.48
2023-04-18T12:48:11.251Z,23.46
2023-04-18T12:49:11.319Z,23.49
2023-04-18T12:50:11.677Z,23.48
2023-04-18T12:51:11.429Z,23.48
2023-04-18T12:52:11.492Z,23.48
2023-04-18T12:53:11.702Z,23.48
2023-04-18T12:54:11.752Z,23.46