createdAt,value
2022-08-16T00:01:11.738Z,99683.00
2022-08-16T00:03:40.901Z,99691.66
2022-08-16T00:06:07.963Z,99690.53
2022-08-16T00:08:37.656Z,99684.78
2022-08-16T00:11:07.144Z,99670.31
2022-08-16T00:17:01.262Z,99674.81
2022-08-16T00:19:02.394Z,99680.81
2022-08-16T00:21:29.311Z,99684.69
2022-08-16T00:23:56.743Z,99680.19
2022-08-16T00:26:36.430Z,99689.50
2022-08-16T00:29:12.604Z,99691.56
2022-08-16T00:31:58.912Z,99686.56
2022-08-16T00:34:43.687Z,99687.31
2022-08-16T00:37:17.287Z,99687.44
2022-08-16T00:39:48.031Z,99664.75
2022-08-16T00:42:30.542Z,99673.69
2022-08-16T00:45:36.620Z,99681.19
2022-08-16T00:48:30.433Z,99683.38
2022-08-16T00:51:00.085Z,99681.94
2022-08-16T00:53:30.935Z,99682.31
2022-08-16T00:56:01.338Z,99678.28
2022-08-16T00:58:35.374Z,99681.00
2022-08-16T01:01:08.669Z,99684.06
2022-08-16T01:03:41.629Z,99689.16
2022-08-16T01:06:39.752Z,99685.47
2022-08-16T01:08:59.960Z,99699.41
2022-08-16T01:11:27.762Z,99661.19
2022-08-16T01:14:01.480Z,99683.47
2022-08-16T01:16:29.543Z,99695.72
2022-08-16T01:19:05.631Z,99684.81
2022-08-16T01:21:52.571Z,99691.91
2022-08-16T01:24:53.455Z,99695.19
2022-08-16T01:27:22.485Z,99690.38
2022-08-16T01:29:59.996Z,99689.63
2022-08-16T01:32:33.673Z,99698.00
2022-08-16T01:35:02.870Z,99712.13
2022-08-16T01:37:35.767Z,99715.44
2022-08-16T01:40:07.493Z,99713.97
2022-08-16T01:42:35.634Z,99715.19
2022-08-16T01:45:02.562Z,99708.72
2022-08-16T01:47:32.975Z,99697.97
2022-08-16T01:50:43.164Z,99692.31
2022-08-16T01:52:53.235Z,99679.56
2022-08-16T01:55:22.473Z,99690.16
2022-08-16T01:57:53.689Z,99696.66
2022-08-16T02:00:29.109Z,99704.31
2022-08-16T02:02:57.017Z,99699.38
2022-08-16T02:05:24.145Z,99687.31
2022-08-16T02:07:52.146Z,99692.34
2022-08-16T02:10:27.841Z,99686.88
2022-08-16T02:12:55.798Z,99696.94
2022-08-16T02:15:28.789Z,99689.59
2022-08-16T02:17:58.547Z,99689.25
2022-08-16T02:20:29.667Z,99690.09
2022-08-16T02:22:59.656Z,99693.69
2022-08-16T02:25:50.935Z,99692.62
2022-08-16T02:28:17.454Z,99688.75
2022-08-16T02:30:50.910Z,99687.13
2022-08-16T02:33:19.601Z,99680.47
2022-08-16T02:35:55.155Z,99690.38
2022-08-16T02:38:25.820Z,99697.91
2022-08-16T02:40:54.712Z,99686.88
2022-08-16T02:43:26.794Z,99689.37
2022-08-16T02:45:57.391Z,99680.19
2022-08-16T02:48:29.072Z,99683.59
2022-08-16T02:51:10.479Z,99682.41
2022-08-16T02:53:44.843Z,99692.47
2022-08-16T02:56:17.131Z,99712.00
2022-08-16T02:58:46.158Z,99712.13
2022-08-16T03:01:25.339Z,99696.66
2022-08-16T03:04:28.941Z,99684.78
2022-08-16T03:06:56.664Z,99694.25
2022-08-16T03:09:25.042Z,99681.22
2022-08-16T03:11:51.864Z,99677.19
2022-08-16T03:14:21.313Z,99680.44
2022-08-16T03:16:59.284Z,99687.72
2022-08-16T03:19:56.438Z,99692.47
2022-08-16T03:22:18.996Z,99691.62
2022-08-16T03:24:54.545Z,99698.03
2022-08-16T03:27:25.625Z,99695.31
2022-08-16T03:30:26.549Z,99698.44
2022-08-16T03:32:54.149Z,99708.28
2022-08-16T03:35:32.626Z,99695.53
2022-08-16T03:38:03.950Z,99703.34
2022-08-16T03:40:34.043Z,99699.44
2022-08-16T03:43:20.765Z,99701.66
2022-08-16T03:45:49.553Z,99703.87
2022-08-16T03:48:21.323Z,99700.31
2022-08-16T03:51:08.607Z,99704.53
2022-08-16T03:53:38.003Z,99711.50
2022-08-16T03:56:07.612Z,99718.97
2022-08-16T03:58:44.617Z,99742.13
2022-08-16T04:01:11.575Z,99732.44
2022-08-16T04:03:40.154Z,99744.75
2022-08-16T04:06:09.249Z,99737.91
2022-08-16T04:08:36.425Z,99740.47
2022-08-16T04:11:07.196Z,99732.09
2022-08-16T04:14:00.333Z,99715.34
2022-08-16T04:16:27.354Z,99721.00
2022-08-16T04:19:02.323Z,99724.06
2022-08-16T04:21:32.022Z,99725.09
2022-08-16T04:24:00.066Z,99726.44
2022-08-16T04:26:31.054Z,99727.13
2022-08-16T04:29:17.179Z,99727.28
2022-08-16T04:31:55.646Z,99719.78
2022-08-16T04:34:32.705Z,99727.41
2022-08-16T04:37:01.278Z,99730.38
2022-08-16T04:39:45.662Z,99700.69
2022-08-16T04:42:18.905Z,99715.75
2022-08-16T04:44:56.013Z,99710.81
2022-08-16T04:47:31.740Z,99704.06
2022-08-16T04:50:02.767Z,99683.56
2022-08-16T04:52:33.349Z,99646.53
2022-08-16T04:55:06.158Z,99601.31
2022-08-16T04:57:33.211Z,99606.38
2022-08-16T05:00:32.160Z,99624.25
2022-08-16T05:02:56.456Z,99612.00
2022-08-16T05:05:25.884Z,99604.13
2022-08-16T05:08:00.481Z,99613.47
2022-08-16T05:10:29.875Z,99619.94
2022-08-16T05:12:58.255Z,99624.69
2022-08-16T05:15:25.884Z,99645.06
2022-08-16T05:17:58.404Z,99646.44
2022-08-16T05:20:39.403Z,99637.44
2022-08-16T05:23:17.528Z,99611.66
2022-08-16T05:25:48.666Z,99627.03
2022-08-16T05:28:17.596Z,99642.56
2022-08-16T05:30:45.717Z,99628.06
2022-08-16T05:33:18.056Z,99616.16
2022-08-16T05:35:54.725Z,99623.19
2022-08-16T05:38:32.204Z,99630.50
2022-08-16T05:41:02.050Z,99646.72
2022-08-16T05:43:32.023Z,99668.88
2022-08-16T05:46:28.587Z,99669.03
2022-08-16T05:49:03.746Z,99680.00
2022-08-16T05:51:38.690Z,99679.81
2022-08-16T05:54:08.027Z,99674.50
2022-08-16T05:56:37.614Z,99674.56
2022-08-16T05:59:06.310Z,99677.94
2022-08-16T06:01:37.853Z,99686.63
2022-08-16T06:04:13.743Z,99681.81
2022-08-16T06:06:57.384Z,99688.34
2022-08-16T06:09:42.878Z,99683.06
2022-08-16T06:12:27.119Z,99679.63
2022-08-16T06:15:01.838Z,99675.38
2022-08-16T06:17:43.538Z,99660.34
2022-08-16T06:20:18.466Z,99674.94
2022-08-16T06:22:57.658Z,99670.28
2022-08-16T06:25:36.221Z,99679.72
2022-08-16T06:28:08.885Z,99679.41
2022-08-16T06:30:43.759Z,99673.19
2022-08-16T06:33:22.052Z,99666.75
2022-08-16T06:35:55.067Z,99675.31
2022-08-16T06:38:33.860Z,99686.66
2022-08-16T06:41:06.853Z,99675.44
2022-08-16T06:43:40.805Z,99679.75
2022-08-16T06:46:10.649Z,99674.06
2022-08-16T06:48:42.633Z,99675.75
2022-08-16T06:51:10.476Z,99654.91
2022-08-16T06:53:37.555Z,99686.13
2022-08-16T06:56:14.952Z,99667.59
2022-08-16T06:58:52.330Z,99654.06
2022-08-16T07:01:26.286Z,99655.78
2022-08-16T07:04:10.365Z,99652.94
2022-08-16T07:06:40.550Z,99646.38
2022-08-16T07:09:12.143Z,99653.03
2022-08-16T07:11:47.496Z,99663.00
2022-08-16T07:14:25.079Z,99646.53
2022-08-16T07:16:55.198Z,99649.59
2022-08-16T07:19:22.462Z,99649.41
2022-08-16T07:22:37.069Z,99656.53
2022-08-16T07:24:56.592Z,99649.47
2022-08-16T07:27:23.786Z,99679.22
2022-08-16T07:29:57.192Z,99665.28
2022-08-16T07:32:29.496Z,99671.31
2022-08-16T07:34:58.693Z,99647.41
2022-08-16T07:37:25.612Z,99645.13
2022-08-16T07:39:56.581Z,99639.12
2022-08-16T07:42:34.683Z,99640.69
2022-08-16T07:45:07.426Z,99638.97
2022-08-16T07:47:35.276Z,99637.78
2022-08-16T07:50:07.703Z,99640.69
2022-08-16T07:52:38.860Z,99603.44
2022-08-16T07:55:07.985Z,99624.81
2022-08-16T07:57:38.093Z,99619.87
2022-08-16T08:00:26.505Z,99615.06
2022-08-16T08:02:55.561Z,99595.75
2022-08-16T08:05:35.328Z,99568.38
2022-08-16T08:08:11.470Z,99578.72
2022-08-16T08:10:51.208Z,99578.94
2022-08-16T08:13:18.490Z,99573.87
2022-08-16T08:15:52.672Z,99587.00
2022-08-16T08:18:29.882Z,99585.56
2022-08-16T08:20:59.594Z,99588.97
2022-08-16T08:23:27.668Z,99563.69
2022-08-16T08:25:55.880Z,99565.53
2022-08-16T08:28:23.485Z,99577.62
2022-08-16T08:31:02.402Z,99569.09
2022-08-16T08:33:31.615Z,99566.72
2022-08-16T08:36:00.924Z,99579.63
2022-08-16T08:38:44.984Z,99574.31
2022-08-16T08:41:18.216Z,99587.16
2022-08-16T08:43:47.044Z,99571.63
2022-08-16T08:46:21.804Z,99586.34
2022-08-16T08:48:58.379Z,99581.16
2022-08-16T08:51:27.723Z,99583.13
2022-08-16T08:54:06.757Z,99580.66
2022-08-16T08:56:37.585Z,99561.06
2022-08-16T08:59:13.445Z,99561.66
2022-08-16T09:01:56.490Z,99562.34
2022-08-16T09:04:28.912Z,99564.25
2022-08-16T09:06:58.375Z,99583.03
2022-08-16T09:09:25.711Z,99580.69
2022-08-16T09:12:06.415Z,99584.75
2022-08-16T09:14:39.473Z,99586.25
2022-08-16T09:17:38.415Z,99574.94
2022-08-16T09:20:08.016Z,99572.16
2022-08-16T09:22:35.427Z,99561.66
2022-08-16T09:25:11.559Z,99537.91
2022-08-16T09:27:57.046Z,99536.75
2022-08-16T09:30:33.286Z,99550.69
2022-08-16T09:33:10.063Z,99555.62
2022-08-16T09:35:39.017Z,99549.13
2022-08-16T09:38:08.625Z,99537.59
2022-08-16T09:40:53.181Z,99555.56
2022-08-16T09:43:58.648Z,99557.69
2022-08-16T09:46:44.418Z,99555.31
2022-08-16T09:48:56.498Z,99557.06
2022-08-16T09:51:30.643Z,99551.09
2022-08-16T09:53:57.805Z,99554.25
2022-08-16T09:56:34.791Z,99558.00
2022-08-16T09:59:07.968Z,99564.44
2022-08-16T10:01:36.790Z,99570.62
2022-08-16T10:04:31.802Z,99553.81
2022-08-16T10:09:44.957Z,99579.06
2022-08-16T10:12:34.424Z,99588.87
2022-08-16T10:15:01.284Z,99572.88
2022-08-16T10:17:29.701Z,99559.31
2022-08-16T10:19:58.485Z,99557.47
2022-08-16T10:22:25.366Z,99554.00
2022-08-16T10:24:55.844Z,99546.59
2022-08-16T10:27:29.882Z,99539.41
2022-08-16T10:30:26.174Z,99543.03
2022-08-16T10:32:55.610Z,99536.56
2022-08-16T10:35:23.001Z,99533.31
2022-08-16T10:37:52.154Z,99533.22
2022-08-16T10:40:29.553Z,99541.16
2022-08-16T10:43:00.085Z,99527.44
2022-08-16T10:45:37.094Z,99518.94
2022-08-16T10:48:27.083Z,99524.03
2022-08-16T10:50:56.292Z,99512.63
2022-08-16T10:53:33.019Z,99499.09
2022-08-16T10:56:02.509Z,99496.91
2022-08-16T10:58:34.443Z,99493.00
2022-08-16T11:03:57.330Z,99483.81
2022-08-16T11:06:28.003Z,99457.25
2022-08-16T11:14:30.341Z,99482.06
2022-08-16T11:17:10.412Z,99472.06
2022-08-16T11:22:47.750Z,99490.37
2022-08-16T11:28:06.775Z,99478.88
2022-08-16T11:30:38.729Z,99480.81
2022-08-16T11:33:06.914Z,99475.78
2022-08-16T11:38:46.702Z,99476.81
2022-08-16T11:41:12.432Z,99486.44
2022-08-16T11:43:41.796Z,99477.69
2022-08-16T11:46:44.753Z,99472.50
2022-08-16T11:48:59.417Z,99463.94
2022-08-16T11:51:26.390Z,99474.31
2022-08-16T11:53:53.412Z,99470.91
2022-08-16T11:56:37.577Z,99479.19
2022-08-16T11:59:07.476Z,99485.06
2022-08-16T12:01:44.137Z,99474.53
2022-08-16T12:04:22.301Z,99474.63
2022-08-16T12:06:50.067Z,99464.38
2022-08-16T12:09:20.842Z,99487.25
2022-08-16T12:11:52.477Z,99478.94
2022-08-16T12:14:22.945Z,99474.31
2022-08-16T12:16:55.678Z,99492.28
2022-08-16T12:19:35.340Z,99485.00
2022-08-16T12:22:06.006Z,99475.13
2022-08-16T12:24:47.976Z,99488.69
2022-08-16T12:27:23.283Z,99493.97
2022-08-16T12:29:54.275Z,99497.41
2022-08-16T12:32:38.433Z,99482.97
2022-08-16T12:35:12.069Z,99491.91
2022-08-16T12:37:41.570Z,99484.63
2022-08-16T12:40:23.962Z,99486.59
2022-08-16T12:42:58.972Z,99476.81
2022-08-16T12:45:31.698Z,99475.19
2022-08-16T12:48:34.786Z,99459.53
2022-08-16T12:51:13.422Z,99468.16
2022-08-16T12:53:48.421Z,99477.13
2022-08-16T12:56:17.379Z,99460.94
2022-08-16T12:58:51.898Z,99461.09
2022-08-16T13:01:22.613Z,99473.16
2022-08-16T13:04:08.394Z,99469.53
2022-08-16T13:06:40.037Z,99453.63
2022-08-16T13:09:20.765Z,99466.44
2022-08-16T13:12:24.973Z,99459.25
2022-08-16T13:14:53.806Z,99463.81
2022-08-16T13:17:26.380Z,99468.69
2022-08-16T13:20:08.692Z,99455.09
2022-08-16T13:22:41.411Z,99446.13
2022-08-16T13:25:10.403Z,99429.72
2022-08-16T13:28:02.859Z,99435.13
2022-08-16T13:30:36.656Z,99436.97
2022-08-16T13:33:10.727Z,99434.47
2022-08-16T13:35:44.781Z,99434.97
2022-08-16T13:38:24.610Z,99424.56
2022-08-16T13:40:55.869Z,99422.69
2022-08-16T13:43:27.072Z,99424.66
2022-08-16T13:45:56.345Z,99426.75
2022-08-16T13:48:37.070Z,99436.72
2022-08-16T13:51:15.743Z,99430.88
2022-08-16T13:53:45.876Z,99428.06
2022-08-16T13:56:25.031Z,99425.88
2022-08-16T13:58:54.939Z,99436.16
2022-08-16T14:01:22.660Z,99441.19
2022-08-16T14:03:50.446Z,99451.19
2022-08-16T14:06:21.929Z,99449.78
2022-08-16T14:08:59.336Z,99459.28
2022-08-16T14:11:34.622Z,99458.44
2022-08-16T14:14:01.840Z,99459.56
2022-08-16T14:16:33.909Z,99460.13
2022-08-16T14:19:02.294Z,99469.31
2022-08-16T14:21:35.044Z,99453.97
2022-08-16T14:24:07.832Z,99464.00
2022-08-16T14:26:42.797Z,99473.44
2022-08-16T14:29:10.759Z,99463.72
2022-08-16T14:31:39.665Z,99465.97
2022-08-16T14:34:07.771Z,99467.84
2022-08-16T14:36:38.378Z,99459.56
2022-08-16T14:39:09.354Z,99456.22
2022-08-16T14:41:36.980Z,99465.44
2022-08-16T14:44:07.001Z,99469.34
2022-08-16T14:46:34.275Z,99464.03
2022-08-16T14:49:01.959Z,99476.56
2022-08-16T14:51:29.138Z,99462.91
2022-08-16T14:53:56.885Z,99464.59
2022-08-16T14:56:42.916Z,99466.53
2022-08-16T14:59:11.020Z,99460.37
2022-08-16T15:01:57.672Z,99464.00
2022-08-16T15:04:39.304Z,99467.34
2022-08-16T15:07:11.072Z,99467.53
2022-08-16T15:10:00.854Z,99489.56
2022-08-16T15:12:31.124Z,99485.84
2022-08-16T15:15:04.381Z,99496.88
2022-08-16T15:17:40.082Z,99505.84
2022-08-16T15:20:11.264Z,99490.78
2022-08-16T15:22:44.147Z,99497.66
2022-08-16T15:25:14.393Z,99506.75
2022-08-16T15:27:43.572Z,99515.84
2022-08-16T15:30:59.525Z,99525.44
2022-08-16T15:33:09.289Z,99523.31
2022-08-16T15:35:38.726Z,99518.53
2022-08-16T15:38:08.972Z,99520.66
2022-08-16T15:40:57.604Z,99528.75
2022-08-16T15:43:33.849Z,99518.78
2022-08-16T15:46:54.072Z,99523.56
2022-08-16T15:49:14.387Z,99517.12
2022-08-16T15:51:43.499Z,99523.56
2022-08-16T15:54:21.249Z,99515.78
2022-08-16T15:57:03.027Z,99521.25
2022-08-16T15:59:48.956Z,99494.72
2022-08-16T16:02:27.226Z,99537.00
2022-08-16T16:04:56.672Z,99538.78
2022-08-16T16:07:23.716Z,99555.59
2022-08-16T16:10:00.479Z,99585.19
2022-08-16T16:12:50.849Z,99589.09
2022-08-16T16:15:23.141Z,99588.59
2022-08-16T16:17:52.978Z,99594.63
2022-08-16T16:20:33.038Z,99593.88
2022-08-16T16:23:10.300Z,99607.31
2022-08-16T16:25:39.301Z,99631.81
2022-08-16T16:28:12.495Z,99630.66
2022-08-16T16:30:44.630Z,99635.13
2022-08-16T16:33:21.429Z,99633.03
2022-08-16T16:35:55.680Z,99642.56
2022-08-16T16:38:31.198Z,99649.87
2022-08-16T16:41:00.617Z,99653.72
2022-08-16T16:43:31.606Z,99668.59
2022-08-16T16:46:01.765Z,99668.34
2022-08-16T16:48:35.294Z,99699.19
2022-08-16T16:51:09.185Z,99731.72
2022-08-16T16:53:41.119Z,99739.47
2022-08-16T16:56:10.548Z,99738.94
2022-08-16T16:58:57.082Z,99740.41
2022-08-16T17:01:41.385Z,99748.34
2022-08-16T17:04:19.800Z,99754.81
2022-08-16T17:06:53.199Z,99752.69
2022-08-16T17:09:24.600Z,99743.25
2022-08-16T17:11:54.965Z,99757.06
2022-08-16T17:14:32.986Z,99750.56
2022-08-16T17:17:08.455Z,99755.84
2022-08-16T17:19:40.791Z,99759.31
2022-08-16T17:22:32.805Z,99760.94
2022-08-16T17:25:00.332Z,99774.69
2022-08-16T17:27:32.932Z,99772.78
2022-08-16T17:30:15.046Z,99775.69
2022-08-16T17:32:55.163Z,99777.31
2022-08-16T17:35:37.244Z,99780.50
2022-08-16T17:38:07.108Z,99791.91
2022-08-16T17:40:47.818Z,99781.63
2022-08-16T17:43:37.151Z,99782.88
2022-08-16T17:46:41.126Z,99790.34
2022-08-16T17:48:59.267Z,99790.19
2022-08-16T17:51:27.637Z,99801.63
2022-08-16T17:53:54.978Z,99795.28
2022-08-16T17:56:21.825Z,99796.97
2022-08-16T17:58:49.147Z,99785.34
2022-08-16T18:01:16.196Z,99785.09
2022-08-16T18:04:08.958Z,99783.88
2022-08-16T18:06:30.193Z,99777.94
2022-08-16T18:09:03.666Z,99769.09
2022-08-16T18:11:33.914Z,99777.09
2022-08-16T18:14:01.167Z,99786.19
2022-08-16T18:16:28.089Z,99797.97
2022-08-16T18:18:55.009Z,99793.75
2022-08-16T18:21:40.883Z,99808.34
2022-08-16T18:24:09.685Z,99805.19
2022-08-16T18:26:38.018Z,99799.88
2022-08-16T18:29:06.049Z,99801.78
2022-08-16T18:31:33.531Z,99802.19
2022-08-16T18:34:01.433Z,99804.88
2022-08-16T18:36:28.883Z,99804.03
2022-08-16T18:38:55.935Z,99812.03
2022-08-16T18:41:24.555Z,99808.22
2022-08-16T18:44:24.343Z,99810.53
2022-08-16T18:46:40.522Z,99820.00
2022-08-16T18:49:07.424Z,99825.31
2022-08-16T18:51:34.873Z,99823.38
2022-08-16T18:54:01.697Z,99829.81
2022-08-16T18:56:56.185Z,99855.34
2022-08-16T18:59:15.430Z,99843.63
2022-08-16T19:01:42.544Z,99842.63
2022-08-16T19:04:48.983Z,99842.00
2022-08-16T19:06:56.401Z,99845.41
2022-08-16T19:09:23.495Z,99850.88
2022-08-16T19:11:50.554Z,99860.91
2022-08-16T19:14:18.250Z,99853.31
2022-08-16T19:16:45.113Z,99852.53
2022-08-16T19:19:11.973Z,99849.59
2022-08-16T19:21:39.581Z,99846.84
2022-08-16T19:24:06.435Z,99853.97
2022-08-16T19:26:45.373Z,99847.22
2022-08-16T19:29:12.563Z,99849.94
2022-08-16T19:31:40.679Z,99856.66
2022-08-16T19:34:08.261Z,99842.94
2022-08-16T19:36:37.527Z,99843.91
2022-08-16T19:39:13.889Z,99829.03
2022-08-16T19:41:44.377Z,99851.94
2022-08-16T19:44:11.491Z,99849.41
2022-08-16T19:46:41.738Z,99852.53
2022-08-16T19:49:09.195Z,99846.59
2022-08-16T19:51:37.812Z,99856.66
2022-08-16T19:54:04.940Z,99850.72
2022-08-16T19:56:31.956Z,99858.59
2022-08-16T20:01:46.322Z,99866.69
2022-08-16T20:04:13.675Z,99869.16
2022-08-16T20:06:41.807Z,99866.22
2022-08-16T20:09:10.411Z,99875.12
2022-08-16T20:11:41.568Z,99872.78
2022-08-16T20:14:08.463Z,99871.22
2022-08-16T20:16:35.800Z,99873.88
2022-08-16T20:19:04.668Z,99877.25
2022-08-16T20:21:31.709Z,99877.09
2022-08-16T20:24:22.823Z,99873.28
2022-08-16T20:26:45.755Z,99866.59
2022-08-16T20:29:12.818Z,99869.06
2022-08-16T20:31:39.691Z,99872.37
2022-08-16T20:34:06.879Z,99873.16
2022-08-16T20:36:33.752Z,99879.84
2022-08-16T20:39:03.371Z,99869.94
2022-08-16T20:41:30.917Z,99878.91
2022-08-16T20:43:57.847Z,99884.66
2022-08-16T20:46:26.419Z,99896.06
2022-08-16T20:48:54.187Z,99909.00
2022-08-16T20:51:21.114Z,99901.47
2022-08-16T20:53:47.963Z,99889.09
2022-08-16T20:56:14.785Z,99892.03
2022-08-16T20:58:41.681Z,99887.50
2022-08-16T21:01:08.995Z,99887.13
2022-08-16T21:03:36.221Z,99887.59
2022-08-16T21:06:04.390Z,99889.84
2022-08-16T21:08:53.059Z,99887.50
2022-08-16T21:11:21.566Z,99894.94
2022-08-16T21:13:48.498Z,99881.03
2022-08-16T21:16:16.440Z,99882.41
2022-08-16T21:18:43.492Z,99890.59
2022-08-16T21:21:12.065Z,99901.59
2022-08-16T21:23:39.161Z,99907.81
2022-08-16T21:26:10.778Z,99901.03
2022-08-16T21:28:42.860Z,99919.84
2022-08-16T21:31:11.633Z,99906.41
2022-08-16T21:33:38.773Z,99911.66
2022-08-16T21:36:06.423Z,99908.19
2022-08-16T21:38:33.277Z,99914.81
2022-08-16T21:41:02.258Z,99913.28
2022-08-16T21:43:32.336Z,99909.06
2022-08-16T21:46:04.015Z,99913.97
2022-08-16T21:48:33.783Z,99900.69
2022-08-16T21:51:12.452Z,99910.00
2022-08-16T21:53:40.109Z,99907.09
2022-08-16T21:56:08.305Z,99907.25
2022-08-16T21:58:42.270Z,99901.69
2022-08-16T22:01:09.363Z,99912.19
2022-08-16T22:03:36.533Z,99902.16
2022-08-16T22:06:13.365Z,99900.56
2022-08-16T22:08:48.777Z,99900.19
2022-08-16T22:11:20.662Z,99901.78
2022-08-16T22:13:57.481Z,99898.69
2022-08-16T22:16:35.214Z,99896.31
2022-08-16T22:19:02.794Z,99900.47
2022-08-16T22:21:30.902Z,99914.66
2022-08-16T22:23:58.765Z,99890.75
2022-08-16T22:26:31.969Z,99901.53
2022-08-16T22:29:01.022Z,99918.28
2022-08-16T22:31:28.302Z,99921.91
2022-08-16T22:33:56.783Z,99910.81
2022-08-16T22:36:28.514Z,99921.56
2022-08-16T22:39:00.789Z,99911.00
2022-08-16T22:41:31.091Z,99901.56
2022-08-16T22:43:58.604Z,99900.47
2022-08-16T22:46:25.434Z,99895.59
2022-08-16T22:48:52.272Z,99897.31
2022-08-16T22:51:20.940Z,99899.91
2022-08-16T22:53:48.019Z,99908.16
2022-08-16T22:56:15.698Z,99890.44
2022-08-16T22:58:43.054Z,99899.19
2022-08-16T23:01:10.776Z,99908.38
2022-08-16T23:03:38.345Z,99904.66
2022-08-16T23:06:05.886Z,99891.78
2022-08-16T23:08:39.226Z,99887.66
2022-08-16T23:11:10.117Z,99891.44
2022-08-16T23:13:37.291Z,99897.97
2022-08-16T23:16:11.388Z,99904.34
2022-08-16T23:18:39.873Z,99912.56
2022-08-16T23:21:09.733Z,99906.62
2022-08-16T23:23:37.751Z,99908.03
2022-08-16T23:26:46.831Z,99896.75
2022-08-16T23:28:53.121Z,99899.31
2022-08-16T23:31:20.037Z,99892.69
2022-08-16T23:33:46.892Z,99911.78
2022-08-16T23:36:14.314Z,99907.03
2022-08-16T23:38:41.832Z,99906.06
2022-08-16T23:41:12.200Z,99909.87
2022-08-16T23:43:43.677Z,99911.09
2022-08-16T23:46:19.477Z,99916.91
2022-08-16T23:50:00.854Z,99925.56
2022-08-16T23:51:34.179Z,99913.94
2022-08-16T23:54:01.245Z,99910.16
2022-08-16T23:56:38.975Z,99910.66
2022-08-16T23:59:07.957Z,99911.81
