createdAt,value
2022-08-14T00:04:46.706Z,7.40
2022-08-14T00:10:52.782Z,7.70
2022-08-14T00:16:58.083Z,7.75
2022-08-14T00:23:12.467Z,8.48
2022-08-14T00:29:19.965Z,8.82
2022-08-14T00:36:36.192Z,9.15
2022-08-14T00:41:49.648Z,9.07
2022-08-14T00:47:53.250Z,9.25
2022-08-14T00:53:58.470Z,9.98
2022-08-14T01:00:02.106Z,9.80
2022-08-14T01:06:07.351Z,10.43
2022-08-14T01:12:13.711Z,10.63
2022-08-14T01:18:57.766Z,10.15
2022-08-14T01:25:08.322Z,10.55
2022-08-14T01:31:14.163Z,10.93
2022-08-14T01:37:17.907Z,11.18
2022-08-14T01:43:26.505Z,10.70
2022-08-14T01:49:35.358Z,11.18
2022-08-14T01:55:40.459Z,11.73
2022-08-14T02:01:57.992Z,11.18
2022-08-14T02:08:09.651Z,11.25
2022-08-14T02:14:14.344Z,11.45
2022-08-14T02:20:23.455Z,11.65
2022-08-14T02:26:29.814Z,11.88
2022-08-14T02:32:36.565Z,12.35
2022-08-14T02:38:43.048Z,12.00
2022-08-14T02:44:49.105Z,13.20
2022-08-14T02:50:53.628Z,13.75
2022-08-14T02:57:16.531Z,12.90
2022-08-14T03:03:23.907Z,12.25
2022-08-14T03:09:42.099Z,12.82
2022-08-14T03:15:58.086Z,13.10
2022-08-14T03:22:01.720Z,13.68
2022-08-14T03:28:14.953Z,13.40
2022-08-14T03:34:48.428Z,13.70
2022-08-14T03:40:58.315Z,15.20
2022-08-14T03:47:03.193Z,15.10
2022-08-14T03:53:08.073Z,15.43
2022-08-14T03:59:18.089Z,14.68
2022-08-14T04:05:21.781Z,15.15
2022-08-14T04:11:29.641Z,16.65
2022-08-14T04:17:33.561Z,15.35
2022-08-14T04:23:37.209Z,15.75
2022-08-14T04:29:45.032Z,15.70
2022-08-14T04:35:56.063Z,15.05
2022-08-14T04:42:18.048Z,15.35
2022-08-14T04:48:39.721Z,15.63
2022-08-14T04:54:46.509Z,15.18
2022-08-14T05:00:51.001Z,15.85
2022-08-14T05:06:57.178Z,15.80
2022-08-14T05:13:12.745Z,16.23
2022-08-14T05:19:26.667Z,14.98
2022-08-14T05:25:34.281Z,16.00
2022-08-14T05:31:40.543Z,16.13
2022-08-14T05:37:46.219Z,15.65
2022-08-14T05:43:51.407Z,15.45
2022-08-14T05:49:54.788Z,15.20
2022-08-14T05:55:59.157Z,14.18
2022-08-14T06:02:05.841Z,14.35
2022-08-14T06:08:36.062Z,13.75
2022-08-14T06:14:40.060Z,13.00
2022-08-14T06:20:44.877Z,12.23
2022-08-14T06:26:56.568Z,12.65
2022-08-14T06:33:07.142Z,11.18
2022-08-14T06:39:12.384Z,13.25
2022-08-14T06:45:16.128Z,11.80
2022-08-14T06:51:21.509Z,11.15
2022-08-14T06:57:27.605Z,10.30
2022-08-14T07:03:48.976Z,10.63
2022-08-14T07:09:54.811Z,9.93
2022-08-14T07:16:05.767Z,10.38
2022-08-14T07:22:17.428Z,8.38
2022-08-14T07:28:25.125Z,9.25
2022-08-14T07:34:36.134Z,8.15
2022-08-14T07:40:40.142Z,6.28
2022-08-14T07:46:48.710Z,5.75
2022-08-14T07:52:54.484Z,6.65
2022-08-14T07:58:59.508Z,5.50
2022-08-14T08:05:03.435Z,6.00
2022-08-14T08:11:14.882Z,5.70
2022-08-14T08:17:20.430Z,4.75
2022-08-14T08:23:31.022Z,4.60
2022-08-14T08:29:50.677Z,4.50
2022-08-14T08:35:54.823Z,4.78
2022-08-14T08:41:58.253Z,4.30
2022-08-14T08:48:03.266Z,4.60
2022-08-14T08:54:26.780Z,4.75
2022-08-14T09:00:36.179Z,4.20
2022-08-14T09:07:09.987Z,3.78
2022-08-14T09:13:12.591Z,3.40
2022-08-14T09:19:17.036Z,3.50
2022-08-14T09:26:01.305Z,3.60
2022-08-14T09:31:52.928Z,3.45
2022-08-14T09:38:02.083Z,2.97
2022-08-14T09:44:08.091Z,3.70
2022-08-14T09:50:18.313Z,3.25
2022-08-14T09:56:30.489Z,3.30
2022-08-14T10:02:36.068Z,3.20
2022-08-14T10:08:44.420Z,2.85
2022-08-14T10:14:53.429Z,2.80
2022-08-14T10:21:00.483Z,2.60
2022-08-14T10:27:03.941Z,2.70
2022-08-14T10:33:07.345Z,2.70
2022-08-14T10:39:18.072Z,2.70
2022-08-14T10:45:22.570Z,2.70
2022-08-14T10:51:27.187Z,2.50
2022-08-14T10:57:35.598Z,2.20
2022-08-14T11:03:56.107Z,2.65
2022-08-14T11:10:02.068Z,2.40
2022-08-14T11:16:09.010Z,2.40
2022-08-14T11:22:15.468Z,2.35
2022-08-14T11:28:47.150Z,2.30
2022-08-14T11:34:53.634Z,2.70
2022-08-14T11:40:58.160Z,2.60
2022-08-14T11:47:07.007Z,2.60
2022-08-14T11:53:20.854Z,2.40
2022-08-14T11:59:26.388Z,2.40
2022-08-14T12:05:36.873Z,2.20
2022-08-14T12:11:47.052Z,2.10
2022-08-14T12:17:53.282Z,2.20
2022-08-14T12:24:04.097Z,2.13
2022-08-14T12:30:09.429Z,2.10
2022-08-14T12:36:22.093Z,2.17
2022-08-14T12:42:36.471Z,1.98
2022-08-14T12:48:50.279Z,2.25
2022-08-14T12:55:06.558Z,2.20
2022-08-14T13:01:17.206Z,2.30
2022-08-14T13:07:32.496Z,2.40
2022-08-14T13:13:37.830Z,2.55
2022-08-14T13:19:48.679Z,2.47
2022-08-14T13:25:56.177Z,2.50
2022-08-14T13:32:00.914Z,2.50
2022-08-14T13:38:04.784Z,2.50
2022-08-14T13:44:13.971Z,2.40
2022-08-14T13:50:20.702Z,2.53
2022-08-14T13:56:36.082Z,2.60
2022-08-14T14:02:42.503Z,2.30
2022-08-14T14:08:49.840Z,2.00
2022-08-14T14:14:54.649Z,2.10
2022-08-14T14:20:59.399Z,2.10
2022-08-14T14:27:30.033Z,1.92
2022-08-14T14:40:52.966Z,1.90
2022-08-14T14:46:17.871Z,1.95
2022-08-14T14:52:27.000Z,1.90
2022-08-14T14:58:33.086Z,1.50
2022-08-14T15:04:38.392Z,2.20
2022-08-14T15:10:41.805Z,2.00
2022-08-14T15:16:51.712Z,2.03
2022-08-14T15:22:55.077Z,2.10
2022-08-14T15:29:03.121Z,1.90
2022-08-14T15:35:11.885Z,2.00
2022-08-14T15:41:15.982Z,2.22
2022-08-14T15:47:27.645Z,4.00
2022-08-14T15:53:33.493Z,2.60
2022-08-14T15:59:51.260Z,2.30
2022-08-14T16:05:57.438Z,2.30
2022-08-14T16:12:03.700Z,2.20
2022-08-14T16:18:08.318Z,2.15
2022-08-14T16:24:26.959Z,2.13
2022-08-14T16:30:33.048Z,2.22
2022-08-14T16:36:39.030Z,2.20
2022-08-14T16:43:04.268Z,2.30
2022-08-14T16:49:18.136Z,2.38
2022-08-14T16:55:30.399Z,2.50
2022-08-14T17:01:33.976Z,2.63
2022-08-14T17:07:43.145Z,2.50
2022-08-14T17:14:00.854Z,2.08
2022-08-14T17:20:08.912Z,2.38
2022-08-14T17:26:34.187Z,2.08
2022-08-14T17:32:55.605Z,2.30
2022-08-14T17:39:06.155Z,2.25
2022-08-14T17:45:11.610Z,2.20
2022-08-14T17:51:15.121Z,2.10
2022-08-14T17:57:28.607Z,2.25
2022-08-14T18:03:50.870Z,2.15
2022-08-14T18:09:58.576Z,2.33
2022-08-14T18:16:02.477Z,2.15
2022-08-14T18:22:31.211Z,2.15
2022-08-14T18:28:51.241Z,2.45
2022-08-14T18:34:59.971Z,2.45
2022-08-14T18:41:24.836Z,2.15
2022-08-14T18:54:06.252Z,2.40
2022-08-14T19:00:32.277Z,2.80
2022-08-14T19:06:55.745Z,2.70
2022-08-14T19:13:04.783Z,2.50
2022-08-14T19:19:09.274Z,2.83
2022-08-14T19:25:33.981Z,3.13
2022-08-14T19:31:42.408Z,2.97
2022-08-14T19:37:52.785Z,2.90
2022-08-14T19:44:10.377Z,3.42
2022-08-14T19:50:37.668Z,2.90
2022-08-14T19:56:45.001Z,2.90
2022-08-14T20:03:01.967Z,3.00
2022-08-14T20:11:08.345Z,2.78
2022-08-14T20:15:40.955Z,2.85
2022-08-14T20:22:00.812Z,2.60
2022-08-14T20:28:29.498Z,2.55
2022-08-14T20:34:37.260Z,2.47
2022-08-14T20:40:50.476Z,2.55
2022-08-14T20:47:00.930Z,2.50
2022-08-14T20:53:26.128Z,2.30
2022-08-14T20:59:32.236Z,2.42
2022-08-14T21:05:37.347Z,2.42
2022-08-14T21:11:43.214Z,2.30
2022-08-14T21:17:46.912Z,2.42
2022-08-14T21:23:54.336Z,2.50
2022-08-14T21:29:59.714Z,2.60
2022-08-14T21:36:07.900Z,2.83
2022-08-14T21:42:13.708Z,2.90
2022-08-14T21:48:21.407Z,2.90
2022-08-14T21:54:30.410Z,2.75
2022-08-14T22:00:50.126Z,2.90
2022-08-14T22:06:53.575Z,3.17
2022-08-14T22:13:00.873Z,3.60
2022-08-14T22:19:07.188Z,3.03
2022-08-14T22:25:17.464Z,3.13
2022-08-14T22:31:23.974Z,3.20
2022-08-14T22:37:29.108Z,3.30
2022-08-14T22:43:35.067Z,3.17
2022-08-14T22:50:29.373Z,3.40
2022-08-14T22:56:04.388Z,3.60
2022-08-14T23:02:11.743Z,3.47
2022-08-14T23:08:56.688Z,3.58
2022-08-14T23:14:40.523Z,3.50
2022-08-14T23:20:44.535Z,3.40
2022-08-14T23:26:53.612Z,3.63
2022-08-14T23:32:59.236Z,3.78
2022-08-14T23:39:10.089Z,3.80
2022-08-14T23:45:15.786Z,3.95
2022-08-14T23:51:21.947Z,3.97
2022-08-14T23:57:28.653Z,4.00
