createdAt,value
2018-07-08T00:01:47.240Z,19.92
2018-07-08T00:04:16.080Z,19.91
2018-07-08T00:06:45.080Z,19.86
2018-07-08T00:09:14.099Z,19.94
2018-07-08T00:11:43.084Z,19.93
2018-07-08T00:14:12.230Z,19.91
2018-07-08T00:16:41.189Z,19.91
2018-07-08T00:19:10.066Z,19.85
2018-07-08T00:21:39.216Z,19.86
2018-07-08T00:24:08.247Z,19.85
2018-07-08T00:26:37.120Z,19.85
2018-07-08T00:29:06.625Z,19.79
2018-07-08T00:31:35.949Z,19.79
2018-07-08T00:34:05.072Z,19.77
2018-07-08T00:36:34.491Z,19.70
2018-07-08T00:39:03.588Z,19.77
2018-07-08T00:41:32.418Z,19.78
2018-07-08T00:44:01.444Z,19.78
2018-07-08T00:46:30.383Z,19.76
2018-07-08T00:48:59.489Z,19.79
2018-07-08T00:51:28.413Z,19.79
2018-07-08T00:53:57.347Z,19.83
2018-07-08T00:56:26.318Z,19.89
2018-07-08T00:58:55.731Z,19.84
2018-07-08T01:01:24.742Z,19.75
2018-07-08T01:03:53.683Z,19.73
2018-07-08T01:06:22.660Z,19.64
2018-07-08T01:08:51.673Z,19.58
2018-07-08T01:11:20.661Z,19.45
2018-07-08T01:13:50.066Z,19.42
2018-07-08T01:16:18.975Z,19.46
2018-07-08T01:18:48.019Z,19.43
2018-07-08T01:21:17.336Z,19.57
2018-07-08T01:23:46.296Z,19.65
2018-07-08T01:26:15.214Z,19.63
2018-07-08T01:28:44.234Z,19.69
2018-07-08T01:31:13.748Z,19.70
2018-07-08T01:33:42.721Z,19.74
2018-07-08T01:36:11.687Z,19.77
2018-07-08T01:38:40.574Z,19.76
2018-07-08T01:41:09.563Z,19.74
2018-07-08T01:43:38.632Z,19.72
2018-07-08T01:46:07.651Z,19.70
2018-07-08T01:48:36.517Z,19.67
2018-07-08T01:51:06.055Z,19.67
2018-07-08T01:53:35.054Z,19.75
2018-07-08T01:56:04.008Z,19.82
2018-07-08T01:58:33.096Z,19.86
2018-07-08T02:01:02.163Z,19.83
2018-07-08T02:03:31.324Z,19.89
2018-07-08T02:06:00.254Z,19.92
2018-07-08T02:08:29.268Z,19.99
2018-07-08T02:10:58.276Z,20.00
2018-07-08T02:13:27.527Z,19.98
2018-07-08T02:15:56.632Z,19.99
2018-07-08T02:18:25.483Z,20.00
2018-07-08T02:20:54.967Z,20.04
2018-07-08T02:23:24.257Z,20.09
2018-07-08T02:25:53.347Z,20.07
2018-07-08T02:28:22.745Z,20.09
2018-07-08T02:30:51.919Z,20.12
2018-07-08T02:33:20.971Z,20.12
2018-07-08T02:35:50.675Z,20.11
2018-07-08T02:38:19.761Z,20.04
2018-07-08T02:40:48.978Z,19.99
2018-07-08T02:43:18.150Z,20.05
2018-07-08T02:45:47.367Z,20.06
2018-07-08T02:48:16.540Z,20.08
2018-07-08T02:50:45.933Z,20.13
2018-07-08T02:53:15.269Z,20.14
2018-07-08T02:55:44.232Z,20.16
2018-07-08T02:58:13.136Z,20.22
2018-07-08T03:00:42.043Z,20.16
2018-07-08T03:03:11.081Z,20.19
2018-07-08T03:05:42.763Z,20.23
2018-07-08T03:08:11.804Z,20.13
2018-07-08T03:10:40.723Z,20.15
2018-07-08T03:13:09.944Z,20.11
2018-07-08T03:15:38.924Z,20.13
2018-07-08T03:18:08.088Z,20.15
2018-07-08T03:20:37.747Z,20.25
2018-07-08T03:23:06.753Z,20.27
2018-07-08T03:25:35.902Z,20.32
2018-07-08T03:28:05.378Z,20.25
2018-07-08T03:30:34.372Z,20.33
2018-07-08T03:33:03.355Z,20.46
2018-07-08T03:35:32.709Z,20.53
2018-07-08T03:38:01.696Z,20.50
2018-07-08T03:40:31.672Z,20.44
2018-07-08T03:43:01.090Z,20.42
2018-07-08T03:45:30.086Z,20.45
2018-07-08T03:47:59.088Z,20.55
2018-07-08T03:50:28.195Z,20.49
2018-07-08T03:52:57.164Z,20.40
2018-07-08T03:55:26.176Z,20.42
2018-07-08T03:57:55.291Z,20.31
2018-07-08T04:00:24.294Z,20.34
2018-07-08T04:02:53.430Z,20.31
2018-07-08T04:05:22.574Z,20.32
2018-07-08T04:07:52.780Z,20.42
2018-07-08T04:10:21.908Z,20.38
2018-07-08T04:12:51.302Z,20.41
2018-07-08T04:15:22.865Z,20.60
2018-07-08T04:17:58.636Z,20.78
2018-07-08T04:20:43.652Z,20.96
2018-07-08T04:25:59.772Z,21.08
2018-07-08T04:28:33.772Z,21.13
2018-07-08T04:31:02.948Z,21.29
2018-07-08T04:33:33.239Z,21.18
2018-07-08T04:36:03.009Z,21.40
2018-07-08T04:38:32.520Z,21.51
2018-07-08T04:41:10.791Z,21.57
2018-07-08T04:43:40.340Z,21.69
2018-07-08T04:46:11.672Z,21.72
2018-07-08T04:48:41.993Z,21.77
2018-07-08T04:51:12.012Z,21.85
2018-07-08T04:53:41.866Z,21.99
2018-07-08T04:56:15.191Z,21.96
2018-07-08T04:58:50.257Z,22.04
2018-07-08T05:01:23.712Z,22.04
2018-07-08T05:03:54.727Z,22.07
2018-07-08T05:06:24.120Z,21.89
2018-07-08T05:08:56.818Z,22.11
2018-07-08T05:11:26.453Z,22.19
2018-07-08T05:13:56.412Z,22.23
2018-07-08T05:16:26.181Z,22.45
2018-07-08T05:18:57.074Z,22.58
2018-07-08T05:24:37.583Z,22.55
2018-07-08T05:27:12.785Z,22.95
2018-07-08T05:29:54.877Z,23.14
2018-07-08T05:32:27.258Z,23.13
2018-07-08T05:35:17.217Z,23.50
2018-07-08T05:38:02.837Z,23.59
2018-07-08T05:40:42.348Z,22.90
2018-07-08T05:43:19.438Z,23.15
2018-07-08T05:46:07.669Z,23.36
2018-07-08T05:51:52.094Z,23.23
2018-07-08T05:54:36.402Z,23.14
2018-07-08T05:57:16.314Z,23.28
2018-07-08T05:59:57.854Z,22.81
2018-07-08T06:02:37.256Z,22.68
2018-07-08T06:05:19.653Z,23.09
2018-07-08T06:07:50.611Z,23.14
2018-07-08T06:10:21.870Z,23.36
2018-07-08T06:22:21.848Z,23.66
2018-07-08T06:25:05.751Z,23.71
2018-07-08T06:30:39.414Z,23.73
2018-07-08T06:33:09.467Z,23.73
2018-07-08T06:35:39.535Z,23.47
2018-07-08T06:38:10.011Z,23.38
2018-07-08T06:40:40.770Z,23.43
2018-07-08T06:43:12.006Z,23.53
2018-07-08T06:45:41.311Z,23.63
2018-07-08T06:48:11.327Z,23.57
2018-07-08T06:50:41.266Z,23.76
2018-07-08T06:53:10.441Z,23.92
2018-07-08T06:55:39.621Z,24.10
2018-07-08T06:58:08.933Z,24.22
2018-07-08T07:00:37.990Z,24.17
2018-07-08T07:03:07.150Z,24.54
2018-07-08T07:05:36.218Z,24.67
2018-07-08T07:08:06.311Z,24.64
2018-07-08T07:10:35.343Z,24.55
2018-07-08T07:13:04.718Z,24.65
2018-07-08T07:15:33.773Z,24.46
2018-07-08T07:18:02.762Z,24.10
2018-07-08T07:20:32.026Z,24.39
2018-07-08T07:23:01.274Z,24.57
2018-07-08T07:25:30.593Z,24.37
2018-07-08T07:27:59.948Z,24.71
2018-07-08T07:30:28.948Z,25.03
2018-07-08T07:32:57.786Z,25.19
2018-07-08T07:35:27.065Z,25.41
2018-07-08T07:37:56.051Z,25.84
2018-07-08T07:40:25.003Z,25.89
2018-07-08T07:42:53.949Z,25.36
2018-07-08T07:45:23.019Z,25.58
2018-07-08T07:47:52.010Z,25.38
2018-07-08T07:50:21.439Z,25.71
2018-07-08T07:52:50.360Z,26.14
2018-07-08T07:55:19.261Z,26.58
2018-07-08T07:57:48.291Z,26.91
2018-07-08T08:00:17.283Z,27.08
2018-07-08T08:02:46.326Z,27.30
2018-07-08T08:05:15.674Z,27.16
2018-07-08T08:07:44.683Z,26.59
2018-07-08T08:10:13.735Z,26.62
2018-07-08T08:12:42.769Z,26.65
2018-07-08T08:15:11.780Z,26.66
2018-07-08T08:17:40.601Z,26.37
2018-07-08T08:20:09.572Z,26.37
2018-07-08T08:22:38.576Z,26.72
2018-07-08T08:25:07.524Z,27.12
2018-07-08T08:27:36.805Z,27.10
2018-07-08T08:30:05.748Z,27.21
2018-07-08T08:32:34.923Z,26.66
2018-07-08T08:35:11.350Z,26.18
2018-07-08T08:37:42.547Z,25.91
2018-07-08T08:40:12.754Z,26.09
2018-07-08T08:42:41.701Z,25.85
2018-07-08T08:45:12.046Z,25.64
2018-07-08T08:47:41.251Z,25.74
2018-07-08T08:50:11.145Z,25.84
2018-07-08T08:52:40.145Z,25.83
2018-07-08T08:55:10.111Z,25.59
2018-07-08T08:57:38.954Z,26.44
2018-07-08T09:00:10.630Z,26.80
2018-07-08T09:02:39.613Z,26.79
2018-07-08T09:05:08.903Z,27.12
2018-07-08T09:07:38.308Z,27.17
2018-07-08T09:10:07.413Z,27.17
2018-07-08T09:12:36.271Z,27.34
2018-07-08T09:15:05.598Z,27.77
2018-07-08T09:17:34.488Z,27.48
2018-07-08T09:20:03.462Z,27.07
2018-07-08T09:22:32.863Z,26.40
2018-07-08T09:25:01.886Z,26.53
2018-07-08T09:27:30.723Z,26.96
2018-07-08T09:29:59.959Z,27.05
2018-07-08T09:32:28.826Z,27.17
2018-07-08T09:34:57.715Z,27.50
2018-07-08T09:37:26.658Z,27.79
2018-07-08T09:39:55.544Z,27.76
2018-07-08T09:42:24.456Z,27.69
2018-07-08T09:44:53.871Z,27.57
2018-07-08T09:47:22.842Z,27.56
2018-07-08T09:49:51.695Z,27.55
2018-07-08T09:52:20.969Z,27.53
2018-07-08T09:54:49.915Z,27.46
2018-07-08T09:57:18.835Z,27.31
2018-07-08T09:59:48.889Z,27.16
2018-07-08T10:02:17.864Z,27.55
2018-07-08T10:04:47.040Z,27.74
2018-07-08T10:07:16.528Z,27.34
2018-07-08T10:09:45.551Z,27.39
2018-07-08T10:12:14.549Z,27.23
2018-07-08T10:14:44.032Z,27.24
2018-07-08T10:17:13.072Z,27.28
2018-07-08T10:19:42.176Z,27.23
2018-07-08T10:22:11.516Z,27.33
2018-07-08T10:24:40.468Z,27.70
2018-07-08T10:28:19.930Z,27.85
2018-07-08T10:30:53.194Z,27.53
2018-07-08T10:33:22.852Z,27.99
2018-07-08T10:36:05.099Z,28.28
2018-07-08T10:38:34.732Z,28.42
2018-07-08T10:41:06.105Z,28.45
2018-07-08T10:43:38.597Z,28.55
2018-07-08T10:46:07.854Z,28.62
2018-07-08T10:48:36.862Z,28.67
2018-07-08T10:51:06.336Z,28.77
2018-07-08T10:53:35.329Z,28.84
2018-07-08T10:56:05.472Z,28.53
2018-07-08T10:58:34.870Z,28.38
2018-07-08T11:01:04.040Z,28.54
2018-07-08T11:03:33.151Z,28.80
2018-07-08T11:06:06.837Z,29.01
2018-07-08T11:08:36.036Z,28.86
2018-07-08T11:11:05.112Z,29.01
2018-07-08T11:13:34.274Z,29.06
2018-07-08T11:16:03.287Z,28.41
2018-07-08T11:18:32.183Z,28.51
2018-07-08T11:21:01.214Z,28.42
2018-07-08T11:23:30.102Z,28.45
2018-07-08T11:25:58.985Z,28.63
2018-07-08T11:28:28.080Z,28.31
2018-07-08T11:30:57.017Z,28.21
2018-07-08T11:33:26.429Z,28.07
2018-07-08T11:38:49.638Z,28.38
2018-07-08T11:41:18.607Z,28.60
2018-07-08T11:43:47.605Z,28.79
2018-07-08T11:46:16.669Z,28.95
2018-07-08T11:48:45.734Z,29.17
2018-07-08T11:51:14.786Z,29.25
2018-07-08T11:53:44.083Z,29.55
2018-07-08T11:56:13.017Z,29.64
2018-07-08T11:58:42.019Z,29.90
2018-07-08T12:01:11.338Z,30.03
2018-07-08T12:03:40.242Z,30.28
2018-07-08T12:06:09.131Z,30.31
2018-07-08T12:08:38.435Z,30.14
2018-07-08T12:11:07.375Z,30.30
2018-07-08T12:13:36.332Z,30.29
2018-07-08T12:16:05.727Z,30.40
2018-07-08T12:18:34.726Z,30.43
2018-07-08T12:21:03.652Z,30.68
2018-07-08T12:23:33.530Z,31.01
2018-07-08T12:26:02.535Z,31.25
2018-07-08T12:28:31.635Z,30.87
2018-07-08T12:31:04.694Z,30.43
2018-07-08T12:33:33.903Z,30.45
2018-07-08T12:36:02.835Z,30.62
2018-07-08T12:38:32.306Z,30.53
2018-07-08T12:41:01.488Z,30.27
2018-07-08T12:43:30.604Z,29.17
2018-07-08T12:46:00.811Z,27.37
2018-07-08T12:48:29.850Z,26.30
2018-07-08T12:50:58.891Z,25.52
2018-07-08T12:53:30.106Z,24.59
2018-07-08T12:55:59.152Z,24.17
2018-07-08T12:58:27.998Z,23.33
2018-07-08T13:00:56.956Z,22.41
2018-07-08T13:03:25.823Z,21.65
2018-07-08T13:05:54.641Z,21.26
2018-07-08T13:08:23.612Z,21.04
2018-07-08T13:10:52.580Z,21.00
2018-07-08T13:13:21.465Z,20.95
2018-07-08T13:15:50.359Z,20.89
2018-07-08T13:18:19.276Z,20.93
2018-07-08T13:20:48.223Z,20.83
2018-07-08T13:23:17.572Z,20.85
2018-07-08T13:25:46.532Z,20.97
2018-07-08T13:28:15.462Z,21.02
2018-07-08T13:30:44.697Z,21.08
2018-07-08T13:33:13.477Z,21.18
2018-07-08T13:35:42.420Z,21.25
2018-07-08T13:38:11.409Z,21.40
2018-07-08T13:40:40.302Z,21.55
2018-07-08T13:43:09.299Z,21.67
2018-07-08T13:45:38.479Z,21.70
2018-07-08T13:48:08.203Z,21.74
2018-07-08T13:50:37.137Z,21.90
2018-07-08T13:53:06.489Z,21.97
2018-07-08T13:55:35.582Z,22.08
2018-07-08T13:58:04.692Z,22.16
2018-07-08T14:00:33.969Z,22.19
2018-07-08T14:03:02.834Z,22.19
2018-07-08T14:05:31.770Z,22.09
2018-07-08T14:08:01.029Z,22.09
2018-07-08T14:10:29.955Z,21.93
2018-07-08T14:12:58.916Z,21.90
2018-07-08T14:15:28.310Z,21.82
2018-07-08T14:17:57.181Z,21.76
2018-07-08T14:20:26.178Z,21.65
2018-07-08T14:22:55.581Z,21.56
2018-07-08T14:25:24.443Z,21.37
2018-07-08T14:27:53.470Z,21.19
2018-07-08T14:30:22.764Z,21.10
2018-07-08T14:32:51.848Z,21.02
2018-07-08T14:35:20.776Z,20.95
2018-07-08T14:37:50.224Z,21.01
2018-07-08T14:40:19.284Z,20.97
2018-07-08T14:42:48.270Z,20.88
2018-07-08T14:45:20.920Z,20.98
2018-07-08T14:47:49.989Z,20.98
2018-07-08T14:50:18.933Z,21.07
2018-07-08T14:52:47.992Z,21.05
2018-07-08T14:55:16.896Z,21.17
2018-07-08T14:57:45.835Z,21.28
2018-07-08T15:00:15.272Z,21.31
2018-07-08T15:02:44.516Z,21.38
2018-07-08T15:05:13.510Z,21.43
2018-07-08T15:07:43.162Z,21.53
2018-07-08T15:10:12.958Z,21.61
2018-07-08T15:12:41.912Z,21.81
2018-07-08T15:15:11.474Z,22.14
2018-07-08T15:17:40.369Z,22.35
2018-07-08T15:20:10.396Z,22.50
2018-07-08T15:22:39.698Z,22.64
2018-07-08T15:25:08.749Z,22.62
2018-07-08T15:27:37.763Z,22.80
2018-07-08T15:30:07.016Z,22.90
2018-07-08T15:32:35.976Z,23.01
2018-07-08T15:35:05.406Z,23.00
2018-07-08T15:37:34.942Z,23.05
2018-07-08T15:40:03.945Z,23.12
2018-07-08T15:42:32.945Z,23.18
2018-07-08T15:45:03.291Z,23.24
2018-07-08T15:47:32.520Z,23.23
2018-07-08T15:50:01.531Z,23.22
2018-07-08T15:52:32.877Z,23.23
2018-07-08T15:55:02.020Z,23.22
2018-07-08T15:57:31.075Z,23.23
2018-07-08T16:00:00.448Z,23.31
2018-07-08T16:02:29.399Z,23.36
2018-07-08T16:04:58.543Z,23.40
2018-07-08T16:07:27.959Z,23.29
2018-07-08T16:09:56.996Z,23.33
2018-07-08T16:12:26.002Z,23.45
2018-07-08T16:14:55.621Z,23.47
2018-07-08T16:17:24.709Z,23.60
2018-07-08T16:19:53.680Z,23.61
2018-07-08T16:22:22.734Z,23.71
2018-07-08T16:24:51.753Z,23.64
2018-07-08T16:27:20.715Z,23.57
2018-07-08T16:29:49.878Z,23.46
2018-07-08T16:32:18.844Z,23.21
2018-07-08T16:34:47.892Z,23.12
2018-07-08T16:37:17.144Z,23.00
2018-07-08T16:39:46.284Z,22.92
2018-07-08T16:42:18.508Z,22.79
2018-07-08T16:44:47.486Z,22.64
2018-07-08T16:47:17.059Z,22.55
2018-07-08T16:49:46.242Z,22.57
2018-07-08T16:52:15.399Z,22.59
2018-07-08T16:54:44.487Z,22.53
2018-07-08T16:57:13.871Z,22.51
2018-07-08T16:59:48.423Z,22.48
2018-07-08T17:02:17.741Z,22.50
2018-07-08T17:04:46.858Z,22.43
2018-07-08T17:07:20.405Z,22.47
2018-07-08T17:09:49.497Z,22.46
2018-07-08T17:12:18.574Z,22.46
2018-07-08T17:14:48.101Z,22.43
2018-07-08T17:17:17.144Z,22.49
2018-07-08T17:19:46.224Z,22.51
2018-07-08T17:22:15.671Z,22.48
2018-07-08T17:24:45.523Z,22.31
2018-07-08T17:27:14.754Z,22.01
2018-07-08T17:29:43.963Z,21.73
2018-07-08T17:32:13.088Z,21.40
2018-07-08T17:34:42.943Z,21.16
2018-07-08T17:37:12.298Z,21.08
2018-07-08T17:39:44.057Z,21.03
2018-07-08T17:42:13.678Z,20.98
2018-07-08T17:44:43.024Z,20.86
2018-07-08T17:47:12.152Z,20.86
2018-07-08T17:49:41.606Z,20.73
2018-07-08T17:52:10.855Z,20.71
2018-07-08T17:54:39.782Z,20.73
2018-07-08T17:57:08.959Z,20.79
2018-07-08T17:59:41.735Z,20.76
2018-07-08T18:02:11.218Z,20.73
2018-07-08T18:04:41.608Z,20.69
2018-07-08T18:07:10.677Z,20.65
2018-07-08T18:09:39.940Z,20.71
2018-07-08T18:12:09.085Z,20.65
2018-07-08T18:14:38.306Z,20.58
2018-07-08T18:17:07.860Z,20.63
2018-07-08T18:19:36.814Z,20.78
2018-07-08T18:22:07.171Z,20.82
2018-07-08T18:24:36.180Z,20.78
2018-07-08T18:27:05.299Z,20.95
2018-07-08T18:29:34.734Z,20.89
2018-07-08T18:32:03.927Z,20.97
2018-07-08T18:34:33.238Z,20.97
2018-07-08T18:37:02.778Z,20.97
2018-07-08T18:39:31.805Z,20.95
2018-07-08T18:42:00.891Z,21.02
2018-07-08T18:44:30.065Z,21.00
2018-07-08T18:46:59.043Z,21.01
2018-07-08T18:49:28.316Z,20.97
2018-07-08T18:51:57.576Z,20.90
2018-07-08T18:54:26.619Z,20.92
2018-07-08T18:56:55.572Z,20.86
2018-07-08T18:59:24.737Z,20.97
2018-07-08T19:01:53.895Z,21.07
2018-07-08T19:04:22.930Z,21.02
2018-07-08T19:06:52.548Z,20.92
2018-07-08T19:09:21.639Z,20.83
2018-07-08T19:11:50.929Z,20.82
2018-07-08T19:14:20.536Z,20.80
2018-07-08T19:16:49.627Z,20.78
2018-07-08T19:19:18.843Z,20.72
2018-07-08T19:21:48.333Z,20.68
2018-07-08T19:24:17.345Z,20.82
2018-07-08T19:26:46.520Z,20.84
2018-07-08T19:29:15.591Z,20.77
2018-07-08T19:31:44.583Z,20.75
2018-07-08T19:34:13.795Z,20.73
2018-07-08T19:36:45.362Z,20.71
2018-07-08T19:39:15.503Z,20.71
2018-07-08T19:41:44.680Z,20.72
2018-07-08T19:44:13.797Z,20.68
2018-07-08T19:46:42.961Z,20.67
2018-07-08T19:49:13.017Z,20.68
2018-07-08T19:51:42.566Z,20.68
2018-07-08T19:54:11.900Z,20.64
2018-07-08T19:56:41.400Z,20.58
2018-07-08T19:59:10.423Z,20.53
2018-07-08T20:01:39.975Z,20.46
2018-07-08T20:04:09.060Z,20.43
2018-07-08T20:06:38.137Z,20.40
2018-07-08T20:09:08.669Z,20.36
2018-07-08T20:11:37.571Z,20.35
2018-07-08T20:14:06.479Z,20.42
2018-07-08T20:16:35.759Z,20.42
2018-07-08T20:19:04.711Z,20.44
2018-07-08T20:21:33.962Z,20.47
2018-07-08T20:24:05.049Z,20.43
2018-07-08T20:26:35.113Z,20.38
2018-07-08T20:29:04.411Z,20.49
2018-07-08T20:31:33.621Z,20.44
2018-07-08T20:34:02.789Z,20.33
2018-07-08T20:36:31.986Z,20.33
2018-07-08T20:39:01.673Z,20.21
2018-07-08T20:41:31.032Z,20.15
2018-07-08T20:44:00.213Z,20.12
2018-07-08T20:46:31.075Z,20.12
2018-07-08T20:49:00.328Z,20.22
2018-07-08T20:51:29.176Z,20.18
2018-07-08T20:53:58.714Z,20.12
2018-07-08T20:56:27.784Z,20.07
2018-07-08T20:58:56.907Z,20.02
2018-07-08T21:01:26.192Z,19.98
2018-07-08T21:03:55.281Z,19.99
2018-07-08T21:06:24.186Z,20.04
2018-07-08T21:08:53.672Z,20.01
2018-07-08T21:11:22.872Z,20.03
2018-07-08T21:13:52.542Z,20.09
2018-07-08T21:16:22.389Z,20.14
2018-07-08T21:18:51.601Z,20.10
2018-07-08T21:21:20.793Z,20.13
2018-07-08T21:23:50.895Z,20.15
2018-07-08T21:26:19.883Z,20.19
2018-07-08T21:28:48.983Z,20.22
2018-07-08T21:31:18.380Z,20.23
2018-07-08T21:33:47.459Z,20.24
2018-07-08T21:36:16.627Z,20.22
2018-07-08T21:38:46.338Z,20.27
2018-07-08T21:41:15.515Z,20.27
2018-07-08T21:43:44.536Z,20.27
2018-07-08T21:46:14.181Z,20.23
2018-07-08T21:48:43.579Z,20.17
2018-07-08T21:51:14.330Z,20.14
2018-07-08T21:53:43.751Z,20.12
2018-07-08T21:56:13.058Z,20.13
2018-07-08T21:58:43.783Z,20.07
2018-07-08T22:01:15.171Z,20.11
2018-07-08T22:03:48.096Z,20.06
2018-07-08T22:06:19.139Z,20.01
2018-07-08T22:08:48.484Z,19.97
2018-07-08T22:11:18.269Z,19.96
2018-07-08T22:13:49.345Z,19.93
2018-07-08T22:16:18.677Z,19.89
2018-07-08T22:18:51.151Z,19.86
2018-07-08T22:21:20.828Z,19.86
2018-07-08T22:23:50.719Z,19.85
2018-07-08T22:26:19.804Z,19.76
2018-07-08T22:28:48.966Z,19.71
2018-07-08T22:31:18.431Z,19.67
2018-07-08T22:33:47.481Z,19.61
2018-07-08T22:36:16.747Z,19.52
2018-07-08T22:38:45.974Z,19.43
2018-07-08T22:41:15.028Z,19.35
2018-07-08T22:43:44.101Z,19.44
2018-07-08T22:46:13.451Z,19.48
2018-07-08T22:48:42.493Z,19.52
2018-07-08T22:51:11.608Z,19.57
2018-07-08T22:53:40.910Z,19.57
2018-07-08T22:56:10.167Z,19.62
2018-07-08T22:58:39.227Z,19.56
2018-07-08T23:01:19.128Z,19.57
2018-07-08T23:03:55.140Z,19.56
2018-07-08T23:06:24.870Z,19.48
2018-07-08T23:08:54.409Z,19.49
2018-07-08T23:11:24.290Z,19.57
2018-07-08T23:13:54.734Z,19.68
2018-07-08T23:16:24.350Z,19.71
2018-07-08T23:18:53.512Z,19.70
2018-07-08T23:21:22.594Z,19.60
2018-07-08T23:23:51.591Z,19.58
2018-07-08T23:26:21.628Z,19.57
2018-07-08T23:28:51.240Z,19.63
2018-07-08T23:31:20.532Z,19.55
2018-07-08T23:33:49.642Z,19.57
2018-07-08T23:36:18.924Z,19.56
2018-07-08T23:38:48.097Z,19.58
2018-07-08T23:41:17.250Z,19.67
2018-07-08T23:43:46.603Z,19.62
2018-07-08T23:46:15.844Z,19.65
2018-07-08T23:48:46.017Z,19.69
2018-07-08T23:51:15.353Z,19.78
2018-07-08T23:53:44.523Z,19.80
2018-07-08T23:56:14.516Z,19.81
2018-07-08T23:58:45.619Z,19.77
