createdAt,value
2022-11-29T00:01:42.240Z,15.43
2022-11-29T00:04:10.993Z,15.98
2022-11-29T00:06:41.046Z,14.02
2022-11-29T00:09:11.752Z,15.90
2022-11-29T00:12:00.209Z,15.75
2022-11-29T00:14:29.343Z,10.77
2022-11-29T00:17:02.475Z,17.00
2022-11-29T00:19:31.492Z,15.30
2022-11-29T00:22:01.630Z,11.63
2022-11-29T00:24:32.502Z,16.42
2022-11-29T00:27:01.866Z,13.45
2022-11-29T00:29:31.320Z,14.82
2022-11-29T00:31:59.911Z,12.35
2022-11-29T00:34:28.549Z,14.32
2022-11-29T00:36:56.886Z,15.95
2022-11-29T00:39:26.712Z,15.43
2022-11-29T00:41:55.197Z,17.48
2022-11-29T00:44:23.568Z,14.02
2022-11-29T00:46:51.954Z,16.25
2022-11-29T00:49:20.290Z,7.57
2022-11-29T00:51:48.910Z,15.82
2022-11-29T00:54:18.393Z,14.48
2022-11-29T00:56:48.151Z,11.88
2022-11-29T00:59:16.469Z,12.80
2022-11-29T01:01:44.966Z,15.13
2022-11-29T01:04:13.321Z,15.35
2022-11-29T01:06:41.633Z,10.60
2022-11-29T01:09:10.290Z,14.02
2022-11-29T01:11:38.598Z,11.32
2022-11-29T01:14:08.309Z,14.52
2022-11-29T01:16:36.749Z,12.85
2022-11-29T01:19:07.362Z,14.38
2022-11-29T01:21:35.762Z,13.02
2022-11-29T01:24:04.167Z,14.15
2022-11-29T01:26:32.701Z,14.02
2022-11-29T01:29:01.425Z,11.32
2022-11-29T01:31:32.949Z,14.80
2022-11-29T01:34:02.564Z,8.45
2022-11-29T01:36:31.504Z,9.82
2022-11-29T01:39:00.480Z,9.95
2022-11-29T01:41:30.517Z,13.25
2022-11-29T01:44:01.903Z,13.85
2022-11-29T01:46:33.434Z,9.57
2022-11-29T01:49:05.397Z,13.30
2022-11-29T01:51:36.800Z,14.02
2022-11-29T01:54:05.722Z,11.07
2022-11-29T01:56:34.930Z,12.75
2022-11-29T01:59:04.948Z,12.00
2022-11-29T02:01:36.767Z,14.35
2022-11-29T02:04:05.436Z,13.07
2022-11-29T02:06:34.054Z,12.73
2022-11-29T02:09:02.535Z,15.20
2022-11-29T02:11:45.306Z,11.68
2022-11-29T02:14:27.405Z,15.07
2022-11-29T02:17:04.843Z,16.17
2022-11-29T02:19:54.960Z,17.27
2022-11-29T02:22:26.752Z,17.67
2022-11-29T02:25:11.909Z,17.88
2022-11-29T02:28:15.295Z,14.20
2022-11-29T02:30:56.932Z,13.95
2022-11-29T02:33:55.427Z,16.13
2022-11-29T02:36:51.354Z,9.98
2022-11-29T02:39:45.708Z,13.02
2022-11-29T02:42:56.258Z,11.25
2022-11-29T02:45:55.897Z,14.40
2022-11-29T02:49:01.668Z,16.20
2022-11-29T02:51:36.203Z,11.52
2022-11-29T02:54:09.707Z,14.05
2022-11-29T02:56:39.555Z,14.82
2022-11-29T02:59:37.781Z,16.88
2022-11-29T03:02:14.690Z,11.55
2022-11-29T03:04:49.028Z,14.95
2022-11-29T03:07:22.947Z,16.67
2022-11-29T03:09:57.514Z,17.00
2022-11-29T03:12:32.527Z,12.52
2022-11-29T03:15:08.968Z,11.63
2022-11-29T03:17:47.085Z,17.00
2022-11-29T03:20:28.061Z,14.75
2022-11-29T03:23:11.500Z,9.77
2022-11-29T03:25:42.233Z,19.52
2022-11-29T03:28:16.500Z,19.92
2022-11-29T03:30:50.144Z,16.83
2022-11-29T03:33:23.983Z,21.27
2022-11-29T03:35:58.509Z,19.23
2022-11-29T03:38:30.036Z,26.10
2022-11-29T03:41:02.557Z,18.98
2022-11-29T03:43:35.585Z,23.75
2022-11-29T03:46:07.747Z,18.00
2022-11-29T03:48:39.372Z,19.80
2022-11-29T03:51:13.193Z,21.67
2022-11-29T03:53:48.677Z,21.97
2022-11-29T03:56:31.647Z,17.27
2022-11-29T03:59:10.201Z,26.00
2022-11-29T04:02:06.291Z,18.30
2022-11-29T04:05:13.241Z,16.17
2022-11-29T04:07:52.052Z,16.67
2022-11-29T04:10:49.097Z,15.02
2022-11-29T04:13:38.415Z,16.40
2022-11-29T04:16:27.177Z,14.02
2022-11-29T04:19:24.147Z,14.05
2022-11-29T04:22:16.533Z,15.50
2022-11-29T04:25:29.848Z,14.05
2022-11-29T04:28:39.796Z,15.57
2022-11-29T04:31:16.341Z,14.32
2022-11-29T04:34:29.981Z,12.13
2022-11-29T04:37:16.055Z,15.85
2022-11-29T04:40:07.334Z,16.63
2022-11-29T04:42:51.008Z,15.60
2022-11-29T04:45:50.633Z,15.32
2022-11-29T04:48:27.679Z,12.73
2022-11-29T04:51:04.437Z,12.80
2022-11-29T04:53:43.263Z,14.18
2022-11-29T04:56:16.584Z,13.57
2022-11-29T04:58:53.305Z,17.80
2022-11-29T05:01:29.191Z,16.42
2022-11-29T05:04:02.752Z,20.58
2022-11-29T05:06:39.605Z,16.52
2022-11-29T05:09:13.734Z,17.75
2022-11-29T05:11:54.146Z,17.42
2022-11-29T05:14:36.511Z,16.35
2022-11-29T05:17:26.689Z,14.98
2022-11-29T05:20:05.107Z,14.63
2022-11-29T05:22:40.471Z,13.70
2022-11-29T05:25:35.733Z,9.02
2022-11-29T05:28:10.337Z,14.43
2022-11-29T05:31:12.784Z,16.88
2022-11-29T05:33:56.503Z,13.50
2022-11-29T05:36:34.039Z,15.57
2022-11-29T05:39:24.380Z,12.40
2022-11-29T05:42:09.217Z,20.02
2022-11-29T05:44:40.353Z,15.40
2022-11-29T05:47:11.317Z,17.05
2022-11-29T05:49:44.344Z,15.27
2022-11-29T05:52:26.986Z,16.67
2022-11-29T05:55:04.281Z,17.83
2022-11-29T05:57:38.851Z,17.00
2022-11-29T06:00:10.743Z,20.45
2022-11-29T06:03:09.331Z,17.55
2022-11-29T06:08:09.966Z,17.33
2022-11-29T06:10:40.099Z,17.75
2022-11-29T06:13:16.749Z,18.58
2022-11-29T06:16:19.577Z,20.33
2022-11-29T06:19:31.351Z,19.85
2022-11-29T06:22:11.420Z,19.40
2022-11-29T06:24:50.623Z,17.85
2022-11-29T06:27:39.986Z,19.63
2022-11-29T06:30:11.037Z,14.00
2022-11-29T06:32:46.629Z,20.08
2022-11-29T06:35:33.045Z,23.73
2022-11-29T06:38:04.676Z,18.13
2022-11-29T06:40:33.510Z,23.27
2022-11-29T06:43:02.276Z,28.38
2022-11-29T06:45:31.178Z,33.15
2022-11-29T06:48:02.795Z,22.08
2022-11-29T06:50:40.939Z,20.65
2022-11-29T06:53:16.413Z,23.58
2022-11-29T06:55:52.317Z,25.88
2022-11-29T06:58:36.359Z,27.83
2022-11-29T07:01:13.214Z,24.93
2022-11-29T07:04:00.637Z,27.20
2022-11-29T07:06:31.056Z,26.73
2022-11-29T07:09:03.139Z,26.40
2022-11-29T07:11:32.013Z,26.75
2022-11-29T07:14:00.826Z,26.40
2022-11-29T07:16:33.069Z,26.00
2022-11-29T07:19:06.490Z,18.52
2022-11-29T07:21:47.645Z,23.33
2022-11-29T07:24:25.835Z,26.42
2022-11-29T07:26:59.817Z,15.73
2022-11-29T07:29:35.336Z,21.40
2022-11-29T07:32:10.336Z,23.85
2022-11-29T07:34:45.198Z,22.40
2022-11-29T07:37:24.725Z,22.10
2022-11-29T07:40:00.227Z,21.60
2022-11-29T07:42:33.112Z,23.80
2022-11-29T07:45:08.985Z,21.35
2022-11-29T07:47:37.307Z,25.23
2022-11-29T07:50:06.333Z,28.17
2022-11-29T07:52:36.163Z,26.45
2022-11-29T07:55:05.191Z,23.05
2022-11-29T07:57:33.584Z,22.15
2022-11-29T08:00:01.939Z,30.17
2022-11-29T08:02:40.261Z,25.48
2022-11-29T08:05:09.846Z,22.75
2022-11-29T08:07:41.006Z,27.15
2022-11-29T08:10:11.871Z,31.35
2022-11-29T08:12:43.958Z,28.13
2022-11-29T08:15:12.852Z,19.90
2022-11-29T08:17:41.413Z,27.80
2022-11-29T08:20:10.957Z,26.33
2022-11-29T08:22:40.793Z,26.90
2022-11-29T08:25:10.424Z,27.50
2022-11-29T08:27:39.434Z,26.00
2022-11-29T08:30:09.202Z,27.40
2022-11-29T08:32:37.720Z,27.00
2022-11-29T08:35:06.521Z,29.85
2022-11-29T08:37:34.905Z,30.80
2022-11-29T08:40:04.971Z,34.38
2022-11-29T08:42:33.274Z,28.25
2022-11-29T08:45:01.564Z,28.73
2022-11-29T08:47:38.314Z,26.63
2022-11-29T08:50:10.306Z,27.63
2022-11-29T08:52:58.382Z,27.23
2022-11-29T08:55:29.627Z,27.58
2022-11-29T08:58:03.087Z,30.00
2022-11-29T09:00:33.830Z,26.33
2022-11-29T09:03:17.306Z,28.15
2022-11-29T09:05:45.730Z,25.63
2022-11-29T09:08:14.129Z,28.77
2022-11-29T09:10:44.289Z,26.13
2022-11-29T09:13:13.323Z,29.23
2022-11-29T09:15:43.687Z,27.63
2022-11-29T09:18:12.344Z,29.80
2022-11-29T09:20:43.500Z,22.77
2022-11-29T09:23:12.905Z,27.10
2022-11-29T09:25:41.230Z,26.50
2022-11-29T09:28:12.714Z,24.42
2022-11-29T09:30:41.050Z,23.35
2022-11-29T09:33:09.412Z,28.52
2022-11-29T09:35:37.936Z,28.65
2022-11-29T09:38:06.288Z,21.33
2022-11-29T09:40:39.417Z,30.45
2022-11-29T09:43:15.568Z,22.75
2022-11-29T09:45:46.622Z,24.40
2022-11-29T09:48:31.095Z,21.70
2022-11-29T09:51:07.764Z,20.92
2022-11-29T09:53:56.148Z,28.30
2022-11-29T09:56:30.007Z,22.10
2022-11-29T09:59:02.500Z,28.15
2022-11-29T10:01:33.387Z,28.30
2022-11-29T10:04:05.308Z,27.60
2022-11-29T10:06:38.975Z,17.00
2022-11-29T10:09:09.598Z,27.55
2022-11-29T10:11:40.136Z,22.58
2022-11-29T10:14:14.631Z,27.08
2022-11-29T10:16:46.176Z,22.92
2022-11-29T10:19:19.879Z,24.63
2022-11-29T10:21:57.333Z,24.77
2022-11-29T10:24:27.005Z,29.10
2022-11-29T10:26:55.517Z,27.70
2022-11-29T10:29:25.464Z,24.85
2022-11-29T10:31:56.901Z,27.90
2022-11-29T10:34:27.136Z,21.48
2022-11-29T10:36:59.597Z,23.27
2022-11-29T10:39:32.389Z,25.15
2022-11-29T10:42:03.154Z,23.20
2022-11-29T10:44:33.682Z,24.80
2022-11-29T10:47:07.849Z,23.75
2022-11-29T10:49:40.333Z,22.33
2022-11-29T10:52:18.127Z,23.10
2022-11-29T10:54:48.149Z,23.45
2022-11-29T10:57:19.022Z,15.00
2022-11-29T11:00:02.256Z,24.35
2022-11-29T11:02:33.609Z,21.67
2022-11-29T11:05:03.029Z,24.10
2022-11-29T11:07:35.784Z,24.85
2022-11-29T11:10:08.207Z,23.10
2022-11-29T11:12:37.141Z,23.50
2022-11-29T11:15:26.181Z,22.20
2022-11-29T11:17:59.640Z,26.00
2022-11-29T11:20:29.674Z,27.38
2022-11-29T11:23:00.387Z,20.67
2022-11-29T11:25:31.939Z,21.95
2022-11-29T11:28:13.794Z,17.10
2022-11-29T11:30:51.148Z,23.92
2022-11-29T11:33:21.432Z,21.92
2022-11-29T11:36:04.517Z,18.27
2022-11-29T11:38:33.433Z,23.67
2022-11-29T11:41:20.697Z,26.67
2022-11-29T11:43:57.320Z,27.50
2022-11-29T11:46:47.233Z,19.02
2022-11-29T11:49:15.848Z,29.90
2022-11-29T11:51:45.157Z,26.90
2022-11-29T11:54:15.509Z,24.38
2022-11-29T11:56:44.718Z,27.02
2022-11-29T11:59:18.694Z,24.80
2022-11-29T12:01:50.893Z,35.25
2022-11-29T12:04:21.856Z,21.98
2022-11-29T12:06:54.105Z,21.85
2022-11-29T12:09:34.290Z,33.10
2022-11-29T12:12:10.088Z,29.08
2022-11-29T12:14:44.818Z,27.42
2022-11-29T12:17:20.382Z,20.67
2022-11-29T12:20:00.504Z,28.27
2022-11-29T12:22:36.738Z,29.17
2022-11-29T12:25:07.699Z,28.65
2022-11-29T12:27:36.076Z,21.73
2022-11-29T12:30:12.443Z,21.02
2022-11-29T12:32:57.924Z,18.33
2022-11-29T12:35:35.545Z,17.45
2022-11-29T12:38:12.101Z,26.58
2022-11-29T12:40:45.849Z,17.77
2022-11-29T12:43:22.060Z,22.30
2022-11-29T12:45:55.200Z,22.67
2022-11-29T12:48:31.337Z,17.52
2022-11-29T12:51:06.547Z,28.05
2022-11-29T12:53:52.194Z,26.52
2022-11-29T12:56:28.145Z,18.40
2022-11-29T12:59:07.478Z,24.45
2022-11-29T13:01:45.238Z,24.25
2022-11-29T13:04:21.305Z,30.65
2022-11-29T13:06:54.117Z,25.40
2022-11-29T13:09:54.030Z,27.25
2022-11-29T13:12:27.332Z,28.88
2022-11-29T13:15:00.275Z,25.50
2022-11-29T13:17:34.347Z,14.75
2022-11-29T13:20:17.387Z,26.45
2022-11-29T13:22:48.245Z,12.48
2022-11-29T13:25:20.144Z,26.70
2022-11-29T13:27:55.157Z,25.58
2022-11-29T13:30:23.540Z,26.85
2022-11-29T13:32:58.054Z,28.02
2022-11-29T13:35:33.815Z,33.28
2022-11-29T13:38:08.463Z,28.92
2022-11-29T13:40:39.238Z,20.95
2022-11-29T13:43:17.139Z,26.45
2022-11-29T13:45:50.603Z,25.95
2022-11-29T13:48:35.398Z,32.15
2022-11-29T13:51:30.015Z,27.75
2022-11-29T13:53:59.955Z,30.37
2022-11-29T13:56:36.755Z,32.88
2022-11-29T13:59:10.494Z,36.13
2022-11-29T14:01:47.584Z,36.15
2022-11-29T14:04:30.762Z,34.67
2022-11-29T14:07:09.998Z,34.15
2022-11-29T14:09:53.262Z,24.58
2022-11-29T14:12:37.182Z,32.50
2022-11-29T14:15:18.373Z,20.85
2022-11-29T14:17:57.999Z,25.08
2022-11-29T14:20:56.648Z,23.58
2022-11-29T14:23:43.263Z,17.10
2022-11-29T14:26:28.498Z,18.70
2022-11-29T14:28:58.179Z,17.25
2022-11-29T14:31:54.956Z,21.20
2022-11-29T14:34:42.940Z,15.02
2022-11-29T14:37:42.361Z,22.77
2022-11-29T14:40:22.535Z,24.85
2022-11-29T14:42:52.857Z,25.42
2022-11-29T14:45:32.294Z,26.00
2022-11-29T14:48:04.063Z,31.25
2022-11-29T14:50:35.704Z,31.52
2022-11-29T14:53:05.054Z,33.60
2022-11-29T14:55:37.546Z,21.10
2022-11-29T14:58:16.516Z,22.98
2022-11-29T15:01:10.394Z,18.42
2022-11-29T15:03:45.457Z,26.20
2022-11-29T15:06:19.797Z,20.85
2022-11-29T15:08:55.902Z,34.92
2022-11-29T15:11:44.762Z,26.52
2022-11-29T15:14:19.576Z,25.83
2022-11-29T15:17:15.369Z,17.77
2022-11-29T15:20:14.446Z,17.77
2022-11-29T15:22:48.212Z,25.48
2022-11-29T15:25:19.048Z,29.77
2022-11-29T15:27:55.880Z,27.23
2022-11-29T15:30:33.075Z,25.30
2022-11-29T15:33:02.716Z,29.83
2022-11-29T15:35:31.367Z,30.48
2022-11-29T15:37:59.735Z,30.50
2022-11-29T15:40:35.699Z,29.65
2022-11-29T15:43:16.258Z,22.35
2022-11-29T15:45:48.440Z,23.20
2022-11-29T15:48:20.257Z,25.35
2022-11-29T15:50:56.331Z,19.42
2022-11-29T15:53:27.213Z,22.80
2022-11-29T15:55:58.499Z,23.33
2022-11-29T15:58:29.447Z,17.88
2022-11-29T16:00:59.224Z,11.88
2022-11-29T16:03:30.129Z,18.48
2022-11-29T16:06:03.467Z,25.98
2022-11-29T16:08:35.654Z,20.92
2022-11-29T16:11:03.996Z,26.02
2022-11-29T16:13:39.390Z,27.48
2022-11-29T16:16:11.673Z,24.92
2022-11-29T16:18:42.214Z,26.98
2022-11-29T16:21:25.557Z,27.95
2022-11-29T16:23:54.722Z,25.65
2022-11-29T16:26:25.496Z,19.02
2022-11-29T16:28:56.431Z,24.77
2022-11-29T16:31:26.360Z,25.75
2022-11-29T16:33:54.722Z,18.85
2022-11-29T16:36:25.044Z,17.98
2022-11-29T16:38:55.322Z,25.05
2022-11-29T16:41:26.849Z,26.13
2022-11-29T16:43:58.116Z,27.00
2022-11-29T16:46:35.154Z,24.38
2022-11-29T16:49:21.013Z,22.00
2022-11-29T16:51:49.533Z,24.63
2022-11-29T16:54:23.765Z,26.20
2022-11-29T16:56:53.141Z,23.23
2022-11-29T16:59:27.448Z,28.55
2022-11-29T17:01:57.439Z,27.38
2022-11-29T17:04:26.118Z,19.05
2022-11-29T17:06:56.002Z,23.88
2022-11-29T17:09:26.969Z,27.65
2022-11-29T17:11:55.847Z,26.90
2022-11-29T17:14:25.859Z,24.08
2022-11-29T17:16:54.499Z,25.13
2022-11-29T17:19:24.013Z,26.35
2022-11-29T17:21:53.015Z,16.30
2022-11-29T17:24:24.562Z,21.38
2022-11-29T17:26:53.219Z,23.20
2022-11-29T17:29:21.700Z,24.08
2022-11-29T17:31:53.383Z,19.98
2022-11-29T17:34:22.026Z,25.10
2022-11-29T17:36:51.028Z,21.98
2022-11-29T17:39:20.364Z,21.70
2022-11-29T17:41:48.972Z,23.85
2022-11-29T17:44:17.402Z,20.17
2022-11-29T17:46:45.775Z,22.13
2022-11-29T17:49:15.658Z,25.52
2022-11-29T17:51:52.781Z,21.55
2022-11-29T17:54:22.408Z,25.70
2022-11-29T17:56:51.224Z,31.48
2022-11-29T17:59:19.741Z,22.08
2022-11-29T18:01:48.379Z,28.75
2022-11-29T18:04:19.614Z,22.23
2022-11-29T18:06:50.435Z,27.88
2022-11-29T18:09:19.953Z,15.25
2022-11-29T18:11:50.299Z,23.42
2022-11-29T18:14:20.984Z,24.77
2022-11-29T18:16:49.667Z,23.30
2022-11-29T18:19:21.408Z,24.63
2022-11-29T18:21:51.072Z,21.33
2022-11-29T18:24:19.615Z,18.60
2022-11-29T18:26:47.987Z,20.70
2022-11-29T18:29:16.656Z,15.00
2022-11-29T18:31:48.282Z,25.90
2022-11-29T18:34:16.845Z,24.30
2022-11-29T18:36:49.079Z,20.40
2022-11-29T18:39:19.181Z,23.27
2022-11-29T18:41:48.917Z,23.58
2022-11-29T18:44:19.116Z,22.63
2022-11-29T18:46:48.028Z,17.13
2022-11-29T18:49:20.717Z,21.42
2022-11-29T18:51:51.777Z,18.30
2022-11-29T18:54:21.538Z,21.38
2022-11-29T18:56:51.442Z,20.67
2022-11-29T18:59:20.226Z,15.32
2022-11-29T19:01:49.375Z,21.30
2022-11-29T19:04:19.660Z,19.23
2022-11-29T19:06:48.570Z,22.13
2022-11-29T19:09:21.148Z,18.23
2022-11-29T19:11:50.771Z,20.92
2022-11-29T19:14:20.023Z,22.75
2022-11-29T19:16:49.848Z,15.38
2022-11-29T19:19:19.114Z,13.57
2022-11-29T19:21:47.833Z,17.98
2022-11-29T19:24:18.620Z,22.40
2022-11-29T19:26:50.081Z,21.33
2022-11-29T19:29:18.920Z,20.48
2022-11-29T19:31:47.793Z,23.48
2022-11-29T19:34:16.286Z,18.50
2022-11-29T19:36:45.583Z,18.65
2022-11-29T19:39:15.410Z,21.23
2022-11-29T19:41:46.751Z,20.02
2022-11-29T19:44:15.597Z,19.60
2022-11-29T19:46:48.441Z,20.52
2022-11-29T19:49:17.241Z,16.98
2022-11-29T19:51:59.405Z,19.58
2022-11-29T19:54:28.010Z,19.85
2022-11-29T19:56:58.849Z,17.35
2022-11-29T19:59:27.472Z,18.05
2022-11-29T20:01:55.920Z,17.73
2022-11-29T20:04:24.446Z,24.15
2022-11-29T20:06:54.649Z,17.00
2022-11-29T20:09:23.453Z,20.35
2022-11-29T20:11:51.822Z,19.17
2022-11-29T20:14:21.703Z,18.27
2022-11-29T20:16:50.334Z,21.25
2022-11-29T20:19:19.186Z,17.20
2022-11-29T20:21:48.999Z,16.90
2022-11-29T20:24:18.092Z,18.08
2022-11-29T20:26:48.082Z,16.52
2022-11-29T20:29:17.556Z,18.90
2022-11-29T20:31:50.585Z,21.20
2022-11-29T20:34:21.837Z,19.02
2022-11-29T20:37:36.021Z,18.60
2022-11-29T20:40:07.696Z,16.25
2022-11-29T20:43:05.031Z,20.33
2022-11-29T20:45:33.984Z,16.85
2022-11-29T20:48:05.872Z,20.60
2022-11-29T20:50:34.744Z,18.75
2022-11-29T20:53:16.937Z,25.95
2022-11-29T20:55:48.228Z,21.45
2022-11-29T20:58:17.840Z,20.13
2022-11-29T21:00:46.370Z,20.25
2022-11-29T21:03:20.487Z,17.83
2022-11-29T21:05:49.476Z,17.17
2022-11-29T21:08:21.006Z,25.73
2022-11-29T21:10:49.829Z,19.63
2022-11-29T21:13:19.320Z,19.27
2022-11-29T21:15:48.639Z,20.70
2022-11-29T21:18:25.038Z,18.65
2022-11-29T21:21:03.357Z,20.52
2022-11-29T21:23:44.006Z,21.73
2022-11-29T21:26:16.907Z,13.82
2022-11-29T21:28:57.251Z,20.45
2022-11-29T21:31:26.226Z,17.52
2022-11-29T21:33:56.643Z,21.42
2022-11-29T21:36:25.020Z,25.55
2022-11-29T21:38:55.198Z,13.05
2022-11-29T21:41:23.992Z,23.70
2022-11-29T21:44:06.544Z,18.17
2022-11-29T21:46:36.772Z,13.65
2022-11-29T21:49:06.865Z,20.65
2022-11-29T21:51:35.243Z,18.17
2022-11-29T21:54:03.641Z,16.73
2022-11-29T21:56:32.032Z,16.02
2022-11-29T21:59:00.377Z,16.45
2022-11-29T22:01:29.570Z,12.75
2022-11-29T22:03:58.216Z,21.00
2022-11-29T22:06:29.525Z,22.50
2022-11-29T22:09:00.029Z,17.55
2022-11-29T22:11:35.554Z,20.45
2022-11-29T22:14:18.418Z,21.70
2022-11-29T22:16:49.092Z,24.02
2022-11-29T22:19:18.508Z,18.38
2022-11-29T22:21:49.929Z,26.27
2022-11-29T22:24:20.103Z,19.02
2022-11-29T22:26:49.517Z,19.73
2022-11-29T22:29:18.156Z,20.80
2022-11-29T22:31:49.324Z,24.33
2022-11-29T22:34:18.070Z,25.95
2022-11-29T22:36:47.942Z,23.85
2022-11-29T22:39:16.426Z,20.30
2022-11-29T22:41:47.038Z,22.13
2022-11-29T22:44:19.062Z,19.77
2022-11-29T22:46:47.370Z,18.15
2022-11-29T22:49:15.964Z,19.75
2022-11-29T22:51:44.333Z,23.05
2022-11-29T22:54:15.529Z,22.50
2022-11-29T22:56:44.686Z,20.48
2022-11-29T22:59:13.067Z,22.02
2022-11-29T23:01:42.941Z,18.42
2022-11-29T23:04:12.662Z,20.25
2022-11-29T23:06:42.905Z,20.27
2022-11-29T23:09:16.312Z,23.55
2022-11-29T23:11:46.385Z,25.53
2022-11-29T23:14:14.879Z,22.45
2022-11-29T23:16:44.030Z,18.02
2022-11-29T23:19:12.661Z,13.55
2022-11-29T23:21:45.680Z,12.30
2022-11-29T23:24:16.071Z,26.90
2022-11-29T23:26:46.091Z,23.73
2022-11-29T23:29:15.946Z,15.98
2022-11-29T23:31:44.647Z,24.20
2022-11-29T23:34:13.001Z,23.45
2022-11-29T23:36:41.674Z,16.60
2022-11-29T23:39:10.467Z,24.85
2022-11-29T23:41:40.239Z,22.58
2022-11-29T23:44:09.428Z,20.98
2022-11-29T23:46:37.995Z,25.65
2022-11-29T23:49:06.343Z,17.17
2022-11-29T23:51:34.642Z,14.95
2022-11-29T23:54:02.986Z,21.05
2022-11-29T23:56:35.469Z,26.35
2022-11-29T23:59:05.589Z,16.65
