createdAt,value
2017-10-21T00:00:42.047Z,0
2017-10-21T00:01:42.763Z,0
2017-10-21T00:02:43.439Z,0
2017-10-21T00:03:44.092Z,0
2017-10-21T00:04:44.756Z,0
2017-10-21T00:05:45.469Z,0
2017-10-21T00:06:46.134Z,0
2017-10-21T00:07:46.798Z,0
2017-10-21T00:08:47.462Z,0
2017-10-21T00:09:48.124Z,0
2017-10-21T00:10:48.838Z,0
2017-10-21T00:11:49.505Z,0
2017-10-21T00:12:50.172Z,0
2017-10-21T00:13:50.841Z,0
2017-10-21T00:14:51.504Z,0
2017-10-21T00:15:52.169Z,0
2017-10-21T00:16:52.832Z,0
2017-10-21T00:17:53.548Z,0
2017-10-21T00:18:54.212Z,0
2017-10-21T00:19:54.877Z,0
2017-10-21T00:20:55.563Z,0
2017-10-21T00:21:56.256Z,0
2017-10-21T00:22:56.921Z,0
2017-10-21T00:23:57.586Z,0
2017-10-21T00:24:58.250Z,0
2017-10-21T00:25:58.914Z,0
2017-10-21T00:26:59.577Z,0
2017-10-21T00:28:00.292Z,0
2017-10-21T00:29:00.956Z,0
2017-10-21T00:30:01.621Z,0
2017-10-21T00:31:02.284Z,0
2017-10-21T00:32:02.950Z,0
2017-10-21T00:33:03.612Z,0
2017-10-21T00:34:04.276Z,0
2017-10-21T00:35:04.938Z,0
2017-10-21T00:36:05.603Z,0
2017-10-21T00:37:06.267Z,0
2017-10-21T00:38:06.929Z,0
2017-10-21T00:39:07.594Z,0
2017-10-21T00:40:08.294Z,0
2017-10-21T00:41:08.959Z,0
2017-10-21T00:42:09.624Z,0
2017-10-21T00:43:10.290Z,0
2017-10-21T00:44:10.955Z,0
2017-10-21T00:45:11.704Z,0
2017-10-21T00:46:12.369Z,0
2017-10-21T00:47:13.034Z,0
2017-10-21T00:48:13.698Z,0
2017-10-21T00:49:14.362Z,0
2017-10-21T00:50:15.075Z,0
2017-10-21T00:51:15.739Z,0
2017-10-21T00:52:16.403Z,0
2017-10-21T00:53:17.104Z,0
2017-10-21T00:54:17.805Z,0
2017-10-21T00:55:18.469Z,0
2017-10-21T00:56:19.133Z,0
2017-10-21T00:57:19.797Z,0
2017-10-21T00:58:20.462Z,0
2017-10-21T00:59:21.127Z,0
2017-10-21T01:00:21.793Z,0
2017-10-21T01:01:22.457Z,0
2017-10-21T01:02:23.122Z,0
2017-10-21T01:03:23.837Z,0
2017-10-21T01:04:24.556Z,0
2017-10-21T01:05:25.217Z,0
2017-10-21T01:06:25.936Z,0
2017-10-21T01:07:26.648Z,0
2017-10-21T01:08:27.349Z,0
2017-10-21T01:09:28.013Z,0
2017-10-21T01:10:28.675Z,0
2017-10-21T01:11:29.339Z,0
2017-10-21T01:12:30.003Z,0
2017-10-21T01:13:30.667Z,0
2017-10-21T01:14:31.331Z,0
2017-10-21T01:15:32.047Z,0
2017-10-21T01:16:32.710Z,0
2017-10-21T01:17:33.374Z,0
2017-10-21T01:18:34.039Z,0
2017-10-21T01:19:34.705Z,0
2017-10-21T01:20:35.369Z,0
2017-10-21T01:21:36.034Z,0
2017-10-21T01:22:36.701Z,0
2017-10-21T01:23:37.365Z,0
2017-10-21T01:24:38.030Z,0
2017-10-21T01:25:38.693Z,0
2017-10-21T01:26:39.357Z,0
2017-10-21T01:27:40.022Z,0
2017-10-21T01:28:40.685Z,0
2017-10-21T01:29:41.349Z,0
2017-10-21T01:30:42.013Z,0
2017-10-21T01:31:42.677Z,0
2017-10-21T01:32:43.340Z,0
2017-10-21T01:33:44.004Z,0
2017-10-21T01:34:44.668Z,0
2017-10-21T01:35:45.382Z,0
2017-10-21T01:36:46.047Z,0
2017-10-21T01:37:46.709Z,0
2017-10-21T01:38:47.373Z,0
2017-10-21T01:39:48.036Z,0
2017-10-21T01:40:48.749Z,0
2017-10-21T01:41:49.413Z,0
2017-10-21T01:42:50.077Z,0
2017-10-21T01:43:50.740Z,0
2017-10-21T01:44:51.404Z,0
2017-10-21T01:45:52.068Z,0
2017-10-21T01:46:52.731Z,0
2017-10-21T01:47:53.395Z,0
2017-10-21T01:48:54.066Z,0
2017-10-21T01:49:54.722Z,0
2017-10-21T01:50:55.385Z,0
2017-10-21T01:51:56.049Z,0
2017-10-21T01:52:56.713Z,0
2017-10-21T01:53:57.431Z,0
2017-10-21T01:54:58.090Z,0
2017-10-21T01:55:58.761Z,0
2017-10-21T01:56:59.423Z,0
2017-10-21T01:58:00.088Z,0
2017-10-21T01:59:00.803Z,0
2017-10-21T02:00:01.466Z,0
2017-10-21T02:01:02.132Z,0
2017-10-21T02:02:02.797Z,0
2017-10-21T02:03:03.462Z,0
2017-10-21T02:04:04.126Z,0
2017-10-21T02:05:04.790Z,0
2017-10-21T02:06:05.464Z,0
2017-10-21T02:07:06.120Z,0
2017-10-21T02:08:06.784Z,0
2017-10-21T02:09:07.449Z,0
2017-10-21T02:10:08.112Z,0
2017-10-21T02:11:08.777Z,0
2017-10-21T02:12:09.440Z,0
2017-10-21T02:13:10.104Z,0
2017-10-21T02:14:10.770Z,0
2017-10-21T02:15:11.483Z,0
2017-10-21T02:16:12.146Z,0
2017-10-21T02:17:12.810Z,0
2017-10-21T02:18:13.473Z,0
2017-10-21T02:19:14.137Z,0
2017-10-21T02:20:14.800Z,0
2017-10-21T02:21:15.465Z,0
2017-10-21T02:22:16.127Z,0
2017-10-21T02:23:16.791Z,0
2017-10-21T02:24:17.455Z,0
2017-10-21T02:25:18.119Z,0
2017-10-21T02:26:18.783Z,0
2017-10-21T02:27:19.449Z,0
2017-10-21T02:28:20.158Z,0
2017-10-21T02:29:20.873Z,0
2017-10-21T02:30:21.538Z,0
2017-10-21T02:31:22.251Z,0
2017-10-21T02:32:22.915Z,0
2017-10-21T02:33:23.579Z,0
2017-10-21T02:34:24.242Z,0
2017-10-21T02:35:24.913Z,0
2017-10-21T02:36:25.620Z,0
2017-10-21T02:37:26.284Z,0
2017-10-21T02:38:26.949Z,0
2017-10-21T02:39:27.613Z,0
2017-10-21T02:40:28.277Z,0
2017-10-21T02:41:28.942Z,0
2017-10-21T02:42:29.606Z,0
2017-10-21T02:43:30.269Z,0
2017-10-21T02:44:30.932Z,0
2017-10-21T02:45:31.598Z,0
2017-10-21T02:46:32.260Z,0
2017-10-21T02:47:32.923Z,0
2017-10-21T02:48:33.587Z,0
2017-10-21T02:49:34.250Z,0
2017-10-21T02:50:34.914Z,0
2017-10-21T02:51:35.628Z,0
2017-10-21T02:52:36.291Z,0
2017-10-21T02:53:36.955Z,0
2017-10-21T02:54:37.618Z,0
2017-10-21T02:55:38.281Z,0
2017-10-21T02:56:38.994Z,0
2017-10-21T02:57:39.659Z,0
2017-10-21T02:58:40.326Z,0
2017-10-21T02:59:41.020Z,0
2017-10-21T03:00:41.733Z,0
2017-10-21T03:01:42.397Z,0
2017-10-21T03:02:43.064Z,0
2017-10-21T03:03:43.760Z,0
2017-10-21T03:04:44.422Z,0
2017-10-21T03:05:45.090Z,0
2017-10-21T03:06:45.799Z,0
2017-10-21T03:07:46.463Z,0
2017-10-21T03:08:47.130Z,0
2017-10-21T03:09:47.795Z,0
2017-10-21T03:10:48.461Z,0
2017-10-21T03:11:49.126Z,0
2017-10-21T03:12:49.792Z,0
2017-10-21T03:13:50.456Z,0
2017-10-21T03:14:51.171Z,0
2017-10-21T03:15:51.834Z,0
2017-10-21T03:16:52.498Z,0
2017-10-21T03:17:53.163Z,0
2017-10-21T03:18:53.827Z,0
2017-10-21T03:19:54.541Z,0
2017-10-21T03:20:55.243Z,0
2017-10-21T03:21:55.957Z,0
2017-10-21T03:22:56.673Z,0
2017-10-21T03:23:57.386Z,0
2017-10-21T03:24:58.051Z,0
2017-10-21T03:25:58.719Z,0
2017-10-21T03:26:59.381Z,0
2017-10-21T03:28:00.095Z,0
2017-10-21T03:29:00.759Z,0
2017-10-21T03:30:01.430Z,0
2017-10-21T03:31:02.088Z,0
2017-10-21T03:32:02.750Z,0
2017-10-21T03:33:03.413Z,0
2017-10-21T03:34:04.083Z,0
2017-10-21T03:35:04.741Z,0
2017-10-21T03:36:05.404Z,0
2017-10-21T03:37:06.105Z,0
2017-10-21T03:38:06.769Z,0
2017-10-21T03:39:07.433Z,0
2017-10-21T03:40:08.096Z,0
2017-10-21T03:41:08.762Z,0
2017-10-21T03:42:09.424Z,0
2017-10-21T03:43:10.088Z,0
2017-10-21T03:44:10.753Z,0
2017-10-21T03:45:11.415Z,0
2017-10-21T03:46:12.079Z,0
2017-10-21T03:47:12.742Z,0
2017-10-21T03:48:13.405Z,0
2017-10-21T03:49:14.119Z,0
2017-10-21T03:50:14.784Z,0
2017-10-21T03:51:15.449Z,0
2017-10-21T03:52:16.113Z,0
2017-10-21T03:53:16.828Z,0
2017-10-21T03:54:17.491Z,0
2017-10-21T03:55:18.155Z,0
2017-10-21T03:56:18.875Z,0
2017-10-21T03:57:19.531Z,0
2017-10-21T03:58:20.194Z,0
2017-10-21T03:59:20.857Z,0
2017-10-21T04:00:21.570Z,0
2017-10-21T04:01:22.270Z,0
2017-10-21T04:02:22.933Z,0
2017-10-21T04:03:23.597Z,0
2017-10-21T04:04:24.261Z,0
2017-10-21T04:05:24.924Z,0
2017-10-21T04:06:25.587Z,0
2017-10-21T04:07:26.301Z,0
2017-10-21T04:08:26.968Z,0
2017-10-21T04:09:27.683Z,0
2017-10-21T04:10:28.346Z,0
2017-10-21T04:11:29.010Z,0
2017-10-21T04:12:29.724Z,0
2017-10-21T04:13:30.389Z,0
2017-10-21T04:14:31.053Z,0
2017-10-21T04:15:31.718Z,0
2017-10-21T04:16:32.382Z,0
2017-10-21T04:17:33.052Z,0
2017-10-21T04:18:33.763Z,0
2017-10-21T04:19:34.476Z,0
2017-10-21T04:20:35.191Z,0
2017-10-21T04:21:35.856Z,0
2017-10-21T04:22:36.570Z,0
2017-10-21T04:23:37.240Z,0
2017-10-21T04:24:37.950Z,0
2017-10-21T04:25:38.664Z,0
2017-10-21T04:26:39.378Z,0
2017-10-21T04:27:40.043Z,0
2017-10-21T04:28:40.709Z,0
2017-10-21T04:29:41.373Z,0
2017-10-21T04:30:42.090Z,0
2017-10-21T04:31:42.755Z,0
2017-10-21T04:32:43.468Z,0
2017-10-21T04:33:44.133Z,0
2017-10-21T04:34:44.798Z,0
2017-10-21T04:35:45.461Z,0
2017-10-21T04:36:46.126Z,0
2017-10-21T04:37:46.789Z,0
2017-10-21T04:38:47.454Z,0
2017-10-21T04:39:48.118Z,0
2017-10-21T04:40:48.780Z,0
2017-10-21T04:41:49.500Z,0
2017-10-21T04:42:50.163Z,0
2017-10-21T04:43:50.822Z,0
2017-10-21T04:44:51.534Z,0
2017-10-21T04:45:52.199Z,0
2017-10-21T04:46:52.865Z,0
2017-10-21T04:47:53.530Z,0
2017-10-21T04:48:54.195Z,0
2017-10-21T04:49:54.862Z,0
2017-10-21T04:50:55.525Z,0
2017-10-21T04:51:56.190Z,0
2017-10-21T04:52:56.854Z,0
2017-10-21T04:53:57.517Z,0
2017-10-21T04:54:58.181Z,0
2017-10-21T04:55:58.845Z,0
2017-10-21T04:56:59.508Z,0
2017-10-21T04:58:00.172Z,0
2017-10-21T04:59:00.836Z,0
2017-10-21T05:00:01.549Z,0
2017-10-21T05:01:02.264Z,0
2017-10-21T05:02:02.930Z,0
2017-10-21T05:03:03.592Z,0
2017-10-21T05:04:04.265Z,0
2017-10-21T05:05:05.006Z,0
2017-10-21T05:06:05.670Z,0
2017-10-21T05:07:06.332Z,0
2017-10-21T05:08:06.996Z,0
2017-10-21T05:09:07.660Z,0
2017-10-21T05:10:08.375Z,0
2017-10-21T05:11:09.089Z,0
2017-10-21T05:12:09.755Z,0
2017-10-21T05:13:10.419Z,0
2017-10-21T05:14:11.135Z,0
2017-10-21T05:15:11.798Z,0
2017-10-21T05:16:12.461Z,0
2017-10-21T05:17:13.132Z,0
2017-10-21T05:18:13.788Z,0
2017-10-21T05:19:14.452Z,0
2017-10-21T05:20:15.116Z,0
2017-10-21T05:21:15.779Z,0
2017-10-21T05:22:16.442Z,0
2017-10-21T05:23:17.106Z,0
2017-10-21T05:24:17.820Z,4
2017-10-21T05:25:18.484Z,4
2017-10-21T05:26:19.156Z,4
2017-10-21T05:27:19.866Z,0
2017-10-21T05:28:20.580Z,4
2017-10-21T05:29:21.247Z,4
2017-10-21T05:30:21.913Z,4
2017-10-21T05:31:22.629Z,4
2017-10-21T05:32:23.291Z,8
2017-10-21T05:33:23.955Z,8
2017-10-21T05:34:24.622Z,12
2017-10-21T05:35:25.284Z,12
2017-10-21T05:36:25.950Z,12
2017-10-21T05:37:26.616Z,16
2017-10-21T05:38:27.331Z,20
2017-10-21T05:39:27.997Z,24
2017-10-21T05:40:28.665Z,32
2017-10-21T05:41:29.326Z,32
2017-10-21T05:42:29.992Z,36
2017-10-21T05:43:30.656Z,36
2017-10-21T05:44:31.322Z,44
2017-10-21T05:45:32.035Z,48
2017-10-21T05:46:32.701Z,56
2017-10-21T05:47:33.452Z,64
2017-10-21T05:48:34.119Z,72
2017-10-21T05:49:34.783Z,80
2017-10-21T05:50:35.500Z,84
2017-10-21T05:51:36.166Z,88
2017-10-21T05:52:36.831Z,92
2017-10-21T05:53:37.551Z,96
2017-10-21T05:54:38.211Z,92
2017-10-21T05:55:38.925Z,96
2017-10-21T05:56:39.592Z,96
2017-10-21T05:57:40.260Z,100
2017-10-21T05:58:40.929Z,104
2017-10-21T05:59:41.593Z,116
2017-10-21T06:00:42.308Z,128
2017-10-21T06:01:42.977Z,136
2017-10-21T06:02:43.679Z,140
2017-10-21T06:03:44.346Z,144
2017-10-21T06:04:45.062Z,148
2017-10-21T06:05:45.728Z,152
2017-10-21T06:06:46.394Z,152
2017-10-21T06:07:47.061Z,156
2017-10-21T06:08:47.735Z,172
2017-10-21T06:09:48.399Z,192
2017-10-21T06:10:49.067Z,204
2017-10-21T06:11:49.784Z,204
2017-10-21T06:12:50.502Z,188
2017-10-21T06:13:51.170Z,176
2017-10-21T06:14:51.837Z,172
2017-10-21T06:15:52.556Z,192
2017-10-21T06:16:53.222Z,212
2017-10-21T06:17:53.889Z,232
2017-10-21T06:18:54.606Z,272
2017-10-21T06:19:55.275Z,340
2017-10-21T06:20:55.992Z,428
2017-10-21T06:21:56.660Z,484
2017-10-21T06:22:57.328Z,528
2017-10-21T06:23:58.045Z,536
2017-10-21T06:24:58.712Z,520
2017-10-21T06:25:59.381Z,520
2017-10-21T06:27:00.083Z,528
2017-10-21T06:28:00.750Z,524
2017-10-21T06:29:01.422Z,528
2017-10-21T06:30:02.136Z,536
2017-10-21T06:31:02.804Z,572
2017-10-21T06:32:03.472Z,640
2017-10-21T06:33:04.191Z,720
2017-10-21T06:34:04.894Z,752
2017-10-21T06:35:05.562Z,756
2017-10-21T06:36:06.231Z,752
2017-10-21T06:37:06.904Z,756
2017-10-21T06:38:07.583Z,772
2017-10-21T06:39:08.232Z,816
2017-10-21T06:40:08.899Z,876
2017-10-21T06:41:09.574Z,880
2017-10-21T06:42:10.236Z,860
2017-10-21T06:43:10.906Z,860
2017-10-21T06:44:11.573Z,912
2017-10-21T06:45:12.291Z,988
2017-10-21T06:46:13.010Z,1020
2017-10-21T06:47:13.713Z,1056
2017-10-21T06:48:14.432Z,1088
2017-10-21T06:49:15.102Z,1112
2017-10-21T06:50:15.859Z,1040
2017-10-21T06:51:16.529Z,968
2017-10-21T06:52:17.234Z,912
2017-10-21T06:53:17.901Z,896
2017-10-21T06:54:18.569Z,856
2017-10-21T06:55:19.236Z,848
2017-10-21T06:56:19.904Z,840
2017-10-21T06:57:20.621Z,824
2017-10-21T06:58:21.298Z,828
2017-10-21T06:59:21.960Z,860
2017-10-21T07:00:22.631Z,860
2017-10-21T07:01:23.314Z,828
2017-10-21T07:02:24.013Z,848
2017-10-21T07:03:24.682Z,824
2017-10-21T07:04:25.364Z,816
2017-10-21T07:05:26.065Z,808
2017-10-21T07:06:26.738Z,824
2017-10-21T07:07:27.457Z,840
2017-10-21T07:08:28.176Z,872
2017-10-21T07:09:28.879Z,904
2017-10-21T07:10:29.596Z,916
2017-10-21T07:11:30.316Z,920
2017-10-21T07:12:30.984Z,940
2017-10-21T07:13:31.652Z,964
2017-10-21T07:14:32.373Z,1028
2017-10-21T07:15:33.091Z,1084
2017-10-21T07:16:33.762Z,1144
2017-10-21T07:17:34.432Z,1132
2017-10-21T07:18:35.102Z,1048
2017-10-21T07:19:35.770Z,1028
2017-10-21T07:20:36.498Z,1036
2017-10-21T07:21:37.158Z,1048
2017-10-21T07:22:37.878Z,1048
2017-10-21T07:23:38.548Z,1088
2017-10-21T07:24:39.218Z,1180
2017-10-21T07:25:39.972Z,1228
2017-10-21T07:26:40.693Z,1232
2017-10-21T07:27:41.361Z,1372
2017-10-21T07:28:42.031Z,1588
2017-10-21T07:29:42.703Z,1644
2017-10-21T07:30:43.423Z,1552
2017-10-21T07:31:44.091Z,1512
2017-10-21T07:32:44.761Z,1596
2017-10-21T07:33:45.429Z,1688
2017-10-21T07:34:46.107Z,1916
2017-10-21T07:35:46.768Z,2136
2017-10-21T07:36:47.441Z,2336
2017-10-21T07:37:48.114Z,2540
2017-10-21T07:38:48.782Z,2520
2017-10-21T07:39:49.539Z,2348
2017-10-21T07:40:50.209Z,2216
2017-10-21T07:41:50.878Z,2208
2017-10-21T07:42:51.549Z,2228
2017-10-21T07:43:52.271Z,2468
2017-10-21T07:44:52.992Z,2536
2017-10-21T07:45:53.663Z,2900
2017-10-21T07:46:54.335Z,3620
2017-10-21T07:47:55.057Z,3964
2017-10-21T07:48:55.726Z,3920
2017-10-21T07:49:56.402Z,3732
2017-10-21T07:50:57.068Z,3576
2017-10-21T07:51:57.739Z,3536
2017-10-21T07:52:58.460Z,3412
2017-10-21T07:53:59.133Z,3244
2017-10-21T07:54:59.803Z,3212
2017-10-21T07:56:00.524Z,3196
2017-10-21T07:57:01.196Z,3240
2017-10-21T07:58:01.867Z,3316
2017-10-21T07:59:02.588Z,3504
2017-10-21T08:00:03.262Z,3672
2017-10-21T08:01:03.933Z,3728
2017-10-21T08:02:04.604Z,3664
2017-10-21T08:03:05.327Z,3656
2017-10-21T08:04:06.000Z,3692
2017-10-21T08:05:06.673Z,3604
2017-10-21T08:06:07.344Z,3528
2017-10-21T08:07:08.016Z,3676
2017-10-21T08:08:08.694Z,4016
2017-10-21T08:09:09.358Z,4492
2017-10-21T08:10:10.117Z,4748
2017-10-21T08:11:10.789Z,4748
2017-10-21T08:12:11.461Z,4740
2017-10-21T08:13:12.134Z,4728
2017-10-21T08:14:12.805Z,4900
2017-10-21T08:15:13.526Z,4964
2017-10-21T08:16:14.198Z,4932
2017-10-21T08:17:14.872Z,4880
2017-10-21T08:18:15.544Z,4892
2017-10-21T08:19:16.216Z,4888
2017-10-21T08:20:16.889Z,4816
2017-10-21T08:21:17.561Z,4740
2017-10-21T08:22:18.232Z,4828
2017-10-21T08:23:18.956Z,4800
2017-10-21T08:24:19.630Z,4520
2017-10-21T08:25:20.400Z,4488
2017-10-21T08:26:21.060Z,4020
2017-10-21T08:27:21.732Z,3880
2017-10-21T08:28:22.402Z,3780
2017-10-21T08:29:23.078Z,3552
2017-10-21T08:30:23.752Z,3236
2017-10-21T08:31:24.461Z,2896
2017-10-21T08:32:25.138Z,3060
2017-10-21T08:33:25.806Z,3356
2017-10-21T08:34:26.480Z,3172
2017-10-21T08:35:27.201Z,3556
2017-10-21T08:36:27.877Z,3932
2017-10-21T08:37:28.547Z,4240
2017-10-21T08:38:29.270Z,4672
2017-10-21T08:39:29.992Z,5048
2017-10-21T08:40:30.666Z,5424
2017-10-21T08:41:31.338Z,5660
2017-10-21T08:42:32.010Z,5664
2017-10-21T08:43:32.686Z,5656
2017-10-21T08:44:33.358Z,5276
2017-10-21T08:45:34.079Z,5008
2017-10-21T08:46:34.753Z,3948
2017-10-21T08:47:35.425Z,3956
2017-10-21T08:48:36.098Z,4068
2017-10-21T08:49:36.820Z,3704
2017-10-21T08:50:37.492Z,3316
2017-10-21T08:51:38.216Z,3072
2017-10-21T08:52:38.889Z,3008
2017-10-21T08:53:39.562Z,3280
2017-10-21T08:54:40.234Z,3048
2017-10-21T08:55:40.956Z,2740
2017-10-21T08:56:41.631Z,2624
2017-10-21T08:57:42.302Z,2804
2017-10-21T08:58:43.025Z,2968
2017-10-21T08:59:43.696Z,3008
2017-10-21T09:00:44.418Z,3032
2017-10-21T09:01:45.092Z,3064
2017-10-21T09:02:45.764Z,3104
2017-10-21T09:03:46.435Z,3140
2017-10-21T09:04:47.109Z,3136
2017-10-21T09:05:47.830Z,3112
2017-10-21T09:06:48.504Z,3132
2017-10-21T09:07:49.227Z,3180
2017-10-21T09:08:49.900Z,3180
2017-10-21T09:09:50.572Z,3248
2017-10-21T09:10:51.243Z,2308
2017-10-21T09:11:51.965Z,2868
2017-10-21T09:12:52.690Z,3396
2017-10-21T09:13:53.361Z,3340
2017-10-21T09:14:54.034Z,2736
2017-10-21T09:15:54.791Z,2796
2017-10-21T09:16:55.464Z,2932
2017-10-21T09:17:56.138Z,3076
2017-10-21T09:18:56.829Z,3080
2017-10-21T09:19:57.480Z,2920
2017-10-21T09:20:58.154Z,2852
2017-10-21T09:21:58.824Z,2652
2017-10-21T09:22:59.501Z,2632
2017-10-21T09:24:00.167Z,2700
2017-10-21T09:25:00.841Z,2580
2017-10-21T09:26:01.514Z,2760
2017-10-21T09:27:02.187Z,2760
2017-10-21T09:28:02.859Z,2780
2017-10-21T09:29:03.580Z,2852
2017-10-21T09:30:04.253Z,2848
2017-10-21T09:31:04.926Z,2608
2017-10-21T09:32:05.598Z,2692
2017-10-21T09:33:06.269Z,2784
2017-10-21T09:34:06.941Z,2676
2017-10-21T09:35:07.614Z,2660
2017-10-21T09:36:08.284Z,2864
2017-10-21T09:37:08.956Z,2912
2017-10-21T09:38:09.630Z,2716
2017-10-21T09:39:10.302Z,3028
2017-10-21T09:40:11.027Z,3916
2017-10-21T09:41:11.696Z,4240
2017-10-21T09:42:12.417Z,4888
2017-10-21T09:43:13.090Z,5488
2017-10-21T09:44:13.821Z,5000
2017-10-21T09:45:14.536Z,4632
2017-10-21T09:46:15.209Z,4224
2017-10-21T09:47:15.882Z,3796
2017-10-21T09:48:16.557Z,3460
2017-10-21T09:49:17.228Z,3220
2017-10-21T09:50:17.901Z,3156
2017-10-21T09:51:18.609Z,2944
2017-10-21T09:52:19.282Z,2828
2017-10-21T09:53:19.954Z,2996
2017-10-21T09:54:20.676Z,3280
2017-10-21T09:55:21.349Z,3872
2017-10-21T09:56:22.028Z,4304
2017-10-21T09:57:22.695Z,3940
2017-10-21T09:58:23.369Z,4312
2017-10-21T09:59:24.039Z,4548
2017-10-21T10:00:24.711Z,3696
2017-10-21T10:01:25.434Z,3544
2017-10-21T10:02:26.106Z,3356
2017-10-21T10:03:26.778Z,3272
2017-10-21T10:04:27.502Z,3264
2017-10-21T10:05:28.175Z,3032
2017-10-21T10:06:28.851Z,2992
2017-10-21T10:07:29.524Z,3128
2017-10-21T10:08:30.195Z,3104
2017-10-21T10:09:30.868Z,3112
2017-10-21T10:10:31.541Z,3028
2017-10-21T10:11:32.215Z,2996
2017-10-21T10:12:32.973Z,2912
2017-10-21T10:13:33.648Z,2940
2017-10-21T10:14:34.321Z,2976
2017-10-21T10:15:35.044Z,3088
2017-10-21T10:16:35.717Z,3456
2017-10-21T10:17:36.394Z,2616
2017-10-21T10:18:37.066Z,2368
2017-10-21T10:19:37.738Z,2992
2017-10-21T10:20:38.461Z,2896
2017-10-21T10:21:39.133Z,2948
2017-10-21T10:22:40.241Z,2892
2017-10-21T10:23:40.916Z,2848
2017-10-21T10:24:41.588Z,2852
2017-10-21T10:25:42.267Z,2868
2017-10-21T10:26:42.935Z,2872
2017-10-21T10:27:43.664Z,2924
2017-10-21T10:28:44.371Z,2976
2017-10-21T10:29:45.076Z,2968
2017-10-21T10:30:45.750Z,3012
2017-10-21T10:31:46.424Z,3244
2017-10-21T10:32:47.097Z,3732
2017-10-21T10:33:47.771Z,3728
2017-10-21T10:34:48.443Z,3920
2017-10-21T10:35:49.115Z,2704
2017-10-21T10:36:49.788Z,2500
2017-10-21T10:37:50.512Z,2736
2017-10-21T10:38:51.184Z,3044
2017-10-21T10:39:51.857Z,3640
2017-10-21T10:40:52.532Z,4528
2017-10-21T10:41:53.202Z,4848
2017-10-21T10:42:53.875Z,4696
2017-10-21T10:43:54.600Z,5100
2017-10-21T10:44:55.272Z,5584
2017-10-21T10:45:55.945Z,6324
2017-10-21T10:46:56.669Z,6032
2017-10-21T10:47:57.342Z,5396
2017-10-21T10:48:58.016Z,5024
2017-10-21T10:49:58.691Z,4820
2017-10-21T10:50:59.399Z,4996
2017-10-21T10:52:00.072Z,5920
2017-10-21T10:53:00.795Z,5640
2017-10-21T10:54:01.505Z,4660
2017-10-21T10:55:02.176Z,4408
2017-10-21T10:56:02.850Z,4380
2017-10-21T10:57:03.524Z,4948
2017-10-21T10:58:04.199Z,5008
2017-10-21T10:59:04.872Z,5332
2017-10-21T11:00:05.546Z,6012
2017-10-21T11:01:06.276Z,6808
2017-10-21T11:02:06.949Z,6844
2017-10-21T11:03:07.627Z,7276
2017-10-21T11:04:08.294Z,7396
2017-10-21T11:05:09.019Z,7068
2017-10-21T11:06:09.708Z,6724
2017-10-21T11:07:10.364Z,6104
2017-10-21T11:08:11.040Z,5676
2017-10-21T11:09:11.717Z,6256
2017-10-21T11:10:12.401Z,7248
2017-10-21T11:11:13.113Z,7660
2017-10-21T11:12:13.786Z,7120
2017-10-21T11:13:14.529Z,6792
2017-10-21T11:14:15.164Z,6608
2017-10-21T11:15:15.842Z,6076
2017-10-21T11:16:16.562Z,5876
2017-10-21T11:17:17.288Z,5864
2017-10-21T11:18:17.961Z,5616
2017-10-21T11:19:18.636Z,6232
2017-10-21T11:20:19.311Z,6044
2017-10-21T11:21:20.034Z,5608
2017-10-21T11:22:20.760Z,6032
2017-10-21T11:23:21.434Z,5968
2017-10-21T11:24:22.109Z,5400
2017-10-21T11:25:22.782Z,4532
2017-10-21T11:26:23.507Z,4100
2017-10-21T11:27:24.182Z,4240
2017-10-21T11:28:24.858Z,4076
2017-10-21T11:29:25.583Z,3752
2017-10-21T11:30:26.259Z,3700
2017-10-21T11:31:26.936Z,3628
2017-10-21T11:32:27.660Z,3788
2017-10-21T11:33:28.334Z,4004
2017-10-21T11:34:29.008Z,3860
2017-10-21T11:35:29.686Z,3804
2017-10-21T11:36:30.356Z,4016
2017-10-21T11:37:31.032Z,4444
2017-10-21T11:38:31.707Z,4720
2017-10-21T11:39:32.381Z,4284
2017-10-21T11:40:33.106Z,3768
2017-10-21T11:41:33.780Z,3844
2017-10-21T11:42:34.455Z,3840
2017-10-21T11:43:35.137Z,3864
2017-10-21T11:44:35.805Z,4184
2017-10-21T11:45:36.531Z,4320
2017-10-21T11:46:37.205Z,4172
2017-10-21T11:47:37.877Z,4048
2017-10-21T11:48:38.556Z,3888
2017-10-21T11:49:39.270Z,3536
2017-10-21T11:50:39.992Z,3428
2017-10-21T11:51:40.667Z,3324
2017-10-21T11:52:41.357Z,3292
2017-10-21T11:53:42.016Z,3236
2017-10-21T11:54:42.690Z,3316
2017-10-21T11:55:43.398Z,3360
2017-10-21T11:56:44.076Z,3064
2017-10-21T11:57:44.749Z,3124
2017-10-21T11:58:45.427Z,3424
2017-10-21T11:59:46.137Z,3424
2017-10-21T12:00:46.811Z,3328
2017-10-21T12:01:47.484Z,3332
2017-10-21T12:02:48.208Z,3540
2017-10-21T12:03:48.882Z,4020
2017-10-21T12:04:49.558Z,4364
2017-10-21T12:05:50.233Z,4900
2017-10-21T12:06:50.906Z,4776
2017-10-21T12:07:51.579Z,4552
2017-10-21T12:08:52.254Z,4300
2017-10-21T12:09:52.980Z,4592
2017-10-21T12:10:53.693Z,5008
2017-10-21T12:11:54.367Z,5048
2017-10-21T12:12:55.042Z,5116
2017-10-21T12:13:55.766Z,5268
2017-10-21T12:14:56.440Z,5444
2017-10-21T12:15:57.114Z,5632
2017-10-21T12:16:57.837Z,5304
2017-10-21T12:17:58.512Z,4752
2017-10-21T12:18:59.184Z,3832
2017-10-21T12:19:59.915Z,3028
2017-10-21T12:21:00.583Z,2572
2017-10-21T12:22:01.258Z,2580
2017-10-21T12:23:01.934Z,2956
2017-10-21T12:24:02.606Z,3476
2017-10-21T12:25:03.331Z,3740
2017-10-21T12:26:04.005Z,4036
2017-10-21T12:27:04.680Z,4184
2017-10-21T12:28:05.355Z,4092
2017-10-21T12:29:06.081Z,3600
2017-10-21T12:30:06.755Z,3100
2017-10-21T12:31:07.481Z,2684
2017-10-21T12:32:08.158Z,2244
2017-10-21T12:33:08.866Z,1976
2017-10-21T12:34:09.540Z,1924
2017-10-21T12:35:10.264Z,1736
2017-10-21T12:36:10.987Z,1716
2017-10-21T12:37:11.662Z,1796
2017-10-21T12:38:12.342Z,2284
2017-10-21T12:39:13.059Z,2592
2017-10-21T12:40:13.785Z,2752
2017-10-21T12:41:14.509Z,2788
2017-10-21T12:42:15.182Z,2608
2017-10-21T12:43:15.859Z,2412
2017-10-21T12:44:16.530Z,2196
2017-10-21T12:45:17.219Z,2104
2017-10-21T12:46:17.878Z,2176
2017-10-21T12:47:18.554Z,2160
2017-10-21T12:48:19.226Z,2200
2017-10-21T12:49:19.900Z,2300
2017-10-21T12:50:20.574Z,2428
2017-10-21T12:51:21.299Z,2644
2017-10-21T12:52:21.972Z,2864
2017-10-21T12:53:22.645Z,3000
2017-10-21T12:54:23.321Z,3028
2017-10-21T12:55:23.994Z,2980
2017-10-21T12:56:24.665Z,3076
2017-10-21T12:57:25.342Z,3208
2017-10-21T12:58:26.066Z,3304
2017-10-21T12:59:26.789Z,3264
2017-10-21T13:00:27.467Z,2940
2017-10-21T13:01:28.137Z,2900
2017-10-21T13:02:28.814Z,2660
2017-10-21T13:03:29.486Z,2080
2017-10-21T13:04:30.158Z,1764
2017-10-21T13:05:30.881Z,1688
2017-10-21T13:06:31.553Z,1444
2017-10-21T13:07:32.279Z,1396
2017-10-21T13:08:32.998Z,1560
2017-10-21T13:09:33.721Z,1876
2017-10-21T13:10:34.395Z,2236
2017-10-21T13:11:35.105Z,2576
2017-10-21T13:12:35.779Z,2420
2017-10-21T13:13:36.452Z,2284
2017-10-21T13:14:37.160Z,2180
2017-10-21T13:15:37.884Z,2060
2017-10-21T13:16:38.906Z,2004
2017-10-21T13:17:39.579Z,2260
2017-10-21T13:18:40.303Z,2404
2017-10-21T13:19:40.976Z,2480
2017-10-21T13:20:41.648Z,2316
2017-10-21T13:21:42.321Z,2052
2017-10-21T13:22:42.996Z,1928
2017-10-21T13:23:43.718Z,2092
2017-10-21T13:24:44.443Z,2156
2017-10-21T13:25:45.115Z,2140
2017-10-21T13:26:45.787Z,1964
2017-10-21T13:27:46.463Z,1940
2017-10-21T13:28:47.136Z,1992
2017-10-21T13:29:47.858Z,2048
2017-10-21T13:30:48.529Z,2236
2017-10-21T13:31:49.201Z,2416
2017-10-21T13:32:49.873Z,2504
2017-10-21T13:33:50.601Z,2644
2017-10-21T13:34:51.270Z,2468
2017-10-21T13:35:51.992Z,1780
2017-10-21T13:36:52.662Z,1536
2017-10-21T13:37:53.338Z,1640
2017-10-21T13:38:54.009Z,1716
2017-10-21T13:39:54.682Z,1804
2017-10-21T13:40:55.404Z,2120
2017-10-21T13:41:56.078Z,1760
2017-10-21T13:42:56.747Z,1568
2017-10-21T13:43:57.418Z,1732
2017-10-21T13:44:58.178Z,1844
2017-10-21T13:45:58.903Z,1788
2017-10-21T13:46:59.575Z,1864
2017-10-21T13:48:00.248Z,1908
2017-10-21T13:49:00.969Z,2088
2017-10-21T13:50:01.650Z,2224
2017-10-21T13:51:02.318Z,2160
2017-10-21T13:52:02.990Z,1752
2017-10-21T13:53:03.717Z,1240
2017-10-21T13:54:04.468Z,1192
2017-10-21T13:55:05.145Z,1176
2017-10-21T13:56:05.862Z,1120
2017-10-21T13:57:06.553Z,1136
2017-10-21T13:58:07.255Z,1144
2017-10-21T13:59:07.976Z,1152
2017-10-21T14:00:08.653Z,1016
2017-10-21T14:01:09.372Z,1004
2017-10-21T14:02:10.047Z,900
2017-10-21T14:03:10.713Z,788
2017-10-21T14:04:11.384Z,784
2017-10-21T14:05:12.054Z,776