createdAt,value
2019-02-12T00:00:06.863Z,0.00
2019-02-12T00:01:07.069Z,0.00
2019-02-12T00:03:06.847Z,0.00
2019-02-12T00:04:07.038Z,0.00
2019-02-12T00:05:07.255Z,0.00
2019-02-12T00:07:06.841Z,0.00
2019-02-12T00:08:07.021Z,0.00
2019-02-12T00:09:07.546Z,0.00
2019-02-12T00:10:07.033Z,0.00
2019-02-12T00:11:06.781Z,0.00
2019-02-12T00:12:07.012Z,0.00
2019-02-12T00:13:07.401Z,0.00
2019-02-12T00:14:06.788Z,0.00
2019-02-12T00:17:06.964Z,0.00
2019-02-12T00:18:06.784Z,0.00
2019-02-12T00:19:06.949Z,0.00
2019-02-12T00:20:06.947Z,0.00
2019-02-12T00:21:09.239Z,0.00
2019-02-12T00:22:06.948Z,0.00
2019-02-12T00:23:06.720Z,0.00
2019-02-12T00:24:06.719Z,0.00
2019-02-12T00:25:06.765Z,0.00
2019-02-12T00:28:06.701Z,0.00
2019-02-12T00:29:06.684Z,0.00
2019-02-12T00:30:07.091Z,0.00
2019-02-12T00:31:06.674Z,0.00
2019-02-12T00:33:07.176Z,0.00
2019-02-12T00:34:06.866Z,0.00
2019-02-12T00:35:06.652Z,0.00
2019-02-12T00:36:07.048Z,0.00
2019-02-12T00:37:06.950Z,0.00
2019-02-12T00:38:06.629Z,0.00
2019-02-12T00:40:06.838Z,0.00
2019-02-12T00:41:06.825Z,0.00
2019-02-12T00:42:06.819Z,0.00
2019-02-12T00:43:06.786Z,0.00
2019-02-12T00:44:06.988Z,0.00
2019-02-12T00:45:06.596Z,0.00
2019-02-12T00:46:06.982Z,0.00
2019-02-12T00:47:06.570Z,0.00
2019-02-12T00:48:06.868Z,0.00
2019-02-12T00:50:06.955Z,0.00
2019-02-12T00:51:06.756Z,0.00
2019-02-12T00:52:06.756Z,0.00
2019-02-12T00:53:06.936Z,0.00
2019-02-12T00:54:06.743Z,0.00
2019-02-12T00:55:06.720Z,0.00
2019-02-12T00:56:06.523Z,0.00
2019-02-12T00:57:06.714Z,0.00
2019-02-12T00:58:06.505Z,0.00
2019-02-12T00:59:06.499Z,0.00
2019-02-12T01:00:06.806Z,0.00
2019-02-12T01:01:06.802Z,0.00
2019-02-12T01:02:06.477Z,0.00
2019-02-12T01:03:06.874Z,0.00
2019-02-12T01:04:06.471Z,0.00
2019-02-12T01:06:06.662Z,0.00
2019-02-12T01:07:06.655Z,0.00
2019-02-12T01:08:06.750Z,0.00
2019-02-12T01:09:06.462Z,0.00
2019-02-12T01:12:06.402Z,0.00
2019-02-12T01:14:06.413Z,0.00
2019-02-12T01:15:06.606Z,0.00
2019-02-12T01:16:06.391Z,0.00
2019-02-12T01:17:06.408Z,0.00
2019-02-12T01:18:06.601Z,0.00
2019-02-12T01:20:06.370Z,0.00
2019-02-12T01:21:06.372Z,0.00
2019-02-12T01:22:06.771Z,0.00
2019-02-12T01:23:06.369Z,0.00
2019-02-12T01:25:06.537Z,0.00
2019-02-12T01:26:06.544Z,0.00
2019-02-12T01:27:06.841Z,0.00
2019-02-12T01:30:06.330Z,0.00
2019-02-12T01:31:07.210Z,0.00
2019-02-12T01:32:06.316Z,0.00
2019-02-12T01:33:06.302Z,0.00
2019-02-12T01:34:06.304Z,0.00
2019-02-12T01:35:06.480Z,0.00
2019-02-12T01:36:06.495Z,0.00
2019-02-12T01:38:06.273Z,0.00
2019-02-12T01:39:06.266Z,0.00
2019-02-12T01:42:06.756Z,0.00
2019-02-12T01:43:06.672Z,0.00
2019-02-12T01:45:06.218Z,0.00
2019-02-12T01:46:06.215Z,0.00
2019-02-12T01:47:06.208Z,0.00
2019-02-12T01:48:06.419Z,0.00
2019-02-12T01:49:06.413Z,0.00
2019-02-12T01:50:06.399Z,0.00
2019-02-12T01:51:06.403Z,0.00
2019-02-12T01:52:06.174Z,0.00
2019-02-12T01:53:06.245Z,0.00
2019-02-12T01:54:06.157Z,0.00
2019-02-12T01:55:06.153Z,0.00
2019-02-12T01:56:06.346Z,0.00
2019-02-12T01:57:06.141Z,0.00
2019-02-12T01:58:06.552Z,0.00
2019-02-12T01:59:06.342Z,0.00
2019-02-12T02:00:06.447Z,0.00
2019-02-12T02:03:06.124Z,0.00
2019-02-12T02:04:06.492Z,0.00
2019-02-12T02:05:07.010Z,0.00
2019-02-12T02:06:06.307Z,0.00
2019-02-12T02:07:06.111Z,0.00
2019-02-12T02:08:06.110Z,0.00
2019-02-12T02:10:06.061Z,0.00
2019-02-12T02:11:06.061Z,0.00
2019-02-12T02:12:06.268Z,0.00
2019-02-12T02:13:06.043Z,0.00
2019-02-12T02:14:06.747Z,0.00
2019-02-12T02:15:06.273Z,0.00
2019-02-12T02:16:06.024Z,0.00
2019-02-12T02:17:06.007Z,0.00
2019-02-12T02:19:06.030Z,0.00
2019-02-12T02:20:06.443Z,0.00
2019-02-12T02:21:06.224Z,0.00
2019-02-12T02:22:06.009Z,0.00
2019-02-12T02:23:05.991Z,0.00
2019-02-12T02:24:06.013Z,0.00
2019-02-12T02:25:06.192Z,0.00
2019-02-12T02:27:06.162Z,0.00
2019-02-12T02:28:06.165Z,0.00
2019-02-12T02:30:05.950Z,0.00
2019-02-12T02:31:06.333Z,0.00
2019-02-12T02:32:06.133Z,0.00
2019-02-12T02:33:05.923Z,0.00
2019-02-12T02:36:05.914Z,0.00
2019-02-12T02:37:05.912Z,0.00
2019-02-12T02:38:06.402Z,0.00
2019-02-12T02:39:05.880Z,0.00
2019-02-12T02:41:05.877Z,0.00
2019-02-12T02:43:05.879Z,0.00
2019-02-12T02:44:05.858Z,0.00
2019-02-12T02:45:05.847Z,0.00
2019-02-12T02:46:05.843Z,0.00
2019-02-12T02:47:05.854Z,0.00
2019-02-12T02:48:06.041Z,0.00
2019-02-12T02:49:06.036Z,0.00
2019-02-12T02:50:05.810Z,0.00
2019-02-12T02:51:06.218Z,0.00
2019-02-12T02:52:06.017Z,0.00
2019-02-12T02:53:05.789Z,0.00
2019-02-12T02:55:05.791Z,0.00
2019-02-12T02:56:06.181Z,0.00
2019-02-12T02:58:05.772Z,0.00
2019-02-12T02:59:05.761Z,0.00
2019-02-12T03:01:05.757Z,0.00
2019-02-12T03:02:06.053Z,0.00
2019-02-12T03:04:06.037Z,0.00
2019-02-12T03:05:05.717Z,0.00
2019-02-12T03:06:06.017Z,0.00
2019-02-12T03:07:05.698Z,0.00
2019-02-12T03:10:05.716Z,0.00
2019-02-12T03:12:05.678Z,0.00
2019-02-12T03:14:05.657Z,0.00
2019-02-12T03:15:05.645Z,0.00
2019-02-12T03:16:06.349Z,0.00
2019-02-12T03:17:05.848Z,0.00
2019-02-12T03:18:05.681Z,0.00
2019-02-12T03:19:05.625Z,0.00
2019-02-12T03:20:05.605Z,0.00
2019-02-12T03:21:05.918Z,0.00
2019-02-12T03:22:06.022Z,0.00
2019-02-12T03:23:05.596Z,0.00
2019-02-12T03:24:05.821Z,0.00
2019-02-12T03:25:05.599Z,0.00
2019-02-12T03:26:05.566Z,0.00
2019-02-12T03:27:05.570Z,0.00
2019-02-12T03:28:05.869Z,0.00
2019-02-12T03:29:05.547Z,0.00
2019-02-12T03:30:05.761Z,0.00
2019-02-12T03:31:05.564Z,0.00
2019-02-12T03:32:06.266Z,0.00
2019-02-12T03:33:05.798Z,0.00
2019-02-12T03:35:05.523Z,0.00
2019-02-12T03:36:05.512Z,0.00
2019-02-12T03:37:05.725Z,0.00
2019-02-12T03:38:05.508Z,0.00
2019-02-12T03:39:05.510Z,0.00
2019-02-12T03:40:05.796Z,0.00
2019-02-12T03:41:05.507Z,0.00
2019-02-12T03:42:05.791Z,0.00
2019-02-12T03:43:05.874Z,0.00
2019-02-12T03:44:05.901Z,0.00
2019-02-12T03:47:06.387Z,0.00
2019-02-12T03:48:05.649Z,0.00
2019-02-12T03:49:05.854Z,0.00
2019-02-12T03:50:05.955Z,0.00
2019-02-12T03:53:05.627Z,0.00
2019-02-12T03:54:05.607Z,0.00
2019-02-12T03:56:05.390Z,0.00
2019-02-12T03:57:05.407Z,0.00
2019-02-12T03:58:05.378Z,0.00
2019-02-12T03:59:05.395Z,0.00
2019-02-12T04:00:05.371Z,0.00
2019-02-12T04:02:05.365Z,0.00
2019-02-12T04:03:05.362Z,0.00
2019-02-12T04:04:05.357Z,0.00
2019-02-12T04:05:05.324Z,0.00
2019-02-12T04:06:05.309Z,0.00
2019-02-12T04:09:05.527Z,0.00
2019-02-12T04:10:05.499Z,0.00
2019-02-12T04:12:05.291Z,0.00
2019-02-12T04:13:05.301Z,0.00
2019-02-12T04:14:05.500Z,0.00
2019-02-12T04:15:05.277Z,0.00
2019-02-12T04:16:05.280Z,0.00
2019-02-12T04:18:05.560Z,0.00
2019-02-12T04:19:05.446Z,0.00
2019-02-12T04:20:05.444Z,0.00
2019-02-12T04:21:05.856Z,0.00
2019-02-12T04:23:05.232Z,0.00
2019-02-12T04:24:05.432Z,0.00
2019-02-12T04:25:05.227Z,0.00
2019-02-12T04:26:05.249Z,0.00
2019-02-12T04:27:05.596Z,0.00
2019-02-12T04:28:05.191Z,0.00
2019-02-12T04:29:05.203Z,0.00
2019-02-12T04:30:05.199Z,0.00
2019-02-12T04:31:05.904Z,0.00
2019-02-12T04:32:05.161Z,0.00
2019-02-12T04:33:05.575Z,0.00
2019-02-12T04:34:05.370Z,0.00
2019-02-12T04:35:05.161Z,0.00
2019-02-12T04:37:05.137Z,0.00
2019-02-12T04:38:05.636Z,0.00
2019-02-12T04:39:05.109Z,0.00
2019-02-12T04:41:05.111Z,0.00
2019-02-12T04:42:05.098Z,0.00
2019-02-12T04:43:05.089Z,0.00
2019-02-12T04:45:05.294Z,0.00
2019-02-12T04:46:05.299Z,0.00
2019-02-12T04:47:05.279Z,0.00
2019-02-12T04:48:05.460Z,0.00
2019-02-12T04:49:06.004Z,0.00
2019-02-12T04:50:05.760Z,0.00
2019-02-12T04:51:05.059Z,0.00
2019-02-12T04:52:05.452Z,0.00
2019-02-12T04:54:05.238Z,0.00
2019-02-12T04:55:06.192Z,0.00
2019-02-12T04:56:05.009Z,0.00
2019-02-12T04:57:05.434Z,0.00
2019-02-12T04:58:05.211Z,0.00
2019-02-12T04:59:05.197Z,0.00
2019-02-12T05:00:05.381Z,0.00
2019-02-12T05:02:04.971Z,0.00
2019-02-12T05:03:05.168Z,0.00
2019-02-12T05:04:05.254Z,0.00
2019-02-12T05:08:05.349Z,0.00
2019-02-12T05:09:05.216Z,0.00
2019-02-12T05:10:05.127Z,0.00
2019-02-12T05:11:04.954Z,0.00
2019-02-12T05:12:04.908Z,0.00
2019-02-12T05:13:04.892Z,0.00
2019-02-12T05:14:05.110Z,0.00
2019-02-12T05:15:05.113Z,0.00
2019-02-12T05:16:05.391Z,0.00
2019-02-12T05:17:05.078Z,0.00
2019-02-12T05:18:04.883Z,0.00
2019-02-12T05:20:05.058Z,0.00
2019-02-12T05:21:04.866Z,0.00
2019-02-12T05:23:05.109Z,0.00
2019-02-12T05:27:04.812Z,0.00
2019-02-12T05:28:05.505Z,0.00
2019-02-12T05:29:04.824Z,0.00
2019-02-12T05:31:04.787Z,0.00
2019-02-12T05:32:04.998Z,0.00
2019-02-12T05:33:04.778Z,0.00
2019-02-12T05:34:04.969Z,0.00
2019-02-12T05:35:05.162Z,0.00
2019-02-12T05:36:04.940Z,0.00
2019-02-12T05:37:04.740Z,0.00
2019-02-12T05:38:05.153Z,0.00
2019-02-12T05:39:04.710Z,0.00
2019-02-12T05:40:04.739Z,0.00
2019-02-12T05:41:04.720Z,0.00
2019-02-12T05:42:04.707Z,0.00
2019-02-12T05:43:04.686Z,0.00
2019-02-12T05:44:04.682Z,0.00
2019-02-12T05:45:04.680Z,0.00
2019-02-12T05:46:04.700Z,0.00
2019-02-12T05:49:04.685Z,0.00
2019-02-12T05:51:05.241Z,0.00
2019-02-12T05:52:05.542Z,0.00
2019-02-12T05:53:06.618Z,0.00
2019-02-12T05:54:05.139Z,0.00
2019-02-12T05:55:04.602Z,0.00
2019-02-12T05:56:04.602Z,0.00
2019-02-12T05:57:04.830Z,0.00
2019-02-12T05:58:04.589Z,0.00
2019-02-12T05:59:04.968Z,0.00
2019-02-12T06:00:04.977Z,0.00
2019-02-12T06:01:04.773Z,0.00
2019-02-12T06:02:04.550Z,0.00
2019-02-12T06:03:04.857Z,0.00
2019-02-12T06:04:04.546Z,0.00
2019-02-12T06:06:04.541Z,0.00
2019-02-12T06:07:04.823Z,0.00
2019-02-12T06:08:04.528Z,0.00
2019-02-12T06:09:04.734Z,0.00
2019-02-12T06:10:04.510Z,0.00
2019-02-12T06:11:04.498Z,0.00
2019-02-12T06:12:04.692Z,0.00
2019-02-12T06:13:04.486Z,0.00
2019-02-12T06:17:04.447Z,0.00
2019-02-12T06:18:04.476Z,0.00
2019-02-12T06:19:05.048Z,0.00
2019-02-12T06:20:04.630Z,0.00
2019-02-12T06:21:04.448Z,0.00
2019-02-12T06:22:04.925Z,0.00
2019-02-12T06:23:04.446Z,0.00
2019-02-12T06:25:07.769Z,0.00
2019-02-12T06:26:04.375Z,0.00
2019-02-12T06:27:04.373Z,0.00
2019-02-12T06:28:04.394Z,0.00
2019-02-12T06:29:04.854Z,0.00
2019-02-12T06:30:04.577Z,0.00
2019-02-12T06:34:04.346Z,0.00
2019-02-12T06:35:04.547Z,0.00
2019-02-12T06:36:04.331Z,0.00
2019-02-12T06:37:04.515Z,0.00
2019-02-12T06:38:04.301Z,0.00
2019-02-12T06:39:04.900Z,0.00
2019-02-12T06:40:04.306Z,0.00
2019-02-12T06:41:04.303Z,0.00
2019-02-12T06:42:04.281Z,0.00
2019-02-12T06:43:04.609Z,0.00
2019-02-12T06:44:04.474Z,0.00
2019-02-12T06:45:04.456Z,0.00
2019-02-12T06:46:04.256Z,0.00
2019-02-12T06:47:04.245Z,0.00
2019-02-12T06:49:04.234Z,0.00
2019-02-12T06:51:04.446Z,0.00
2019-02-12T06:52:04.212Z,0.00
2019-02-12T06:53:12.249Z,0.00
2019-02-12T06:55:04.195Z,0.00
2019-02-12T06:56:04.179Z,0.00
2019-02-12T06:57:04.175Z,0.00
2019-02-12T06:58:04.160Z,0.00
2019-02-12T06:59:04.359Z,0.00
2019-02-12T07:00:04.151Z,0.00
2019-02-12T07:01:04.343Z,0.00
2019-02-12T07:03:04.129Z,0.00
2019-02-12T07:04:04.122Z,0.00
2019-02-12T07:05:04.328Z,0.00
2019-02-12T07:06:04.110Z,0.00
2019-02-12T07:07:04.103Z,0.00
2019-02-12T07:09:04.090Z,0.00
2019-02-12T07:10:04.400Z,0.00
2019-02-12T07:11:04.089Z,0.00
2019-02-12T07:12:04.090Z,5.63
2019-02-12T07:13:04.272Z,5.63
2019-02-12T07:14:04.271Z,5.63
2019-02-12T07:15:04.070Z,5.63
2019-02-12T07:16:04.071Z,5.63
2019-02-12T07:17:04.258Z,5.63
2019-02-12T07:18:04.338Z,5.63
2019-02-12T07:19:04.545Z,5.63
2019-02-12T07:21:04.021Z,5.63
2019-02-12T07:22:04.005Z,5.63
2019-02-12T07:24:04.191Z,5.63
2019-02-12T07:25:04.190Z,5.63
2019-02-12T07:26:04.188Z,5.63
2019-02-12T07:27:04.172Z,5.63
2019-02-12T07:28:03.961Z,5.63
2019-02-12T07:29:04.273Z,5.63
2019-02-12T07:30:04.144Z,5.63
2019-02-12T07:31:04.552Z,11.25
2019-02-12T07:32:03.940Z,11.25
2019-02-12T07:33:12.902Z,11.25
2019-02-12T07:34:04.131Z,11.25
2019-02-12T07:35:03.916Z,11.25
2019-02-12T07:36:03.911Z,11.25
2019-02-12T07:37:03.915Z,11.25
2019-02-12T07:38:04.091Z,11.25
2019-02-12T07:39:03.905Z,11.25
2019-02-12T07:40:04.086Z,11.25
2019-02-12T07:41:03.873Z,11.25
2019-02-12T07:42:03.876Z,11.25
2019-02-12T07:43:04.363Z,11.25
2019-02-12T07:44:03.855Z,11.25
2019-02-12T07:45:03.852Z,11.25
2019-02-12T07:46:04.252Z,11.25
2019-02-12T07:47:03.835Z,11.25
2019-02-12T07:49:03.845Z,11.25
2019-02-12T07:50:03.823Z,11.25
2019-02-12T07:51:04.104Z,11.25
2019-02-12T07:52:03.812Z,11.25
2019-02-12T07:53:04.020Z,11.25
2019-02-12T07:54:04.005Z,11.25
2019-02-12T07:56:04.190Z,11.25
2019-02-12T07:57:03.782Z,11.25
2019-02-12T07:58:03.787Z,5.63
2019-02-12T07:59:03.765Z,5.63
2019-02-12T08:00:04.177Z,5.63
2019-02-12T08:01:03.739Z,5.63
2019-02-12T08:03:03.745Z,5.63
2019-02-12T08:04:03.736Z,5.63
2019-02-12T08:05:04.434Z,5.63
2019-02-12T08:06:04.127Z,11.25
2019-02-12T08:07:03.690Z,11.25
2019-02-12T08:08:04.212Z,11.25
2019-02-12T08:09:04.007Z,11.25
2019-02-12T08:10:03.669Z,11.25
2019-02-12T08:11:03.666Z,11.25
2019-02-12T08:14:04.881Z,11.25
2019-02-12T08:15:03.871Z,5.63
2019-02-12T08:17:03.825Z,5.63
2019-02-12T08:18:03.633Z,5.63
2019-02-12T08:20:03.625Z,5.63
2019-02-12T08:21:05.028Z,11.25
2019-02-12T08:23:04.110Z,11.25
2019-02-12T08:24:03.596Z,11.25
2019-02-12T08:26:03.816Z,11.25
2019-02-12T08:27:03.592Z,11.25
2019-02-12T08:28:03.573Z,11.25
2019-02-12T08:29:03.772Z,11.25
2019-02-12T08:30:03.759Z,11.25
2019-02-12T08:32:03.747Z,11.25
2019-02-12T08:33:03.767Z,11.25
2019-02-12T08:34:03.577Z,11.25
2019-02-12T08:35:03.522Z,11.25
2019-02-12T08:37:03.739Z,11.25
2019-02-12T08:39:03.804Z,11.25
2019-02-12T08:40:03.527Z,11.25
2019-02-12T08:42:03.999Z,11.25
2019-02-12T08:45:03.492Z,16.88
2019-02-12T08:46:03.465Z,11.25
2019-02-12T08:47:03.649Z,11.25
2019-02-12T08:48:03.455Z,11.25
2019-02-12T08:51:04.377Z,11.25
2019-02-12T08:52:03.622Z,11.25
2019-02-12T08:53:03.430Z,11.25
2019-02-12T08:54:03.407Z,11.25
2019-02-12T08:55:03.416Z,11.25
2019-02-12T08:58:03.407Z,16.88
2019-02-12T08:59:03.376Z,16.88
2019-02-12T09:00:03.666Z,22.50
2019-02-12T09:01:03.381Z,22.50
2019-02-12T09:02:03.353Z,22.50
2019-02-12T09:05:03.545Z,28.13
2019-02-12T09:06:03.991Z,28.13
2019-02-12T09:07:03.636Z,28.13
2019-02-12T09:08:03.342Z,28.13
2019-02-12T09:09:04.038Z,28.13
2019-02-12T09:10:03.619Z,28.13
2019-02-12T09:11:03.738Z,28.13
2019-02-12T09:12:03.292Z,28.13
2019-02-12T09:13:03.297Z,28.13
2019-02-12T09:14:03.303Z,28.13
2019-02-12T09:16:03.270Z,22.50
2019-02-12T09:17:03.281Z,22.50
2019-02-12T09:18:03.261Z,22.50
2019-02-12T09:19:03.261Z,22.50
2019-02-12T09:20:03.274Z,22.50
2019-02-12T09:21:03.554Z,22.50
2019-02-12T09:22:03.253Z,22.50
2019-02-12T09:23:03.457Z,22.50
2019-02-12T09:25:03.951Z,16.88
2019-02-12T09:26:03.208Z,16.88
2019-02-12T09:28:03.400Z,16.88
2019-02-12T09:29:03.188Z,16.88
2019-02-12T09:31:03.499Z,16.88
2019-02-12T09:32:03.165Z,16.88
2019-02-12T09:33:03.390Z,16.88
2019-02-12T09:34:03.570Z,16.88
2019-02-12T09:36:03.167Z,22.50
2019-02-12T09:38:03.142Z,22.50
2019-02-12T09:39:03.142Z,22.50
2019-02-12T09:40:03.152Z,22.50
2019-02-12T09:42:03.629Z,28.13
2019-02-12T09:43:03.111Z,28.13
2019-02-12T09:44:03.301Z,28.13
2019-02-12T09:45:03.519Z,28.13
2019-02-12T09:46:03.114Z,28.13
2019-02-12T09:49:03.075Z,33.75
2019-02-12T09:51:03.060Z,33.75
2019-02-12T09:52:03.264Z,39.38
2019-02-12T09:53:03.062Z,39.38
2019-02-12T09:54:08.628Z,39.38
2019-02-12T09:55:03.063Z,45.00
2019-02-12T09:56:03.050Z,45.00
2019-02-12T09:59:03.237Z,45.00
2019-02-12T10:00:03.016Z,45.00
2019-02-12T10:01:03.011Z,45.00
2019-02-12T10:03:03.397Z,45.00
2019-02-12T10:04:03.016Z,45.00
2019-02-12T10:05:03.183Z,45.00
2019-02-12T10:07:03.599Z,45.00
2019-02-12T10:08:02.968Z,45.00
2019-02-12T10:09:02.969Z,33.75
2019-02-12T10:10:02.980Z,33.75
2019-02-12T10:11:03.136Z,39.38
2019-02-12T10:12:03.161Z,39.38
2019-02-12T10:13:03.147Z,39.38
2019-02-12T10:14:02.936Z,39.38
2019-02-12T10:15:03.146Z,39.38
2019-02-12T10:16:03.331Z,33.75
2019-02-12T10:17:03.122Z,39.38
2019-02-12T10:18:02.922Z,39.38
2019-02-12T10:19:02.924Z,45.00
2019-02-12T10:20:03.114Z,45.00
2019-02-12T10:21:02.888Z,45.00
2019-02-12T10:22:02.926Z,39.38
2019-02-12T10:23:02.894Z,39.38
2019-02-12T10:25:02.884Z,50.63
2019-02-12T10:27:03.168Z,45.00
2019-02-12T10:28:03.079Z,45.00
2019-02-12T10:29:02.878Z,45.00
2019-02-12T10:30:02.856Z,45.00
2019-02-12T10:32:08.746Z,50.63
2019-02-12T10:33:02.824Z,50.63
2019-02-12T10:34:03.023Z,45.00
2019-02-12T10:35:03.018Z,45.00
2019-02-12T10:37:02.808Z,45.00
2019-02-12T10:38:02.809Z,39.38
2019-02-12T10:40:03.000Z,45.00
2019-02-12T10:41:02.779Z,50.63
2019-02-12T10:42:02.785Z,56.25
2019-02-12T10:43:02.774Z,56.25
2019-02-12T10:44:02.799Z,50.63
2019-02-12T10:45:02.771Z,56.25
2019-02-12T10:46:02.961Z,56.25
2019-02-12T10:47:02.969Z,56.25
2019-02-12T10:48:02.947Z,50.63
2019-02-12T10:49:02.765Z,45.00
2019-02-12T10:50:03.365Z,50.63
2019-02-12T10:51:02.945Z,50.63
2019-02-12T10:52:02.725Z,56.25
2019-02-12T10:54:03.130Z,50.63
2019-02-12T10:55:02.727Z,50.63
2019-02-12T10:56:04.587Z,50.63
2019-02-12T10:57:02.716Z,50.63
2019-02-12T10:58:02.706Z,50.63
2019-02-12T10:59:02.910Z,56.25
2019-02-12T11:00:02.697Z,56.25
2019-02-12T11:02:02.702Z,50.63
2019-02-12T11:03:02.665Z,56.25
2019-02-12T11:04:02.687Z,56.25
2019-02-12T11:05:02.669Z,56.25
2019-02-12T11:06:02.653Z,56.25
2019-02-12T11:07:02.686Z,56.25
2019-02-12T11:08:02.669Z,56.25
2019-02-12T11:09:02.657Z,56.25
2019-02-12T11:12:02.830Z,56.25
2019-02-12T11:13:02.643Z,56.25
2019-02-12T11:14:03.032Z,50.63
2019-02-12T11:15:02.596Z,56.25
2019-02-12T11:16:02.602Z,56.25
2019-02-12T11:17:02.909Z,56.25
2019-02-12T11:18:02.819Z,50.63
2019-02-12T11:19:02.792Z,50.63
2019-02-12T11:21:02.778Z,50.63
2019-02-12T11:22:02.879Z,50.63
2019-02-12T11:23:02.774Z,50.63
2019-02-12T11:24:02.766Z,50.63
2019-02-12T11:25:02.972Z,50.63
2019-02-12T11:26:02.971Z,50.63
2019-02-12T11:28:02.747Z,45.00
2019-02-12T11:29:02.538Z,45.00
2019-02-12T11:30:02.742Z,45.00
2019-02-12T11:31:02.542Z,45.00
2019-02-12T11:32:03.259Z,45.00
2019-02-12T11:35:02.515Z,45.00
2019-02-12T11:37:02.518Z,45.00
2019-02-12T11:38:03.109Z,39.38
2019-02-12T11:39:02.485Z,45.00
2019-02-12T11:40:03.395Z,45.00
2019-02-12T11:41:02.509Z,45.00
2019-02-12T11:43:02.482Z,45.00
2019-02-12T11:44:02.486Z,45.00
2019-02-12T11:45:02.460Z,45.00
2019-02-12T11:46:03.887Z,45.00
2019-02-12T11:47:02.665Z,45.00
2019-02-12T11:48:02.455Z,45.00
2019-02-12T11:49:02.644Z,45.00
2019-02-12T11:50:02.446Z,45.00
2019-02-12T11:51:02.426Z,45.00
2019-02-12T11:52:02.620Z,45.00
2019-02-12T11:53:02.657Z,45.00
2019-02-12T11:55:02.645Z,45.00
2019-02-12T11:56:02.819Z,50.63
2019-02-12T11:57:02.399Z,50.63
2019-02-12T11:58:02.602Z,50.63
2019-02-12T11:59:02.377Z,50.63
2019-02-12T12:00:02.589Z,50.63
2019-02-12T12:01:02.872Z,50.63
2019-02-12T12:02:02.391Z,50.63
2019-02-12T12:03:02.581Z,50.63
2019-02-12T12:04:02.583Z,50.63
2019-02-12T12:05:02.553Z,50.63
2019-02-12T12:06:02.368Z,50.63
2019-02-12T12:07:03.053Z,50.63
2019-02-12T12:09:02.744Z,50.63
2019-02-12T12:11:02.324Z,50.63
2019-02-12T12:12:02.352Z,50.63
2019-02-12T12:13:02.937Z,50.63
2019-02-12T12:14:03.455Z,50.63
2019-02-12T12:15:02.310Z,50.63
2019-02-12T12:16:02.506Z,50.63
2019-02-12T12:17:02.521Z,50.63
2019-02-12T12:18:02.290Z,50.63
2019-02-12T12:20:02.304Z,50.63
2019-02-12T12:21:02.509Z,50.63
2019-02-12T12:23:02.495Z,45.00
2019-02-12T12:24:02.276Z,45.00
2019-02-12T12:25:02.276Z,50.63
2019-02-12T12:27:02.248Z,50.63
2019-02-12T12:28:02.264Z,50.63
2019-02-12T12:29:02.462Z,50.63
2019-02-12T12:30:02.439Z,50.63
2019-02-12T12:31:02.443Z,50.63
2019-02-12T12:32:02.851Z,56.25
2019-02-12T12:33:02.225Z,56.25
2019-02-12T12:34:02.618Z,56.25
2019-02-12T12:35:03.109Z,56.25
2019-02-12T12:37:02.202Z,50.63
2019-02-12T12:38:02.197Z,50.63
2019-02-12T12:39:02.397Z,50.63
2019-02-12T12:40:02.411Z,50.63
2019-02-12T12:43:02.374Z,50.63
2019-02-12T12:44:02.170Z,45.00
2019-02-12T12:45:02.167Z,45.00
2019-02-12T12:47:02.367Z,50.63
2019-02-12T12:48:02.383Z,50.63
2019-02-12T12:49:02.155Z,50.63
2019-02-12T12:50:02.134Z,50.63
2019-02-12T12:51:02.739Z,50.63
2019-02-12T12:52:02.131Z,45.00
2019-02-12T12:54:02.137Z,45.00
2019-02-12T12:55:02.129Z,39.38
2019-02-12T12:56:02.126Z,39.38
2019-02-12T12:57:02.329Z,39.38
2019-02-12T12:59:02.121Z,39.38
2019-02-12T13:00:02.295Z,39.38
2019-02-12T13:01:02.109Z,39.38
2019-02-12T13:02:02.298Z,39.38
2019-02-12T13:04:02.493Z,39.38
2019-02-12T13:05:02.721Z,39.38
2019-02-12T13:06:02.272Z,39.38
2019-02-12T13:07:02.080Z,39.38
2019-02-12T13:08:02.088Z,39.38
2019-02-12T13:09:02.079Z,39.38
2019-02-12T13:11:02.039Z,45.00
2019-02-12T13:13:02.248Z,39.38
2019-02-12T13:14:02.224Z,45.00
2019-02-12T13:16:03.029Z,45.00
2019-02-12T13:17:02.233Z,45.00
2019-02-12T13:18:02.283Z,45.00
2019-02-12T13:19:02.223Z,45.00
2019-02-12T13:20:02.017Z,45.00
2019-02-12T13:21:02.018Z,45.00
2019-02-12T13:22:02.715Z,45.00
2019-02-12T13:23:01.991Z,45.00
2019-02-12T13:24:02.178Z,45.00
2019-02-12T13:25:08.180Z,45.00
2019-02-12T13:26:02.192Z,45.00
2019-02-12T13:27:02.472Z,45.00
2019-02-12T13:28:02.683Z,45.00
2019-02-12T13:29:01.962Z,45.00
2019-02-12T13:33:02.142Z,45.00
2019-02-12T13:34:01.946Z,45.00
2019-02-12T13:35:02.145Z,45.00
2019-02-12T13:36:02.129Z,39.38
2019-02-12T13:39:02.106Z,39.38
2019-02-12T13:41:01.906Z,39.38
2019-02-12T13:42:02.412Z,33.75
2019-02-12T13:43:01.909Z,33.75
2019-02-12T13:44:02.519Z,28.13
2019-02-12T13:45:02.299Z,28.13
2019-02-12T13:46:02.106Z,28.13
2019-02-12T13:47:02.082Z,28.13
2019-02-12T13:49:02.184Z,28.13
2019-02-12T13:50:01.884Z,28.13
2019-02-12T13:51:01.892Z,28.13
2019-02-12T13:52:01.897Z,33.75
2019-02-12T13:53:01.858Z,33.75
2019-02-12T13:55:02.651Z,33.75
2019-02-12T13:56:02.038Z,33.75
2019-02-12T13:57:02.741Z,33.75
2019-02-12T13:58:01.831Z,33.75
2019-02-12T14:00:02.037Z,28.13
2019-02-12T14:01:02.029Z,28.13
2019-02-12T14:02:03.389Z,28.13
2019-02-12T14:05:02.100Z,28.13
2019-02-12T14:06:02.070Z,28.13
2019-02-12T14:07:01.785Z,28.13
2019-02-12T14:08:01.809Z,28.13
2019-02-12T14:09:01.790Z,28.13
2019-02-12T14:10:01.778Z,28.13
2019-02-12T14:11:01.963Z,28.13
2019-02-12T14:12:01.764Z,28.13
2019-02-12T14:13:01.763Z,28.13
2019-02-12T14:14:01.769Z,28.13
2019-02-12T14:16:01.750Z,28.13
2019-02-12T14:17:01.752Z,28.13
2019-02-12T14:18:02.267Z,28.13
2019-02-12T14:19:01.740Z,28.13
2019-02-12T14:21:01.733Z,22.50
2019-02-12T14:22:01.729Z,28.13
2019-02-12T14:24:01.698Z,22.50
2019-02-12T14:25:01.727Z,22.50
2019-02-12T14:26:01.702Z,22.50
2019-02-12T14:28:01.892Z,22.50
2019-02-12T14:29:01.681Z,22.50
2019-02-12T14:30:01.683Z,28.13
2019-02-12T14:31:01.692Z,28.13
2019-02-12T14:32:02.197Z,28.13
2019-02-12T14:33:01.679Z,28.13
2019-02-12T14:34:01.678Z,28.13
2019-02-12T14:35:01.874Z,28.13
2019-02-12T14:36:01.673Z,28.13
2019-02-12T14:38:01.652Z,28.13
2019-02-12T14:40:01.659Z,33.75
2019-02-12T14:41:01.646Z,33.75
2019-02-12T14:42:01.644Z,33.75
2019-02-12T14:44:02.025Z,28.13
2019-02-12T14:45:01.623Z,28.13
2019-02-12T14:46:01.825Z,28.13
2019-02-12T14:47:01.635Z,28.13
2019-02-12T14:48:01.615Z,28.13
2019-02-12T14:50:01.806Z,22.50
2019-02-12T14:51:01.997Z,22.50
2019-02-12T14:52:02.203Z,22.50
2019-02-12T14:53:02.001Z,22.50
2019-02-12T14:54:01.800Z,22.50
2019-02-12T14:55:02.491Z,22.50
2019-02-12T14:56:01.997Z,22.50
2019-02-12T14:57:01.771Z,22.50
2019-02-12T14:58:01.887Z,22.50
2019-02-12T15:00:01.774Z,22.50
2019-02-12T15:01:01.895Z,22.50
2019-02-12T15:02:01.776Z,22.50
2019-02-12T15:04:01.545Z,22.50
2019-02-12T15:05:01.850Z,22.50
2019-02-12T15:06:01.934Z,22.50
2019-02-12T15:07:01.545Z,22.50
2019-02-12T15:10:01.531Z,22.50
2019-02-12T15:12:01.738Z,22.50
2019-02-12T15:13:01.822Z,22.50
2019-02-12T15:14:01.493Z,22.50
2019-02-12T15:16:01.710Z,22.50
2019-02-12T15:18:01.982Z,22.50
2019-02-12T15:19:01.686Z,22.50
2019-02-12T15:20:01.697Z,22.50
2019-02-12T15:21:01.463Z,22.50
2019-02-12T15:23:01.460Z,22.50
2019-02-12T15:25:01.454Z,22.50
2019-02-12T15:26:01.441Z,22.50
2019-02-12T15:27:01.434Z,16.88
2019-02-12T15:28:01.633Z,16.88
2019-02-12T15:29:01.643Z,16.88
2019-02-12T15:30:01.424Z,16.88
2019-02-12T15:32:01.619Z,16.88
2019-02-12T15:33:01.803Z,16.88
2019-02-12T15:34:01.703Z,16.88
2019-02-12T15:35:01.606Z,16.88
2019-02-12T15:36:02.111Z,16.88
2019-02-12T15:37:01.396Z,16.88
2019-02-12T15:38:01.673Z,16.88
2019-02-12T15:39:01.385Z,16.88
2019-02-12T15:40:01.685Z,16.88
2019-02-12T15:41:01.682Z,16.88
2019-02-12T15:42:01.592Z,16.88
2019-02-12T15:44:01.369Z,11.25
2019-02-12T15:45:01.553Z,11.25
2019-02-12T15:46:01.343Z,11.25
2019-02-12T15:48:01.561Z,11.25
2019-02-12T15:49:01.335Z,11.25
2019-02-12T15:51:01.330Z,11.25
2019-02-12T15:52:01.327Z,11.25
2019-02-12T15:53:01.539Z,11.25
2019-02-12T15:54:01.737Z,11.25
2019-02-12T15:56:01.304Z,11.25
2019-02-12T15:57:01.519Z,11.25
2019-02-12T15:58:01.350Z,11.25
2019-02-12T15:59:03.038Z,11.25
2019-02-12T16:00:01.270Z,11.25
2019-02-12T16:01:01.943Z,11.25
2019-02-12T16:04:01.471Z,11.25
2019-02-12T16:05:01.283Z,11.25
2019-02-12T16:06:01.257Z,5.63
2019-02-12T16:07:01.985Z,5.63
2019-02-12T16:08:01.977Z,5.63
2019-02-12T16:09:01.473Z,5.63