createdAt,value
2019-05-16T00:01:11.793Z,40.80
2019-05-16T00:03:49.058Z,40.70
2019-05-16T00:06:25.350Z,40.80
2019-05-16T00:09:01.357Z,40.80
2019-05-16T00:11:38.418Z,40.80
2019-05-16T00:14:15.758Z,40.80
2019-05-16T00:16:51.917Z,40.80
2019-05-16T00:19:28.774Z,41.20
2019-05-16T00:22:05.004Z,40.80
2019-05-16T00:24:41.697Z,40.80
2019-05-16T00:27:18.636Z,40.80
2019-05-16T00:29:54.953Z,40.80
2019-05-16T00:32:31.321Z,40.90
2019-05-16T00:35:09.393Z,40.80
2019-05-16T00:37:48.146Z,40.90
2019-05-16T00:40:24.185Z,40.90
2019-05-16T00:43:00.782Z,40.90
2019-05-16T00:45:38.533Z,40.90
2019-05-16T00:48:14.685Z,40.90
2019-05-16T00:50:50.937Z,40.90
2019-05-16T00:53:28.962Z,40.90
2019-05-16T00:56:07.783Z,40.90
2019-05-16T00:58:43.645Z,40.90
2019-05-16T01:01:19.776Z,40.90
2019-05-16T01:03:55.869Z,40.90
2019-05-16T01:06:32.499Z,40.90
2019-05-16T01:09:09.295Z,40.90
2019-05-16T01:11:45.972Z,41.00
2019-05-16T01:14:22.305Z,40.90
2019-05-16T01:16:58.873Z,40.90
2019-05-16T01:19:37.875Z,40.90
2019-05-16T01:22:14.617Z,41.10
2019-05-16T01:24:52.212Z,40.90
2019-05-16T01:27:28.176Z,41.00
2019-05-16T01:30:05.109Z,41.00
2019-05-16T01:32:41.200Z,41.00
2019-05-16T01:35:18.845Z,40.90
2019-05-16T01:37:55.047Z,41.00
2019-05-16T01:40:31.344Z,41.10
2019-05-16T01:43:08.534Z,41.00
2019-05-16T01:45:45.052Z,41.00
2019-05-16T01:48:21.418Z,41.00
2019-05-16T01:50:58.410Z,41.00
2019-05-16T01:53:34.982Z,41.00
2019-05-16T01:56:11.602Z,41.00
2019-05-16T01:58:48.938Z,41.10
2019-05-16T02:01:28.711Z,41.10
2019-05-16T02:04:04.476Z,41.10
2019-05-16T02:06:50.776Z,41.30
2019-05-16T02:09:18.859Z,41.20
2019-05-16T02:11:55.680Z,41.30
2019-05-16T02:14:32.856Z,41.20
2019-05-16T02:17:11.283Z,41.30
2019-05-16T02:19:48.568Z,41.20
2019-05-16T02:22:25.077Z,41.30
2019-05-16T02:25:00.827Z,41.30
2019-05-16T02:27:40.626Z,41.30
2019-05-16T02:30:15.095Z,41.30
2019-05-16T02:32:52.173Z,41.60
2019-05-16T02:35:31.189Z,41.50
2019-05-16T02:38:07.234Z,41.50
2019-05-16T02:40:43.670Z,41.40
2019-05-16T02:43:21.805Z,41.40
2019-05-16T02:46:00.838Z,41.50
2019-05-16T02:48:35.874Z,41.50
2019-05-16T02:51:12.347Z,41.40
2019-05-16T02:53:51.064Z,41.70
2019-05-16T02:56:27.437Z,41.60
2019-05-16T02:59:04.196Z,41.50
2019-05-16T03:01:41.166Z,42.00
2019-05-16T03:04:17.612Z,41.50
2019-05-16T03:06:53.810Z,41.70
2019-05-16T03:09:32.249Z,41.40
2019-05-16T03:12:10.745Z,41.40
2019-05-16T03:14:50.425Z,41.40
2019-05-16T03:17:31.608Z,41.40
2019-05-16T03:20:10.596Z,41.40
2019-05-16T03:22:51.751Z,41.40
2019-05-16T03:25:26.732Z,41.40
2019-05-16T03:28:03.386Z,41.60
2019-05-16T03:30:44.464Z,41.50
2019-05-16T03:33:30.166Z,41.40
2019-05-16T03:35:56.187Z,41.70
2019-05-16T03:38:32.718Z,41.50
2019-05-16T03:41:11.253Z,41.50
2019-05-16T03:43:46.461Z,41.70
2019-05-16T03:46:22.979Z,41.80
2019-05-16T03:49:02.072Z,41.80
2019-05-16T03:51:36.988Z,41.80
2019-05-16T03:54:12.862Z,41.90
2019-05-16T03:56:51.432Z,41.70
2019-05-16T03:59:27.826Z,41.80
2019-05-16T04:02:04.042Z,41.70
2019-05-16T04:04:41.660Z,41.70
2019-05-16T04:07:21.400Z,41.60
2019-05-16T04:09:56.381Z,41.70
2019-05-16T04:12:32.707Z,41.80
2019-05-16T04:15:11.251Z,41.80
2019-05-16T04:17:47.658Z,41.70
2019-05-16T04:20:23.614Z,41.70
2019-05-16T04:23:01.111Z,41.80
2019-05-16T04:25:40.708Z,41.70
2019-05-16T04:28:16.077Z,41.70
2019-05-16T04:30:52.920Z,41.80
2019-05-16T04:33:30.879Z,41.70
2019-05-16T04:36:10.679Z,41.70
2019-05-16T04:38:46.759Z,41.60
2019-05-16T04:41:22.775Z,41.70
2019-05-16T04:44:01.540Z,41.60
2019-05-16T04:46:41.082Z,41.60
2019-05-16T04:49:16.920Z,41.70
2019-05-16T04:51:53.386Z,41.80
2019-05-16T04:54:30.851Z,41.40
2019-05-16T04:57:07.648Z,41.40
2019-05-16T04:59:44.023Z,41.60
2019-05-16T05:02:21.388Z,41.70
2019-05-16T05:05:00.965Z,41.70
2019-05-16T05:07:35.474Z,41.80
2019-05-16T05:10:11.921Z,41.70
2019-05-16T05:12:51.245Z,42.00
2019-05-16T05:15:26.405Z,42.40
2019-05-16T05:18:02.153Z,43.00
2019-05-16T05:20:40.831Z,43.20
2019-05-16T05:23:16.442Z,43.30
2019-05-16T05:25:53.166Z,42.80
2019-05-16T05:28:30.055Z,43.20
2019-05-16T05:31:06.570Z,45.30
2019-05-16T05:33:44.341Z,49.00
2019-05-16T05:36:21.214Z,48.50
2019-05-16T05:39:08.958Z,48.40
2019-05-16T05:41:36.498Z,47.60
2019-05-16T05:44:12.881Z,47.70
2019-05-16T05:46:51.214Z,47.10
2019-05-16T05:49:30.029Z,47.00
2019-05-16T05:52:05.792Z,46.90
2019-05-16T05:54:42.765Z,46.70
2019-05-16T05:57:20.731Z,46.20
2019-05-16T05:59:56.727Z,45.70
2019-05-16T06:02:33.214Z,45.50
2019-05-16T06:05:11.940Z,44.90
2019-05-16T06:07:50.798Z,44.70
2019-05-16T06:10:26.504Z,44.40
2019-05-16T06:13:03.214Z,44.40
2019-05-16T06:15:40.069Z,44.40
2019-05-16T06:18:16.474Z,44.40
2019-05-16T06:20:52.900Z,44.20
2019-05-16T06:23:31.091Z,44.30
2019-05-16T06:26:07.505Z,44.00
2019-05-16T06:28:43.572Z,43.70
2019-05-16T06:31:22.057Z,43.40
2019-05-16T06:34:06.834Z,43.40
2019-05-16T06:36:36.081Z,39.30
2019-05-16T06:39:13.073Z,37.20
2019-05-16T06:41:50.875Z,39.10
2019-05-16T06:44:27.856Z,39.40
2019-05-16T06:47:17.078Z,39.80
2019-05-16T06:49:43.558Z,40.00
2019-05-16T06:52:20.324Z,40.10
2019-05-16T06:54:56.361Z,40.50
2019-05-16T06:57:32.101Z,40.90
2019-05-16T07:00:10.925Z,40.90
2019-05-16T07:02:49.706Z,41.00
2019-05-16T07:05:25.966Z,40.90
2019-05-16T07:08:03.117Z,40.90
2019-05-16T07:10:40.970Z,40.90
2019-05-16T07:13:19.560Z,41.00
2019-05-16T07:15:56.069Z,41.10
2019-05-16T07:18:32.513Z,41.00
2019-05-16T07:21:10.907Z,41.10
2019-05-16T07:23:47.160Z,41.10
2019-05-16T07:26:24.450Z,41.00
2019-05-16T07:29:00.938Z,40.90
2019-05-16T07:31:36.936Z,41.60
2019-05-16T07:34:14.674Z,41.10
2019-05-16T07:36:51.232Z,41.20
2019-05-16T07:39:27.569Z,41.40
2019-05-16T07:42:04.117Z,41.50
2019-05-16T07:44:40.788Z,41.60
2019-05-16T07:47:17.226Z,41.60
2019-05-16T07:49:53.584Z,41.70
2019-05-16T07:52:35.472Z,41.80
2019-05-16T07:55:10.509Z,41.70
2019-05-16T07:57:46.695Z,41.70
2019-05-16T08:00:43.476Z,41.70
2019-05-16T08:03:01.678Z,41.70
2019-05-16T08:05:41.306Z,41.80
2019-05-16T08:08:16.619Z,41.80
2019-05-16T08:10:52.859Z,41.80
2019-05-16T08:13:30.827Z,41.80
2019-05-16T08:16:06.804Z,41.70
2019-05-16T08:21:21.021Z,41.50
2019-05-16T08:23:56.988Z,41.40
2019-05-16T08:26:38.843Z,41.30
2019-05-16T08:29:13.414Z,41.40
2019-05-16T08:31:52.815Z,41.30
2019-05-16T08:34:27.646Z,41.30
2019-05-16T08:37:04.905Z,41.30
2019-05-16T08:39:42.053Z,41.40
2019-05-16T08:42:20.919Z,41.40
2019-05-16T08:45:01.149Z,41.40
2019-05-16T08:47:36.574Z,41.40
2019-05-16T08:50:05.719Z,41.60
2019-05-16T08:50:14.541Z,41.20
2019-05-16T08:52:53.109Z,41.20
2019-05-16T08:55:31.400Z,41.10
2019-05-16T08:58:07.411Z,41.20
2019-05-16T09:00:44.126Z,41.10
2019-05-16T09:06:02.851Z,41.10
2019-05-16T09:08:38.250Z,41.10
2019-05-16T09:10:30.921Z,41.10
2019-05-16T09:11:33.863Z,41.10
2019-05-16T09:13:52.729Z,41.10
2019-05-16T09:16:29.199Z,41.00
2019-05-16T09:19:07.739Z,41.00
2019-05-16T09:21:43.780Z,41.00
2019-05-16T09:24:19.780Z,40.90
2019-05-16T09:26:57.902Z,40.90
2019-05-16T09:29:36.593Z,40.80
2019-05-16T09:32:17.020Z,40.80
2019-05-16T09:34:49.775Z,40.80
2019-05-16T09:37:26.743Z,41.20
2019-05-16T09:40:02.866Z,40.70
2019-05-16T09:42:39.790Z,40.80
2019-05-16T09:45:17.197Z,40.80
2019-05-16T09:47:57.957Z,40.80
2019-05-16T09:50:37.744Z,40.80
2019-05-16T09:53:13.142Z,40.80
2019-05-16T09:55:49.628Z,40.80
2019-05-16T09:58:27.941Z,41.00
2019-05-16T10:01:03.478Z,40.90
2019-05-16T10:03:40.166Z,40.90
2019-05-16T10:06:19.166Z,40.90
2019-05-16T10:08:54.341Z,41.00
2019-05-16T10:11:31.975Z,41.10
2019-05-16T10:14:09.305Z,41.10
2019-05-16T10:16:47.696Z,41.20
2019-05-16T10:19:24.340Z,41.30
2019-05-16T10:22:01.166Z,41.40
2019-05-16T10:24:37.476Z,41.50
2019-05-16T10:27:13.949Z,41.50
2019-05-16T10:29:50.670Z,41.50
2019-05-16T10:32:27.370Z,41.60
2019-05-16T10:35:04.353Z,41.60
2019-05-16T10:37:41.308Z,41.60
2019-05-16T10:40:18.519Z,41.60
2019-05-16T10:42:57.669Z,41.70
2019-05-16T10:45:33.158Z,41.70
2019-05-16T10:48:09.424Z,41.80
2019-05-16T10:50:48.664Z,41.80
2019-05-16T10:53:55.552Z,41.70
2019-05-16T10:56:03.102Z,41.60
2019-05-16T10:59:03.803Z,41.00
2019-05-16T11:01:26.915Z,41.60
2019-05-16T11:03:56.901Z,41.50
2019-05-16T11:06:33.533Z,41.50
2019-05-16T11:09:09.960Z,41.40
2019-05-16T11:11:47.568Z,41.30
2019-05-16T11:14:27.790Z,41.30
2019-05-16T11:17:03.201Z,41.20
2019-05-16T11:19:39.860Z,41.20
2019-05-16T11:22:15.701Z,41.10
2019-05-16T11:24:52.008Z,41.10
2019-05-16T11:27:28.466Z,41.00
2019-05-16T11:30:07.396Z,40.90
2019-05-16T11:32:42.421Z,41.00
2019-05-16T11:35:18.844Z,40.90
2019-05-16T11:37:57.056Z,40.80
2019-05-16T11:40:33.755Z,40.80
2019-05-16T11:43:17.999Z,40.80
2019-05-16T11:45:49.024Z,40.80
2019-05-16T11:48:28.305Z,40.70
2019-05-16T11:51:02.906Z,40.80
2019-05-16T11:53:39.158Z,40.70
2019-05-16T11:56:15.509Z,40.60
2019-05-16T11:58:51.563Z,40.50
2019-05-16T12:01:27.800Z,40.40
2019-05-16T12:04:04.239Z,40.40
2019-05-16T12:06:40.386Z,40.40
2019-05-16T12:09:17.775Z,40.40
2019-05-16T12:11:59.612Z,40.30
2019-05-16T12:14:33.217Z,40.20
2019-05-16T12:17:09.829Z,40.20
2019-05-16T12:19:48.245Z,40.80
2019-05-16T12:22:26.683Z,40.10
2019-05-16T12:25:02.652Z,40.00
2019-05-16T12:27:42.341Z,39.90
2019-05-16T12:30:17.625Z,39.80
2019-05-16T12:32:57.914Z,39.80
2019-05-16T12:35:32.708Z,39.80
2019-05-16T12:38:09.038Z,39.70
2019-05-16T12:40:47.988Z,39.70
2019-05-16T12:43:23.041Z,39.70
2019-05-16T12:45:58.988Z,39.70
2019-05-16T12:48:37.336Z,39.80
2019-05-16T12:51:14.398Z,39.80
2019-05-16T12:53:51.044Z,40.00
2019-05-16T12:56:27.393Z,40.20
2019-05-16T12:59:03.790Z,40.40
2019-05-16T13:01:40.981Z,40.50
2019-05-16T13:04:18.818Z,40.70
2019-05-16T13:06:57.898Z,40.60
2019-05-16T13:09:33.650Z,40.60
2019-05-16T13:12:10.125Z,40.70
2019-05-16T13:14:46.885Z,40.70
2019-05-16T13:17:23.345Z,40.60
2019-05-16T13:19:59.933Z,40.70
2019-05-16T13:22:38.531Z,40.70
2019-05-16T13:25:14.424Z,40.70
2019-05-16T13:27:50.324Z,40.80
2019-05-16T13:30:26.881Z,40.70
2019-05-16T13:33:03.077Z,40.80
2019-05-16T13:35:39.355Z,40.70
2019-05-16T13:38:17.223Z,40.80
2019-05-16T13:40:53.580Z,40.80
2019-05-16T13:43:29.950Z,40.80
2019-05-16T13:46:07.027Z,40.30
2019-05-16T13:48:43.751Z,40.80
2019-05-16T13:51:20.214Z,40.80
2019-05-16T13:53:56.850Z,40.80
2019-05-16T13:56:32.848Z,40.80
2019-05-16T13:59:09.289Z,40.80
2019-05-16T14:01:45.413Z,40.80
2019-05-16T14:04:22.578Z,40.80
2019-05-16T14:06:59.128Z,40.80
2019-05-16T14:09:37.600Z,40.80
2019-05-16T14:12:13.392Z,40.80
2019-05-16T14:14:50.024Z,40.90
2019-05-16T14:17:27.532Z,40.90
2019-05-16T14:20:04.719Z,40.90
2019-05-16T14:22:40.793Z,40.90
2019-05-16T14:25:17.130Z,40.90
2019-05-16T14:27:53.709Z,41.00
2019-05-16T14:30:29.758Z,40.90
2019-05-16T14:33:13.010Z,40.90
2019-05-16T14:35:44.170Z,41.00
2019-05-16T14:38:20.585Z,40.90
2019-05-16T14:40:57.540Z,40.90
2019-05-16T14:43:33.709Z,40.90
2019-05-16T14:46:10.140Z,40.90
2019-05-16T14:48:47.190Z,40.90
2019-05-16T14:51:23.540Z,40.90
2019-05-16T14:53:59.444Z,40.90
2019-05-16T14:56:38.287Z,41.00
2019-05-16T14:59:14.222Z,40.90
2019-05-16T15:01:51.362Z,40.90
2019-05-16T15:04:30.089Z,41.00
2019-05-16T15:07:06.971Z,41.00
2019-05-16T15:09:43.484Z,40.90
2019-05-16T15:12:19.788Z,40.90
2019-05-16T15:14:58.676Z,40.90
2019-05-16T15:17:34.612Z,41.00
2019-05-16T15:20:11.372Z,41.00
2019-05-16T15:22:47.462Z,41.00
2019-05-16T15:25:23.806Z,41.10
2019-05-16T15:28:00.559Z,41.00
2019-05-16T15:30:39.402Z,41.10
2019-05-16T15:33:16.816Z,41.00
2019-05-16T15:35:54.420Z,41.10
2019-05-16T15:38:31.029Z,41.10
2019-05-16T15:41:08.305Z,41.10
2019-05-16T15:43:45.357Z,41.10
2019-05-16T15:46:23.376Z,41.10
2019-05-16T15:49:00.626Z,41.00
2019-05-16T15:51:37.418Z,41.00
2019-05-16T15:54:18.944Z,41.10
2019-05-16T15:56:55.236Z,41.10
2019-05-16T15:59:32.612Z,41.00
2019-05-16T16:02:10.461Z,41.10
2019-05-16T16:04:48.680Z,41.10
2019-05-16T16:07:27.135Z,41.20
2019-05-16T16:10:03.259Z,41.50
2019-05-16T16:12:39.039Z,41.50
2019-05-16T16:15:17.259Z,41.40
2019-05-16T16:17:53.559Z,41.40
2019-05-16T16:20:30.022Z,41.50
2019-05-16T16:23:06.887Z,41.50
2019-05-16T16:25:43.379Z,41.50
2019-05-16T16:28:19.645Z,41.60
2019-05-16T16:30:56.917Z,41.60
2019-05-16T16:33:33.462Z,41.70
2019-05-16T16:36:10.315Z,41.70
2019-05-16T16:38:48.650Z,41.70
2019-05-16T16:41:27.081Z,41.70
2019-05-16T16:44:03.155Z,41.70
2019-05-16T16:46:40.765Z,41.80
2019-05-16T16:49:17.592Z,41.80
2019-05-16T16:51:57.075Z,41.80
2019-05-16T16:54:31.940Z,41.80
2019-05-16T16:57:08.231Z,41.80
2019-05-16T16:59:47.444Z,41.80
2019-05-16T17:02:22.877Z,41.80
2019-05-16T17:05:02.007Z,41.80
2019-05-16T17:07:40.913Z,41.80
2019-05-16T17:10:19.731Z,41.80
2019-05-16T17:12:57.646Z,41.70
2019-05-16T17:15:37.389Z,41.60
2019-05-16T17:18:17.190Z,41.60
2019-05-16T17:20:53.082Z,41.70
2019-05-16T17:23:30.076Z,41.80
2019-05-16T17:26:07.544Z,41.90
2019-05-16T17:28:46.562Z,42.20
2019-05-16T17:31:21.857Z,42.60
2019-05-16T17:33:58.973Z,42.60
2019-05-16T17:36:37.260Z,42.70
2019-05-16T17:39:14.077Z,43.30
2019-05-16T17:41:54.809Z,43.80
2019-05-16T17:44:28.715Z,44.70
2019-05-16T17:47:07.139Z,44.80
2019-05-16T17:49:43.265Z,44.50
2019-05-16T17:52:20.258Z,44.90
2019-05-16T17:54:56.949Z,45.50
2019-05-16T17:57:34.186Z,45.40
2019-05-16T18:00:12.838Z,45.70
2019-05-16T18:02:49.372Z,46.20
2019-05-16T18:05:25.745Z,46.40
2019-05-16T18:08:02.161Z,45.80
2019-05-16T18:10:38.984Z,44.90
2019-05-16T18:13:14.793Z,44.50
2019-05-16T18:15:52.046Z,44.10
2019-05-16T18:18:28.746Z,44.00
2019-05-16T18:21:06.900Z,43.90
2019-05-16T18:23:42.971Z,43.80
2019-05-16T18:26:20.068Z,43.60
2019-05-16T18:28:56.330Z,44.30
2019-05-16T18:31:32.365Z,44.50
2019-05-16T18:34:08.471Z,44.80
2019-05-16T18:36:46.691Z,45.20
2019-05-16T18:39:23.521Z,45.40
2019-05-16T18:41:59.803Z,45.40
2019-05-16T18:44:36.774Z,45.60
2019-05-16T18:47:12.928Z,45.90
2019-05-16T18:49:48.960Z,45.90
2019-05-16T18:52:25.394Z,46.10
2019-05-16T18:55:02.731Z,45.50
2019-05-16T18:57:39.165Z,45.40
2019-05-16T19:00:17.816Z,45.30
2019-05-16T19:02:53.961Z,45.30
2019-05-16T19:05:31.388Z,45.40
2019-05-16T19:08:08.225Z,45.20
2019-05-16T19:10:47.271Z,45.60
2019-05-16T19:13:23.716Z,45.20
2019-05-16T19:16:00.769Z,45.10
2019-05-16T19:18:37.061Z,44.90
2019-05-16T19:21:16.696Z,45.00
2019-05-16T19:23:52.313Z,44.80
2019-05-16T19:26:29.051Z,45.50
2019-05-16T19:29:07.761Z,44.90
2019-05-16T19:31:46.628Z,44.80
2019-05-16T19:34:22.826Z,44.70
2019-05-16T19:36:58.894Z,44.80
2019-05-16T19:39:37.217Z,44.80
2019-05-16T19:42:13.457Z,44.80
2019-05-16T19:44:49.887Z,44.80
2019-05-16T19:47:34.997Z,44.80
2019-05-16T19:50:06.665Z,44.80
2019-05-16T19:52:42.917Z,44.80
2019-05-16T19:55:19.882Z,44.90
2019-05-16T19:57:57.215Z,44.90
2019-05-16T20:00:37.765Z,44.80
2019-05-16T20:03:16.651Z,44.90
2019-05-16T20:05:53.321Z,44.80
2019-05-16T20:08:29.849Z,44.90
2019-05-16T20:11:08.170Z,44.80
2019-05-16T20:13:47.387Z,44.70
2019-05-16T20:16:23.974Z,44.60
2019-05-16T20:19:00.304Z,44.80
2019-05-16T20:21:37.063Z,44.50
2019-05-16T20:24:13.710Z,44.90
2019-05-16T20:26:50.333Z,44.50
2019-05-16T20:29:27.447Z,44.50
2019-05-16T20:32:03.922Z,44.40
2019-05-16T20:34:40.109Z,44.30
2019-05-16T20:37:17.437Z,44.30
2019-05-16T20:39:55.145Z,44.20
2019-05-16T20:42:30.956Z,44.00
2019-05-16T20:45:08.261Z,44.00
2019-05-16T20:47:44.330Z,44.10
2019-05-16T20:50:20.834Z,44.00
2019-05-16T20:52:57.413Z,44.00
2019-05-16T20:55:34.054Z,44.00
2019-05-16T20:58:10.189Z,43.90
2019-05-16T21:00:46.957Z,43.80
2019-05-16T21:03:26.987Z,43.80
2019-05-16T21:06:03.159Z,43.70
2019-05-16T21:08:39.849Z,43.60
2019-05-16T21:11:17.173Z,43.60
2019-05-16T21:13:56.555Z,43.70
2019-05-16T21:16:33.489Z,43.70
2019-05-16T21:19:09.776Z,43.70
2019-05-16T21:21:47.091Z,43.70
2019-05-16T21:24:23.273Z,43.60
2019-05-16T21:26:59.533Z,43.60
2019-05-16T21:29:37.442Z,43.60
2019-05-16T21:32:16.175Z,43.60
2019-05-16T21:34:52.841Z,43.60
2019-05-16T21:37:29.700Z,43.50
2019-05-16T21:40:08.053Z,43.60
2019-05-16T21:42:44.954Z,43.50
2019-05-16T21:45:21.748Z,43.50
2019-05-16T21:47:58.741Z,43.50
2019-05-16T21:50:36.868Z,43.50
2019-05-16T21:53:13.557Z,43.50
2019-05-16T21:55:50.144Z,44.10
2019-05-16T21:58:26.750Z,43.50
2019-05-16T22:01:06.681Z,43.50
2019-05-16T22:03:43.688Z,43.50
2019-05-16T22:06:19.490Z,43.40
2019-05-16T22:08:57.415Z,43.40
2019-05-16T22:11:34.089Z,44.20
2019-05-16T22:14:10.138Z,43.50
2019-05-16T22:16:46.823Z,43.50
2019-05-16T22:19:23.181Z,43.50
2019-05-16T22:21:59.424Z,43.50
2019-05-16T22:24:37.107Z,43.40
2019-05-16T22:27:14.191Z,43.50
2019-05-16T22:29:51.533Z,43.50
2019-05-16T22:32:27.949Z,43.50
2019-05-16T22:35:07.598Z,43.50
2019-05-16T22:37:52.068Z,43.40
2019-05-16T22:40:21.800Z,43.40
2019-05-16T22:42:58.449Z,43.40
2019-05-16T22:45:37.317Z,43.50
2019-05-16T22:48:13.246Z,43.40
2019-05-16T22:50:49.925Z,43.40
2019-05-16T22:53:27.184Z,43.40
2019-05-16T22:56:03.702Z,43.40
2019-05-16T22:58:42.705Z,43.40
2019-05-16T23:01:18.915Z,43.40
2019-05-16T23:03:56.670Z,43.40
2019-05-16T23:06:33.645Z,43.50
2019-05-16T23:09:10.088Z,43.40
2019-05-16T23:11:47.312Z,43.40
2019-05-16T23:14:23.740Z,43.40
2019-05-16T23:17:00.462Z,43.50
2019-05-16T23:19:36.854Z,43.40
2019-05-16T23:22:13.390Z,43.40
2019-05-16T23:24:49.822Z,43.40
2019-05-16T23:27:27.251Z,43.40
2019-05-16T23:30:07.292Z,44.00
2019-05-16T23:32:42.821Z,43.90
2019-05-16T23:35:19.798Z,44.00
2019-05-16T23:37:56.938Z,43.80
2019-05-16T23:40:33.457Z,43.70
2019-05-16T23:43:09.174Z,43.60
2019-05-16T23:45:46.937Z,43.60
2019-05-16T23:48:24.780Z,43.60
2019-05-16T23:51:01.063Z,43.50
2019-05-16T23:53:38.594Z,43.50
2019-05-16T23:56:16.703Z,43.50
2019-05-16T23:58:52.481Z,43.50
