createdAt,value
2023-05-10T00:00:26.764Z,13.73
2023-05-10T00:01:26.749Z,13.64
2023-05-10T00:02:26.811Z,13.56
2023-05-10T00:03:26.825Z,13.52
2023-05-10T00:04:26.757Z,13.48
2023-05-10T00:05:26.754Z,13.41
2023-05-10T00:06:26.750Z,13.38
2023-05-10T00:07:26.787Z,13.34
2023-05-10T00:08:26.760Z,13.31
2023-05-10T00:09:27.300Z,13.29
2023-05-10T00:10:30.705Z,13.29
2023-05-10T00:11:33.692Z,13.27
2023-05-10T00:13:26.851Z,13.24
2023-05-10T00:14:26.761Z,13.2
2023-05-10T00:15:26.795Z,13.16
2023-05-10T00:16:26.774Z,13.13
2023-05-10T00:17:26.845Z,13.1
2023-05-10T00:18:26.754Z,13.09
2023-05-10T00:19:26.762Z,13.08
2023-05-10T00:20:26.754Z,13.06
2023-05-10T00:21:26.759Z,13.06
2023-05-10T00:22:26.764Z,13.06
2023-05-10T00:23:26.760Z,13.06
2023-05-10T00:24:26.761Z,13.04
2023-05-10T00:25:26.761Z,12.99
2023-05-10T00:26:26.755Z,12.96
2023-05-10T00:27:26.785Z,12.94
2023-05-10T00:28:26.761Z,12.91
2023-05-10T00:29:26.776Z,12.86
2023-05-10T00:30:27.480Z,12.85
2023-05-10T00:31:30.804Z,12.84
2023-05-10T00:32:33.788Z,12.82
2023-05-10T00:34:26.759Z,12.81
2023-05-10T00:35:26.804Z,12.79
2023-05-10T00:36:26.769Z,12.77
2023-05-10T00:37:26.805Z,12.77
2023-05-10T00:38:26.760Z,12.76
2023-05-10T00:39:26.754Z,12.74
2023-05-10T00:40:26.775Z,12.72
2023-05-10T00:41:26.760Z,12.71
2023-05-10T00:42:26.787Z,12.72
2023-05-10T00:43:26.757Z,12.73
2023-05-10T00:44:26.753Z,12.72
2023-05-10T00:45:26.801Z,12.7
2023-05-10T00:46:26.772Z,12.71
2023-05-10T00:47:26.777Z,12.71
2023-05-10T00:48:26.769Z,12.7
2023-05-10T00:49:26.778Z,12.69
2023-05-10T00:50:26.759Z,12.69
2023-05-10T00:51:27.422Z,12.69
2023-05-10T00:52:30.824Z,12.68
2023-05-10T00:53:33.813Z,12.67
2023-05-10T00:55:26.884Z,12.67
2023-05-10T00:56:26.762Z,12.66
2023-05-10T00:57:26.754Z,12.67
2023-05-10T00:58:26.759Z,12.67
2023-05-10T00:59:26.769Z,12.66
2023-05-10T01:00:26.794Z,12.66
2023-05-10T01:01:26.784Z,12.65
2023-05-10T01:02:26.809Z,12.65
2023-05-10T01:03:26.805Z,12.65
2023-05-10T01:04:26.936Z,12.65
2023-05-10T01:05:26.866Z,12.65
2023-05-10T01:06:26.763Z,12.65
2023-05-10T01:07:26.771Z,12.65
2023-05-10T01:08:26.828Z,12.64
2023-05-10T01:09:26.914Z,12.65
2023-05-10T01:10:26.780Z,12.63
2023-05-10T01:11:26.767Z,12.64
2023-05-10T01:12:27.606Z,12.63
2023-05-10T01:13:31.079Z,12.65
2023-05-10T01:14:34.035Z,12.66
2023-05-10T01:16:26.768Z,12.66
2023-05-10T01:17:26.801Z,12.66
2023-05-10T01:18:26.762Z,12.67
2023-05-10T01:19:26.766Z,12.67
2023-05-10T01:20:26.793Z,12.68
2023-05-10T01:21:26.766Z,12.68
2023-05-10T01:22:26.778Z,12.68
2023-05-10T01:23:26.778Z,12.69
2023-05-10T01:24:26.761Z,12.69
2023-05-10T01:25:26.799Z,12.68
2023-05-10T01:26:26.778Z,12.69
2023-05-10T01:27:26.772Z,12.69
2023-05-10T01:28:26.768Z,12.7
2023-05-10T01:29:26.759Z,12.71
2023-05-10T01:30:27.025Z,12.71
2023-05-10T01:31:26.779Z,12.71
2023-05-10T01:32:26.795Z,12.72
2023-05-10T01:33:27.603Z,12.73
2023-05-10T01:34:31.100Z,12.73
2023-05-10T01:35:34.080Z,12.73
2023-05-10T01:37:26.762Z,12.74
2023-05-10T01:38:26.773Z,12.74
2023-05-10T01:39:26.785Z,12.73
2023-05-10T01:40:26.772Z,12.73
2023-05-10T01:41:26.769Z,12.73
2023-05-10T01:42:26.766Z,12.72
2023-05-10T01:43:26.762Z,12.74
2023-05-10T01:44:26.899Z,12.74
2023-05-10T01:45:26.766Z,12.75
2023-05-10T01:46:26.810Z,12.72
2023-05-10T01:47:26.869Z,12.72
2023-05-10T01:48:26.763Z,12.71
2023-05-10T01:49:26.765Z,12.67
2023-05-10T01:50:26.763Z,12.69
2023-05-10T01:51:26.768Z,12.68
2023-05-10T01:52:26.764Z,12.68
2023-05-10T01:53:26.772Z,12.67
2023-05-10T01:54:27.750Z,12.67
2023-05-10T01:55:31.192Z,12.69
2023-05-10T01:56:34.142Z,12.7
2023-05-10T01:58:26.775Z,12.73
2023-05-10T01:59:26.765Z,12.74
2023-05-10T02:00:26.776Z,12.74
2023-05-10T02:01:26.755Z,12.73
2023-05-10T02:02:26.804Z,12.72
2023-05-10T02:03:26.782Z,12.74
2023-05-10T02:04:26.768Z,12.73
2023-05-10T02:05:26.953Z,12.74
2023-05-10T02:06:26.756Z,12.73
2023-05-10T02:07:26.755Z,12.72
2023-05-10T02:08:26.801Z,12.73
2023-05-10T02:09:26.754Z,12.73
2023-05-10T02:10:26.784Z,12.74
2023-05-10T02:11:26.758Z,12.73
2023-05-10T02:12:26.764Z,12.74
2023-05-10T02:13:26.831Z,12.73
2023-05-10T02:14:26.756Z,12.73
2023-05-10T02:15:27.812Z,12.7
2023-05-10T02:16:31.275Z,12.69
2023-05-10T02:17:34.305Z,12.69
2023-05-10T02:19:26.764Z,12.7
2023-05-10T02:20:26.781Z,12.7
2023-05-10T02:21:26.770Z,12.7
2023-05-10T02:22:26.761Z,12.68
2023-05-10T02:23:26.759Z,12.68
2023-05-10T02:24:26.754Z,12.68
2023-05-10T02:25:26.780Z,12.66
2023-05-10T02:26:26.766Z,12.67
2023-05-10T02:27:26.757Z,12.65
2023-05-10T02:28:26.754Z,12.65
2023-05-10T02:29:26.789Z,12.65
2023-05-10T02:30:26.758Z,12.65
2023-05-10T02:31:26.798Z,12.65
2023-05-10T02:32:26.780Z,12.65
2023-05-10T02:33:26.763Z,12.64
2023-05-10T02:34:26.762Z,12.64
2023-05-10T02:35:26.771Z,12.63
2023-05-10T02:36:27.891Z,12.62
2023-05-10T02:37:31.452Z,12.62
2023-05-10T02:38:34.619Z,12.61
2023-05-10T02:40:29.770Z,12.6
2023-05-10T02:41:26.765Z,12.6
2023-05-10T02:42:26.779Z,12.59
2023-05-10T02:43:26.755Z,12.61
2023-05-10T02:44:26.767Z,12.6
2023-05-10T02:45:26.754Z,12.62
2023-05-10T02:46:26.813Z,12.6
2023-05-10T02:47:26.788Z,12.58
2023-05-10T02:48:26.763Z,12.57
2023-05-10T02:49:26.778Z,12.57
2023-05-10T02:50:26.754Z,12.58
2023-05-10T02:51:26.753Z,12.59
2023-05-10T02:52:26.755Z,12.6
2023-05-10T02:53:26.764Z,12.58
2023-05-10T02:54:26.780Z,12.59
2023-05-10T02:55:26.760Z,12.59
2023-05-10T02:56:26.785Z,12.6
2023-05-10T02:57:27.991Z,12.59
2023-05-10T02:58:31.505Z,12.59
2023-05-10T02:59:33.127Z,12.59
2023-05-10T03:00:26.800Z,12.6
2023-05-10T03:01:26.772Z,12.6
2023-05-10T03:02:26.802Z,12.61
2023-05-10T03:03:26.770Z,12.61
2023-05-10T03:04:26.784Z,12.61
2023-05-10T03:05:26.785Z,12.61
2023-05-10T03:06:26.767Z,12.61
2023-05-10T03:07:26.795Z,12.61
2023-05-10T03:08:26.766Z,12.59
2023-05-10T03:09:26.764Z,12.59
2023-05-10T03:10:26.825Z,12.59
2023-05-10T03:11:26.775Z,12.59
2023-05-10T03:12:26.765Z,12.6
2023-05-10T03:13:26.823Z,12.59
2023-05-10T03:14:26.763Z,12.6
2023-05-10T03:15:26.787Z,12.59
2023-05-10T03:16:26.818Z,12.6
2023-05-10T03:17:26.797Z,12.61
2023-05-10T03:18:28.024Z,12.6
2023-05-10T03:19:31.528Z,12.61
2023-05-10T03:20:32.942Z,12.6
2023-05-10T03:21:26.767Z,12.61
2023-05-10T03:22:26.766Z,12.63
2023-05-10T03:23:26.772Z,12.64
2023-05-10T03:24:26.761Z,12.66
2023-05-10T03:25:26.768Z,12.66
2023-05-10T03:26:26.777Z,12.66
2023-05-10T03:27:26.772Z,12.64
2023-05-10T03:28:26.776Z,12.59
2023-05-10T03:29:26.764Z,12.57
2023-05-10T03:30:26.778Z,12.55
2023-05-10T03:31:26.767Z,12.53
2023-05-10T03:32:26.797Z,12.53
2023-05-10T03:33:26.782Z,12.51
2023-05-10T03:34:26.770Z,12.5
2023-05-10T03:35:26.761Z,12.49
2023-05-10T03:36:26.753Z,12.47
2023-05-10T03:37:26.762Z,12.42
2023-05-10T03:38:27.307Z,12.4
2023-05-10T03:39:26.765Z,12.39
2023-05-10T03:40:28.196Z,12.39
2023-05-10T03:41:31.687Z,12.36
2023-05-10T03:42:33.099Z,12.34
2023-05-10T03:43:26.770Z,12.33
2023-05-10T03:44:26.774Z,12.32
2023-05-10T03:45:26.767Z,12.31
2023-05-10T03:46:26.815Z,12.31
2023-05-10T03:47:26.781Z,12.28
2023-05-10T03:48:26.763Z,12.26
2023-05-10T03:49:26.798Z,12.26
2023-05-10T03:50:26.762Z,12.25
2023-05-10T03:51:26.774Z,12.25
2023-05-10T03:52:26.774Z,12.23
2023-05-10T03:53:26.772Z,12.22
2023-05-10T03:54:26.792Z,12.18
2023-05-10T03:55:26.807Z,12.17
2023-05-10T03:56:26.777Z,12.16
2023-05-10T03:57:26.766Z,12.16
2023-05-10T03:58:26.779Z,12.15
2023-05-10T03:59:26.782Z,12.13
2023-05-10T04:00:26.770Z,12.11
2023-05-10T04:01:27.314Z,12.08
2023-05-10T04:02:30.235Z,12.05
2023-05-10T04:03:32.305Z,12.03
2023-05-10T04:04:26.790Z,12.02
2023-05-10T04:05:26.768Z,12.01
2023-05-10T04:06:26.801Z,12.01
2023-05-10T04:07:26.764Z,12
2023-05-10T04:08:26.769Z,11.99
2023-05-10T04:09:26.863Z,11.99
2023-05-10T04:10:26.789Z,11.98
2023-05-10T04:11:26.781Z,11.99
2023-05-10T04:12:26.856Z,11.98
2023-05-10T04:13:26.806Z,11.96
2023-05-10T04:14:26.794Z,11.95
2023-05-10T04:15:26.762Z,11.96
2023-05-10T04:16:26.805Z,11.94
2023-05-10T04:17:26.787Z,11.93
2023-05-10T04:18:26.764Z,11.91
2023-05-10T04:19:26.794Z,11.87
2023-05-10T04:20:26.754Z,11.88
2023-05-10T04:21:28.122Z,11.87
2023-05-10T04:22:28.344Z,11.87
2023-05-10T04:23:31.876Z,11.86
2023-05-10T04:24:33.284Z,11.84
2023-05-10T04:25:26.771Z,11.84
2023-05-10T04:26:26.910Z,11.85
2023-05-10T04:27:26.759Z,11.85
2023-05-10T04:28:26.767Z,11.85
2023-05-10T04:29:26.809Z,11.84
2023-05-10T04:30:26.786Z,11.86
2023-05-10T04:31:26.807Z,11.86
2023-05-10T04:32:26.772Z,11.87
2023-05-10T04:33:26.754Z,11.88
2023-05-10T04:34:26.769Z,11.88
2023-05-10T04:35:26.760Z,11.9
2023-05-10T04:36:26.772Z,11.9
2023-05-10T04:37:26.755Z,11.89
2023-05-10T04:38:26.765Z,11.89
2023-05-10T04:39:26.813Z,11.9
2023-05-10T04:40:26.768Z,11.89
2023-05-10T04:41:26.755Z,11.9
2023-05-10T04:42:26.760Z,11.91
2023-05-10T04:43:28.495Z,11.93
2023-05-10T04:44:32.065Z,11.93
2023-05-10T04:45:33.431Z,11.94
2023-05-10T04:46:26.983Z,11.95
2023-05-10T04:47:27.133Z,11.95
2023-05-10T04:48:27.088Z,11.93
2023-05-10T04:49:26.760Z,11.95
2023-05-10T04:50:26.793Z,11.97
2023-05-10T04:51:26.778Z,11.98
2023-05-10T04:52:26.764Z,11.97
2023-05-10T04:53:26.754Z,11.98
2023-05-10T04:54:26.757Z,11.95
2023-05-10T04:55:26.756Z,11.95
2023-05-10T04:56:26.771Z,11.97
2023-05-10T04:57:26.761Z,11.99
2023-05-10T04:58:26.753Z,12
2023-05-10T04:59:26.760Z,12.01
2023-05-10T05:00:26.778Z,12.04
2023-05-10T05:01:26.862Z,12.04
2023-05-10T05:02:26.795Z,12.06
2023-05-10T05:03:26.869Z,12.07
2023-05-10T05:04:28.559Z,12.08
2023-05-10T05:05:32.149Z,12.1
2023-05-10T05:06:33.618Z,12.13
2023-05-10T05:07:26.767Z,12.15
2023-05-10T05:08:26.763Z,12.16
2023-05-10T05:09:26.780Z,12.15
2023-05-10T05:10:26.759Z,12.17
2023-05-10T05:11:26.763Z,12.19
2023-05-10T05:12:26.768Z,12.19
2023-05-10T05:13:26.795Z,12.2
2023-05-10T05:14:26.796Z,12.22
2023-05-10T05:15:26.764Z,12.24
2023-05-10T05:16:26.793Z,12.21
2023-05-10T05:17:26.794Z,12.19
2023-05-10T05:18:26.800Z,12.18
2023-05-10T05:19:26.770Z,12.18
2023-05-10T05:20:26.759Z,12.21
2023-05-10T05:21:26.772Z,12.19
2023-05-10T05:22:27.127Z,12.2
2023-05-10T05:23:26.762Z,12.21
2023-05-10T05:24:26.763Z,12.22
2023-05-10T05:25:28.628Z,12.22
2023-05-10T05:26:32.204Z,12.23
2023-05-10T05:27:33.591Z,12.27
2023-05-10T05:28:26.807Z,12.31
2023-05-10T05:29:26.767Z,12.33
2023-05-10T05:30:26.783Z,12.34
2023-05-10T05:31:26.782Z,12.31
2023-05-10T05:32:26.803Z,12.26
2023-05-10T05:33:26.778Z,12.25
2023-05-10T05:34:26.759Z,12.26
2023-05-10T05:35:26.801Z,12.28
2023-05-10T05:36:26.769Z,12.3
2023-05-10T05:37:26.761Z,12.33
2023-05-10T05:38:26.759Z,12.34
2023-05-10T05:39:26.863Z,12.37
2023-05-10T05:40:26.787Z,12.4
2023-05-10T05:41:26.764Z,12.41
2023-05-10T05:42:26.826Z,12.42
2023-05-10T05:43:26.765Z,12.47
2023-05-10T05:44:26.766Z,12.5
2023-05-10T05:45:26.771Z,12.51
2023-05-10T05:46:28.782Z,12.54
2023-05-10T05:47:31.856Z,12.56
2023-05-10T05:48:33.690Z,12.59
2023-05-10T05:49:26.766Z,12.58
2023-05-10T05:50:26.779Z,12.58
2023-05-10T05:51:26.754Z,12.52
2023-05-10T05:52:26.760Z,12.54
2023-05-10T05:53:26.760Z,12.58
2023-05-10T05:54:26.760Z,12.59
2023-05-10T05:55:26.807Z,12.62
2023-05-10T05:56:26.774Z,12.65
2023-05-10T05:57:26.762Z,12.69
2023-05-10T05:58:26.781Z,12.66
2023-05-10T05:59:26.777Z,12.71
2023-05-10T06:00:26.775Z,12.74
2023-05-10T06:01:26.756Z,12.8
2023-05-10T06:02:26.823Z,12.82
2023-05-10T06:03:26.887Z,12.85
2023-05-10T06:04:26.826Z,12.91
2023-05-10T06:05:26.780Z,12.89
2023-05-10T06:06:26.760Z,12.86
2023-05-10T06:07:28.843Z,12.85
2023-05-10T06:08:31.880Z,12.85
2023-05-10T06:09:33.811Z,12.83
2023-05-10T06:10:26.783Z,12.84
2023-05-10T06:11:26.775Z,12.84
2023-05-10T06:12:26.767Z,12.85
2023-05-10T06:13:26.827Z,12.82
2023-05-10T06:14:26.764Z,12.81
2023-05-10T06:15:26.768Z,12.78
2023-05-10T06:16:26.777Z,12.73
2023-05-10T06:17:26.776Z,12.7
2023-05-10T06:18:26.786Z,12.69
2023-05-10T06:19:26.762Z,12.67
2023-05-10T06:20:26.779Z,12.66
2023-05-10T06:21:26.767Z,12.65
2023-05-10T06:22:26.767Z,12.63
2023-05-10T06:23:26.766Z,12.61
2023-05-10T06:24:26.766Z,12.6
2023-05-10T06:25:26.788Z,12.6
2023-05-10T06:26:26.763Z,12.58
2023-05-10T06:27:26.762Z,12.6
2023-05-10T06:28:28.889Z,12.61
2023-05-10T06:29:31.955Z,12.64
2023-05-10T06:31:26.783Z,12.7
2023-05-10T06:32:26.769Z,12.74
2023-05-10T06:33:26.765Z,12.74
2023-05-10T06:34:26.792Z,12.77
2023-05-10T06:35:26.768Z,12.81
2023-05-10T06:36:26.759Z,12.87
2023-05-10T06:37:26.764Z,12.94
2023-05-10T06:38:26.778Z,13.03
2023-05-10T06:39:26.772Z,13.03
2023-05-10T06:40:26.778Z,13.02
2023-05-10T06:41:26.775Z,12.99
2023-05-10T06:42:26.765Z,12.95
2023-05-10T06:43:26.764Z,12.92
2023-05-10T06:44:26.759Z,12.96
2023-05-10T06:45:26.790Z,12.99
2023-05-10T06:46:26.824Z,13.03
2023-05-10T06:47:26.812Z,13.07
2023-05-10T06:48:26.763Z,13.12
2023-05-10T06:49:26.758Z,13.13
2023-05-10T06:50:29.088Z,13.13
2023-05-10T06:51:32.122Z,13.07
2023-05-10T06:53:26.760Z,13.05
2023-05-10T06:54:26.761Z,13.08
2023-05-10T06:55:26.774Z,13.09
2023-05-10T06:56:26.770Z,13.13
2023-05-10T06:57:31.524Z,13.16
2023-05-10T06:58:26.778Z,13.18
2023-05-10T06:59:26.845Z,13.2
2023-05-10T07:00:26.782Z,13.17
2023-05-10T07:01:26.824Z,13.1
2023-05-10T07:02:26.809Z,13.08
2023-05-10T07:03:26.775Z,13.03
2023-05-10T07:04:26.779Z,13.01
2023-05-10T07:05:26.795Z,13.01
2023-05-10T07:06:33.193Z,13
2023-05-10T07:07:26.756Z,12.98
2023-05-10T07:08:26.762Z,12.97
2023-05-10T07:09:26.760Z,12.98
2023-05-10T07:10:26.780Z,12.98
2023-05-10T07:11:29.693Z,12.99
2023-05-10T07:12:32.192Z,13
2023-05-10T07:14:26.771Z,12.98
2023-05-10T07:15:26.787Z,12.95
2023-05-10T07:16:26.818Z,12.93
2023-05-10T07:17:26.893Z,12.93
2023-05-10T07:18:26.775Z,12.94
2023-05-10T07:19:26.758Z,12.93
2023-05-10T07:20:26.754Z,12.94
2023-05-10T07:21:26.783Z,12.95
2023-05-10T07:22:26.769Z,12.98
2023-05-10T07:23:26.869Z,12.99
2023-05-10T07:24:26.760Z,12.96
2023-05-10T07:25:26.759Z,13
2023-05-10T07:26:26.756Z,13.02
2023-05-10T07:27:26.762Z,13.04
2023-05-10T07:28:26.756Z,13.07
2023-05-10T07:29:26.763Z,13.13
2023-05-10T07:30:26.795Z,13.2
2023-05-10T07:31:26.858Z,13.28
2023-05-10T07:32:29.921Z,13.36
2023-05-10T07:33:32.262Z,13.46
2023-05-10T07:35:26.774Z,13.59
2023-05-10T07:36:26.759Z,13.68
2023-05-10T07:37:26.899Z,13.73
2023-05-10T07:38:26.763Z,13.72
2023-05-10T07:39:29.777Z,13.69
2023-05-10T07:40:26.783Z,13.71
2023-05-10T07:41:26.767Z,13.71
2023-05-10T07:42:26.768Z,13.67
2023-05-10T07:43:26.774Z,13.69
2023-05-10T07:44:26.761Z,13.76
2023-05-10T07:45:26.963Z,13.78
2023-05-10T07:46:26.784Z,13.8
2023-05-10T07:47:26.784Z,13.84
2023-05-10T07:48:26.816Z,13.91
2023-05-10T07:49:26.780Z,13.95
2023-05-10T07:50:26.756Z,14.02
2023-05-10T07:51:26.755Z,14.13
2023-05-10T07:52:26.920Z,14.28
2023-05-10T07:53:29.906Z,14.4
2023-05-10T07:54:32.416Z,14.47
2023-05-10T07:56:26.756Z,14.71
2023-05-10T07:57:26.763Z,14.86
2023-05-10T07:58:26.757Z,14.95
2023-05-10T07:59:26.768Z,14.86
2023-05-10T08:00:26.923Z,14.8
2023-05-10T08:01:26.756Z,14.8
2023-05-10T08:02:26.823Z,14.8
2023-05-10T08:03:26.859Z,14.74
2023-05-10T08:04:26.818Z,14.65
2023-05-10T08:05:26.771Z,14.57
2023-05-10T08:06:26.760Z,14.44
2023-05-10T08:07:26.764Z,14.37
2023-05-10T08:08:26.756Z,14.25
2023-05-10T08:09:26.791Z,14.18
2023-05-10T08:10:26.773Z,14.18
2023-05-10T08:11:26.758Z,14.2
2023-05-10T08:12:26.746Z,14.25
2023-05-10T08:13:27.089Z,14.32
2023-05-10T08:14:29.930Z,14.38
2023-05-10T08:15:32.513Z,14.46
2023-05-10T08:17:26.780Z,14.46
2023-05-10T08:18:26.781Z,14.59
2023-05-10T08:19:26.782Z,14.76
2023-05-10T08:20:26.781Z,14.95
2023-05-10T08:21:26.865Z,15.3
2023-05-10T08:22:26.754Z,15.49
2023-05-10T08:23:26.755Z,15.74
2023-05-10T08:24:26.828Z,16.03
2023-05-10T08:25:26.755Z,16.33
2023-05-10T08:26:26.765Z,16.47
2023-05-10T08:27:26.756Z,16.55
2023-05-10T08:28:26.750Z,16.58
2023-05-10T08:29:30.605Z,16.52
2023-05-10T08:30:26.761Z,16.3
2023-05-10T08:31:26.799Z,16.12
2023-05-10T08:32:26.809Z,15.96
2023-05-10T08:33:26.764Z,15.84
2023-05-10T08:34:27.276Z,15.92
2023-05-10T08:35:30.092Z,15.99
2023-05-10T08:36:32.495Z,16.25
2023-05-10T08:38:26.776Z,16.65
2023-05-10T08:39:30.869Z,16.97
2023-05-10T08:40:26.772Z,17
2023-05-10T08:41:26.757Z,16.97
2023-05-10T08:42:26.913Z,16.92
2023-05-10T08:43:26.781Z,16.93
2023-05-10T08:44:26.756Z,17.03
2023-05-10T08:45:26.864Z,17.21
2023-05-10T08:46:26.789Z,17.2
2023-05-10T08:47:26.817Z,17.19
2023-05-10T08:48:26.770Z,17.05
2023-05-10T08:49:26.754Z,17
2023-05-10T08:50:26.767Z,17
2023-05-10T08:51:26.755Z,16.93
2023-05-10T08:52:26.767Z,16.99
2023-05-10T08:53:26.795Z,17.02
2023-05-10T08:54:26.759Z,16.92
2023-05-10T08:55:27.286Z,16.88
2023-05-10T08:56:30.231Z,16.77
2023-05-10T08:57:32.619Z,16.51
2023-05-10T08:59:26.768Z,16.32
2023-05-10T09:00:26.750Z,16.28
2023-05-10T09:01:26.777Z,16.5
2023-05-10T09:02:26.786Z,16.71
2023-05-10T09:03:26.799Z,16.85
2023-05-10T09:04:26.952Z,16.94
2023-05-10T09:05:26.809Z,17.01
2023-05-10T09:06:26.849Z,17.12
2023-05-10T09:07:26.796Z,17.25
2023-05-10T09:08:26.789Z,17.42
2023-05-10T09:09:26.811Z,17.61
2023-05-10T09:10:26.763Z,17.95
2023-05-10T09:11:26.755Z,18.29
2023-05-10T09:12:26.783Z,18.6
2023-05-10T09:13:26.786Z,18.73
2023-05-10T09:14:26.785Z,18.73
2023-05-10T09:15:26.910Z,18.69
2023-05-10T09:16:26.840Z,18.68
2023-05-10T09:17:30.336Z,18.69
2023-05-10T09:18:32.792Z,18.7
2023-05-10T09:20:26.762Z,18.57
2023-05-10T09:21:26.777Z,18.6
2023-05-10T09:22:26.768Z,18.83
2023-05-10T09:23:26.762Z,18.98
2023-05-10T09:24:26.775Z,19.16
2023-05-10T09:25:26.772Z,19.52
2023-05-10T09:26:26.758Z,19.84
2023-05-10T09:27:26.762Z,20.06
2023-05-10T09:28:26.768Z,20.25
2023-05-10T09:29:26.764Z,20.27
2023-05-10T09:30:26.765Z,20.14
2023-05-10T09:31:26.814Z,19.8
2023-05-10T09:32:26.802Z,19.41
2023-05-10T09:33:26.755Z,19.04
2023-05-10T09:34:26.879Z,18.83
2023-05-10T09:35:30.179Z,18.62
2023-05-10T09:36:26.768Z,18.44
2023-05-10T09:37:26.949Z,18.32
2023-05-10T09:38:30.387Z,18.21
2023-05-10T09:39:32.834Z,18.12
2023-05-10T09:41:26.760Z,18.41
2023-05-10T09:42:26.768Z,18.53
2023-05-10T09:43:26.756Z,18.63
2023-05-10T09:44:26.766Z,18.61
2023-05-10T09:45:26.749Z,18.52
2023-05-10T09:46:26.795Z,18.27
2023-05-10T09:47:26.786Z,18.13
2023-05-10T09:48:26.761Z,17.91
2023-05-10T09:49:26.770Z,17.6
2023-05-10T09:50:26.757Z,17.3
2023-05-10T09:51:26.758Z,17.04
2023-05-10T09:52:26.763Z,16.81
2023-05-10T09:53:26.755Z,16.62
2023-05-10T09:54:26.772Z,16.52
2023-05-10T09:55:26.774Z,16.43
2023-05-10T09:56:26.769Z,16.4
2023-05-10T09:57:26.762Z,16.41
2023-05-10T09:58:26.762Z,16.49
2023-05-10T09:59:27.254Z,16.54
2023-05-10T10:00:30.725Z,16.61
2023-05-10T10:01:33.690Z,16.6
2023-05-10T10:03:29.729Z,16.8
2023-05-10T10:04:26.780Z,16.93
2023-05-10T10:05:26.764Z,17.24
2023-05-10T10:06:30.544Z,17.61
2023-05-10T10:07:26.763Z,17.71
2023-05-10T10:08:26.784Z,17.86
2023-05-10T10:09:26.785Z,18.1
2023-05-10T10:10:26.758Z,18.33
2023-05-10T10:11:26.765Z,18.37
2023-05-10T10:12:26.759Z,18.33
2023-05-10T10:13:26.784Z,18.26
2023-05-10T10:14:26.802Z,18.37
2023-05-10T10:15:26.762Z,18.33
2023-05-10T10:16:26.778Z,18.46
2023-05-10T10:17:26.808Z,18.28
2023-05-10T10:18:26.777Z,18.29
2023-05-10T10:19:26.781Z,18.43
2023-05-10T10:20:27.317Z,18.64
2023-05-10T10:21:30.740Z,18.89
2023-05-10T10:22:33.759Z,19.19
2023-05-10T10:24:26.823Z,18.96
2023-05-10T10:25:26.768Z,18.85
2023-05-10T10:26:26.771Z,18.76
2023-05-10T10:27:26.753Z,18.61
2023-05-10T10:28:29.767Z,18.42
2023-05-10T10:29:26.790Z,18.28
2023-05-10T10:30:26.763Z,18.17
2023-05-10T10:31:26.791Z,18.13
2023-05-10T10:32:26.799Z,18.13
2023-05-10T10:33:29.793Z,18.2
2023-05-10T10:34:26.800Z,18.54
2023-05-10T10:35:26.779Z,18.86
2023-05-10T10:36:26.760Z,19.33
2023-05-10T10:37:26.767Z,19.83
2023-05-10T10:38:26.763Z,20.14
2023-05-10T10:39:26.761Z,20.32
2023-05-10T10:40:26.782Z,20.24
2023-05-10T10:41:27.527Z,20
2023-05-10T10:42:30.809Z,20.06
2023-05-10T10:43:33.847Z,19.91
2023-05-10T10:45:26.900Z,19.58
2023-05-10T10:46:26.909Z,19.45
2023-05-10T10:47:26.804Z,19.45
2023-05-10T10:48:26.781Z,19.4
2023-05-10T10:49:26.758Z,19.24
2023-05-10T10:50:26.776Z,19.03
2023-05-10T10:51:26.770Z,18.9
2023-05-10T10:52:26.779Z,18.76
2023-05-10T10:53:26.780Z,18.64
2023-05-10T10:54:26.786Z,18.6
2023-05-10T10:55:26.770Z,18.56
2023-05-10T10:56:26.767Z,18.55
2023-05-10T10:57:26.811Z,18.69
2023-05-10T10:58:26.762Z,19.04
2023-05-10T10:59:26.761Z,19.49
2023-05-10T11:00:26.799Z,19.87
2023-05-10T11:01:26.787Z,20.04
2023-05-10T11:02:27.971Z,20.25
2023-05-10T11:03:30.516Z,20.59
2023-05-10T11:04:33.444Z,20.59
2023-05-10T11:06:26.781Z,20.55
2023-05-10T11:07:26.766Z,20.62
2023-05-10T11:08:26.753Z,20.8
2023-05-10T11:09:26.773Z,20.92
2023-05-10T11:10:26.760Z,20.98
2023-05-10T11:11:26.786Z,21.09
2023-05-10T11:12:26.820Z,21.03
2023-05-10T11:13:26.791Z,21.26
2023-05-10T11:14:26.757Z,21.48
2023-05-10T11:15:26.755Z,21.54
2023-05-10T11:16:26.801Z,21.63
2023-05-10T11:17:26.806Z,21.59
2023-05-10T11:18:26.802Z,21.54
2023-05-10T11:19:26.759Z,21.61
2023-05-10T11:20:26.760Z,21.65
2023-05-10T11:21:26.752Z,21.71
2023-05-10T11:22:26.759Z,21.71
2023-05-10T11:23:27.707Z,21.79
2023-05-10T11:24:31.142Z,21.68
2023-05-10T11:25:34.011Z,21.69
2023-05-10T11:27:26.753Z,21.68
2023-05-10T11:28:26.760Z,21.67
2023-05-10T11:29:26.777Z,21.77
2023-05-10T11:30:26.764Z,21.9
2023-05-10T11:31:26.856Z,22.13
2023-05-10T11:32:26.811Z,22.3
2023-05-10T11:33:26.762Z,22.29
2023-05-10T11:34:26.840Z,22.46
2023-05-10T11:35:26.834Z,22.59
2023-05-10T11:36:27.105Z,22.65
2023-05-10T11:37:26.795Z,22.89
2023-05-10T11:38:26.756Z,22.68
2023-05-10T11:39:26.767Z,22.71
2023-05-10T11:40:26.775Z,22.71
2023-05-10T11:41:26.767Z,22.8
2023-05-10T11:42:26.992Z,22.63
2023-05-10T11:43:26.768Z,22.61
2023-05-10T11:44:27.649Z,22.46
2023-05-10T11:45:31.151Z,22.17
2023-05-10T11:46:34.290Z,21.92
2023-05-10T11:48:26.768Z,21.36
2023-05-10T11:49:26.767Z,20.83
2023-05-10T11:50:26.767Z,20.43
2023-05-10T11:51:26.768Z,20.18
2023-05-10T11:52:26.761Z,19.86
2023-05-10T11:53:26.758Z,19.62
2023-05-10T11:54:26.769Z,19.39
2023-05-10T11:55:26.892Z,19.18
2023-05-10T11:56:26.770Z,19.01
2023-05-10T11:57:26.945Z,18.92
2023-05-10T11:58:26.870Z,18.94
2023-05-10T11:59:26.763Z,19.17
2023-05-10T12:00:26.752Z,19.5
2023-05-10T12:01:26.759Z,19.84
2023-05-10T12:02:26.847Z,19.99
2023-05-10T12:03:26.879Z,20.18
2023-05-10T12:04:26.816Z,20.32
2023-05-10T12:05:27.703Z,20.24
2023-05-10T12:06:31.279Z,20.3
2023-05-10T12:07:34.255Z,20.36
2023-05-10T12:10:26.759Z,20.23
2023-05-10T12:11:26.760Z,20.04
2023-05-10T12:12:26.756Z,19.92
2023-05-10T12:13:26.756Z,20.01
2023-05-10T12:14:26.772Z,20.32
2023-05-10T12:15:26.759Z,20.63
2023-05-10T12:16:26.820Z,20.85
2023-05-10T12:17:26.831Z,20.93
2023-05-10T12:18:26.757Z,20.92
2023-05-10T12:19:26.855Z,20.75
2023-05-10T12:20:26.761Z,20.57
2023-05-10T12:21:26.771Z,20.42
2023-05-10T12:22:26.786Z,20.24
2023-05-10T12:23:26.760Z,19.97
2023-05-10T12:24:26.761Z,19.75
2023-05-10T12:25:26.759Z,19.61
2023-05-10T12:26:27.789Z,19.57
2023-05-10T12:27:31.303Z,19.52
2023-05-10T12:28:34.294Z,19.45
2023-05-10T12:30:26.806Z,19.21
2023-05-10T12:31:26.791Z,19.14
2023-05-10T12:32:26.794Z,19.01
2023-05-10T12:33:26.769Z,18.93
2023-05-10T12:34:26.789Z,18.73
2023-05-10T12:35:26.773Z,18.65
2023-05-10T12:36:26.765Z,18.55
2023-05-10T12:37:26.786Z,18.45
2023-05-10T12:38:26.768Z,18.35
2023-05-10T12:39:26.770Z,18.2
2023-05-10T12:40:26.767Z,18.02
2023-05-10T12:41:26.763Z,17.81
2023-05-10T12:42:26.781Z,17.63
2023-05-10T12:43:26.762Z,17.52
2023-05-10T12:44:26.759Z,17.45
2023-05-10T12:45:26.773Z,17.39
2023-05-10T12:46:26.836Z,17.35
2023-05-10T12:47:27.942Z,17.31
2023-05-10T12:48:31.464Z,17.25
2023-05-10T12:49:34.656Z,17.21
2023-05-10T12:51:26.765Z,17.19
2023-05-10T12:52:26.778Z,17.2
2023-05-10T12:53:26.768Z,17.16
2023-05-10T12:54:26.779Z,17.15
2023-05-10T12:55:26.781Z,17.16
2023-05-10T12:56:26.773Z,17.12
2023-05-10T12:57:26.770Z,17.15
2023-05-10T12:59:26.780Z,17.25
2023-05-10T13:00:26.799Z,17.29
2023-05-10T13:01:26.813Z,17.38
2023-05-10T13:02:26.784Z,17.45
2023-05-10T13:03:26.768Z,17.56
2023-05-10T13:04:26.799Z,17.67
2023-05-10T13:05:26.802Z,17.74
2023-05-10T13:06:26.768Z,17.82
2023-05-10T13:07:26.761Z,17.85
2023-05-10T13:08:27.996Z,18
2023-05-10T13:09:31.527Z,18.05
2023-05-10T13:11:32.972Z,18.09
2023-05-10T13:12:26.791Z,18.01
2023-05-10T13:13:26.779Z,17.97
2023-05-10T13:14:26.757Z,17.99
2023-05-10T13:15:26.762Z,17.99
2023-05-10T13:16:26.779Z,17.93
2023-05-10T13:17:26.785Z,17.89
2023-05-10T13:18:26.826Z,17.83
2023-05-10T13:19:26.765Z,17.86
2023-05-10T13:20:26.771Z,17.89
2023-05-10T13:21:26.788Z,17.93
2023-05-10T13:22:39.576Z,17.98
2023-05-10T13:23:26.780Z,18.02
2023-05-10T13:24:26.761Z,18.09
2023-05-10T13:25:26.764Z,18.13
2023-05-10T13:26:26.759Z,18.12