createdAt,value
2023-06-26T00:00:45.329Z,0.00
2023-06-26T00:01:45.355Z,0.00
2023-06-26T00:02:45.305Z,0.00
2023-06-26T00:03:45.297Z,0.00
2023-06-26T00:04:45.249Z,0.00
2023-06-26T00:05:45.224Z,0.00
2023-06-26T00:06:45.294Z,0.00
2023-06-26T00:07:45.181Z,0.00
2023-06-26T00:08:45.177Z,0.00
2023-06-26T00:09:45.136Z,0.00
2023-06-26T00:10:45.113Z,0.00
2023-06-26T00:11:45.095Z,0.00
2023-06-26T00:12:45.077Z,0.00
2023-06-26T00:13:45.047Z,0.00
2023-06-26T00:14:45.050Z,0.00
2023-06-26T00:15:45.006Z,0.00
2023-06-26T00:16:44.999Z,0.00
2023-06-26T00:17:44.996Z,0.00
2023-06-26T00:18:44.958Z,0.00
2023-06-26T00:19:44.921Z,0.00
2023-06-26T00:20:44.958Z,0.00
2023-06-26T00:21:44.883Z,0.00
2023-06-26T00:22:44.855Z,0.00
2023-06-26T00:23:44.833Z,0.00
2023-06-26T00:24:44.817Z,0.00
2023-06-26T00:25:44.791Z,0.00
2023-06-26T00:26:44.770Z,0.00
2023-06-26T00:27:44.753Z,0.00
2023-06-26T00:28:44.728Z,0.00
2023-06-26T00:29:44.707Z,0.00
2023-06-26T00:30:44.703Z,0.00
2023-06-26T00:31:44.725Z,0.00
2023-06-26T00:32:44.724Z,0.00
2023-06-26T00:33:44.626Z,0.00
2023-06-26T00:34:44.612Z,0.00
2023-06-26T00:35:44.583Z,0.00
2023-06-26T00:36:44.608Z,0.00
2023-06-26T00:37:44.537Z,0.00
2023-06-26T00:38:44.515Z,0.00
2023-06-26T00:39:44.493Z,0.00
2023-06-26T00:40:44.473Z,0.00
2023-06-26T00:41:44.455Z,0.00
2023-06-26T00:42:44.448Z,0.00
2023-06-26T00:43:44.408Z,0.00
2023-06-26T00:44:44.388Z,0.00
2023-06-26T00:45:44.360Z,0.00
2023-06-26T00:46:44.364Z,0.00
2023-06-26T00:47:44.350Z,0.00
2023-06-26T00:48:46.100Z,0.00
2023-06-26T00:49:44.277Z,0.00
2023-06-26T00:50:44.284Z,0.00
2023-06-26T00:51:44.235Z,0.00
2023-06-26T00:52:44.211Z,0.00
2023-06-26T00:53:44.207Z,0.00
2023-06-26T00:54:44.169Z,0.00
2023-06-26T00:55:44.147Z,0.00
2023-06-26T00:56:44.131Z,0.00
2023-06-26T00:57:44.107Z,0.00
2023-06-26T00:58:44.083Z,0.00
2023-06-26T00:59:44.063Z,0.00
2023-06-26T01:00:44.039Z,0.00
2023-06-26T01:01:44.018Z,0.00
2023-06-26T01:02:44.047Z,0.00
2023-06-26T01:03:43.970Z,0.00
2023-06-26T01:04:43.950Z,0.00
2023-06-26T01:05:43.924Z,0.00
2023-06-26T01:06:44.011Z,0.00
2023-06-26T01:07:43.881Z,0.00
2023-06-26T01:08:43.864Z,0.00
2023-06-26T01:09:43.838Z,0.00
2023-06-26T01:10:43.821Z,0.00
2023-06-26T01:11:43.792Z,0.00
2023-06-26T01:12:43.770Z,0.00
2023-06-26T01:13:43.747Z,0.00
2023-06-26T01:14:43.734Z,0.00
2023-06-26T01:15:43.703Z,0.00
2023-06-26T01:16:43.684Z,0.00
2023-06-26T01:17:43.683Z,0.00
2023-06-26T01:18:43.671Z,0.00
2023-06-26T01:19:43.624Z,0.00
2023-06-26T01:20:43.596Z,0.00
2023-06-26T01:21:43.573Z,0.00
2023-06-26T01:22:43.550Z,0.00
2023-06-26T01:23:43.526Z,0.00
2023-06-26T01:24:43.506Z,0.00
2023-06-26T01:25:44.408Z,0.00
2023-06-26T01:26:43.459Z,0.00
2023-06-26T01:27:43.452Z,0.00
2023-06-26T01:28:43.426Z,0.00
2023-06-26T01:29:43.393Z,0.00
2023-06-26T01:30:43.388Z,0.00
2023-06-26T01:31:43.378Z,0.00
2023-06-26T01:32:43.345Z,0.00
2023-06-26T01:33:43.302Z,0.00
2023-06-26T01:34:43.305Z,0.00
2023-06-26T01:35:43.264Z,0.00
2023-06-26T01:36:43.252Z,0.00
2023-06-26T01:37:43.225Z,0.00
2023-06-26T01:38:43.225Z,0.00
2023-06-26T01:39:43.181Z,0.00
2023-06-26T01:40:43.151Z,0.00
2023-06-26T01:41:43.134Z,0.00
2023-06-26T01:42:43.110Z,0.00
2023-06-26T01:43:43.090Z,0.00
2023-06-26T01:44:43.074Z,0.00
2023-06-26T01:45:43.060Z,0.00
2023-06-26T01:46:43.044Z,0.00
2023-06-26T01:47:43.002Z,0.00
2023-06-26T01:48:42.982Z,0.00
2023-06-26T01:49:42.960Z,0.00
2023-06-26T01:50:42.969Z,0.00
2023-06-26T01:51:42.908Z,0.00
2023-06-26T01:52:42.891Z,0.00
2023-06-26T01:53:42.863Z,0.00
2023-06-26T01:54:42.842Z,0.00
2023-06-26T01:55:42.835Z,0.00
2023-06-26T01:56:42.801Z,0.00
2023-06-26T01:57:42.781Z,0.00
2023-06-26T01:58:42.766Z,0.00
2023-06-26T01:59:42.738Z,0.00
2023-06-26T02:00:42.711Z,0.00
2023-06-26T02:01:42.700Z,0.00
2023-06-26T02:02:42.746Z,0.00
2023-06-26T02:03:42.701Z,0.00
2023-06-26T02:04:42.628Z,0.00
2023-06-26T02:05:42.599Z,0.00
2023-06-26T02:06:42.623Z,0.00
2023-06-26T02:07:42.567Z,0.00
2023-06-26T02:08:42.531Z,0.00
2023-06-26T02:09:42.513Z,0.00
2023-06-26T02:10:42.623Z,0.00
2023-06-26T02:11:42.461Z,0.00
2023-06-26T02:12:42.442Z,0.00
2023-06-26T02:13:42.417Z,0.00
2023-06-26T02:14:42.396Z,0.00
2023-06-26T02:15:42.373Z,0.00
2023-06-26T02:16:42.351Z,0.00
2023-06-26T02:17:42.360Z,0.00
2023-06-26T02:18:42.305Z,0.00
2023-06-26T02:19:42.280Z,0.00
2023-06-26T02:20:42.262Z,0.00
2023-06-26T02:21:42.239Z,0.00
2023-06-26T02:22:42.255Z,0.00
2023-06-26T02:23:42.272Z,0.00
2023-06-26T02:24:42.174Z,0.00
2023-06-26T02:25:42.146Z,0.00
2023-06-26T02:26:42.127Z,0.00
2023-06-26T02:27:42.101Z,0.00
2023-06-26T02:28:42.084Z,0.00
2023-06-26T02:29:42.066Z,0.00
2023-06-26T02:30:42.252Z,0.00
2023-06-26T02:31:42.022Z,0.00
2023-06-26T02:32:42.003Z,0.00
2023-06-26T02:33:41.968Z,0.00
2023-06-26T02:34:41.948Z,0.00
2023-06-26T02:35:41.926Z,0.00
2023-06-26T02:36:41.905Z,0.00
2023-06-26T02:37:41.878Z,0.00
2023-06-26T02:38:41.875Z,0.00
2023-06-26T02:39:41.834Z,0.00
2023-06-26T02:40:42.020Z,0.00
2023-06-26T02:41:41.788Z,0.00
2023-06-26T02:42:41.782Z,0.00
2023-06-26T02:43:41.744Z,0.00
2023-06-26T02:44:41.726Z,0.00
2023-06-26T02:45:41.700Z,0.00
2023-06-26T02:46:41.709Z,0.00
2023-06-26T02:47:41.729Z,0.00
2023-06-26T02:48:41.633Z,0.00
2023-06-26T02:49:41.612Z,0.00
2023-06-26T02:50:41.878Z,0.00
2023-06-26T02:51:41.565Z,0.00
2023-06-26T02:52:41.539Z,0.00
2023-06-26T02:53:41.523Z,0.00
2023-06-26T02:54:41.515Z,0.00
2023-06-26T02:55:41.484Z,0.00
2023-06-26T02:56:47.281Z,0.00
2023-06-26T02:57:41.428Z,0.00
2023-06-26T02:58:41.422Z,0.00
2023-06-26T02:59:41.391Z,0.00
2023-06-26T03:00:41.580Z,0.00
2023-06-26T03:01:41.389Z,0.00
2023-06-26T03:02:41.336Z,0.00
2023-06-26T03:03:41.324Z,0.00
2023-06-26T03:04:41.277Z,0.00
2023-06-26T03:05:41.252Z,0.00
2023-06-26T03:06:41.226Z,0.00
2023-06-26T03:07:41.207Z,0.00
2023-06-26T03:08:41.186Z,0.00
2023-06-26T03:09:41.159Z,0.00
2023-06-26T03:10:41.407Z,0.00
2023-06-26T03:11:41.115Z,0.00
2023-06-26T03:12:41.103Z,0.00
2023-06-26T03:13:41.069Z,0.00
2023-06-26T03:14:41.058Z,0.00
2023-06-26T03:15:41.032Z,0.00
2023-06-26T03:16:41.025Z,0.00
2023-06-26T03:17:41.022Z,0.00
2023-06-26T03:18:40.979Z,0.00
2023-06-26T03:19:40.934Z,0.00
2023-06-26T03:20:41.005Z,0.00
2023-06-26T03:21:40.893Z,0.00
2023-06-26T03:22:40.883Z,0.00
2023-06-26T03:23:40.852Z,0.00
2023-06-26T03:24:40.831Z,0.00
2023-06-26T03:25:40.815Z,0.00
2023-06-26T03:26:40.835Z,0.00
2023-06-26T03:27:40.762Z,0.00
2023-06-26T03:28:40.735Z,0.00
2023-06-26T03:29:40.717Z,0.00
2023-06-26T03:30:41.128Z,0.00
2023-06-26T03:31:40.668Z,5.63
2023-06-26T03:32:40.706Z,5.63
2023-06-26T03:33:40.629Z,5.63
2023-06-26T03:34:40.614Z,5.63
2023-06-26T03:35:40.577Z,5.63
2023-06-26T03:36:40.553Z,5.63
2023-06-26T03:37:40.540Z,5.63
2023-06-26T03:38:40.510Z,5.63
2023-06-26T03:39:40.490Z,5.63
2023-06-26T03:40:40.918Z,5.63
2023-06-26T03:41:40.441Z,5.63
2023-06-26T03:42:40.451Z,5.63
2023-06-26T03:43:40.408Z,5.63
2023-06-26T03:44:40.469Z,11.25
2023-06-26T03:45:40.457Z,11.25
2023-06-26T03:46:40.477Z,11.25
2023-06-26T03:47:40.378Z,11.25
2023-06-26T03:48:40.282Z,11.25
2023-06-26T03:49:40.262Z,11.25
2023-06-26T03:50:40.574Z,11.25
2023-06-26T03:51:40.227Z,11.25
2023-06-26T03:52:40.192Z,11.25
2023-06-26T03:53:40.173Z,11.25
2023-06-26T03:54:40.155Z,16.88
2023-06-26T03:55:40.390Z,16.88
2023-06-26T03:56:40.111Z,16.88
2023-06-26T03:57:40.085Z,16.88
2023-06-26T03:58:40.084Z,16.88
2023-06-26T03:59:40.034Z,16.88
2023-06-26T04:00:40.010Z,16.88
2023-06-26T04:01:40.019Z,16.88
2023-06-26T04:02:40.000Z,16.88
2023-06-26T04:03:40.009Z,22.50
2023-06-26T04:04:39.923Z,22.50
2023-06-26T04:05:40.062Z,22.50
2023-06-26T04:06:39.873Z,22.50
2023-06-26T04:07:39.863Z,22.50
2023-06-26T04:08:39.839Z,22.50
2023-06-26T04:09:39.815Z,22.50
2023-06-26T04:10:39.785Z,22.50
2023-06-26T04:11:39.769Z,28.13
2023-06-26T04:12:39.745Z,28.13
2023-06-26T04:13:39.718Z,28.13
2023-06-26T04:14:40.076Z,28.13
2023-06-26T04:15:39.868Z,28.13
2023-06-26T04:16:39.648Z,28.13
2023-06-26T04:17:39.671Z,28.13
2023-06-26T04:18:39.604Z,28.13
2023-06-26T04:19:39.581Z,33.75
2023-06-26T04:20:39.782Z,33.75
2023-06-26T04:21:39.535Z,33.75
2023-06-26T04:22:39.515Z,33.75
2023-06-26T04:23:39.496Z,33.75
2023-06-26T04:24:39.473Z,33.75
2023-06-26T04:25:39.558Z,33.75
2023-06-26T04:26:39.422Z,33.75
2023-06-26T04:27:41.130Z,39.38
2023-06-26T04:28:39.378Z,39.38
2023-06-26T04:29:39.358Z,39.38
2023-06-26T04:30:39.525Z,39.38
2023-06-26T04:31:39.414Z,39.38
2023-06-26T04:32:39.359Z,39.38
2023-06-26T04:33:42.600Z,39.38
2023-06-26T04:34:39.243Z,39.38
2023-06-26T04:35:39.221Z,39.38
2023-06-26T04:36:39.218Z,45.00
2023-06-26T04:37:39.180Z,45.00
2023-06-26T04:38:39.149Z,45.00
2023-06-26T04:39:39.133Z,45.00
2023-06-26T04:40:39.346Z,45.00
2023-06-26T04:41:39.084Z,45.00
2023-06-26T04:42:39.097Z,45.00
2023-06-26T04:43:39.038Z,45.00
2023-06-26T04:44:39.013Z,45.00
2023-06-26T04:45:39.031Z,45.00
2023-06-26T04:46:38.991Z,45.00
2023-06-26T04:47:39.001Z,50.63
2023-06-26T04:48:38.925Z,50.63
2023-06-26T04:49:39.503Z,50.63
2023-06-26T04:50:39.185Z,50.63
2023-06-26T04:51:38.857Z,50.63
2023-06-26T04:52:38.834Z,50.63
2023-06-26T04:53:38.817Z,50.63
2023-06-26T04:54:38.790Z,50.63
2023-06-26T04:55:39.982Z,50.63
2023-06-26T04:56:38.746Z,50.63
2023-06-26T04:57:38.728Z,56.25
2023-06-26T04:58:38.704Z,56.25
2023-06-26T04:59:38.683Z,56.25
2023-06-26T05:00:38.842Z,56.25
2023-06-26T05:01:39.388Z,56.25
2023-06-26T05:02:38.721Z,56.25
2023-06-26T05:03:38.760Z,56.25
2023-06-26T05:04:38.574Z,56.25
2023-06-26T05:05:38.545Z,56.25
2023-06-26T05:06:38.537Z,56.25
2023-06-26T05:07:38.504Z,61.88
2023-06-26T05:08:38.477Z,61.88
2023-06-26T05:09:38.455Z,61.88
2023-06-26T05:10:38.630Z,61.88
2023-06-26T05:11:38.416Z,61.88
2023-06-26T05:12:38.396Z,61.88
2023-06-26T05:13:38.367Z,61.88
2023-06-26T05:14:38.343Z,61.88
2023-06-26T05:15:38.320Z,61.88
2023-06-26T05:16:38.299Z,61.88
2023-06-26T05:17:38.332Z,61.88
2023-06-26T05:18:38.290Z,61.88
2023-06-26T05:19:38.241Z,67.50
2023-06-26T05:20:38.565Z,67.50
2023-06-26T05:21:38.191Z,67.50
2023-06-26T05:22:38.164Z,67.50
2023-06-26T05:23:38.143Z,67.50
2023-06-26T05:24:38.125Z,67.50
2023-06-26T05:25:38.106Z,67.50
2023-06-26T05:26:38.079Z,67.50
2023-06-26T05:27:38.059Z,67.50
2023-06-26T05:28:38.034Z,67.50
2023-06-26T05:29:39.154Z,67.50
2023-06-26T05:30:38.246Z,73.13
2023-06-26T05:31:38.009Z,73.13
2023-06-26T05:32:37.990Z,73.13
2023-06-26T05:33:37.936Z,73.13
2023-06-26T05:34:37.926Z,73.13
2023-06-26T05:35:37.910Z,73.13
2023-06-26T05:36:37.858Z,78.75
2023-06-26T05:37:37.837Z,73.13
2023-06-26T05:38:37.821Z,73.13
2023-06-26T05:39:37.795Z,78.75
2023-06-26T05:40:38.180Z,78.75
2023-06-26T05:41:37.751Z,78.75
2023-06-26T05:42:37.746Z,78.75
2023-06-26T05:43:37.713Z,78.75
2023-06-26T05:44:37.692Z,78.75
2023-06-26T05:45:37.680Z,73.13
2023-06-26T05:46:37.644Z,73.13
2023-06-26T05:47:37.725Z,78.75
2023-06-26T05:48:37.708Z,78.75
2023-06-26T05:49:37.585Z,78.75
2023-06-26T05:50:37.991Z,78.75
2023-06-26T05:51:37.534Z,78.75
2023-06-26T05:52:37.513Z,78.75
2023-06-26T05:53:37.492Z,78.75
2023-06-26T05:54:37.468Z,78.75
2023-06-26T05:55:37.451Z,78.75
2023-06-26T05:56:37.425Z,78.75
2023-06-26T05:57:37.409Z,84.38
2023-06-26T05:58:37.390Z,84.38
2023-06-26T05:59:37.441Z,84.38
2023-06-26T06:00:37.752Z,84.38
2023-06-26T06:01:37.400Z,84.38
2023-06-26T06:02:37.347Z,84.38
2023-06-26T06:03:37.455Z,84.38
2023-06-26T06:04:37.260Z,84.38
2023-06-26T06:05:37.238Z,84.38
2023-06-26T06:06:37.249Z,84.38
2023-06-26T06:07:37.278Z,90.00
2023-06-26T06:08:37.180Z,84.38
2023-06-26T06:09:37.146Z,84.38
2023-06-26T06:10:37.478Z,84.38
2023-06-26T06:11:37.103Z,90.00
2023-06-26T06:12:37.082Z,90.00
2023-06-26T06:13:37.066Z,90.00
2023-06-26T06:14:37.047Z,90.00
2023-06-26T06:15:37.039Z,90.00
2023-06-26T06:16:36.996Z,90.00
2023-06-26T06:17:37.061Z,90.00
2023-06-26T06:18:36.954Z,90.00
2023-06-26T06:19:36.937Z,90.00
2023-06-26T06:20:37.562Z,90.00
2023-06-26T06:21:36.895Z,90.00
2023-06-26T06:22:36.917Z,90.00
2023-06-26T06:23:36.848Z,90.00
2023-06-26T06:24:36.823Z,90.00
2023-06-26T06:25:36.826Z,90.00
2023-06-26T06:26:36.779Z,90.00
2023-06-26T06:27:36.766Z,90.00
2023-06-26T06:28:36.750Z,90.00
2023-06-26T06:29:36.722Z,90.00
2023-06-26T06:30:45.100Z,90.00
2023-06-26T06:31:36.723Z,90.00
2023-06-26T06:32:36.698Z,90.00
2023-06-26T06:33:36.642Z,95.63
2023-06-26T06:34:36.620Z,95.63
2023-06-26T06:35:36.606Z,95.63
2023-06-26T06:36:36.579Z,95.63
2023-06-26T06:37:36.553Z,90.00
2023-06-26T06:38:36.576Z,95.63
2023-06-26T06:39:36.533Z,95.63
2023-06-26T06:40:36.560Z,95.63
2023-06-26T06:41:37.459Z,95.63
2023-06-26T06:42:36.447Z,95.63
2023-06-26T06:43:36.427Z,95.63
2023-06-26T06:44:36.438Z,95.63
2023-06-26T06:45:36.388Z,95.63
2023-06-26T06:46:36.368Z,95.63
2023-06-26T06:47:36.409Z,95.63
2023-06-26T06:48:36.321Z,95.63
2023-06-26T06:49:36.304Z,95.63
2023-06-26T06:50:36.501Z,95.63
2023-06-26T06:51:36.271Z,95.63
2023-06-26T06:52:36.241Z,95.63
2023-06-26T06:53:36.220Z,95.63
2023-06-26T06:54:36.435Z,95.63
2023-06-26T06:55:36.192Z,95.63
2023-06-26T06:56:36.156Z,101.25
2023-06-26T06:57:36.137Z,101.25
2023-06-26T06:58:36.113Z,101.25
2023-06-26T06:59:36.094Z,101.25
2023-06-26T07:00:36.211Z,101.25
2023-06-26T07:01:36.120Z,101.25
2023-06-26T07:02:36.060Z,101.25
2023-06-26T07:03:36.080Z,101.25
2023-06-26T07:04:35.990Z,101.25
2023-06-26T07:05:35.972Z,101.25
2023-06-26T07:06:35.962Z,101.25
2023-06-26T07:07:35.950Z,101.25
2023-06-26T07:08:35.908Z,101.25
2023-06-26T07:09:35.888Z,101.25
2023-06-26T07:10:35.929Z,101.25
2023-06-26T07:11:35.858Z,101.25
2023-06-26T07:12:35.824Z,101.25
2023-06-26T07:13:35.808Z,101.25
2023-06-26T07:14:35.784Z,101.25
2023-06-26T07:15:35.770Z,101.25
2023-06-26T07:16:35.824Z,106.88
2023-06-26T07:17:35.806Z,101.25
2023-06-26T07:18:35.728Z,101.25
2023-06-26T07:19:35.690Z,101.25
2023-06-26T07:20:35.699Z,101.25
2023-06-26T07:21:35.649Z,106.88
2023-06-26T07:22:35.622Z,101.25
2023-06-26T07:23:35.610Z,106.88
2023-06-26T07:24:35.595Z,101.25
2023-06-26T07:25:35.562Z,106.88
2023-06-26T07:26:44.328Z,101.25
2023-06-26T07:27:35.533Z,106.88
2023-06-26T07:28:35.504Z,106.88
2023-06-26T07:29:35.481Z,106.88
2023-06-26T07:30:35.481Z,106.88
2023-06-26T07:31:35.551Z,101.25
2023-06-26T07:32:35.491Z,106.88
2023-06-26T07:33:35.401Z,101.25
2023-06-26T07:34:35.379Z,101.25
2023-06-26T07:35:35.376Z,106.88
2023-06-26T07:36:35.353Z,101.25
2023-06-26T07:37:35.332Z,101.25
2023-06-26T07:38:35.310Z,106.88
2023-06-26T07:39:35.292Z,106.88
2023-06-26T07:40:35.271Z,106.88
2023-06-26T07:41:35.250Z,101.25
2023-06-26T07:42:35.244Z,101.25
2023-06-26T07:43:35.218Z,101.25
2023-06-26T07:44:35.194Z,106.88
2023-06-26T07:45:35.178Z,101.25
2023-06-26T07:46:35.163Z,101.25
2023-06-26T07:47:35.155Z,101.25
2023-06-26T07:48:35.108Z,101.25
2023-06-26T07:49:35.088Z,101.25
2023-06-26T07:50:35.071Z,101.25
2023-06-26T07:51:35.046Z,101.25
2023-06-26T07:52:35.058Z,101.25
2023-06-26T07:53:35.006Z,112.50
2023-06-26T07:54:35.012Z,106.88
2023-06-26T07:55:34.974Z,106.88
2023-06-26T07:56:34.947Z,106.88
2023-06-26T07:57:34.936Z,106.88
2023-06-26T07:58:35.482Z,106.88
2023-06-26T07:59:34.897Z,101.25
2023-06-26T08:00:34.875Z,106.88
2023-06-26T08:01:34.849Z,106.88
2023-06-26T08:02:34.903Z,106.88
2023-06-26T08:03:36.186Z,106.88
2023-06-26T08:04:34.916Z,106.88
2023-06-26T08:05:34.881Z,106.88
2023-06-26T08:06:34.759Z,106.88
2023-06-26T08:07:34.733Z,106.88
2023-06-26T08:08:34.713Z,106.88
2023-06-26T08:09:34.727Z,106.88
2023-06-26T08:10:34.674Z,112.50
2023-06-26T08:11:34.666Z,106.88
2023-06-26T08:12:34.638Z,106.88
2023-06-26T08:13:34.614Z,106.88
2023-06-26T08:14:34.756Z,106.88
2023-06-26T08:15:34.576Z,106.88
2023-06-26T08:16:34.555Z,106.88
2023-06-26T08:17:34.560Z,101.25
2023-06-26T08:18:34.515Z,106.88
2023-06-26T08:19:34.497Z,106.88
2023-06-26T08:20:34.478Z,112.50
2023-06-26T08:21:34.457Z,106.88
2023-06-26T08:22:34.443Z,106.88
2023-06-26T08:23:34.417Z,112.50
2023-06-26T08:24:34.403Z,112.50
2023-06-26T08:25:34.378Z,106.88
2023-06-26T08:26:34.360Z,112.50
2023-06-26T08:27:34.344Z,106.88
2023-06-26T08:28:34.320Z,112.50
2023-06-26T08:29:34.306Z,112.50
2023-06-26T08:30:34.542Z,112.50
2023-06-26T08:31:34.359Z,112.50
2023-06-26T08:32:34.268Z,112.50
2023-06-26T08:33:34.233Z,112.50
2023-06-26T08:34:34.209Z,112.50
2023-06-26T08:35:34.197Z,112.50
2023-06-26T08:36:34.168Z,112.50
2023-06-26T08:37:34.158Z,118.13
2023-06-26T08:38:34.130Z,118.13
2023-06-26T08:39:34.128Z,112.50
2023-06-26T08:40:34.112Z,118.13
2023-06-26T08:41:34.081Z,118.13
2023-06-26T08:42:34.074Z,118.13
2023-06-26T08:43:34.037Z,118.13
2023-06-26T08:44:34.018Z,118.13
2023-06-26T08:45:33.999Z,118.13
2023-06-26T08:46:34.058Z,118.13
2023-06-26T08:47:34.001Z,118.13
2023-06-26T08:48:33.942Z,118.13
2023-06-26T08:49:33.929Z,118.13
2023-06-26T08:50:33.923Z,123.75
2023-06-26T08:51:33.888Z,118.13
2023-06-26T08:52:33.892Z,118.13
2023-06-26T08:53:33.858Z,118.13
2023-06-26T08:54:33.834Z,118.13
2023-06-26T08:55:33.814Z,118.13
2023-06-26T08:56:33.807Z,118.13
2023-06-26T08:57:33.786Z,118.13
2023-06-26T08:58:33.765Z,118.13
2023-06-26T08:59:33.738Z,118.13
2023-06-26T09:00:33.724Z,118.13
2023-06-26T09:01:33.756Z,123.75
2023-06-26T09:02:34.014Z,118.13
2023-06-26T09:03:33.739Z,123.75
2023-06-26T09:04:33.649Z,118.13
2023-06-26T09:05:33.659Z,123.75
2023-06-26T09:06:33.615Z,123.75
2023-06-26T09:07:33.680Z,123.75
2023-06-26T09:08:33.575Z,123.75
2023-06-26T09:09:33.555Z,123.75
2023-06-26T09:10:33.545Z,123.75
2023-06-26T09:11:33.520Z,123.75
2023-06-26T09:12:33.509Z,118.13
2023-06-26T09:13:33.487Z,123.75
2023-06-26T09:14:33.468Z,123.75
2023-06-26T09:15:33.480Z,123.75
2023-06-26T09:16:33.434Z,123.75
2023-06-26T09:17:33.435Z,129.38
2023-06-26T09:18:33.435Z,129.38
2023-06-26T09:19:35.212Z,129.38
2023-06-26T09:20:33.356Z,129.38
2023-06-26T09:21:33.338Z,129.38
2023-06-26T09:22:33.318Z,129.38
2023-06-26T09:23:33.311Z,129.38
2023-06-26T09:24:33.281Z,129.38
2023-06-26T09:25:33.262Z,129.38
2023-06-26T09:26:33.248Z,129.38
2023-06-26T09:27:33.226Z,129.38
2023-06-26T09:28:33.208Z,129.38
2023-06-26T09:29:33.192Z,135.00
2023-06-26T09:30:33.172Z,129.38
2023-06-26T09:31:41.454Z,129.38
2023-06-26T09:32:33.243Z,129.38
2023-06-26T09:33:33.119Z,129.38
2023-06-26T09:34:33.281Z,123.75
2023-06-26T09:35:33.081Z,135.00
2023-06-26T09:36:33.069Z,129.38
2023-06-26T09:37:33.051Z,129.38
2023-06-26T09:38:33.048Z,129.38
2023-06-26T09:39:33.013Z,129.38
2023-06-26T09:40:33.044Z,135.00
2023-06-26T09:41:32.977Z,135.00
2023-06-26T09:42:32.958Z,129.38
2023-06-26T09:43:33.145Z,129.38
2023-06-26T09:44:32.924Z,129.38
2023-06-26T09:45:32.948Z,129.38
2023-06-26T09:46:32.989Z,135.00
2023-06-26T09:47:32.928Z,129.38
2023-06-26T09:48:32.850Z,129.38
2023-06-26T09:49:32.833Z,129.38
2023-06-26T09:50:32.936Z,129.38
2023-06-26T09:51:32.855Z,129.38
2023-06-26T09:52:32.782Z,135.00
2023-06-26T09:53:32.759Z,140.63
2023-06-26T09:54:32.763Z,135.00
2023-06-26T09:55:32.722Z,129.38
2023-06-26T09:56:32.713Z,129.38
2023-06-26T09:57:32.687Z,135.00
2023-06-26T09:58:32.666Z,135.00
2023-06-26T09:59:32.652Z,135.00
2023-06-26T10:00:32.646Z,135.00
2023-06-26T10:01:32.823Z,135.00
2023-06-26T10:02:32.680Z,135.00
2023-06-26T10:03:32.670Z,129.38
2023-06-26T10:04:32.702Z,135.00
2023-06-26T10:05:32.549Z,135.00
2023-06-26T10:06:32.641Z,123.75
2023-06-26T10:07:32.647Z,135.00
2023-06-26T10:08:32.531Z,129.38
2023-06-26T10:09:32.489Z,129.38
2023-06-26T10:10:32.501Z,135.00
2023-06-26T10:11:32.447Z,135.00
2023-06-26T10:12:32.520Z,135.00
2023-06-26T10:13:32.402Z,129.38
2023-06-26T10:14:32.385Z,129.38
2023-06-26T10:15:32.411Z,135.00
2023-06-26T10:16:32.388Z,129.38
2023-06-26T10:17:32.408Z,135.00
2023-06-26T10:18:32.340Z,135.00
2023-06-26T10:19:32.298Z,135.00
2023-06-26T10:20:32.282Z,135.00
2023-06-26T10:21:32.379Z,146.25
2023-06-26T10:22:32.428Z,129.38
2023-06-26T10:23:32.227Z,135.00
2023-06-26T10:24:32.215Z,135.00
2023-06-26T10:25:32.195Z,135.00
2023-06-26T10:26:32.194Z,140.63
2023-06-26T10:27:32.157Z,135.00
2023-06-26T10:28:32.147Z,140.63
2023-06-26T10:29:32.124Z,140.63
2023-06-26T10:30:32.126Z,135.00
2023-06-26T10:31:32.317Z,135.00
2023-06-26T10:32:32.089Z,140.63
2023-06-26T10:33:32.058Z,140.63
2023-06-26T10:34:32.044Z,140.63
2023-06-26T10:35:32.023Z,140.63
2023-06-26T10:36:32.004Z,140.63
2023-06-26T10:37:31.985Z,140.63
2023-06-26T10:38:32.089Z,140.63
2023-06-26T10:39:31.960Z,140.63
2023-06-26T10:40:31.934Z,146.25
2023-06-26T10:41:31.919Z,140.63
2023-06-26T10:42:31.899Z,140.63
2023-06-26T10:43:31.885Z,146.25
2023-06-26T10:44:31.868Z,146.25
2023-06-26T10:45:31.855Z,146.25
2023-06-26T10:46:31.837Z,146.25
2023-06-26T10:47:31.848Z,140.63
2023-06-26T10:48:31.808Z,146.25
2023-06-26T10:49:31.782Z,146.25
2023-06-26T10:50:31.851Z,151.88
2023-06-26T10:51:31.747Z,151.88
2023-06-26T10:52:31.730Z,151.88
2023-06-26T10:53:31.715Z,157.50
2023-06-26T10:54:31.771Z,163.13
2023-06-26T10:55:31.677Z,163.13
2023-06-26T10:56:31.664Z,163.13
2023-06-26T10:57:31.648Z,151.88
2023-06-26T10:58:31.630Z,146.25
2023-06-26T10:59:31.616Z,163.13
2023-06-26T11:00:31.875Z,196.88
2023-06-26T11:01:31.719Z,202.50
2023-06-26T11:02:31.584Z,225.00
2023-06-26T11:03:31.548Z,225.00
2023-06-26T11:04:31.611Z,236.25
2023-06-26T11:05:31.513Z,298.13
2023-06-26T11:06:31.693Z,270.00
2023-06-26T11:07:31.587Z,247.50
2023-06-26T11:08:31.469Z,264.38
2023-06-26T11:09:31.450Z,241.88
2023-06-26T11:10:31.453Z,253.13
2023-06-26T11:11:31.417Z,208.13
2023-06-26T11:12:31.401Z,241.88
2023-06-26T11:13:31.392Z,225.00
2023-06-26T11:14:31.388Z,253.13
2023-06-26T11:15:31.361Z,264.38
2023-06-26T11:16:31.352Z,264.38
2023-06-26T11:17:31.342Z,253.13
2023-06-26T11:18:31.307Z,253.13
2023-06-26T11:19:31.300Z,275.63
2023-06-26T11:20:31.284Z,275.63
2023-06-26T11:21:31.260Z,258.75
2023-06-26T11:22:31.243Z,275.63
2023-06-26T11:23:31.231Z,270.00
2023-06-26T11:24:31.218Z,281.25
2023-06-26T11:25:31.197Z,253.13
2023-06-26T11:26:31.212Z,241.88
2023-06-26T11:27:31.166Z,208.13
2023-06-26T11:28:31.162Z,185.63
2023-06-26T11:29:31.136Z,191.25
2023-06-26T11:30:31.153Z,213.75
2023-06-26T11:31:31.277Z,202.50
2023-06-26T11:32:31.139Z,219.38
2023-06-26T11:33:31.076Z,241.88
2023-06-26T11:34:31.059Z,230.63
2023-06-26T11:35:31.075Z,219.38
2023-06-26T11:36:31.034Z,225.00
2023-06-26T11:37:31.024Z,196.88
2023-06-26T11:38:31.004Z,191.25
2023-06-26T11:39:30.981Z,185.63
2023-06-26T11:40:30.964Z,213.75
2023-06-26T11:41:30.971Z,191.25
2023-06-26T11:42:30.961Z,208.13
2023-06-26T11:43:30.924Z,213.75
2023-06-26T11:44:30.904Z,202.50
2023-06-26T11:45:30.897Z,202.50
2023-06-26T11:46:30.882Z,196.88
2023-06-26T11:47:30.971Z,202.50
2023-06-26T11:48:30.951Z,208.13
2023-06-26T11:49:30.856Z,202.50
2023-06-26T11:50:30.813Z,208.13
2023-06-26T11:51:30.796Z,208.13
2023-06-26T11:52:30.788Z,208.13
2023-06-26T11:53:30.762Z,208.13
2023-06-26T11:54:30.748Z,208.13
2023-06-26T11:55:30.730Z,208.13
2023-06-26T11:56:30.732Z,208.13
2023-06-26T11:57:30.697Z,213.75
2023-06-26T11:58:30.739Z,219.38
2023-06-26T11:59:30.667Z,219.38
2023-06-26T12:00:30.657Z,208.13
2023-06-26T12:01:30.635Z,185.63
2023-06-26T12:02:30.642Z,202.50
2023-06-26T12:03:30.867Z,213.75
2023-06-26T12:04:30.760Z,309.38
2023-06-26T12:05:30.582Z,230.63
2023-06-26T12:06:30.563Z,270.00
2023-06-26T12:07:30.641Z,258.75
2023-06-26T12:08:30.525Z,241.88
2023-06-26T12:09:30.510Z,247.50
2023-06-26T12:10:30.496Z,253.13
2023-06-26T12:11:30.855Z,258.75
2023-06-26T12:12:30.465Z,236.25
2023-06-26T12:13:30.484Z,225.00
2023-06-26T12:14:30.460Z,241.88
2023-06-26T12:15:30.432Z,208.13
2023-06-26T12:16:30.422Z,191.25
2023-06-26T12:17:30.428Z,219.38
2023-06-26T12:18:30.385Z,219.38
2023-06-26T12:19:30.353Z,225.00
2023-06-26T12:20:30.337Z,219.38
2023-06-26T12:21:30.320Z,236.25
2023-06-26T12:22:30.302Z,236.25
2023-06-26T12:23:31.400Z,275.63
2023-06-26T12:24:30.273Z,264.38
2023-06-26T12:25:30.269Z,225.00
2023-06-26T12:26:30.241Z,236.25
2023-06-26T12:27:30.227Z,225.00
2023-06-26T12:28:30.206Z,253.13
2023-06-26T12:29:30.194Z,225.00
2023-06-26T12:30:30.198Z,253.13
2023-06-26T12:31:30.207Z,241.88
2023-06-26T12:32:30.171Z,270.00
2023-06-26T12:33:30.128Z,253.13
2023-06-26T12:34:30.112Z,253.13
2023-06-26T12:35:30.098Z,258.75
2023-06-26T12:36:30.077Z,270.00
2023-06-26T12:37:30.092Z,258.75
2023-06-26T12:38:30.048Z,264.38
2023-06-26T12:39:30.070Z,236.25
2023-06-26T12:40:30.016Z,208.13
2023-06-26T12:41:30.035Z,208.13
2023-06-26T12:42:29.981Z,219.38
2023-06-26T12:43:29.969Z,202.50
2023-06-26T12:44:29.971Z,202.50
2023-06-26T12:45:32.787Z,196.88
2023-06-26T12:46:29.993Z,219.38
2023-06-26T12:47:29.951Z,230.63
2023-06-26T12:48:29.891Z,219.38