createdAt,value
2022-09-13T00:09:18.045Z,958.87451
2022-09-13T00:24:20.260Z,647.2403
2022-09-13T00:39:22.507Z,492.6218
2022-09-13T00:54:24.711Z,492.6218
2022-09-13T01:09:26.918Z,284.06659
2022-09-13T01:24:29.237Z,274.47784
2022-09-13T01:39:31.735Z,171.39882
2022-09-13T01:54:33.997Z,37.15639
2022-09-13T02:09:36.305Z,15.58171
2022-09-13T02:24:38.710Z,1.19859
2022-09-13T02:39:41.019Z,0
2022-09-13T02:54:43.513Z,0
2022-09-13T03:09:45.806Z,0
2022-09-13T03:24:48.161Z,0
2022-09-13T03:39:50.416Z,0
2022-09-13T03:54:52.963Z,0
2022-09-13T04:09:55.231Z,0
2022-09-13T04:25:01.531Z,0
2022-09-13T04:40:04.694Z,0
2022-09-13T04:55:07.049Z,0
2022-09-13T05:10:09.257Z,0
2022-09-13T05:25:11.528Z,0
2022-09-13T05:40:13.931Z,0
2022-09-13T05:55:16.676Z,0
2022-09-13T06:10:19.187Z,0
2022-09-13T06:25:21.369Z,0
2022-09-13T06:40:25.345Z,0
2022-09-13T06:55:27.741Z,0
2022-09-13T07:10:30.034Z,0
2022-09-13T07:25:32.274Z,0
2022-09-13T07:40:34.743Z,0
2022-09-13T07:55:37.051Z,0
2022-09-13T08:10:39.297Z,0
2022-09-13T08:25:41.560Z,0
2022-09-13T08:40:43.800Z,0
2022-09-13T08:55:46.269Z,0
2022-09-13T09:10:48.596Z,0
2022-09-13T09:25:50.895Z,0
2022-09-13T09:40:53.144Z,0
2022-09-13T09:55:55.380Z,0
2022-09-13T10:10:57.626Z,0
2022-09-13T10:25:59.979Z,0
2022-09-13T10:41:02.229Z,0
2022-09-13T10:56:04.423Z,0
2022-09-13T11:11:06.924Z,0
2022-09-13T11:26:09.305Z,0
2022-09-13T11:41:11.538Z,0
2022-09-13T11:56:13.765Z,0
2022-09-13T12:11:16.380Z,0
2022-09-13T12:26:18.692Z,0
2022-09-13T12:41:20.913Z,0
2022-09-13T12:56:23.161Z,1.19859
2022-09-13T13:11:25.532Z,8.39015
2022-09-13T13:26:27.733Z,38.35498
2022-09-13T13:41:29.958Z,93.49026
2022-09-13T13:56:32.199Z,204.95943
2022-09-13T14:11:34.500Z,310.43564
2022-09-13T14:26:36.749Z,471.04712
2022-09-13T14:41:38.991Z,661.62341
2022-09-13T14:56:41.285Z,692.78687
2022-09-13T15:11:44.550Z,677.20514
2022-09-13T15:26:46.903Z,828.22784
2022-09-13T15:41:49.136Z,1145.8551
2022-09-13T15:56:51.412Z,1264.51575
2022-09-13T16:11:53.666Z,1312.45947
2022-09-13T16:26:55.951Z,1673.23608
2022-09-13T16:41:58.346Z,2412.76807
2022-09-13T16:57:00.553Z,4938.20361
2022-09-13T17:12:02.830Z,7184.36719
2022-09-13T17:27:05.042Z,7060.91211
2022-09-13T17:42:07.300Z,6927.86816
2022-09-13T17:57:09.579Z,6774.44824
2022-09-13T18:12:11.833Z,6531.13379
2022-09-13T18:27:14.051Z,5980.97998
2022-09-13T18:42:16.389Z,6420.86328
2022-09-13T18:57:18.642Z,6322.57861
2022-09-13T19:12:20.959Z,6090.05176
2022-09-13T19:27:23.151Z,5861.12061
2022-09-13T19:42:25.377Z,5068.85059
2022-09-13T19:57:27.874Z,5714.89209
2022-09-13T20:12:30.127Z,3348.86914
2022-09-13T20:27:32.334Z,2343.24951
2022-09-13T20:42:34.544Z,1910.5575
2022-09-13T20:57:37.041Z,2936.55322
2022-09-13T21:12:39.363Z,3140.31396
2022-09-13T21:27:41.633Z,4934.60791
2022-09-13T21:42:43.902Z,5361.30713
2022-09-13T21:57:46.205Z,2743.57959
2022-09-13T22:12:48.453Z,2592.55688
2022-09-13T22:27:50.705Z,4542.66797
2022-09-13T22:42:52.945Z,4545.06543
2022-09-13T22:57:55.209Z,4555.85254
2022-09-13T23:12:57.421Z,3985.32227
2022-09-13T23:27:59.654Z,1568.95837
2022-09-13T23:43:01.952Z,997.22949
2022-09-13T23:58:04.207Z,825.83069
