createdAt,value
2019-03-17T00:00:16.465Z,7.15
2019-03-17T00:02:46.950Z,7.19
2019-03-17T00:05:17.580Z,7.22
2019-03-17T00:07:48.039Z,7.17
2019-03-17T00:10:18.522Z,7.17
2019-03-17T00:12:49.097Z,7.18
2019-03-17T00:15:19.680Z,7.18
2019-03-17T00:17:50.491Z,7.17
2019-03-17T00:20:21.030Z,7.19
2019-03-17T00:22:51.591Z,7.21
2019-03-17T00:25:23.221Z,7.24
2019-03-17T00:27:53.671Z,7.27
2019-03-17T00:30:24.123Z,7.31
2019-03-17T00:32:54.612Z,7.29
2019-03-17T00:35:25.141Z,7.27
2019-03-17T00:37:55.655Z,7.30
2019-03-17T00:40:26.146Z,7.27
2019-03-17T00:42:56.583Z,7.26
2019-03-17T00:45:27.026Z,7.24
2019-03-17T00:47:57.600Z,7.26
2019-03-17T00:50:28.259Z,7.34
2019-03-17T00:52:58.775Z,7.40
2019-03-17T00:55:29.385Z,7.41
2019-03-17T00:58:00.121Z,7.42
2019-03-17T01:00:32.415Z,7.38
2019-03-17T01:03:02.959Z,7.41
2019-03-17T01:05:33.330Z,7.36
2019-03-17T01:08:03.996Z,7.31
2019-03-17T01:10:34.636Z,7.35
2019-03-17T01:13:05.096Z,7.27
2019-03-17T01:15:35.701Z,7.25
2019-03-17T01:18:06.215Z,7.23
2019-03-17T01:20:36.775Z,7.23
2019-03-17T01:23:07.211Z,7.21
2019-03-17T01:25:37.793Z,7.24
2019-03-17T01:28:08.831Z,7.19
2019-03-17T01:30:39.502Z,7.18
2019-03-17T01:33:10.540Z,7.07
2019-03-17T01:35:41.544Z,6.98
2019-03-17T01:38:11.970Z,6.92
2019-03-17T01:40:42.445Z,7.02
2019-03-17T01:43:12.867Z,7.08
2019-03-17T01:45:43.445Z,7.15
2019-03-17T01:48:13.979Z,7.22
2019-03-17T01:50:44.616Z,7.31
2019-03-17T01:53:15.191Z,7.33
2019-03-17T01:55:45.736Z,7.36
2019-03-17T01:58:16.171Z,7.37
2019-03-17T02:00:46.755Z,7.37
2019-03-17T02:03:17.379Z,7.38
2019-03-17T02:05:47.685Z,7.40
2019-03-17T02:08:18.031Z,7.37
2019-03-17T02:10:48.490Z,7.38
2019-03-17T02:13:18.802Z,7.37
2019-03-17T02:15:49.333Z,7.39
2019-03-17T02:18:19.787Z,7.39
2019-03-17T02:20:50.085Z,7.38
2019-03-17T02:23:20.551Z,7.37
2019-03-17T02:25:51.065Z,7.38
2019-03-17T02:28:21.581Z,7.39
2019-03-17T02:30:52.160Z,7.42
2019-03-17T02:33:22.690Z,7.40
2019-03-17T02:35:53.080Z,7.45
2019-03-17T02:38:23.613Z,7.48
2019-03-17T02:40:54.182Z,7.47
2019-03-17T02:43:24.552Z,7.45
2019-03-17T02:45:55.177Z,7.45
2019-03-17T02:48:25.555Z,7.43
2019-03-17T02:50:56.041Z,7.43
2019-03-17T02:53:26.451Z,7.43
2019-03-17T02:55:56.911Z,7.47
2019-03-17T02:58:27.235Z,7.49
2019-03-17T03:00:57.683Z,7.48
2019-03-17T03:03:28.274Z,7.47
2019-03-17T03:05:58.673Z,7.57
2019-03-17T03:08:29.212Z,7.56
2019-03-17T03:10:59.796Z,7.52
2019-03-17T03:13:30.349Z,7.52
2019-03-17T03:16:00.859Z,7.51
2019-03-17T03:18:31.331Z,7.49
2019-03-17T03:21:01.785Z,7.45
2019-03-17T03:23:32.260Z,7.42
2019-03-17T03:26:02.774Z,7.42
2019-03-17T03:28:33.186Z,7.44
2019-03-17T03:31:03.818Z,7.42
2019-03-17T03:33:34.655Z,7.43
2019-03-17T03:36:11.270Z,7.43
2019-03-17T03:38:37.491Z,7.45
2019-03-17T03:41:07.921Z,7.48
2019-03-17T03:43:38.272Z,7.44
2019-03-17T03:46:08.812Z,7.38
2019-03-17T03:48:39.206Z,7.41
2019-03-17T03:51:09.842Z,7.43
2019-03-17T03:53:40.386Z,7.41
2019-03-17T03:56:11.014Z,7.38
2019-03-17T03:58:41.546Z,7.32
2019-03-17T04:01:12.201Z,7.32
2019-03-17T04:03:42.923Z,7.27
2019-03-17T04:06:25.807Z,7.21
2019-03-17T04:08:45.643Z,7.18
2019-03-17T04:11:16.056Z,7.11
2019-03-17T04:13:46.674Z,7.07
2019-03-17T04:16:17.212Z,7.04
2019-03-17T04:18:47.674Z,7.03
2019-03-17T04:21:18.101Z,7.06
2019-03-17T04:23:48.564Z,6.97
2019-03-17T04:26:18.941Z,6.91
2019-03-17T04:28:49.485Z,6.83
2019-03-17T04:31:19.813Z,6.79
2019-03-17T04:33:50.206Z,6.72
2019-03-17T04:36:20.651Z,6.61
2019-03-17T04:38:51.071Z,6.49
2019-03-17T04:41:21.759Z,6.42
2019-03-17T04:43:52.241Z,6.32
2019-03-17T04:46:22.686Z,6.26
2019-03-17T04:48:53.289Z,6.18
2019-03-17T04:51:23.841Z,6.06
2019-03-17T04:53:54.240Z,5.98
2019-03-17T04:56:24.697Z,5.90
2019-03-17T04:58:55.104Z,5.87
2019-03-17T05:01:25.575Z,5.85
2019-03-17T05:03:56.190Z,5.83
2019-03-17T05:06:26.658Z,5.84
2019-03-17T05:08:57.036Z,5.78
2019-03-17T05:11:27.751Z,5.75
2019-03-17T05:13:58.142Z,5.69
2019-03-17T05:16:28.550Z,5.70
2019-03-17T05:18:58.980Z,5.63
2019-03-17T05:21:29.444Z,5.63
2019-03-17T05:23:59.850Z,5.76
2019-03-17T05:26:30.695Z,5.95
2019-03-17T05:29:01.104Z,6.09
2019-03-17T05:31:31.522Z,6.14
2019-03-17T05:34:02.029Z,6.18
2019-03-17T05:36:32.500Z,6.25
2019-03-17T05:39:04.341Z,6.25
2019-03-17T05:41:34.877Z,6.31
2019-03-17T05:44:05.581Z,6.28
2019-03-17T05:46:36.090Z,6.23
2019-03-17T05:49:06.681Z,6.30
2019-03-17T05:51:37.164Z,6.41
2019-03-17T05:54:07.732Z,6.46
2019-03-17T05:56:38.214Z,6.81
2019-03-17T05:59:08.639Z,7.15
2019-03-17T06:01:39.075Z,7.35
2019-03-17T06:04:09.644Z,7.36
2019-03-17T06:06:40.116Z,7.93
2019-03-17T06:09:10.714Z,8.36
2019-03-17T06:11:41.216Z,8.74
2019-03-17T06:14:11.649Z,8.53
2019-03-17T06:16:42.176Z,8.60
2019-03-17T06:19:13.722Z,8.98
2019-03-17T06:21:44.217Z,8.91
2019-03-17T06:24:14.751Z,8.82
2019-03-17T06:26:45.215Z,8.48
2019-03-17T06:29:15.666Z,8.22
2019-03-17T06:31:46.110Z,8.87
2019-03-17T06:34:16.675Z,8.82
2019-03-17T06:36:47.026Z,8.62
2019-03-17T06:39:17.618Z,8.64
2019-03-17T06:41:48.064Z,8.69
2019-03-17T06:44:18.595Z,8.71
2019-03-17T06:46:49.108Z,8.84
2019-03-17T06:49:19.604Z,8.89
2019-03-17T06:51:50.156Z,9.21
2019-03-17T06:54:20.579Z,9.55
2019-03-17T06:56:51.537Z,10.16
2019-03-17T06:59:21.962Z,10.70
2019-03-17T07:01:52.462Z,11.06
2019-03-17T07:04:23.071Z,11.80
2019-03-17T07:06:55.259Z,11.81
2019-03-17T07:09:25.973Z,12.51
2019-03-17T07:11:56.486Z,12.43
2019-03-17T07:14:27.073Z,11.70
2019-03-17T07:16:57.505Z,11.93
2019-03-17T07:19:28.211Z,11.48
2019-03-17T07:21:58.851Z,12.74
2019-03-17T07:24:29.358Z,13.43
2019-03-17T07:26:59.796Z,13.77
2019-03-17T07:29:30.294Z,13.58
2019-03-17T07:32:00.777Z,13.18
2019-03-17T07:34:31.510Z,14.25
2019-03-17T07:37:02.506Z,14.89
2019-03-17T07:39:32.991Z,14.48
2019-03-17T07:42:03.671Z,14.46
2019-03-17T07:44:38.290Z,13.50
2019-03-17T07:47:09.166Z,12.47
2019-03-17T07:49:39.681Z,12.65
2019-03-17T07:52:10.460Z,12.59
2019-03-17T07:54:40.999Z,12.35
2019-03-17T07:57:11.400Z,12.29
2019-03-17T07:59:41.940Z,12.85
2019-03-17T08:02:12.696Z,13.47
2019-03-17T08:04:46.125Z,12.60
2019-03-17T08:07:15.665Z,12.78
2019-03-17T08:09:46.194Z,13.08
2019-03-17T08:12:16.813Z,14.05
2019-03-17T08:14:47.373Z,14.08
2019-03-17T08:17:18.010Z,15.31
2019-03-17T08:19:48.642Z,14.76
2019-03-17T08:22:19.233Z,16.08
2019-03-17T08:24:49.709Z,15.16
2019-03-17T08:27:20.351Z,15.04
2019-03-17T08:29:50.796Z,16.62
2019-03-17T08:32:21.292Z,16.57
2019-03-17T08:34:51.927Z,16.91
2019-03-17T08:37:22.529Z,16.80
2019-03-17T08:39:53.456Z,19.43
2019-03-17T08:42:24.366Z,20.32
2019-03-17T08:44:54.803Z,16.86
2019-03-17T08:47:25.511Z,16.36
2019-03-17T08:49:56.118Z,16.17
2019-03-17T08:52:26.835Z,18.38
2019-03-17T08:54:57.422Z,17.63
2019-03-17T08:57:27.832Z,18.94
2019-03-17T08:59:58.307Z,19.25
2019-03-17T09:02:29.297Z,18.90
2019-03-17T09:05:00.064Z,17.89
2019-03-17T09:07:30.613Z,18.72
2019-03-17T09:10:01.830Z,21.42
2019-03-17T09:12:32.694Z,20.60
2019-03-17T09:15:03.566Z,19.87
2019-03-17T09:17:34.362Z,19.40
2019-03-17T09:20:05.452Z,19.31
2019-03-17T09:22:36.007Z,19.04
2019-03-17T09:25:07.574Z,20.28
2019-03-17T09:27:38.276Z,19.44
2019-03-17T09:30:11.234Z,19.40
2019-03-17T09:32:41.892Z,19.39
2019-03-17T09:35:12.664Z,19.82
2019-03-17T09:37:43.369Z,20.40
2019-03-17T09:40:14.264Z,20.03
2019-03-17T09:42:44.946Z,18.95
2019-03-17T09:45:15.703Z,19.48
2019-03-17T09:47:46.436Z,19.09
2019-03-17T09:50:17.035Z,20.07
2019-03-17T09:52:47.585Z,20.02
2019-03-17T09:55:18.240Z,22.14
2019-03-17T09:57:48.985Z,22.67
2019-03-17T10:00:19.554Z,22.88
2019-03-17T10:02:50.035Z,22.86
2019-03-17T10:05:20.612Z,22.45
2019-03-17T10:07:50.996Z,21.53
2019-03-17T10:10:21.829Z,21.76
2019-03-17T10:12:52.508Z,21.66
2019-03-17T10:15:22.996Z,21.87
2019-03-17T10:17:53.829Z,21.08
2019-03-17T10:20:24.451Z,21.26
2019-03-17T10:22:54.918Z,22.13
2019-03-17T10:25:25.524Z,22.84
2019-03-17T10:27:56.018Z,21.69
2019-03-17T10:30:26.493Z,21.07
2019-03-17T10:32:57.014Z,23.23
2019-03-17T10:35:27.467Z,22.93
2019-03-17T10:37:57.995Z,22.37
2019-03-17T10:40:29.019Z,23.30
2019-03-17T10:42:59.646Z,24.22
2019-03-17T10:45:30.067Z,24.11
2019-03-17T10:48:00.481Z,23.74
2019-03-17T10:50:31.217Z,23.38
2019-03-17T10:53:02.060Z,22.66
2019-03-17T10:55:32.661Z,20.66
2019-03-17T10:58:03.244Z,19.51
2019-03-17T11:00:33.810Z,20.83
2019-03-17T11:03:04.836Z,21.01
2019-03-17T11:05:35.523Z,22.16
2019-03-17T11:08:06.139Z,22.44
2019-03-17T11:10:36.855Z,21.95
2019-03-17T11:13:07.588Z,22.22
2019-03-17T11:15:38.135Z,21.35
2019-03-17T11:18:09.001Z,21.43
2019-03-17T11:20:39.950Z,21.31
2019-03-17T11:23:10.496Z,21.42
2019-03-17T11:25:41.199Z,20.95
2019-03-17T11:28:11.841Z,19.44
2019-03-17T11:30:42.530Z,19.30
2019-03-17T11:33:13.331Z,19.97
2019-03-17T11:35:43.861Z,20.57
2019-03-17T11:38:14.506Z,20.77
2019-03-17T11:40:45.141Z,19.67
2019-03-17T11:43:15.560Z,19.94
2019-03-17T11:45:46.069Z,20.64
2019-03-17T11:48:17.015Z,20.69
