createdAt,value
2023-05-21T00:00:14.913Z,34.11
2023-05-21T00:01:14.953Z,34.12
2023-05-21T00:02:14.944Z,34.14
2023-05-21T00:03:15.080Z,34.14
2023-05-21T00:04:15.057Z,34.09
2023-05-21T00:05:15.215Z,34.11
2023-05-21T00:06:15.221Z,34.16
2023-05-21T00:07:15.185Z,34.10
2023-05-21T00:08:15.224Z,34.11
2023-05-21T00:09:15.268Z,34.14
2023-05-21T00:10:15.304Z,34.12
2023-05-21T00:11:15.425Z,34.12
2023-05-21T00:12:15.451Z,34.11
2023-05-21T00:13:15.465Z,34.15
2023-05-21T00:14:15.460Z,34.10
2023-05-21T00:15:15.534Z,34.08
2023-05-21T00:16:15.621Z,34.12
2023-05-21T00:17:15.580Z,34.12
2023-05-21T00:18:15.591Z,34.12
2023-05-21T00:19:15.948Z,34.13
2023-05-21T00:20:15.734Z,34.16
2023-05-21T00:21:15.725Z,34.12
2023-05-21T00:22:15.783Z,34.11
2023-05-21T00:23:15.797Z,34.17
2023-05-21T00:24:15.887Z,34.13
2023-05-21T00:25:15.918Z,34.13
2023-05-21T00:26:15.920Z,34.16
2023-05-21T00:27:15.958Z,34.13
2023-05-21T00:28:16.042Z,34.12
2023-05-21T00:29:16.057Z,34.17
2023-05-21T00:30:16.082Z,34.14
2023-05-21T00:31:16.181Z,34.17
2023-05-21T00:32:16.197Z,34.12
2023-05-21T00:33:16.203Z,34.15
2023-05-21T00:34:16.273Z,34.16
2023-05-21T00:35:16.323Z,34.12
2023-05-21T00:36:16.361Z,34.09
2023-05-21T00:37:16.399Z,34.15
2023-05-21T00:38:16.439Z,34.13
2023-05-21T00:39:16.503Z,34.12
2023-05-21T00:40:16.505Z,34.16
2023-05-21T00:41:16.577Z,34.17
2023-05-21T00:42:16.593Z,34.13
2023-05-21T00:43:16.647Z,34.12
2023-05-21T00:44:16.689Z,34.13
2023-05-21T00:45:16.756Z,34.12
2023-05-21T00:46:16.904Z,34.14
2023-05-21T00:47:16.810Z,34.10
2023-05-21T00:48:16.880Z,34.09
2023-05-21T00:49:16.911Z,34.17
2023-05-21T00:50:16.954Z,34.17
2023-05-21T00:51:16.981Z,34.13
2023-05-21T00:52:17.031Z,34.13
2023-05-21T00:53:17.062Z,34.13
2023-05-21T00:54:17.126Z,34.13
2023-05-21T00:55:17.182Z,34.14
2023-05-21T00:56:17.246Z,34.15
2023-05-21T00:57:17.254Z,34.15
2023-05-21T00:58:17.288Z,34.15
2023-05-21T00:59:17.313Z,34.17
2023-05-21T01:00:17.383Z,34.14
2023-05-21T01:01:17.431Z,34.14
2023-05-21T01:02:17.470Z,34.14
2023-05-21T01:03:17.597Z,34.17
2023-05-21T01:04:17.575Z,34.14
2023-05-21T01:05:17.630Z,34.13
2023-05-21T01:06:18.129Z,34.13
2023-05-21T01:07:17.685Z,34.10
2023-05-21T01:08:17.746Z,34.14
2023-05-21T01:09:17.783Z,34.14
2023-05-21T01:10:17.782Z,34.15
2023-05-21T01:11:17.871Z,34.15
2023-05-21T01:12:17.930Z,34.17
2023-05-21T01:13:17.935Z,34.18
2023-05-21T01:14:17.973Z,34.15
2023-05-21T01:15:18.027Z,34.15
2023-05-21T01:16:18.145Z,34.15
2023-05-21T01:17:18.101Z,34.11
2023-05-21T01:18:18.321Z,34.11
2023-05-21T01:19:18.352Z,34.14
2023-05-21T01:20:18.343Z,34.13
2023-05-21T01:21:18.334Z,34.13
2023-05-21T01:22:18.352Z,34.09
2023-05-21T01:23:18.385Z,34.15
2023-05-21T01:24:18.434Z,34.15
2023-05-21T01:25:18.495Z,34.11
2023-05-21T01:26:18.571Z,34.15
2023-05-21T01:27:18.561Z,34.14
2023-05-21T01:28:18.621Z,34.12
2023-05-21T01:29:18.645Z,34.11
2023-05-21T01:30:18.746Z,34.14
2023-05-21T01:31:18.777Z,34.10
2023-05-21T01:32:18.813Z,34.11
2023-05-21T01:33:19.055Z,34.12
2023-05-21T01:34:19.294Z,34.15
2023-05-21T01:35:19.064Z,34.15
2023-05-21T01:36:19.016Z,34.18
2023-05-21T01:37:19.094Z,34.12
2023-05-21T01:38:19.096Z,34.14
2023-05-21T01:39:19.150Z,34.14
2023-05-21T01:40:19.217Z,34.11
2023-05-21T01:41:19.336Z,34.12
2023-05-21T01:42:19.351Z,34.16
2023-05-21T01:43:19.436Z,34.16
2023-05-21T01:44:19.443Z,34.15
2023-05-21T01:45:19.504Z,34.11
2023-05-21T01:46:19.612Z,34.15
2023-05-21T01:47:19.571Z,34.11
2023-05-21T01:48:19.640Z,34.14
2023-05-21T01:49:19.679Z,34.12
2023-05-21T01:50:19.763Z,34.16
2023-05-21T01:51:19.760Z,34.14
2023-05-21T01:52:19.805Z,34.12
2023-05-21T01:53:19.879Z,34.16
2023-05-21T01:54:19.918Z,34.16
2023-05-21T01:55:19.949Z,34.14
2023-05-21T01:56:19.999Z,34.13
2023-05-21T01:57:20.079Z,34.19
2023-05-21T01:58:20.117Z,34.12
2023-05-21T01:59:20.154Z,34.17
2023-05-21T02:00:20.213Z,34.16
2023-05-21T02:01:20.294Z,34.17
2023-05-21T02:02:20.368Z,34.14
2023-05-21T02:03:20.464Z,34.16
2023-05-21T02:04:20.422Z,34.14
2023-05-21T02:05:20.472Z,34.14
2023-05-21T02:06:20.529Z,34.15
2023-05-21T02:07:20.587Z,34.12
2023-05-21T02:08:20.625Z,34.12
2023-05-21T02:09:20.664Z,34.17
2023-05-21T02:10:20.743Z,34.18
2023-05-21T02:11:20.738Z,34.17
2023-05-21T02:12:20.788Z,34.16
2023-05-21T02:13:21.906Z,34.14
2023-05-21T02:14:20.905Z,34.21
2023-05-21T02:15:20.957Z,34.16
2023-05-21T02:16:21.083Z,34.20
2023-05-21T02:17:21.061Z,34.17
2023-05-21T02:18:21.118Z,34.17
2023-05-21T02:19:21.184Z,34.16
2023-05-21T02:20:21.206Z,34.16
2023-05-21T02:21:21.317Z,34.16
2023-05-21T02:22:21.320Z,34.16
2023-05-21T02:23:21.359Z,34.16
2023-05-21T02:24:21.439Z,34.14
2023-05-21T02:25:21.477Z,34.17
2023-05-21T02:26:21.547Z,34.14
2023-05-21T02:27:21.575Z,34.13
2023-05-21T02:28:21.611Z,34.16
2023-05-21T02:29:21.691Z,34.18
2023-05-21T02:30:21.705Z,34.20
2023-05-21T02:31:21.793Z,34.14
2023-05-21T02:32:21.872Z,34.18
2023-05-21T02:33:21.908Z,34.15
2023-05-21T02:34:22.053Z,34.11
2023-05-21T02:35:22.015Z,34.18
2023-05-21T02:36:22.056Z,34.16
2023-05-21T02:37:22.127Z,34.15
2023-05-21T02:38:22.176Z,34.21
2023-05-21T02:39:22.261Z,34.18
2023-05-21T02:40:22.281Z,34.14
2023-05-21T02:41:22.399Z,34.18
2023-05-21T02:42:22.418Z,34.18
2023-05-21T02:43:22.440Z,34.18
2023-05-21T02:44:22.491Z,34.16
2023-05-21T02:45:22.590Z,34.18
2023-05-21T02:46:22.642Z,34.16
2023-05-21T02:47:22.708Z,34.22
2023-05-21T02:48:22.724Z,34.16
2023-05-21T02:49:22.763Z,34.15
2023-05-21T02:50:22.862Z,34.19
2023-05-21T02:51:22.907Z,34.18
2023-05-21T02:52:22.920Z,34.18
2023-05-21T02:53:23.054Z,34.16
2023-05-21T02:54:23.103Z,34.15
2023-05-21T02:55:23.164Z,34.18
2023-05-21T02:56:23.173Z,34.18
2023-05-21T02:57:23.245Z,34.20
2023-05-21T02:58:23.312Z,34.22
2023-05-21T02:59:23.358Z,34.20
2023-05-21T03:00:23.451Z,34.19
2023-05-21T03:01:23.549Z,34.20
2023-05-21T03:02:23.809Z,34.16
2023-05-21T03:03:23.772Z,34.22
2023-05-21T03:04:23.681Z,34.18
2023-05-21T03:05:23.747Z,34.19
2023-05-21T03:06:23.779Z,34.24
2023-05-21T03:07:23.818Z,34.24
2023-05-21T03:08:23.924Z,34.21
2023-05-21T03:09:23.973Z,34.19
2023-05-21T03:10:24.030Z,34.20
2023-05-21T03:11:24.123Z,34.19
2023-05-21T03:12:24.163Z,34.23
2023-05-21T03:13:24.276Z,34.21
2023-05-21T03:14:24.315Z,34.21
2023-05-21T03:15:24.456Z,34.16
2023-05-21T03:16:24.471Z,34.22
2023-05-21T03:17:24.500Z,34.22
2023-05-21T03:18:24.555Z,34.23
2023-05-21T03:19:24.681Z,34.21
2023-05-21T03:20:24.659Z,34.24
2023-05-21T03:21:24.699Z,34.20
2023-05-21T03:22:24.789Z,34.21
2023-05-21T03:23:24.827Z,34.25
2023-05-21T03:24:24.859Z,34.22
2023-05-21T03:25:24.929Z,34.21
2023-05-21T03:26:25.008Z,34.19
2023-05-21T03:27:25.119Z,34.21
2023-05-21T03:28:25.119Z,34.25
2023-05-21T03:29:25.167Z,34.22
2023-05-21T03:30:25.242Z,34.25
2023-05-21T03:31:25.340Z,34.24
2023-05-21T03:32:25.466Z,34.21
2023-05-21T03:33:25.421Z,34.21
2023-05-21T03:34:25.477Z,34.24
2023-05-21T03:35:25.512Z,34.25
2023-05-21T03:36:25.598Z,34.22
2023-05-21T03:37:25.645Z,34.24
2023-05-21T03:38:25.698Z,34.21
2023-05-21T03:39:25.816Z,34.22
2023-05-21T03:40:25.858Z,34.21
2023-05-21T03:41:25.929Z,34.24
2023-05-21T03:42:26.007Z,34.21
2023-05-21T03:43:26.006Z,34.25
2023-05-21T03:44:26.094Z,34.25
2023-05-21T03:45:26.159Z,34.20
2023-05-21T03:46:26.217Z,34.24
2023-05-21T03:47:26.298Z,34.24
2023-05-21T03:48:26.322Z,34.19
2023-05-21T03:49:26.328Z,34.20
2023-05-21T03:50:26.398Z,34.22
2023-05-21T03:51:26.479Z,34.25
2023-05-21T03:52:26.512Z,34.21
2023-05-21T03:53:26.594Z,34.28
2023-05-21T03:54:26.669Z,34.22
2023-05-21T03:55:26.708Z,34.24
2023-05-21T03:56:26.804Z,34.24
2023-05-21T03:57:26.865Z,34.24
2023-05-21T03:58:26.918Z,34.19
2023-05-21T03:59:26.980Z,34.17
2023-05-21T04:00:27.014Z,34.21
2023-05-21T04:01:27.098Z,34.24
2023-05-21T04:02:27.287Z,34.26
2023-05-21T04:03:27.319Z,34.24
2023-05-21T04:04:27.308Z,34.19
2023-05-21T04:05:27.319Z,34.17
2023-05-21T04:06:27.360Z,34.22
2023-05-21T04:07:27.457Z,34.20
2023-05-21T04:08:27.492Z,34.22
2023-05-21T04:09:27.557Z,34.19
2023-05-21T04:10:27.655Z,34.17
2023-05-21T04:11:27.691Z,34.24
2023-05-21T04:12:27.775Z,34.21
2023-05-21T04:13:27.774Z,34.16
2023-05-21T04:14:27.896Z,34.19
2023-05-21T04:15:27.949Z,34.13
2023-05-21T04:16:28.197Z,34.16
2023-05-21T04:17:28.096Z,34.16
2023-05-21T04:18:28.084Z,34.10
2023-05-21T04:19:28.244Z,34.12
2023-05-21T04:20:28.260Z,34.12
2023-05-21T04:21:28.258Z,34.14
2023-05-21T04:22:28.317Z,34.10
2023-05-21T04:23:28.364Z,34.09
2023-05-21T04:24:28.421Z,34.10
2023-05-21T04:25:28.485Z,34.12
2023-05-21T04:26:28.524Z,34.11
2023-05-21T04:27:28.598Z,34.07
2023-05-21T04:28:28.666Z,34.08
2023-05-21T04:29:28.717Z,34.11
2023-05-21T04:30:28.784Z,34.06
2023-05-21T04:31:28.896Z,34.09
2023-05-21T04:32:28.930Z,34.07
2023-05-21T04:33:28.949Z,34.02
2023-05-21T04:34:28.978Z,34.03
2023-05-21T04:35:29.015Z,34.01
2023-05-21T04:36:29.116Z,34.04
2023-05-21T04:37:29.183Z,33.99
2023-05-21T04:38:29.233Z,34.00
2023-05-21T04:39:29.246Z,34.02
2023-05-21T04:40:29.300Z,34.00
2023-05-21T04:41:29.349Z,33.96
2023-05-21T04:42:29.396Z,33.93
2023-05-21T04:43:29.532Z,33.97
2023-05-21T04:44:30.224Z,33.95
2023-05-21T04:45:29.593Z,33.91
2023-05-21T04:46:29.700Z,33.93
2023-05-21T04:47:29.673Z,33.90
2023-05-21T04:48:29.704Z,33.91
2023-05-21T04:49:29.757Z,33.91
2023-05-21T04:50:29.813Z,33.94
2023-05-21T04:51:29.877Z,33.91
2023-05-21T04:52:29.917Z,33.86
2023-05-21T04:53:30.015Z,33.87
2023-05-21T04:54:30.015Z,33.83
2023-05-21T04:55:30.078Z,33.87
2023-05-21T04:56:30.126Z,33.83
2023-05-21T04:57:30.182Z,33.79
2023-05-21T04:58:30.270Z,33.79
2023-05-21T04:59:30.286Z,33.82
2023-05-21T05:00:30.441Z,33.78
2023-05-21T05:01:30.376Z,33.72
2023-05-21T05:02:30.394Z,33.75
2023-05-21T05:03:30.544Z,33.75
2023-05-21T05:04:30.543Z,33.71
2023-05-21T05:05:30.548Z,33.68
2023-05-21T05:06:30.587Z,33.67
2023-05-21T05:07:30.664Z,33.67
2023-05-21T05:08:30.683Z,33.70
2023-05-21T05:09:30.715Z,33.63
2023-05-21T05:10:30.767Z,33.63
2023-05-21T05:11:30.782Z,33.59
2023-05-21T05:12:30.841Z,33.59
2023-05-21T05:13:30.899Z,33.50
2023-05-21T05:14:30.931Z,33.57
2023-05-21T05:15:30.955Z,33.57
2023-05-21T05:16:31.070Z,33.55
2023-05-21T05:17:31.064Z,33.59
2023-05-21T05:18:31.143Z,33.52
2023-05-21T05:19:31.216Z,33.51
2023-05-21T05:20:31.218Z,33.48
2023-05-21T05:21:31.266Z,33.54
2023-05-21T05:22:31.281Z,33.48
2023-05-21T05:23:31.295Z,33.47
2023-05-21T05:24:31.336Z,33.51
2023-05-21T05:25:31.340Z,33.53
2023-05-21T05:26:31.407Z,33.44
2023-05-21T05:27:31.422Z,33.41
2023-05-21T05:28:31.416Z,33.46
2023-05-21T05:29:31.469Z,33.40
2023-05-21T05:30:31.497Z,33.43
2023-05-21T05:31:31.658Z,33.39
2023-05-21T05:32:31.645Z,33.38
2023-05-21T05:33:31.640Z,33.39
2023-05-21T05:34:31.647Z,33.38
2023-05-21T05:35:31.644Z,33.42
2023-05-21T05:36:31.681Z,33.40
2023-05-21T05:37:31.745Z,33.42
2023-05-21T05:38:32.609Z,33.33
2023-05-21T05:39:31.804Z,33.39
2023-05-21T05:40:31.826Z,33.33
2023-05-21T05:41:31.812Z,33.35
2023-05-21T05:42:31.877Z,33.44
2023-05-21T05:43:31.870Z,33.38
2023-05-21T05:44:31.920Z,33.34
2023-05-21T05:45:31.924Z,33.38
2023-05-21T05:46:31.982Z,33.37
2023-05-21T05:47:31.981Z,33.30
2023-05-21T05:48:31.960Z,33.29
2023-05-21T05:49:32.011Z,33.27
2023-05-21T05:50:32.025Z,33.29
2023-05-21T05:51:32.094Z,33.26
2023-05-21T05:52:32.097Z,33.29
2023-05-21T05:53:32.101Z,33.26
2023-05-21T05:54:32.083Z,33.24
2023-05-21T05:55:32.096Z,33.18
2023-05-21T05:56:32.129Z,33.12
2023-05-21T05:57:32.119Z,33.15
2023-05-21T05:58:32.181Z,33.12
2023-05-21T05:59:32.191Z,33.07
2023-05-21T06:00:32.185Z,33.00
2023-05-21T06:01:32.219Z,33.01
2023-05-21T06:02:32.310Z,32.99
2023-05-21T06:03:32.300Z,33.01
2023-05-21T06:04:32.209Z,32.94
2023-05-21T06:05:32.237Z,32.96
2023-05-21T06:06:32.190Z,32.87
2023-05-21T06:07:32.197Z,32.85
2023-05-21T06:08:32.203Z,32.79
2023-05-21T06:09:32.185Z,32.79
2023-05-21T06:10:32.235Z,32.75
2023-05-21T06:11:32.732Z,32.67
2023-05-21T06:12:32.320Z,32.63
2023-05-21T06:13:32.377Z,32.66
2023-05-21T06:14:32.417Z,32.61
2023-05-21T06:15:32.512Z,32.58
2023-05-21T06:16:32.652Z,32.58
2023-05-21T06:17:32.669Z,32.52
2023-05-21T06:18:32.649Z,32.55
2023-05-21T06:19:32.800Z,32.57
2023-05-21T06:20:32.727Z,32.58
2023-05-21T06:21:32.815Z,32.55
2023-05-21T06:22:32.956Z,32.53
2023-05-21T06:23:33.189Z,32.57
2023-05-21T06:24:32.997Z,32.60
2023-05-21T06:25:32.994Z,32.61
2023-05-21T06:26:33.050Z,32.64
2023-05-21T06:27:33.084Z,32.58
2023-05-21T06:28:33.121Z,32.60
2023-05-21T06:29:33.184Z,32.63
2023-05-21T06:30:33.208Z,32.62
2023-05-21T06:31:33.470Z,32.64
2023-05-21T06:32:33.437Z,32.59
2023-05-21T06:33:33.420Z,32.59
2023-05-21T06:34:33.348Z,32.58
2023-05-21T06:35:33.381Z,32.59
2023-05-21T06:36:33.397Z,32.61
2023-05-21T06:37:33.470Z,32.66
2023-05-21T06:38:33.560Z,32.64
2023-05-21T06:39:33.469Z,32.73
2023-05-21T06:40:33.517Z,32.73
2023-05-21T06:41:33.596Z,32.74
2023-05-21T06:42:33.605Z,32.80
2023-05-21T06:43:33.615Z,32.83
2023-05-21T06:44:33.670Z,32.87
2023-05-21T06:45:33.718Z,32.87
2023-05-21T06:46:33.821Z,32.90
2023-05-21T06:47:33.764Z,32.91
2023-05-21T06:48:33.775Z,32.97
2023-05-21T06:49:33.778Z,32.93
2023-05-21T06:50:33.810Z,32.95
2023-05-21T06:51:34.245Z,32.98
2023-05-21T06:52:33.888Z,33.01
2023-05-21T06:53:33.873Z,33.00
2023-05-21T06:54:33.920Z,33.01
2023-05-21T06:55:34.011Z,33.04
2023-05-21T06:56:33.945Z,33.00
2023-05-21T06:57:33.936Z,33.04
2023-05-21T06:58:33.957Z,33.04
2023-05-21T06:59:34.036Z,33.10
2023-05-21T07:00:34.031Z,33.17
2023-05-21T07:01:34.035Z,33.13
2023-05-21T07:02:34.149Z,33.14
2023-05-21T07:03:34.063Z,33.13
2023-05-21T07:04:34.100Z,33.14
2023-05-21T07:05:34.185Z,33.14
2023-05-21T07:06:34.171Z,33.17
2023-05-21T07:07:34.127Z,33.13
2023-05-21T07:08:34.152Z,33.13
2023-05-21T07:09:34.154Z,33.13
2023-05-21T07:10:34.143Z,33.12
2023-05-21T07:11:34.220Z,33.13
2023-05-21T07:12:34.212Z,33.12
2023-05-21T07:13:34.213Z,33.09
2023-05-21T07:14:34.271Z,33.15
2023-05-21T07:15:34.430Z,33.14
2023-05-21T07:16:34.303Z,33.15
2023-05-21T07:17:34.314Z,33.12
2023-05-21T07:18:34.261Z,33.14
2023-05-21T07:19:34.341Z,33.17
2023-05-21T07:20:34.271Z,33.17
2023-05-21T07:21:34.278Z,33.18
2023-05-21T07:22:34.289Z,33.16
2023-05-21T07:23:34.292Z,33.16
2023-05-21T07:24:34.333Z,33.21
2023-05-21T07:25:34.447Z,33.18
2023-05-21T07:26:34.293Z,33.17
2023-05-21T07:27:34.348Z,33.18
2023-05-21T07:28:34.308Z,33.13
2023-05-21T07:29:34.299Z,33.24
2023-05-21T07:30:34.340Z,33.18
2023-05-21T07:31:34.483Z,33.18
2023-05-21T07:32:34.344Z,33.22
2023-05-21T07:33:34.308Z,33.19
2023-05-21T07:34:34.295Z,33.20
2023-05-21T07:35:34.496Z,33.17
2023-05-21T07:36:34.332Z,33.14
2023-05-21T07:37:34.373Z,33.18
2023-05-21T07:38:34.391Z,33.19
2023-05-21T07:39:34.394Z,33.16
2023-05-21T07:40:34.394Z,33.20
2023-05-21T07:41:34.399Z,33.26
2023-05-21T07:42:34.589Z,33.16
2023-05-21T07:43:34.449Z,33.24
2023-05-21T07:44:34.525Z,33.27
2023-05-21T07:45:34.700Z,33.26
2023-05-21T07:46:34.573Z,33.24
2023-05-21T07:47:34.625Z,33.30
2023-05-21T07:48:35.634Z,33.26
2023-05-21T07:49:34.677Z,33.30
2023-05-21T07:50:34.703Z,33.30
2023-05-21T07:51:34.680Z,33.32
2023-05-21T07:52:34.787Z,33.35
2023-05-21T07:53:34.846Z,33.31
2023-05-21T07:54:34.816Z,33.31
2023-05-21T07:55:35.011Z,33.31
2023-05-21T07:56:34.875Z,33.31
2023-05-21T07:57:34.948Z,33.34
2023-05-21T07:58:35.331Z,33.41
2023-05-21T07:59:34.997Z,33.37
2023-05-21T08:00:35.060Z,33.40
2023-05-21T08:01:35.081Z,33.38
2023-05-21T08:02:35.268Z,33.44
2023-05-21T08:03:35.257Z,33.43
2023-05-21T08:04:35.316Z,33.47
2023-05-21T08:05:35.701Z,33.47
2023-05-21T08:06:35.439Z,33.57
2023-05-21T08:07:35.528Z,33.53
2023-05-21T08:08:35.506Z,33.54
2023-05-21T08:09:35.674Z,33.54
2023-05-21T08:10:35.635Z,33.57
2023-05-21T08:11:35.753Z,33.56
2023-05-21T08:12:35.748Z,33.61
2023-05-21T08:13:35.891Z,33.61
2023-05-21T08:14:35.908Z,33.64
2023-05-21T08:15:36.203Z,33.62
2023-05-21T08:16:36.053Z,33.66
2023-05-21T08:17:36.092Z,33.60
2023-05-21T08:18:36.131Z,33.70
2023-05-21T08:19:36.243Z,33.66
2023-05-21T08:20:36.289Z,33.60
2023-05-21T08:21:36.306Z,33.63
2023-05-21T08:22:36.369Z,33.69
2023-05-21T08:23:36.453Z,33.62
2023-05-21T08:24:36.488Z,33.63
2023-05-21T08:25:37.010Z,33.60
2023-05-21T08:26:36.611Z,33.63
2023-05-21T08:27:36.669Z,33.62
2023-05-21T08:28:36.725Z,33.57
2023-05-21T08:29:36.788Z,33.57
2023-05-21T08:30:36.802Z,33.60
2023-05-21T08:31:36.940Z,33.55
2023-05-21T08:32:36.904Z,33.57
2023-05-21T08:33:36.958Z,33.61
2023-05-21T08:34:37.010Z,33.58
2023-05-21T08:35:37.258Z,33.58
2023-05-21T08:36:37.143Z,33.61
2023-05-21T08:37:37.142Z,33.54
2023-05-21T08:38:37.181Z,33.62
2023-05-21T08:39:37.332Z,33.57
2023-05-21T08:40:37.270Z,33.67
2023-05-21T08:41:37.298Z,33.60
2023-05-21T08:42:37.829Z,33.63
2023-05-21T08:43:37.392Z,33.61
2023-05-21T08:44:37.437Z,33.61
2023-05-21T08:45:38.012Z,33.63
2023-05-21T08:46:37.620Z,33.67
2023-05-21T08:47:37.564Z,33.67
2023-05-21T08:48:37.586Z,33.72
2023-05-21T08:49:37.660Z,33.71
2023-05-21T08:50:37.650Z,33.73
2023-05-21T08:51:37.699Z,33.78
2023-05-21T08:52:37.688Z,33.78
2023-05-21T08:53:37.780Z,33.80
2023-05-21T08:54:37.785Z,33.87
2023-05-21T08:55:38.074Z,33.86
2023-05-21T08:56:37.826Z,33.89
2023-05-21T08:57:37.894Z,33.83
2023-05-21T08:58:37.921Z,33.92
2023-05-21T08:59:37.925Z,33.87
2023-05-21T09:00:37.949Z,33.89
2023-05-21T09:01:38.078Z,33.93
2023-05-21T09:02:38.037Z,33.98
2023-05-21T09:03:38.090Z,33.98
2023-05-21T09:04:38.148Z,33.95
2023-05-21T09:05:38.224Z,33.95
2023-05-21T09:06:38.111Z,33.96
2023-05-21T09:07:38.238Z,33.95
2023-05-21T09:08:38.222Z,33.95
2023-05-21T09:09:38.225Z,33.93
2023-05-21T09:10:38.295Z,33.99
2023-05-21T09:11:38.238Z,33.98
2023-05-21T09:12:38.305Z,33.96
2023-05-21T09:13:39.092Z,34.02
2023-05-21T09:14:38.364Z,34.02
2023-05-21T09:15:38.663Z,34.01
2023-05-21T09:16:38.488Z,34.01
2023-05-21T09:17:38.465Z,33.98
2023-05-21T09:18:38.473Z,34.01
2023-05-21T09:19:38.590Z,33.96
2023-05-21T09:20:38.501Z,33.96
2023-05-21T09:21:38.545Z,34.03
2023-05-21T09:22:38.523Z,34.01
2023-05-21T09:23:38.585Z,34.00
2023-05-21T09:24:38.650Z,33.99
2023-05-21T09:25:38.955Z,34.07
2023-05-21T09:26:38.632Z,34.07
2023-05-21T09:27:38.639Z,34.02
2023-05-21T09:28:38.680Z,34.03
2023-05-21T09:29:38.862Z,34.05
2023-05-21T09:30:38.880Z,34.05
2023-05-21T09:31:38.720Z,34.03
2023-05-21T09:32:38.768Z,34.09
2023-05-21T09:33:38.762Z,34.01
2023-05-21T09:34:38.766Z,34.06
2023-05-21T09:35:38.801Z,34.16
2023-05-21T09:36:38.859Z,34.17
2023-05-21T09:37:38.864Z,34.15
2023-05-21T09:38:38.820Z,34.13
2023-05-21T09:39:38.835Z,34.13
2023-05-21T09:40:38.957Z,34.20
2023-05-21T09:41:38.904Z,34.19
2023-05-21T09:42:39.335Z,34.20
2023-05-21T09:43:38.937Z,34.20
2023-05-21T09:44:38.880Z,34.15
2023-05-21T09:45:38.959Z,34.20
2023-05-21T09:46:39.005Z,34.21
2023-05-21T09:47:38.970Z,34.22
2023-05-21T09:48:38.989Z,34.25
2023-05-21T09:49:38.981Z,34.20
2023-05-21T09:50:39.156Z,34.20
2023-05-21T09:51:38.967Z,34.23
2023-05-21T09:52:40.780Z,34.25
2023-05-21T09:53:38.959Z,34.31
2023-05-21T09:54:39.008Z,34.23
2023-05-21T09:55:38.948Z,34.25
2023-05-21T09:56:38.959Z,34.25
2023-05-21T09:57:38.959Z,34.31
2023-05-21T09:58:38.980Z,34.29
2023-05-21T09:59:38.971Z,34.31
2023-05-21T10:00:39.156Z,34.31
2023-05-21T10:01:38.944Z,34.30
2023-05-21T10:02:38.958Z,34.27
2023-05-21T10:03:38.918Z,34.35
2023-05-21T10:04:39.010Z,34.32
2023-05-21T10:05:38.901Z,34.35
2023-05-21T10:06:38.988Z,34.46
2023-05-21T10:07:38.935Z,34.39
2023-05-21T10:08:38.883Z,34.43
2023-05-21T10:09:38.844Z,34.44
2023-05-21T10:10:38.990Z,34.43
2023-05-21T10:11:38.904Z,34.48
2023-05-21T10:12:38.852Z,34.47
2023-05-21T10:13:38.858Z,34.44
2023-05-21T10:14:38.834Z,34.44
2023-05-21T10:15:38.922Z,34.44
2023-05-21T10:16:38.861Z,34.48
2023-05-21T10:17:38.869Z,34.46
2023-05-21T10:18:38.805Z,34.42
2023-05-21T10:19:38.886Z,34.38
2023-05-21T10:20:39.071Z,34.42
2023-05-21T10:21:38.820Z,34.42
2023-05-21T10:22:38.783Z,34.41
2023-05-21T10:23:38.802Z,34.42
2023-05-21T10:24:38.783Z,34.36
2023-05-21T10:25:38.807Z,34.38
2023-05-21T10:26:38.783Z,34.41
2023-05-21T10:27:38.745Z,34.42
2023-05-21T10:28:38.722Z,34.40
2023-05-21T10:29:38.752Z,34.40
2023-05-21T10:30:38.972Z,34.40
2023-05-21T10:31:38.759Z,34.43
2023-05-21T10:32:38.790Z,34.44
2023-05-21T10:33:38.810Z,34.49
2023-05-21T10:34:38.739Z,34.48
2023-05-21T10:35:38.860Z,34.48
2023-05-21T10:36:38.686Z,34.45
2023-05-21T10:37:38.685Z,34.45
2023-05-21T10:38:38.696Z,34.49
2023-05-21T10:39:38.702Z,34.48
2023-05-21T10:40:38.888Z,34.43
2023-05-21T10:41:38.633Z,34.45
2023-05-21T10:42:38.669Z,34.49
2023-05-21T10:43:38.669Z,34.43
2023-05-21T10:44:38.660Z,34.48
2023-05-21T10:45:38.698Z,34.52
2023-05-21T10:46:38.613Z,34.55
2023-05-21T10:47:38.678Z,34.54
2023-05-21T10:48:38.618Z,34.54
2023-05-21T10:49:38.629Z,34.55
2023-05-21T10:50:38.859Z,34.57
2023-05-21T10:51:38.566Z,34.48
2023-05-21T10:52:38.576Z,34.54
2023-05-21T10:53:38.573Z,34.54
2023-05-21T10:54:38.588Z,34.55
2023-05-21T10:55:38.557Z,34.51
2023-05-21T10:56:38.546Z,34.55
2023-05-21T10:57:38.577Z,34.54
2023-05-21T10:58:38.550Z,34.51
2023-05-21T10:59:38.526Z,34.57
2023-05-21T11:00:38.649Z,34.58
2023-05-21T11:01:38.540Z,34.56
2023-05-21T11:02:38.596Z,34.58
2023-05-21T11:03:38.600Z,34.55
2023-05-21T11:04:38.499Z,34.58
2023-05-21T11:05:38.482Z,34.58
2023-05-21T11:06:38.505Z,34.59
2023-05-21T11:07:38.471Z,34.59
2023-05-21T11:08:38.485Z,34.62
2023-05-21T11:09:38.451Z,34.60
2023-05-21T11:10:38.826Z,34.59
2023-05-21T11:11:38.476Z,34.61
2023-05-21T11:12:38.426Z,34.58
2023-05-21T11:13:38.438Z,34.57
2023-05-21T11:14:38.431Z,34.56
2023-05-21T11:15:38.418Z,34.60
2023-05-21T11:16:38.451Z,34.59
2023-05-21T11:17:38.524Z,34.58
2023-05-21T11:18:38.444Z,34.61
2023-05-21T11:19:38.594Z,34.64
2023-05-21T11:20:38.579Z,34.61
2023-05-21T11:21:38.412Z,34.60
2023-05-21T11:22:38.400Z,34.53
2023-05-21T11:23:38.392Z,34.57
2023-05-21T11:24:38.344Z,34.61
2023-05-21T11:25:38.353Z,34.56
2023-05-21T11:26:38.429Z,34.56
2023-05-21T11:27:38.365Z,34.61
2023-05-21T11:28:38.341Z,34.59
2023-05-21T11:29:38.325Z,34.53
2023-05-21T11:30:40.260Z,34.58
2023-05-21T11:31:38.928Z,34.58
2023-05-21T11:32:38.572Z,34.58
2023-05-21T11:33:38.550Z,34.61
2023-05-21T11:34:38.574Z,34.58
2023-05-21T11:35:38.537Z,34.64
2023-05-21T11:36:38.541Z,34.62
2023-05-21T11:37:38.586Z,34.67
2023-05-21T11:38:38.550Z,34.65
2023-05-21T11:39:38.558Z,34.62
2023-05-21T11:40:38.711Z,34.62
2023-05-21T11:41:38.541Z,34.59
2023-05-21T11:42:38.564Z,34.61
2023-05-21T11:43:38.506Z,34.60
2023-05-21T11:44:38.520Z,34.70
2023-05-21T11:45:38.559Z,34.68
2023-05-21T11:46:38.568Z,34.64
2023-05-21T11:47:38.614Z,34.68
2023-05-21T11:48:38.539Z,34.69
2023-05-21T11:49:38.510Z,34.63
2023-05-21T11:50:38.817Z,34.68
2023-05-21T11:51:38.563Z,34.70
2023-05-21T11:52:38.536Z,34.75
2023-05-21T11:53:38.554Z,34.74
2023-05-21T11:54:38.535Z,34.72
2023-05-21T11:55:38.666Z,34.79
2023-05-21T11:56:38.535Z,34.75
2023-05-21T11:57:38.537Z,34.78
2023-05-21T11:58:38.562Z,34.83
2023-05-21T11:59:38.555Z,34.81
2023-05-21T12:00:38.724Z,34.78
2023-05-21T12:01:38.550Z,34.75
2023-05-21T12:02:39.329Z,34.81
2023-05-21T12:03:38.582Z,34.84
2023-05-21T12:04:38.559Z,34.86
2023-05-21T12:05:38.558Z,34.83
2023-05-21T12:06:38.557Z,34.86
2023-05-21T12:07:38.518Z,34.81
2023-05-21T12:08:38.543Z,34.84
2023-05-21T12:09:38.534Z,34.86
2023-05-21T12:10:38.705Z,34.87
2023-05-21T12:11:38.533Z,34.90
2023-05-21T12:12:50.558Z,34.92
2023-05-21T12:13:39.563Z,34.89
2023-05-21T12:14:38.534Z,34.91
2023-05-21T12:15:38.522Z,34.83
2023-05-21T12:16:38.577Z,34.90
2023-05-21T12:17:38.600Z,34.86
2023-05-21T12:18:38.518Z,34.86
2023-05-21T12:19:38.504Z,34.86
2023-05-21T12:20:38.646Z,34.85
2023-05-21T12:21:38.465Z,34.88
2023-05-21T12:22:38.460Z,34.85
2023-05-21T12:23:38.482Z,34.87
2023-05-21T12:24:38.493Z,34.83
2023-05-21T12:25:38.464Z,34.88
2023-05-21T12:26:38.413Z,34.85
2023-05-21T12:27:38.458Z,34.90
2023-05-21T12:28:38.477Z,34.81
2023-05-21T12:29:38.412Z,34.85
2023-05-21T12:30:38.749Z,34.88
2023-05-21T12:31:38.431Z,34.90
2023-05-21T12:32:38.403Z,34.86
2023-05-21T12:33:38.379Z,34.90
2023-05-21T12:34:38.412Z,34.89
2023-05-21T12:35:38.427Z,34.93
2023-05-21T12:36:38.370Z,34.92
2023-05-21T12:37:38.374Z,34.92
2023-05-21T12:38:38.336Z,35.00
2023-05-21T12:39:38.382Z,34.97
2023-05-21T12:40:39.335Z,35.00
2023-05-21T12:41:38.311Z,34.96
2023-05-21T12:42:38.363Z,34.90
2023-05-21T12:43:38.367Z,35.00
2023-05-21T12:44:38.318Z,34.97
2023-05-21T12:45:38.307Z,34.97
2023-05-21T12:46:38.318Z,34.97
2023-05-21T12:47:38.415Z,35.00
2023-05-21T12:48:38.277Z,35.02
2023-05-21T12:49:38.275Z,35.06
2023-05-21T12:50:38.493Z,35.05
2023-05-21T12:51:38.268Z,35.05
2023-05-21T12:52:38.275Z,35.03