createdAt,value
2023-05-02T00:12:12.433Z,92.0
2023-05-02T00:32:12.416Z,91.9
2023-05-02T00:52:12.399Z,92.0
2023-05-02T01:12:12.403Z,92.0
2023-05-02T01:32:12.356Z,92.1
2023-05-02T01:52:12.343Z,92.1
2023-05-02T02:12:12.252Z,92.2
2023-05-02T02:32:12.286Z,92.2
2023-05-02T02:52:12.230Z,92.3
2023-05-02T03:12:12.228Z,92.2
2023-05-02T03:32:12.211Z,92.2
2023-05-02T03:52:12.202Z,92.3
2023-05-02T04:12:12.232Z,92.5
2023-05-02T04:32:12.278Z,92.5
2023-05-02T04:52:12.320Z,92.4
2023-05-02T05:12:12.326Z,92.4
2023-05-02T05:32:12.246Z,92.1
2023-05-02T05:52:12.193Z,91.8
2023-05-02T06:12:12.137Z,91.4
2023-05-02T06:32:12.190Z,91.0
2023-05-02T06:52:12.091Z,90.2
2023-05-02T07:12:12.173Z,88.5
2023-05-02T07:32:12.084Z,87.3
2023-05-02T07:52:12.199Z,86.2
2023-05-02T08:12:12.218Z,84.3
2023-05-02T08:32:12.098Z,83.1
2023-05-02T08:52:12.142Z,79.5
2023-05-02T09:12:12.213Z,77.7
2023-05-02T09:32:12.123Z,75.8
2023-05-02T09:52:12.133Z,75.2
2023-05-02T10:12:11.998Z,75.2
2023-05-02T10:32:11.999Z,77.1
2023-05-02T10:52:12.103Z,78.3
2023-05-02T11:12:12.090Z,76.5
2023-05-02T11:32:12.042Z,74.4
2023-05-02T11:52:11.791Z,73.9
2023-05-02T12:12:11.995Z,72.9
2023-05-02T12:32:12.046Z,70.3
2023-05-02T12:52:12.010Z,65.1
2023-05-02T13:12:11.887Z,75.1
2023-05-02T13:32:11.713Z,82.3
2023-05-02T13:52:11.939Z,87.7
2023-05-02T14:12:11.915Z,89.0
2023-05-02T14:32:11.852Z,88.8
2023-05-02T14:52:11.888Z,88.4
2023-05-02T15:12:11.612Z,84.1
2023-05-02T15:32:11.769Z,82.9
2023-05-02T15:52:11.719Z,83.2
2023-05-02T16:12:11.635Z,85.3
2023-05-02T16:33:20.646Z,88.0
2023-05-02T16:52:11.553Z,91.1
2023-05-02T17:12:11.546Z,91.8
2023-05-02T17:32:11.663Z,92.4
2023-05-02T17:52:11.721Z,92.6
2023-05-02T18:12:11.560Z,92.8
2023-05-02T18:32:11.679Z,92.8
2023-05-02T18:52:11.606Z,92.8
2023-05-02T19:12:11.480Z,92.8
2023-05-02T19:32:11.621Z,92.7
2023-05-02T19:52:11.470Z,92.5
2023-05-02T20:12:11.572Z,92.6
2023-05-02T20:32:11.452Z,92.7
2023-05-02T20:52:11.526Z,92.7
2023-05-02T21:12:11.430Z,92.4
2023-05-02T21:32:11.647Z,92.5
2023-05-02T21:52:11.565Z,92.5
2023-05-02T22:12:11.536Z,92.5
2023-05-02T22:32:11.595Z,92.5
2023-05-02T22:52:11.489Z,92.2
2023-05-02T23:12:11.575Z,92.4
2023-05-02T23:32:11.457Z,92.7
2023-05-02T23:52:11.476Z,92.6
