createdAt,value
2023-04-18T00:00:48.954Z,0
2023-04-18T00:02:05.000Z,0
2023-04-18T00:03:21.539Z,0
2023-04-18T00:04:37.818Z,0
2023-04-18T00:05:54.119Z,0
2023-04-18T00:07:10.404Z,0
2023-04-18T00:08:25.724Z,0
2023-04-18T00:09:41.939Z,0
2023-04-18T00:10:58.306Z,0
2023-04-18T00:12:14.597Z,0
2023-04-18T00:13:30.825Z,0
2023-04-18T00:14:47.115Z,0
2023-04-18T00:16:03.481Z,0
2023-04-18T00:17:19.778Z,0
2023-04-18T00:18:36.064Z,0
2023-04-18T00:19:52.372Z,0
2023-04-18T00:21:08.660Z,0
2023-04-18T00:22:24.889Z,0
2023-04-18T00:23:41.179Z,0
2023-04-18T00:24:56.557Z,0
2023-04-18T00:26:12.860Z,0
2023-04-18T00:27:29.149Z,0
2023-04-18T00:28:45.442Z,0
2023-04-18T00:30:01.722Z,0
2023-04-18T00:31:18.018Z,0
2023-04-18T00:32:34.309Z,0
2023-04-18T00:33:50.605Z,0
2023-04-18T00:35:06.908Z,0
2023-04-18T00:36:23.193Z,0
2023-04-18T00:37:39.422Z,0
2023-04-18T00:38:55.705Z,0
2023-04-18T00:40:12.000Z,0
2023-04-18T00:41:27.380Z,0
2023-04-18T00:42:43.686Z,0
2023-04-18T00:43:59.898Z,0
2023-04-18T00:45:16.263Z,0
2023-04-18T00:46:32.562Z,0
2023-04-18T00:47:48.848Z,0
2023-04-18T00:49:05.142Z,0
2023-04-18T00:50:21.439Z,0
2023-04-18T00:51:37.731Z,0
2023-04-18T00:52:54.026Z,0
2023-04-18T00:54:10.247Z,0
2023-04-18T00:55:26.624Z,0
2023-04-18T00:56:42.901Z,0
2023-04-18T00:57:58.214Z,0
2023-04-18T00:59:14.516Z,0
2023-04-18T01:00:30.803Z,0
2023-04-18T01:01:47.104Z,0
2023-04-18T01:03:03.400Z,0
2023-04-18T01:04:19.617Z,0
2023-04-18T01:05:35.905Z,0
2023-04-18T01:06:52.201Z,0
2023-04-18T01:08:08.000Z,0
2023-04-18T01:09:24.859Z,0
2023-04-18T01:10:41.147Z,0
2023-04-18T01:11:57.372Z,0
2023-04-18T01:13:13.737Z,0
2023-04-18T01:14:29.050Z,0
2023-04-18T01:15:45.285Z,0
2023-04-18T01:17:01.633Z,0
2023-04-18T01:18:17.936Z,0
2023-04-18T01:19:34.155Z,0
2023-04-18T01:20:50.515Z,0
2023-04-18T01:22:05.828Z,0
2023-04-18T01:23:22.124Z,0
2023-04-18T01:24:38.420Z,0
2023-04-18T01:25:54.648Z,0
2023-04-18T01:27:11.015Z,0
2023-04-18T01:28:27.305Z,0
2023-04-18T01:29:43.522Z,0
2023-04-18T01:30:59.887Z,0
2023-04-18T01:32:16.120Z,0
2023-04-18T01:33:32.402Z,0
2023-04-18T01:34:48.776Z,0
2023-04-18T01:36:05.001Z,0
2023-04-18T01:37:21.353Z,0
2023-04-18T01:38:36.666Z,0
2023-04-18T01:39:52.962Z,0
2023-04-18T01:41:09.248Z,0
2023-04-18T01:42:25.543Z,0
2023-04-18T01:43:41.845Z,0
2023-04-18T01:44:58.136Z,0
2023-04-18T01:46:14.359Z,0
2023-04-18T01:47:30.715Z,0
2023-04-18T01:48:46.949Z,0
2023-04-18T01:50:03.318Z,0
2023-04-18T01:51:19.530Z,0
2023-04-18T01:52:35.891Z,0
2023-04-18T01:53:52.187Z,0
2023-04-18T01:55:07.423Z,0
2023-04-18T01:56:23.727Z,0
2023-04-18T01:57:40.012Z,0
2023-04-18T01:58:56.318Z,0
2023-04-18T02:00:12.678Z,0
2023-04-18T02:01:28.971Z,0
2023-04-18T02:02:45.272Z,0
2023-04-18T02:04:01.489Z,0
2023-04-18T02:05:17.849Z,0
2023-04-18T02:06:34.142Z,0
2023-04-18T02:07:50.379Z,0
2023-04-18T02:09:06.673Z,0
2023-04-18T02:10:23.024Z,0
2023-04-18T02:11:38.350Z,0
2023-04-18T02:12:54.628Z,0
2023-04-18T02:14:10.924Z,0
2023-04-18T02:15:27.205Z,0
2023-04-18T02:16:43.525Z,0
2023-04-18T02:17:59.804Z,0
2023-04-18T02:19:16.095Z,0
2023-04-18T02:20:32.388Z,0
2023-04-18T02:21:48.679Z,0
2023-04-18T02:23:04.978Z,0
2023-04-18T02:24:21.271Z,0
2023-04-18T02:25:37.582Z,0
2023-04-18T02:26:53.875Z,0
2023-04-18T02:28:09.000Z,0
2023-04-18T02:29:25.455Z,0
2023-04-18T02:30:41.757Z,0
2023-04-18T02:31:58.059Z,0
2023-04-18T02:33:14.333Z,0
2023-04-18T02:34:30.632Z,0
2023-04-18T02:35:46.934Z,0
2023-04-18T02:37:03.215Z,0
2023-04-18T02:38:19.510Z,0
2023-04-18T02:39:35.801Z,0
2023-04-18T02:40:52.109Z,0
2023-04-18T02:42:08.393Z,0
2023-04-18T02:43:24.686Z,0
2023-04-18T02:44:40.007Z,0
2023-04-18T02:45:56.302Z,0
2023-04-18T02:47:12.585Z,0
2023-04-18T02:48:28.884Z,0
2023-04-18T02:49:45.168Z,0
2023-04-18T02:51:01.480Z,0
2023-04-18T02:52:17.761Z,0
2023-04-18T02:53:34.064Z,0
2023-04-18T02:54:50.344Z,0
2023-04-18T02:56:06.636Z,0
2023-04-18T02:57:22.000Z,0
2023-04-18T02:58:39.223Z,0
2023-04-18T02:59:55.528Z,0
2023-04-18T03:01:10.828Z,0
2023-04-18T03:02:27.141Z,0
2023-04-18T03:03:43.419Z,0
2023-04-18T03:04:59.723Z,0
2023-04-18T03:06:16.020Z,0
2023-04-18T03:07:32.312Z,0
2023-04-18T03:08:48.599Z,0
2023-04-18T03:10:04.895Z,0
2023-04-18T03:11:21.000Z,0
2023-04-18T03:12:37.474Z,0
2023-04-18T03:13:53.786Z,0
2023-04-18T03:15:10.074Z,0
2023-04-18T03:16:26.364Z,0
2023-04-18T03:17:41.000Z,0
2023-04-18T03:18:57.959Z,0
2023-04-18T03:20:14.254Z,0
2023-04-18T03:21:30.563Z,0
2023-04-18T03:22:46.842Z,0
2023-04-18T03:24:03.150Z,0
2023-04-18T03:25:19.432Z,0
2023-04-18T03:26:35.731Z,0
2023-04-18T03:27:52.023Z,0
2023-04-18T03:29:08.000Z,0
2023-04-18T03:30:24.607Z,0
2023-04-18T03:31:40.908Z,0
2023-04-18T03:32:57.196Z,0
2023-04-18T03:34:12.517Z,0
2023-04-18T03:35:28.802Z,0
2023-04-18T03:36:45.099Z,0
2023-04-18T03:38:01.401Z,0
2023-04-18T03:39:17.689Z,0
2023-04-18T03:40:33.977Z,0
2023-04-18T03:41:50.268Z,0
2023-04-18T03:43:06.570Z,0
2023-04-18T03:44:22.857Z,0
2023-04-18T03:45:39.000Z,0
2023-04-18T03:46:55.456Z,0
2023-04-18T03:48:11.738Z,0
2023-04-18T03:49:28.041Z,0
2023-04-18T03:50:44.271Z,1
2023-04-18T03:51:59.594Z,0
2023-04-18T03:53:15.895Z,0
2023-04-18T03:54:32.143Z,1
2023-04-18T03:55:48.371Z,1
2023-04-18T03:57:04.669Z,0
2023-04-18T03:58:20.956Z,0
2023-04-18T03:59:37.221Z,2
2023-04-18T04:00:53.451Z,1
2023-04-18T04:02:09.754Z,0
2023-04-18T04:03:26.032Z,0
2023-04-18T04:04:42.285Z,1
2023-04-18T04:05:58.530Z,1
2023-04-18T04:07:14.769Z,4
2023-04-18T04:08:30.021Z,2
2023-04-18T04:09:46.276Z,2
2023-04-18T04:11:02.515Z,3
2023-04-18T04:12:18.749Z,4
2023-04-18T04:13:34.977Z,3
2023-04-18T04:14:51.226Z,8
2023-04-18T04:16:07.466Z,7
2023-04-18T04:17:23.716Z,7
2023-04-18T04:18:39.950Z,9
2023-04-18T04:19:56.195Z,9
2023-04-18T04:21:12.433Z,11
2023-04-18T04:22:28.655Z,12
2023-04-18T04:23:44.897Z,12
2023-04-18T04:25:00.000Z,19
2023-04-18T04:26:16.415Z,20
2023-04-18T04:27:32.645Z,25
2023-04-18T04:28:48.872Z,33
2023-04-18T04:30:05.115Z,25
2023-04-18T04:31:21.364Z,28
2023-04-18T04:32:37.589Z,26
2023-04-18T04:33:53.842Z,34
2023-04-18T04:35:10.083Z,30
2023-04-18T04:36:26.317Z,38
2023-04-18T04:37:42.564Z,37
2023-04-18T04:38:58.795Z,31
2023-04-18T04:40:15.046Z,42
2023-04-18T04:41:30.309Z,45
2023-04-18T04:42:46.525Z,58
2023-04-18T04:44:02.775Z,65
2023-04-18T04:45:19.000Z,64
2023-04-18T04:46:35.260Z,59
2023-04-18T04:47:51.496Z,63
2023-04-18T04:49:07.729Z,59
2023-04-18T04:50:23.981Z,61
2023-04-18T04:51:40.208Z,51
2023-04-18T04:52:56.459Z,49
2023-04-18T04:54:12.685Z,58
2023-04-18T04:55:28.943Z,52
2023-04-18T04:56:45.167Z,64
2023-04-18T04:58:00.430Z,52
2023-04-18T04:59:16.664Z,60
2023-04-18T05:00:32.913Z,72
2023-04-18T05:01:49.000Z,62
2023-04-18T05:03:05.379Z,54
2023-04-18T05:04:21.638Z,50
2023-04-18T05:05:37.862Z,66
2023-04-18T05:06:54.106Z,67
2023-04-18T05:08:10.355Z,67
2023-04-18T05:09:26.576Z,63
2023-04-18T05:10:42.828Z,75
2023-04-18T05:11:59.064Z,79
2023-04-18T05:13:15.297Z,72
2023-04-18T05:14:30.564Z,80
2023-04-18T05:15:46.806Z,73
2023-04-18T05:17:03.032Z,72
2023-04-18T05:18:19.287Z,68
2023-04-18T05:19:35.517Z,65
2023-04-18T05:20:51.761Z,59
2023-04-18T05:22:07.996Z,86
2023-04-18T05:23:24.236Z,81
2023-04-18T05:24:40.486Z,112
2023-04-18T05:25:56.709Z,127
2023-04-18T05:27:12.956Z,144
2023-04-18T05:28:29.198Z,100
2023-04-18T05:29:45.432Z,143
2023-04-18T05:31:00.700Z,143
2023-04-18T05:32:16.935Z,119
2023-04-18T05:33:33.165Z,139
2023-04-18T05:34:49.418Z,146
2023-04-18T05:36:05.648Z,228
2023-04-18T05:37:20.905Z,259
2023-04-18T05:38:37.157Z,273
2023-04-18T05:39:53.385Z,272
2023-04-18T05:41:09.636Z,244
2023-04-18T05:42:25.875Z,279
2023-04-18T05:43:42.117Z,261
2023-04-18T05:44:58.355Z,307
2023-04-18T05:46:14.584Z,260
2023-04-18T05:47:30.841Z,303
2023-04-18T05:48:47.063Z,474
2023-04-18T05:50:03.300Z,393
2023-04-18T05:51:19.552Z,312
2023-04-18T05:52:35.798Z,342
2023-04-18T05:53:51.054Z,336
2023-04-18T05:55:07.303Z,388
2023-04-18T05:56:23.528Z,331
2023-04-18T05:57:39.760Z,406
2023-04-18T05:58:56.017Z,310
2023-04-18T06:00:12.251Z,362
2023-04-18T06:01:28.000Z,325
2023-04-18T06:02:44.724Z,286
2023-04-18T06:04:00.965Z,296
2023-04-18T06:05:17.207Z,293
2023-04-18T06:06:33.438Z,331
2023-04-18T06:07:49.689Z,299
2023-04-18T06:09:05.914Z,329
2023-04-18T06:10:21.173Z,330
2023-04-18T06:11:37.421Z,318
2023-04-18T06:12:53.659Z,389
2023-04-18T06:14:09.913Z,305
2023-04-18T06:15:26.133Z,317
2023-04-18T06:16:42.392Z,313
2023-04-18T06:17:58.621Z,379
2023-04-18T06:19:14.850Z,426
2023-04-18T06:20:31.103Z,429
2023-04-18T06:21:47.347Z,349
2023-04-18T06:23:03.577Z,379
2023-04-18T06:24:19.819Z,441
2023-04-18T06:25:36.062Z,517
2023-04-18T06:26:51.323Z,451
2023-04-18T06:28:07.548Z,511
2023-04-18T06:29:23.798Z,486
2023-04-18T06:30:40.048Z,455
2023-04-18T06:31:56.293Z,468
2023-04-18T06:33:12.535Z,558
2023-04-18T06:34:28.758Z,540
2023-04-18T06:35:44.989Z,641
2023-04-18T06:37:01.243Z,830
2023-04-18T06:38:17.493Z,706
2023-04-18T06:39:33.721Z,615
2023-04-18T06:40:49.955Z,585
2023-04-18T06:42:06.204Z,637
2023-04-18T06:43:21.462Z,617
2023-04-18T06:44:37.695Z,513
2023-04-18T06:45:53.927Z,423
2023-04-18T06:47:10.180Z,393
2023-04-18T06:48:26.409Z,411
2023-04-18T06:49:42.657Z,348
2023-04-18T06:50:58.897Z,292
2023-04-18T06:52:15.125Z,270
2023-04-18T06:53:31.379Z,268
2023-04-18T06:54:47.610Z,249
2023-04-18T06:56:03.855Z,244
2023-04-18T06:57:20.082Z,261
2023-04-18T06:58:36.331Z,300
2023-04-18T06:59:51.584Z,241
2023-04-18T07:01:07.848Z,238
2023-04-18T07:02:24.065Z,305
2023-04-18T07:03:40.298Z,314
2023-04-18T07:04:56.546Z,372
2023-04-18T07:06:12.784Z,349
2023-04-18T07:07:29.021Z,332
2023-04-18T07:08:45.268Z,372
2023-04-18T07:10:01.496Z,359
2023-04-18T07:11:17.758Z,484
2023-04-18T07:12:33.986Z,543
2023-04-18T07:13:50.221Z,558
2023-04-18T07:15:06.470Z,639
2023-04-18T07:16:21.712Z,519
2023-04-18T07:17:37.951Z,601
2023-04-18T07:18:54.210Z,510
2023-04-18T07:20:10.449Z,613
2023-04-18T07:21:26.677Z,660
2023-04-18T07:22:42.924Z,529
2023-04-18T07:23:59.000Z,531
2023-04-18T07:25:15.402Z,562
2023-04-18T07:26:31.629Z,504
2023-04-18T07:27:47.882Z,520
2023-04-18T07:29:04.119Z,549
2023-04-18T07:30:20.349Z,510
2023-04-18T07:31:36.596Z,531
2023-04-18T07:32:51.854Z,508
2023-04-18T07:34:08.092Z,513
2023-04-18T07:35:24.338Z,455
2023-04-18T07:36:40.581Z,389
2023-04-18T07:37:56.817Z,444
2023-04-18T07:39:13.051Z,621
2023-04-18T07:40:29.297Z,600
2023-04-18T07:41:45.540Z,453
2023-04-18T07:43:01.774Z,439
2023-04-18T07:44:18.013Z,616
2023-04-18T07:45:34.255Z,556
2023-04-18T07:46:50.493Z,583
2023-04-18T07:48:06.730Z,511
2023-04-18T07:49:21.990Z,386
2023-04-18T07:50:38.231Z,384
2023-04-18T07:51:54.466Z,458
2023-04-18T07:53:10.717Z,488
2023-04-18T07:54:26.945Z,600
2023-04-18T07:55:43.202Z,751
2023-04-18T07:56:59.441Z,767
2023-04-18T07:58:15.669Z,345
2023-04-18T07:59:31.915Z,555
2023-04-18T08:00:48.154Z,1025
2023-04-18T08:02:04.398Z,1245
2023-04-18T08:03:20.637Z,1312
2023-04-18T08:04:36.867Z,1112
2023-04-18T08:05:52.129Z,1076
2023-04-18T08:07:08.361Z,1060
2023-04-18T08:08:24.611Z,910
2023-04-18T08:09:40.842Z,820
2023-04-18T08:10:57.102Z,920
2023-04-18T08:12:13.322Z,1111
2023-04-18T08:13:29.563Z,1097
2023-04-18T08:14:45.807Z,1283
2023-04-18T08:16:02.000Z,1303
2023-04-18T08:17:18.289Z,1036
2023-04-18T08:18:34.522Z,1013
2023-04-18T08:19:50.764Z,1021
2023-04-18T08:21:07.012Z,990
2023-04-18T08:22:22.267Z,1123
2023-04-18T08:23:38.511Z,1107
2023-04-18T08:24:54.741Z,1023
2023-04-18T08:26:10.983Z,938
2023-04-18T08:27:27.221Z,868
2023-04-18T08:28:43.466Z,878
2023-04-18T08:29:59.702Z,728
2023-04-18T08:31:15.950Z,602
2023-04-18T08:32:32.184Z,665
2023-04-18T08:33:48.422Z,625
2023-04-18T08:35:04.669Z,849
2023-04-18T08:36:20.912Z,903
2023-04-18T08:37:37.145Z,802
2023-04-18T08:38:52.406Z,716
2023-04-18T08:40:08.638Z,643
2023-04-18T08:41:24.881Z,740
2023-04-18T08:42:41.118Z,638
2023-04-18T08:43:57.360Z,730
2023-04-18T08:45:13.604Z,925
2023-04-18T08:46:29.842Z,779
2023-04-18T08:47:46.091Z,658
2023-04-18T08:49:02.329Z,477
2023-04-18T08:50:18.568Z,449
2023-04-18T08:51:34.801Z,524
2023-04-18T08:52:51.000Z,527
2023-04-18T08:54:07.282Z,486
2023-04-18T08:55:22.536Z,460
2023-04-18T08:56:38.779Z,503
2023-04-18T08:57:55.023Z,509
2023-04-18T08:59:11.000Z,525
2023-04-18T09:00:27.497Z,437
2023-04-18T09:01:43.741Z,585
2023-04-18T09:02:59.982Z,589
2023-04-18T09:04:16.230Z,728
2023-04-18T09:05:32.456Z,626
2023-04-18T09:06:48.711Z,588
2023-04-18T09:08:04.949Z,619
2023-04-18T09:09:21.187Z,584
2023-04-18T09:10:37.419Z,492
2023-04-18T09:11:52.688Z,558
2023-04-18T09:13:08.925Z,705
2023-04-18T09:14:25.162Z,719
2023-04-18T09:15:41.395Z,688
2023-04-18T09:16:57.642Z,625
2023-04-18T09:18:13.879Z,499
2023-04-18T09:19:30.117Z,486
2023-04-18T09:20:46.355Z,415
2023-04-18T09:22:02.602Z,461
2023-04-18T09:23:18.841Z,380
2023-04-18T09:24:35.082Z,392
2023-04-18T09:25:51.319Z,422
2023-04-18T09:27:07.553Z,446
2023-04-18T09:28:22.814Z,426
2023-04-18T09:29:39.053Z,505
2023-04-18T09:30:55.289Z,549
2023-04-18T09:32:11.544Z,470
2023-04-18T09:33:27.778Z,477
2023-04-18T09:34:44.018Z,649
2023-04-18T09:36:00.000Z,814
2023-04-18T09:37:16.496Z,679
2023-04-18T09:38:32.735Z,552
2023-04-18T09:39:48.989Z,716
2023-04-18T09:41:05.218Z,755
2023-04-18T09:42:21.455Z,758
2023-04-18T09:43:37.709Z,743
2023-04-18T09:44:52.958Z,904
2023-04-18T09:46:09.197Z,786
2023-04-18T09:47:25.433Z,726
2023-04-18T09:48:41.669Z,585
2023-04-18T09:49:57.916Z,676
2023-04-18T09:51:14.155Z,790
2023-04-18T09:52:29.415Z,643
2023-04-18T09:53:45.652Z,768
2023-04-18T09:55:01.890Z,899
2023-04-18T09:56:18.135Z,810
2023-04-18T09:57:34.371Z,731
2023-04-18T09:58:50.618Z,631
2023-04-18T10:00:06.857Z,561
2023-04-18T10:01:23.101Z,701
2023-04-18T10:02:39.349Z,1184
2023-04-18T10:03:55.000Z,825
2023-04-18T10:05:11.813Z,872
2023-04-18T10:06:28.055Z,949
2023-04-18T10:07:44.294Z,1009
2023-04-18T10:08:59.556Z,1103
2023-04-18T10:10:15.798Z,1535
2023-04-18T10:11:32.029Z,1138
2023-04-18T10:12:48.270Z,960
2023-04-18T10:14:04.523Z,764
2023-04-18T10:15:20.764Z,958
2023-04-18T10:16:36.999Z,1139
2023-04-18T10:17:53.230Z,1040
2023-04-18T10:19:09.478Z,1009
2023-04-18T10:20:25.715Z,1055
2023-04-18T10:21:41.958Z,1086
2023-04-18T10:22:58.196Z,1055
2023-04-18T10:24:14.434Z,1059
2023-04-18T10:25:29.700Z,1045
2023-04-18T10:26:45.930Z,1496
2023-04-18T10:28:02.182Z,1390
2023-04-18T10:29:18.422Z,1196
2023-04-18T10:30:34.657Z,1070
2023-04-18T10:31:50.898Z,978
2023-04-18T10:33:07.133Z,1404
2023-04-18T10:34:23.368Z,1390
2023-04-18T10:35:39.000Z,1058
2023-04-18T10:36:55.864Z,948
2023-04-18T10:38:12.101Z,896
2023-04-18T10:39:28.329Z,916
2023-04-18T10:40:44.581Z,881
2023-04-18T10:41:59.833Z,1007
2023-04-18T10:43:16.067Z,1089
2023-04-18T10:44:32.309Z,1010
2023-04-18T10:45:48.548Z,850
2023-04-18T10:47:04.789Z,1134
2023-04-18T10:48:21.044Z,1247
2023-04-18T10:49:37.279Z,1607
2023-04-18T10:50:53.000Z,1058
2023-04-18T10:52:09.748Z,1112
2023-04-18T10:53:25.987Z,1738
2023-04-18T10:54:42.238Z,1451
2023-04-18T10:55:58.464Z,1338
2023-04-18T10:57:14.707Z,1410
2023-04-18T10:58:29.000Z,1127
2023-04-18T10:59:46.206Z,1395
2023-04-18T11:01:02.460Z,1116
2023-04-18T11:02:18.687Z,1121
2023-04-18T11:03:34.921Z,911
2023-04-18T11:04:51.167Z,1358
2023-04-18T11:06:07.401Z,1405
2023-04-18T11:07:23.645Z,965
2023-04-18T11:08:39.885Z,1267
2023-04-18T11:09:56.123Z,1154
2023-04-18T11:11:12.378Z,1140
2023-04-18T11:12:28.603Z,918
2023-04-18T11:13:44.843Z,1182
2023-04-18T11:15:00.000Z,904
2023-04-18T11:16:16.338Z,1523
2023-04-18T11:17:32.000Z,1323
2023-04-18T11:18:48.834Z,1661
2023-04-18T11:20:05.062Z,1504
2023-04-18T11:21:21.313Z,1148
2023-04-18T11:22:37.543Z,1097
2023-04-18T11:23:53.786Z,1062
2023-04-18T11:25:10.000Z,1039
2023-04-18T11:26:26.255Z,1206
2023-04-18T11:27:42.503Z,1050
2023-04-18T11:28:58.751Z,941
2023-04-18T11:30:14.987Z,828
2023-04-18T11:31:30.236Z,506
2023-04-18T11:32:46.475Z,1741
2023-04-18T11:34:02.716Z,1982
2023-04-18T11:35:18.952Z,1029
2023-04-18T11:36:35.200Z,1159
2023-04-18T11:37:51.432Z,770
2023-04-18T11:39:07.683Z,572
2023-04-18T11:40:23.915Z,630
2023-04-18T11:41:40.158Z,550
2023-04-18T11:42:56.390Z,522
2023-04-18T11:44:12.636Z,332
2023-04-18T11:45:28.870Z,481
2023-04-18T11:46:45.125Z,577
2023-04-18T11:48:00.367Z,1389
2023-04-18T11:49:16.617Z,1237
2023-04-18T11:50:32.864Z,1445
2023-04-18T11:51:49.088Z,1355
2023-04-18T11:53:05.328Z,982
2023-04-18T11:54:21.000Z,452
2023-04-18T11:55:37.806Z,738
2023-04-18T11:56:54.045Z,776
2023-04-18T11:58:10.000Z,510
2023-04-18T11:59:26.525Z,930
2023-04-18T12:00:42.762Z,736
2023-04-18T12:01:59.005Z,564
2023-04-18T12:03:15.251Z,623
2023-04-18T12:04:30.498Z,792
2023-04-18T12:05:46.744Z,631
2023-04-18T12:07:02.988Z,626
2023-04-18T12:08:19.219Z,310
2023-04-18T12:09:35.461Z,277
2023-04-18T12:10:51.698Z,541
2023-04-18T12:12:07.938Z,733
2023-04-18T12:13:24.000Z,657
2023-04-18T12:14:40.416Z,526
2023-04-18T12:15:56.675Z,543
2023-04-18T12:17:12.907Z,466
2023-04-18T12:18:29.151Z,457
2023-04-18T12:19:45.388Z,407
2023-04-18T12:21:00.642Z,306
2023-04-18T12:22:16.889Z,313
2023-04-18T12:23:33.000Z,311
2023-04-18T12:24:49.354Z,360
2023-04-18T12:26:05.606Z,321
2023-04-18T12:27:21.840Z,315
2023-04-18T12:28:38.085Z,334
2023-04-18T12:29:54.000Z,323
2023-04-18T12:31:10.000Z,279
2023-04-18T12:32:26.809Z,282
2023-04-18T12:33:43.039Z,307
2023-04-18T12:34:59.274Z,326
2023-04-18T12:36:15.523Z,320
2023-04-18T12:37:30.769Z,283
2023-04-18T12:38:47.022Z,306
2023-04-18T12:40:03.253Z,359
2023-04-18T12:41:19.500Z,328
2023-04-18T12:42:35.735Z,316
2023-04-18T12:43:51.974Z,319
2023-04-18T12:45:08.215Z,347
2023-04-18T12:46:24.456Z,340
2023-04-18T12:47:40.702Z,311
2023-04-18T12:48:56.929Z,294
2023-04-18T12:50:13.173Z,271
2023-04-18T12:51:29.416Z,244
2023-04-18T12:52:45.648Z,218
2023-04-18T12:54:00.000Z,209
2023-04-18T12:55:17.151Z,224
2023-04-18T12:56:33.399Z,238
2023-04-18T12:57:49.632Z,235
2023-04-18T12:59:05.877Z,232
2023-04-18T13:00:22.108Z,219
2023-04-18T13:01:38.356Z,252
2023-04-18T13:02:54.590Z,275
2023-04-18T13:04:10.827Z,304
2023-04-18T13:05:27.065Z,312
2023-04-18T13:06:43.317Z,293
2023-04-18T13:07:59.550Z,276
2023-04-18T13:09:15.796Z,259
2023-04-18T13:10:31.000Z,248
2023-04-18T13:11:47.288Z,200
2023-04-18T13:13:03.521Z,169
2023-04-18T13:14:19.783Z,163
2023-04-18T13:15:36.020Z,191
2023-04-18T13:16:52.250Z,173
2023-04-18T13:18:08.492Z,167
2023-04-18T13:19:24.726Z,184
2023-04-18T13:20:40.966Z,184
2023-04-18T13:21:57.206Z,154
2023-04-18T13:23:13.458Z,151
2023-04-18T13:24:29.698Z,154
2023-04-18T13:25:45.932Z,179
2023-04-18T13:27:01.000Z,209
2023-04-18T13:28:17.424Z,223
2023-04-18T13:29:33.662Z,255
2023-04-18T13:30:49.914Z,250
2023-04-18T13:32:06.149Z,235
2023-04-18T13:33:22.388Z,228
2023-04-18T13:34:38.631Z,217
2023-04-18T13:35:54.873Z,215
2023-04-18T13:37:11.107Z,231
2023-04-18T13:38:27.353Z,250
2023-04-18T13:39:43.580Z,221
2023-04-18T13:40:59.822Z,211
2023-04-18T13:42:16.063Z,243
2023-04-18T13:43:31.334Z,247
2023-04-18T13:44:47.573Z,260
2023-04-18T13:46:03.802Z,248
2023-04-18T13:47:20.056Z,270
2023-04-18T13:48:36.277Z,296
2023-04-18T13:49:52.523Z,234
2023-04-18T13:51:08.776Z,228
2023-04-18T13:52:25.006Z,281
2023-04-18T13:53:41.240Z,364
2023-04-18T13:54:57.481Z,322
2023-04-18T13:56:13.721Z,294
2023-04-18T13:57:29.964Z,254
2023-04-18T13:58:46.210Z,238
2023-04-18T14:00:01.458Z,210
2023-04-18T14:01:17.695Z,288
2023-04-18T14:02:33.939Z,317
2023-04-18T14:03:50.181Z,344
2023-04-18T14:05:06.422Z,332
2023-04-18T14:06:22.664Z,341
2023-04-18T14:07:37.932Z,359
2023-04-18T14:08:54.172Z,452
2023-04-18T14:10:10.398Z,407
2023-04-18T14:11:26.643Z,398
2023-04-18T14:12:42.882Z,380
2023-04-18T14:13:59.118Z,338
2023-04-18T14:15:15.364Z,317
2023-04-18T14:16:31.603Z,353
2023-04-18T14:17:47.848Z,374
2023-04-18T14:19:04.097Z,431
2023-04-18T14:20:20.318Z,376
2023-04-18T14:21:36.564Z,272
2023-04-18T14:22:52.814Z,285
2023-04-18T14:24:08.059Z,316
2023-04-18T14:25:24.305Z,284
2023-04-18T14:26:40.539Z,182
2023-04-18T14:27:56.789Z,274
2023-04-18T14:29:13.018Z,212
2023-04-18T14:30:29.261Z,333
2023-04-18T14:31:45.508Z,279
2023-04-18T14:33:01.747Z,303
2023-04-18T14:34:17.990Z,277
2023-04-18T14:35:34.223Z,181
2023-04-18T14:36:50.465Z,228
2023-04-18T14:38:06.704Z,267
2023-04-18T14:39:22.937Z,173
2023-04-18T14:40:38.194Z,176
2023-04-18T14:41:54.442Z,276
2023-04-18T14:43:10.680Z,213
2023-04-18T14:44:26.939Z,242
2023-04-18T14:45:43.160Z,266
2023-04-18T14:46:59.405Z,325
2023-04-18T14:48:15.653Z,233
2023-04-18T14:49:31.883Z,304
2023-04-18T14:50:48.126Z,167
2023-04-18T14:52:04.360Z,264
2023-04-18T14:53:20.602Z,286
2023-04-18T14:54:36.849Z,186
2023-04-18T14:55:53.089Z,365
2023-04-18T14:57:08.354Z,224
2023-04-18T14:58:24.577Z,350
2023-04-18T14:59:40.000Z,378
2023-04-18T15:00:57.065Z,426
2023-04-18T15:02:13.297Z,243
2023-04-18T15:03:29.548Z,321
2023-04-18T15:04:45.781Z,472
2023-04-18T15:06:02.015Z,291
2023-04-18T15:07:18.255Z,417
2023-04-18T15:08:34.511Z,332
2023-04-18T15:09:50.750Z,296
2023-04-18T15:11:06.981Z,240
2023-04-18T15:12:23.220Z,191
2023-04-18T15:13:38.470Z,230
2023-04-18T15:14:54.727Z,179
2023-04-18T15:16:10.952Z,190
2023-04-18T15:17:27.199Z,160
2023-04-18T15:18:43.438Z,163
2023-04-18T15:19:59.684Z,217
2023-04-18T15:21:15.915Z,290
2023-04-18T15:22:32.153Z,249
2023-04-18T15:23:48.390Z,125
2023-04-18T15:25:04.650Z,244
2023-04-18T15:26:20.877Z,225
2023-04-18T15:27:37.115Z,138
2023-04-18T15:28:53.362Z,143
2023-04-18T15:30:08.620Z,113
2023-04-18T15:31:24.853Z,213
2023-04-18T15:32:41.087Z,211
2023-04-18T15:33:57.336Z,178
2023-04-18T15:35:13.576Z,182
2023-04-18T15:36:29.823Z,167
2023-04-18T15:37:46.061Z,300
2023-04-18T15:39:02.296Z,232
2023-04-18T15:40:18.537Z,205
2023-04-18T15:41:34.771Z,262
2023-04-18T15:42:51.014Z,274
2023-04-18T15:44:07.258Z,243
2023-04-18T15:45:23.000Z,222
2023-04-18T15:46:38.751Z,188
2023-04-18T15:47:54.994Z,180
2023-04-18T15:49:11.000Z,147
2023-04-18T15:50:27.475Z,180
2023-04-18T15:51:43.000Z,119
2023-04-18T15:52:59.945Z,106
2023-04-18T15:54:16.189Z,121
2023-04-18T15:55:32.434Z,124
2023-04-18T15:56:48.682Z,122
2023-04-18T15:58:04.920Z,130
2023-04-18T15:59:21.157Z,123
2023-04-18T16:00:37.395Z,117
2023-04-18T16:01:53.646Z,126
2023-04-18T16:03:08.891Z,112
2023-04-18T16:04:25.129Z,116
2023-04-18T16:05:41.000Z,140
2023-04-18T16:06:57.613Z,157
2023-04-18T16:08:13.846Z,164
2023-04-18T16:09:30.097Z,119
2023-04-18T16:10:46.336Z,137
2023-04-18T16:12:02.582Z,145
2023-04-18T16:13:18.810Z,148
2023-04-18T16:14:35.046Z,144
2023-04-18T16:15:51.283Z,160
2023-04-18T16:17:07.529Z,139
2023-04-18T16:18:23.769Z,126
2023-04-18T16:19:39.037Z,140
2023-04-18T16:20:55.275Z,154
2023-04-18T16:22:11.521Z,152
2023-04-18T16:23:27.746Z,138
2023-04-18T16:24:43.987Z,137
2023-04-18T16:26:00.222Z,116
2023-04-18T16:27:16.471Z,109
2023-04-18T16:28:32.705Z,106
2023-04-18T16:29:48.942Z,115
2023-04-18T16:31:05.199Z,126
2023-04-18T16:32:21.426Z,115
2023-04-18T16:33:37.675Z,111
2023-04-18T16:34:53.000Z,108
2023-04-18T16:36:09.166Z,93
2023-04-18T16:37:25.404Z,79
2023-04-18T16:38:41.638Z,79
2023-04-18T16:39:57.892Z,85
2023-04-18T16:41:14.130Z,84
2023-04-18T16:42:30.359Z,75
2023-04-18T16:43:46.613Z,78
2023-04-18T16:45:02.862Z,73
2023-04-18T16:46:19.092Z,67
2023-04-18T16:47:35.319Z,63
2023-04-18T16:48:51.000Z,59
2023-04-18T16:50:07.810Z,54
2023-04-18T16:51:24.055Z,57
2023-04-18T16:52:39.295Z,57
2023-04-18T16:53:55.540Z,53
2023-04-18T16:55:11.786Z,49
2023-04-18T16:56:28.036Z,46
2023-04-18T16:57:44.266Z,52
2023-04-18T16:59:00.500Z,49
2023-04-18T17:00:16.752Z,48
2023-04-18T17:01:32.984Z,48
2023-04-18T17:02:49.222Z,37
2023-04-18T17:04:05.468Z,39
2023-04-18T17:05:21.714Z,44
2023-04-18T17:06:37.946Z,39
2023-04-18T17:07:54.190Z,35
2023-04-18T17:09:09.440Z,43
2023-04-18T17:10:25.692Z,47
2023-04-18T17:11:41.915Z,47
2023-04-18T17:12:58.164Z,42
2023-04-18T17:14:14.399Z,41
2023-04-18T17:15:30.639Z,44
2023-04-18T17:16:46.893Z,50
2023-04-18T17:18:03.136Z,52
2023-04-18T17:19:19.376Z,45
2023-04-18T17:20:35.605Z,42
2023-04-18T17:21:51.853Z,46
2023-04-18T17:23:08.085Z,43
2023-04-18T17:24:24.335Z,46
2023-04-18T17:25:39.583Z,37
2023-04-18T17:26:55.833Z,35
2023-04-18T17:28:12.063Z,32
2023-04-18T17:29:28.295Z,34
2023-04-18T17:30:44.547Z,34
2023-04-18T17:32:00.787Z,37
2023-04-18T17:33:17.018Z,31
2023-04-18T17:34:33.271Z,29
2023-04-18T17:35:49.497Z,31
2023-04-18T17:37:05.739Z,29
2023-04-18T17:38:21.985Z,23
2023-04-18T17:39:38.238Z,19
2023-04-18T17:40:54.457Z,16
2023-04-18T17:42:09.714Z,14
2023-04-18T17:43:25.954Z,8
2023-04-18T17:44:42.200Z,11
2023-04-18T17:45:58.446Z,9
2023-04-18T17:47:14.673Z,11
2023-04-18T17:48:30.921Z,8