createdAt,value
2018-09-06T00:00:13.600Z,4.50
2018-09-06T00:02:40.340Z,4.23
2018-09-06T00:05:07.079Z,3.67
2018-09-06T00:07:33.825Z,4.63
2018-09-06T00:10:00.562Z,4.00
2018-09-06T00:12:27.281Z,4.10
2018-09-06T00:14:54.643Z,4.57
2018-09-06T00:17:22.421Z,5.10
2018-09-06T00:19:49.160Z,4.63
2018-09-06T00:22:15.902Z,4.30
2018-09-06T00:24:42.643Z,4.63
2018-09-06T00:27:09.483Z,4.50
2018-09-06T00:29:36.225Z,4.87
2018-09-06T00:32:02.967Z,4.63
2018-09-06T00:34:29.707Z,4.10
2018-09-06T00:36:56.445Z,4.47
2018-09-06T00:39:23.191Z,4.40
2018-09-06T00:41:49.863Z,4.37
2018-09-06T00:44:16.566Z,4.90
2018-09-06T00:46:43.392Z,5.00
2018-09-06T00:49:10.151Z,5.00
2018-09-06T00:51:36.891Z,4.50
2018-09-06T00:54:03.834Z,4.67
2018-09-06T00:56:30.675Z,4.87
2018-09-06T00:58:57.376Z,5.57
2018-09-06T01:01:24.062Z,4.60
2018-09-06T01:03:52.350Z,4.80
2018-09-06T01:06:19.070Z,5.17
2018-09-06T01:08:45.818Z,4.87
2018-09-06T01:11:12.552Z,5.27
2018-09-06T01:13:39.293Z,5.17
2018-09-06T01:16:06.036Z,4.87
2018-09-06T01:18:32.865Z,4.77
2018-09-06T01:20:59.519Z,4.90
2018-09-06T01:23:26.240Z,5.20
2018-09-06T01:25:53.712Z,5.00
2018-09-06T01:28:20.392Z,4.20
2018-09-06T01:30:47.092Z,5.20
2018-09-06T01:33:13.795Z,5.13
2018-09-06T01:35:40.524Z,4.77
2018-09-06T01:38:07.246Z,4.83
2018-09-06T01:40:34.245Z,5.50
2018-09-06T01:43:01.604Z,4.70
2018-09-06T01:45:28.247Z,5.50
2018-09-06T01:47:54.928Z,4.77
2018-09-06T01:50:21.605Z,5.70
2018-09-06T01:52:49.026Z,5.43
2018-09-06T01:55:15.726Z,6.13
2018-09-06T01:57:42.409Z,6.10
2018-09-06T02:00:09.129Z,5.10
2018-09-06T02:02:35.754Z,5.53
2018-09-06T02:05:02.465Z,5.53
2018-09-06T02:07:29.117Z,5.57
2018-09-06T02:09:55.807Z,5.10
2018-09-06T02:12:22.533Z,5.03
2018-09-06T02:14:49.221Z,5.67
2018-09-06T02:17:16.652Z,5.03
2018-09-06T02:19:43.323Z,4.83
2018-09-06T02:22:10.151Z,5.50
2018-09-06T02:24:36.847Z,6.07
2018-09-06T02:27:03.509Z,5.10
2018-09-06T02:29:30.181Z,6.07
2018-09-06T02:31:56.902Z,4.93
2018-09-06T02:34:23.590Z,5.57
2018-09-06T02:36:50.255Z,5.93
2018-09-06T02:39:17.763Z,4.90
2018-09-06T02:41:44.468Z,5.10
2018-09-06T02:44:11.122Z,5.53
2018-09-06T02:46:38.519Z,5.27
2018-09-06T02:49:05.231Z,6.13
2018-09-06T02:51:32.629Z,4.90
2018-09-06T02:53:59.389Z,4.47
2018-09-06T02:56:26.089Z,5.00
2018-09-06T02:58:52.780Z,4.67
2018-09-06T03:01:19.488Z,4.97
2018-09-06T03:03:46.187Z,5.00
2018-09-06T03:06:12.936Z,4.90
2018-09-06T03:08:39.676Z,4.87
2018-09-06T03:11:06.521Z,4.87
2018-09-06T03:13:33.363Z,4.10
2018-09-06T03:16:00.125Z,4.60
2018-09-06T03:18:26.827Z,4.50
2018-09-06T03:20:54.216Z,5.20
2018-09-06T03:23:20.908Z,4.37
2018-09-06T03:25:47.702Z,4.60
2018-09-06T03:28:14.421Z,4.63
2018-09-06T03:30:41.159Z,4.90
2018-09-06T03:33:07.901Z,4.90
2018-09-06T03:35:34.640Z,4.37
2018-09-06T03:38:01.483Z,4.47
2018-09-06T03:40:28.327Z,4.57
2018-09-06T03:42:55.065Z,4.50
2018-09-06T03:45:21.807Z,4.50
2018-09-06T03:47:48.525Z,4.93
2018-09-06T03:50:16.006Z,3.87
2018-09-06T03:52:42.719Z,4.40
2018-09-06T03:55:10.203Z,5.13
2018-09-06T03:57:37.051Z,4.33
2018-09-06T04:00:03.990Z,4.40
2018-09-06T04:02:30.730Z,4.17
2018-09-06T04:04:57.472Z,4.47
2018-09-06T04:07:24.212Z,4.60
2018-09-06T04:09:51.054Z,4.90
2018-09-06T04:12:17.747Z,4.83
2018-09-06T04:14:44.433Z,4.67
2018-09-06T04:17:11.079Z,4.67
2018-09-06T04:19:37.766Z,4.53
2018-09-06T04:22:04.491Z,4.83
2018-09-06T04:24:31.511Z,4.27
2018-09-06T04:26:58.166Z,4.17
2018-09-06T04:29:25.077Z,4.37
2018-09-06T04:31:51.806Z,4.27
2018-09-06T04:34:19.251Z,4.50
2018-09-06T04:36:46.637Z,4.70
2018-09-06T04:39:14.068Z,4.13
2018-09-06T04:41:41.371Z,4.43
2018-09-06T04:44:08.128Z,4.40
2018-09-06T04:46:34.785Z,5.00
2018-09-06T04:49:01.513Z,4.47
2018-09-06T04:51:28.165Z,4.67
2018-09-06T04:53:55.563Z,3.93
2018-09-06T04:56:22.225Z,4.53
2018-09-06T04:58:48.930Z,4.67
2018-09-06T05:01:15.637Z,3.70
2018-09-06T05:03:42.275Z,4.30
2018-09-06T05:06:08.937Z,4.73
2018-09-06T05:08:35.703Z,4.30
2018-09-06T05:11:02.334Z,4.37
2018-09-06T05:13:29.000Z,4.00
2018-09-06T05:15:55.703Z,4.40
2018-09-06T05:18:22.408Z,4.43
2018-09-06T05:20:49.573Z,3.63
2018-09-06T05:23:16.571Z,4.00
2018-09-06T05:25:44.466Z,3.57
2018-09-06T05:28:11.471Z,3.80
2018-09-06T05:30:39.260Z,4.40
2018-09-06T05:33:06.563Z,4.20
2018-09-06T05:35:33.495Z,4.80
2018-09-06T05:38:01.324Z,4.33
2018-09-06T05:40:28.348Z,3.93
2018-09-06T05:42:55.374Z,4.70
2018-09-06T05:45:22.452Z,5.10
2018-09-06T05:47:50.223Z,5.60
2018-09-06T05:50:17.202Z,5.07
2018-09-06T05:52:44.253Z,4.97
2018-09-06T05:55:11.251Z,5.30
2018-09-06T05:57:38.428Z,5.00
2018-09-06T06:00:05.664Z,5.13
2018-09-06T06:02:32.594Z,5.10
2018-09-06T06:04:59.581Z,5.47
2018-09-06T06:07:27.506Z,5.30
2018-09-06T06:09:54.580Z,5.60
2018-09-06T06:12:21.598Z,5.10
2018-09-06T06:14:48.701Z,5.30
2018-09-06T06:17:15.737Z,5.10
2018-09-06T06:19:42.613Z,4.73
2018-09-06T06:22:09.564Z,5.10
2018-09-06T06:24:40.495Z,5.43
2018-09-06T06:27:07.603Z,5.23
2018-09-06T06:29:34.624Z,4.97
2018-09-06T06:32:01.499Z,5.70
2018-09-06T06:34:29.153Z,4.97
2018-09-06T06:36:56.438Z,5.77
2018-09-06T06:39:23.590Z,5.40
2018-09-06T06:41:50.521Z,5.70
2018-09-06T06:44:17.635Z,5.00
2018-09-06T06:46:44.713Z,5.20
2018-09-06T06:49:11.692Z,5.37
2018-09-06T06:51:38.814Z,4.80
2018-09-06T06:54:06.549Z,5.70
2018-09-06T06:56:34.269Z,5.07
2018-09-06T06:59:01.226Z,5.37
2018-09-06T07:01:28.416Z,5.43
2018-09-06T07:03:55.418Z,5.60
2018-09-06T07:06:22.097Z,5.00
2018-09-06T07:08:48.844Z,4.60
2018-09-06T07:11:15.505Z,4.60
2018-09-06T07:13:42.187Z,4.57
2018-09-06T07:16:08.915Z,5.10
2018-09-06T07:18:35.721Z,5.13
2018-09-06T07:21:02.366Z,4.87
2018-09-06T07:23:29.846Z,4.83
2018-09-06T07:25:56.557Z,4.90
2018-09-06T07:28:23.246Z,5.07
2018-09-06T07:30:49.916Z,4.97
2018-09-06T07:33:16.578Z,4.83
2018-09-06T07:35:44.006Z,5.00
2018-09-06T07:38:10.760Z,4.50
2018-09-06T07:40:37.404Z,5.27
2018-09-06T07:43:04.119Z,4.63
2018-09-06T07:45:30.842Z,5.13
2018-09-06T07:47:57.527Z,4.77
2018-09-06T07:50:24.209Z,5.03
2018-09-06T07:52:50.890Z,4.33
2018-09-06T07:55:17.563Z,4.73
2018-09-06T07:57:44.986Z,4.90
2018-09-06T08:00:11.785Z,5.03
2018-09-06T08:02:38.460Z,5.17
2018-09-06T08:05:05.166Z,5.20
2018-09-06T08:07:31.829Z,5.23
2018-09-06T08:09:58.474Z,4.90
2018-09-06T08:12:25.211Z,5.30
2018-09-06T08:14:51.861Z,4.67
2018-09-06T08:17:18.592Z,4.90
2018-09-06T08:19:45.326Z,4.83
2018-09-06T08:22:12.018Z,4.53
2018-09-06T08:24:38.717Z,4.77
2018-09-06T08:27:05.397Z,4.30
2018-09-06T08:29:32.820Z,4.23
2018-09-06T08:31:59.495Z,4.30
2018-09-06T08:34:26.909Z,4.10
2018-09-06T08:36:53.622Z,4.67
2018-09-06T08:39:20.305Z,4.30
2018-09-06T08:41:47.009Z,4.73
2018-09-06T08:44:14.464Z,4.67
2018-09-06T08:46:41.152Z,4.77
2018-09-06T08:49:08.545Z,4.50
2018-09-06T08:51:35.313Z,4.20
2018-09-06T08:54:02.857Z,4.60
2018-09-06T08:56:29.567Z,4.30
2018-09-06T08:58:56.391Z,4.07
2018-09-06T09:01:23.103Z,4.07
2018-09-06T09:03:49.744Z,4.53
2018-09-06T09:06:17.209Z,4.80
2018-09-06T09:08:43.928Z,4.32
2018-09-06T09:11:10.764Z,3.60
2018-09-06T09:13:37.440Z,4.35
2018-09-06T09:16:04.154Z,4.30
2018-09-06T09:18:30.935Z,4.40
2018-09-06T09:20:57.597Z,4.30
2018-09-06T09:23:24.263Z,4.55
2018-09-06T09:25:51.063Z,4.28
2018-09-06T09:28:18.522Z,3.87
2018-09-06T09:30:45.994Z,3.90
2018-09-06T09:33:13.014Z,4.20
2018-09-06T09:35:40.586Z,4.47
2018-09-06T09:38:08.041Z,4.27
2018-09-06T09:40:35.460Z,4.03
2018-09-06T09:43:02.112Z,4.32
2018-09-06T09:45:29.060Z,4.10
2018-09-06T09:47:55.757Z,4.10
2018-09-06T09:52:48.590Z,4.45
2018-09-06T09:55:15.278Z,4.53
2018-09-06T09:57:41.942Z,4.12
2018-09-06T10:00:08.751Z,4.10
2018-09-06T10:02:35.499Z,4.32
2018-09-06T10:05:02.217Z,4.07
2018-09-06T10:07:47.583Z,4.00
2018-09-06T10:10:14.334Z,3.75
2018-09-06T10:12:41.044Z,4.53
2018-09-06T10:15:07.788Z,4.50
2018-09-06T10:17:34.454Z,4.30
2018-09-06T10:20:01.238Z,4.22
2018-09-06T10:22:27.929Z,4.18
2018-09-06T10:24:54.821Z,4.50
2018-09-06T10:27:21.515Z,4.55
2018-09-06T10:29:48.171Z,4.45
2018-09-06T10:32:14.858Z,4.37
2018-09-06T10:34:42.355Z,4.00
2018-09-06T10:37:09.066Z,4.00
2018-09-06T10:39:35.741Z,4.10
2018-09-06T10:42:03.315Z,4.28
2018-09-06T10:44:29.993Z,3.75
2018-09-06T10:46:56.698Z,3.78
2018-09-06T10:49:23.428Z,4.05
2018-09-06T10:51:50.109Z,4.10
2018-09-06T10:54:16.860Z,4.10
2018-09-06T10:56:43.571Z,3.87
2018-09-06T10:59:10.338Z,3.75
2018-09-06T11:01:37.837Z,3.87
2018-09-06T11:04:04.759Z,4.25
2018-09-06T11:06:31.395Z,3.87
2018-09-06T11:08:58.039Z,4.05
2018-09-06T11:11:24.745Z,4.25
2018-09-06T11:13:52.134Z,3.97
2018-09-06T11:16:18.907Z,4.07
2018-09-06T11:18:45.613Z,3.92
2018-09-06T11:21:12.333Z,4.28
2018-09-06T11:23:39.092Z,3.83
2018-09-06T11:26:05.788Z,3.67
2018-09-06T11:28:32.450Z,4.00
2018-09-06T11:30:59.879Z,4.28
2018-09-06T11:33:26.800Z,4.03
2018-09-06T11:35:53.401Z,4.32
2018-09-06T11:38:20.075Z,4.20
2018-09-06T11:40:46.795Z,3.95
2018-09-06T11:43:13.564Z,4.40
2018-09-06T11:45:40.282Z,3.83
2018-09-06T11:48:07.050Z,4.10
2018-09-06T11:50:34.535Z,3.37
2018-09-06T11:53:01.957Z,3.90
2018-09-06T11:55:28.661Z,3.85
2018-09-06T11:57:55.321Z,4.05
2018-09-06T12:00:22.067Z,4.12
2018-09-06T12:02:48.753Z,3.97
2018-09-06T12:05:16.190Z,3.85
2018-09-06T12:07:42.877Z,3.58
2018-09-06T12:10:09.529Z,3.58
2018-09-06T12:12:36.198Z,4.00
2018-09-06T12:15:02.967Z,4.12
2018-09-06T12:17:30.375Z,3.87
2018-09-06T12:19:57.030Z,4.28
2018-09-06T12:22:23.845Z,3.95
2018-09-06T12:24:50.590Z,4.43
2018-09-06T12:27:17.242Z,4.00
2018-09-06T12:29:43.952Z,3.90
2018-09-06T12:32:10.607Z,3.92
2018-09-06T12:34:37.443Z,3.85
2018-09-06T12:37:04.163Z,4.00
2018-09-06T12:39:30.889Z,3.58
2018-09-06T12:41:58.496Z,3.53
2018-09-06T12:44:25.177Z,3.92
2018-09-06T12:46:52.602Z,4.30
2018-09-06T12:49:20.204Z,3.90
2018-09-06T12:51:46.949Z,3.92
2018-09-06T12:54:14.345Z,4.10
2018-09-06T12:56:41.110Z,3.92
2018-09-06T12:59:07.746Z,3.90
2018-09-06T13:01:34.449Z,3.78
2018-09-06T13:04:01.112Z,3.83
2018-09-06T13:06:27.800Z,4.47
2018-09-06T13:08:54.517Z,3.45
2018-09-06T13:11:21.215Z,3.90
2018-09-06T13:13:48.719Z,4.05
2018-09-06T13:16:15.395Z,4.07
2018-09-06T13:18:42.297Z,3.92
2018-09-06T13:21:08.953Z,3.75
2018-09-06T13:23:36.343Z,4.18
2018-09-06T13:26:03.063Z,4.12
2018-09-06T13:28:29.777Z,4.03
2018-09-06T13:30:56.427Z,3.97
2018-09-06T13:33:30.980Z,4.07
2018-09-06T13:35:57.669Z,4.22
2018-09-06T13:38:24.322Z,3.75
2018-09-06T13:40:51.738Z,3.92
2018-09-06T13:43:18.406Z,3.40
2018-09-06T13:45:45.871Z,3.92
2018-09-06T13:48:13.282Z,4.10
2018-09-06T13:50:39.969Z,3.85
2018-09-06T13:53:07.412Z,3.90
2018-09-06T13:55:34.863Z,4.20
2018-09-06T13:58:01.528Z,3.70
2018-09-06T14:00:28.946Z,3.95
2018-09-06T14:02:55.605Z,3.97
2018-09-06T14:05:23.073Z,3.72
2018-09-06T14:07:50.501Z,3.70
2018-09-06T14:10:17.210Z,3.70
2018-09-06T14:12:43.902Z,3.75
2018-09-06T14:15:10.536Z,3.75
2018-09-06T14:17:37.212Z,3.83
2018-09-06T14:20:03.911Z,3.70
2018-09-06T14:22:30.553Z,3.65
2018-09-06T14:24:57.317Z,4.10
2018-09-06T14:27:24.725Z,3.87
2018-09-06T14:29:51.392Z,3.75
2018-09-06T14:32:18.850Z,3.65
2018-09-06T14:34:45.509Z,3.80
2018-09-06T14:37:12.180Z,3.90
2018-09-06T14:39:38.862Z,3.70
2018-09-06T14:42:05.532Z,3.90
2018-09-06T14:44:32.206Z,3.60
2018-09-06T14:46:59.032Z,3.80
2018-09-06T14:49:25.718Z,3.42
2018-09-06T14:51:52.397Z,3.75
2018-09-06T14:54:19.086Z,3.90
2018-09-06T14:56:45.766Z,3.55
2018-09-06T14:59:13.183Z,3.72
2018-09-06T15:01:39.993Z,3.35
2018-09-06T15:04:06.674Z,3.58
2018-09-06T15:06:33.326Z,3.40
2018-09-06T15:09:00.902Z,3.33
2018-09-06T15:11:27.538Z,3.40
2018-09-06T15:13:55.012Z,2.87
2018-09-06T15:16:22.405Z,3.22
2018-09-06T15:18:49.816Z,3.28
2018-09-06T15:21:16.446Z,3.22
2018-09-06T15:23:43.102Z,2.97
2018-09-06T15:26:09.740Z,3.10
2018-09-06T15:28:36.507Z,2.72
2018-09-06T15:31:03.257Z,2.97
2018-09-06T15:33:29.883Z,3.20
2018-09-06T15:35:56.632Z,2.80
2018-09-06T15:38:23.298Z,3.22
2018-09-06T15:40:50.702Z,3.12
2018-09-06T15:43:17.404Z,3.30
2018-09-06T15:45:44.796Z,3.03
2018-09-06T15:48:11.547Z,3.25
2018-09-06T15:50:38.203Z,3.22
2018-09-06T15:53:05.782Z,3.10
2018-09-06T15:55:33.191Z,3.15
2018-09-06T15:57:59.830Z,2.90
2018-09-06T16:00:26.532Z,3.37
2018-09-06T16:02:53.248Z,2.90
2018-09-06T16:05:20.039Z,3.10
2018-09-06T16:07:46.738Z,3.00
2018-09-06T16:10:13.950Z,3.47
2018-09-06T16:12:41.047Z,3.20
2018-09-06T16:15:08.504Z,2.95
2018-09-06T16:17:36.410Z,3.40
2018-09-06T16:20:03.578Z,3.05
2018-09-06T16:22:31.181Z,3.22
2018-09-06T16:24:57.856Z,3.40
2018-09-06T16:27:24.986Z,3.15
2018-09-06T16:29:52.281Z,2.90
2018-09-06T16:32:19.100Z,2.87
2018-09-06T16:34:45.844Z,3.50
2018-09-06T16:37:12.868Z,3.30
2018-09-06T16:39:39.531Z,3.45
2018-09-06T16:42:06.265Z,3.17
2018-09-06T16:44:33.008Z,3.10
2018-09-06T16:47:00.286Z,3.20
2018-09-06T16:49:27.273Z,3.12
2018-09-06T16:51:54.186Z,3.90
2018-09-06T16:54:21.632Z,3.40
2018-09-06T16:56:48.557Z,3.43
2018-09-06T16:59:15.599Z,3.80
2018-09-06T17:01:42.338Z,3.78
2018-09-06T17:04:09.254Z,3.47
2018-09-06T17:06:36.743Z,3.67
2018-09-06T17:09:03.472Z,3.53
2018-09-06T17:11:30.224Z,3.80
2018-09-06T17:13:56.963Z,3.67
2018-09-06T17:16:23.707Z,3.53
2018-09-06T17:18:50.453Z,3.80
2018-09-06T17:21:17.191Z,3.83
2018-09-06T17:23:43.923Z,3.63
2018-09-06T17:26:10.700Z,3.73
2018-09-06T17:28:37.509Z,3.90
2018-09-06T17:31:04.249Z,3.70
2018-09-06T17:33:31.091Z,3.80
2018-09-06T17:35:57.740Z,3.63
2018-09-06T17:38:24.423Z,3.90
2018-09-06T17:40:51.076Z,3.73
2018-09-06T17:43:17.744Z,3.93
2018-09-06T17:45:44.461Z,3.63
2018-09-06T17:48:12.044Z,3.60
2018-09-06T17:50:39.005Z,3.73
2018-09-06T17:53:05.698Z,3.57
2018-09-06T17:55:32.471Z,3.93
2018-09-06T17:57:59.212Z,4.23
2018-09-06T18:00:25.883Z,3.80
2018-09-06T18:02:52.619Z,3.90
2018-09-06T18:05:19.848Z,3.70
2018-09-06T18:07:46.634Z,3.80
2018-09-06T18:10:13.320Z,3.83
2018-09-06T18:12:40.172Z,3.80
2018-09-06T18:15:06.937Z,3.57
2018-09-06T18:17:33.791Z,3.90
2018-09-06T18:20:00.676Z,4.20
2018-09-06T18:22:28.265Z,4.00
2018-09-06T18:24:56.017Z,3.70
2018-09-06T18:27:22.862Z,3.80
2018-09-06T18:29:49.579Z,3.63
2018-09-06T18:32:17.317Z,3.90
2018-09-06T18:34:44.124Z,4.17
2018-09-06T18:37:10.848Z,3.90
2018-09-06T18:39:37.690Z,4.43
2018-09-06T18:42:04.406Z,3.50
2018-09-06T18:44:31.275Z,3.53
2018-09-06T18:46:58.019Z,4.00
2018-09-06T18:49:24.731Z,4.30
2018-09-06T18:51:52.182Z,4.00
2018-09-06T18:54:19.630Z,3.87
2018-09-06T18:56:46.383Z,4.00
2018-09-06T18:59:13.192Z,4.40
2018-09-06T19:01:39.968Z,4.20
2018-09-06T19:04:08.331Z,4.37
2018-09-06T19:06:35.829Z,4.30
2018-09-06T19:09:03.642Z,4.30
2018-09-06T19:11:31.254Z,3.83
2018-09-06T19:13:58.814Z,4.30
2018-09-06T19:16:25.573Z,4.50
2018-09-06T19:18:52.235Z,4.00
2018-09-06T19:21:18.952Z,4.80
2018-09-06T19:23:45.777Z,4.13
2018-09-06T19:26:12.487Z,4.87
2018-09-06T19:28:39.975Z,4.67
2018-09-06T19:31:06.920Z,4.33
2018-09-06T19:33:33.763Z,4.60
2018-09-06T19:36:00.605Z,4.60
2018-09-06T19:38:27.343Z,4.43
2018-09-06T19:40:53.997Z,4.90
2018-09-06T19:43:20.691Z,4.30
2018-09-06T19:45:48.189Z,4.77
2018-09-06T19:48:15.046Z,4.53
2018-09-06T19:50:41.777Z,4.20
2018-09-06T19:53:08.508Z,4.43
2018-09-06T19:55:35.227Z,4.60
2018-09-06T19:58:02.090Z,4.50
2018-09-06T20:00:28.897Z,4.80
2018-09-06T20:02:55.756Z,4.47
2018-09-06T20:05:22.458Z,4.60
2018-09-06T20:07:49.677Z,4.27
2018-09-06T20:10:16.382Z,4.70
2018-09-06T20:12:43.145Z,4.67
2018-09-06T20:15:09.802Z,5.13
2018-09-06T20:17:36.534Z,4.70
2018-09-06T20:20:03.367Z,5.17
2018-09-06T20:22:30.030Z,4.20
2018-09-06T20:24:56.849Z,4.20
2018-09-06T20:27:23.686Z,4.37
2018-09-06T20:29:50.476Z,4.60
2018-09-06T20:32:17.170Z,4.07
2018-09-06T20:34:43.916Z,4.60
2018-09-06T20:37:10.651Z,3.50
2018-09-06T20:39:37.391Z,4.17
2018-09-06T20:42:04.217Z,3.80
2018-09-06T20:44:31.983Z,4.40
2018-09-06T20:46:58.737Z,4.73
2018-09-06T20:49:25.388Z,4.57
2018-09-06T20:51:52.062Z,4.20
2018-09-06T20:54:19.557Z,4.40
2018-09-06T20:56:47.131Z,4.37
2018-09-06T20:59:13.993Z,5.03
2018-09-06T21:01:40.718Z,4.53
2018-09-06T21:04:07.561Z,4.70
2018-09-06T21:06:34.301Z,4.50
2018-09-06T21:09:01.017Z,4.80
2018-09-06T21:11:27.983Z,5.17
2018-09-06T21:13:54.729Z,5.00
2018-09-06T21:16:21.532Z,4.53
2018-09-06T21:18:48.233Z,4.70
2018-09-06T21:21:14.948Z,5.97
2018-09-06T21:23:41.791Z,4.50
2018-09-06T21:26:08.516Z,4.70
2018-09-06T21:28:35.271Z,4.00
2018-09-06T21:31:02.011Z,4.17
2018-09-06T21:33:29.199Z,4.50
2018-09-06T21:35:56.075Z,4.93
2018-09-06T21:38:23.464Z,4.73
2018-09-06T21:40:50.119Z,5.23
2018-09-06T21:43:16.817Z,5.33
2018-09-06T21:45:44.297Z,4.93
2018-09-06T21:48:10.955Z,4.50
2018-09-06T21:50:37.642Z,4.67
2018-09-06T21:53:04.401Z,4.60
2018-09-06T21:55:31.159Z,4.73
2018-09-06T21:57:59.541Z,5.33
2018-09-06T22:00:26.893Z,5.93
2018-09-06T22:02:54.039Z,5.97
2018-09-06T22:05:20.778Z,5.07
2018-09-06T22:07:47.971Z,4.97
2018-09-06T22:10:16.001Z,5.83
2018-09-06T22:12:43.362Z,6.47
2018-09-06T22:15:11.125Z,6.03
2018-09-06T22:17:38.268Z,6.00
2018-09-06T22:20:04.989Z,5.63
2018-09-06T22:22:32.753Z,5.30
2018-09-06T22:25:00.783Z,5.10
2018-09-06T22:27:27.604Z,5.37
2018-09-06T22:29:55.147Z,5.73
2018-09-06T22:32:22.090Z,5.77
2018-09-06T22:34:48.879Z,5.20
2018-09-06T22:37:16.089Z,5.60
2018-09-06T22:39:43.031Z,5.50
2018-09-06T22:42:09.770Z,6.13
2018-09-06T22:44:36.510Z,5.00
2018-09-06T22:47:03.252Z,5.93
2018-09-06T22:49:30.093Z,5.90
2018-09-06T22:51:56.815Z,5.70
2018-09-06T22:54:23.573Z,5.97
2018-09-06T22:56:50.314Z,5.50
2018-09-06T22:59:17.365Z,5.60
2018-09-06T23:01:44.206Z,6.40
2018-09-06T23:04:10.920Z,5.93
2018-09-06T23:06:38.714Z,5.83
2018-09-06T23:09:05.455Z,5.63
2018-09-06T23:11:32.194Z,6.00
2018-09-06T23:13:58.932Z,5.43
2018-09-06T23:16:25.675Z,6.27
2018-09-06T23:18:52.329Z,6.53
2018-09-06T23:21:19.157Z,6.00
2018-09-06T23:23:45.867Z,6.20
2018-09-06T23:26:13.352Z,6.10
2018-09-06T23:28:40.200Z,6.43
2018-09-06T23:31:06.872Z,5.93
2018-09-06T23:33:33.572Z,5.83
2018-09-06T23:36:00.516Z,6.40
2018-09-06T23:38:27.256Z,6.17
2018-09-06T23:40:54.818Z,6.57
2018-09-06T23:43:21.534Z,7.00
2018-09-06T23:45:48.992Z,6.60
2018-09-06T23:48:16.473Z,7.30
2018-09-06T23:50:43.316Z,6.73
2018-09-06T23:53:10.056Z,6.57
2018-09-06T23:55:36.796Z,6.83
2018-09-06T23:58:03.511Z,6.40
